createdAt,value
2022-11-13T00:00:48.942Z,16.75
2022-11-13T00:01:52.488Z,15.75
2022-11-13T00:02:56.118Z,16.75
2022-11-13T00:03:59.812Z,15.75
2022-11-13T00:05:03.153Z,16.50
2022-11-13T00:06:06.693Z,16.50
2022-11-13T00:07:10.088Z,17.50
2022-11-13T00:08:13.773Z,17.00
2022-11-13T00:09:17.332Z,16.60
2022-11-13T00:10:20.870Z,16.75
2022-11-13T00:11:24.268Z,17.50
2022-11-13T00:12:27.602Z,16.00
2022-11-13T00:13:30.933Z,15.75
2022-11-13T00:14:34.404Z,16.75
2022-11-13T00:15:37.736Z,17.50
2022-11-13T00:16:41.095Z,16.00
2022-11-13T00:17:44.651Z,18.00
2022-11-13T00:18:48.339Z,17.50
2022-11-13T00:19:51.927Z,16.75
2022-11-13T00:20:55.253Z,15.75
2022-11-13T00:21:58.608Z,17.00
2022-11-13T00:23:02.927Z,16.00
2022-11-13T00:24:06.569Z,17.50
2022-11-13T00:25:10.093Z,19.50
2022-11-13T00:26:13.751Z,18.50
2022-11-13T00:27:17.133Z,14.50
2022-11-13T00:28:20.703Z,13.00
2022-11-13T00:29:24.603Z,13.50
2022-11-13T00:30:27.942Z,14.50
2022-11-13T00:31:31.284Z,15.00
2022-11-13T00:32:34.835Z,16.25
2022-11-13T00:34:05.287Z,14.75
2022-11-13T00:34:49.735Z,15.75
2022-11-13T00:35:47.527Z,15.50
2022-11-13T00:36:51.114Z,15.50
2022-11-13T00:37:54.654Z,16.00
2022-11-13T00:38:58.561Z,16.25
2022-11-13T00:40:02.351Z,15.00
2022-11-13T00:41:05.937Z,14.50
2022-11-13T00:42:09.374Z,14.50
2022-11-13T00:43:12.922Z,15.00
2022-11-13T00:44:16.278Z,13.75
2022-11-13T00:45:19.864Z,14.50
2022-11-13T00:46:23.385Z,15.50
2022-11-13T00:47:26.731Z,16.50
2022-11-13T00:48:30.411Z,15.50
2022-11-13T00:49:34.146Z,13.25
2022-11-13T00:50:37.776Z,15.00
2022-11-13T00:51:41.413Z,14.25
2022-11-13T00:52:44.942Z,13.75
2022-11-13T00:53:48.653Z,14.00
2022-11-13T00:54:51.961Z,15.00
2022-11-13T00:55:55.254Z,14.50
2022-11-13T00:56:58.833Z,13.75
2022-11-13T00:58:02.437Z,13.00
2022-11-13T00:59:06.053Z,12.00
2022-11-13T01:00:09.716Z,12.25
2022-11-13T01:01:13.126Z,13.00
2022-11-13T01:02:16.512Z,12.50
2022-11-13T01:03:19.934Z,11.75
2022-11-13T01:04:23.266Z,11.75
2022-11-13T01:05:26.539Z,12.50
2022-11-13T01:06:29.977Z,12.25
2022-11-13T01:07:33.306Z,11.25
2022-11-13T01:08:37.055Z,12.25
2022-11-13T01:09:40.492Z,11.00
2022-11-13T01:10:44.752Z,11.25
2022-11-13T01:11:48.449Z,12.50
2022-11-13T01:12:51.806Z,10.50
2022-11-13T01:13:55.089Z,12.25
2022-11-13T01:14:58.746Z,12.50
2022-11-13T01:16:02.252Z,12.00
2022-11-13T01:17:05.823Z,11.25
2022-11-13T01:18:09.083Z,11.00
2022-11-13T01:19:12.573Z,12.40
2022-11-13T01:20:19.242Z,11.00
2022-11-13T01:21:22.543Z,9.00
2022-11-13T01:22:26.008Z,9.00
2022-11-13T01:23:29.289Z,9.50
2022-11-13T01:24:32.735Z,10.20
2022-11-13T01:25:36.076Z,10.00
2022-11-13T01:26:42.672Z,10.25
2022-11-13T01:27:46.102Z,10.00
2022-11-13T01:28:49.447Z,11.00
2022-11-13T01:29:52.787Z,11.50
2022-11-13T01:30:56.190Z,10.50
2022-11-13T01:31:59.578Z,11.00
2022-11-13T01:33:02.844Z,11.00
2022-11-13T01:34:06.149Z,11.50
2022-11-13T01:35:09.779Z,10.75
2022-11-13T01:36:13.115Z,11.00
2022-11-13T01:37:16.488Z,10.25
2022-11-13T01:38:19.885Z,11.50
2022-11-13T01:39:23.249Z,12.25
2022-11-13T01:40:26.507Z,11.75
2022-11-13T01:41:29.812Z,9.75
2022-11-13T01:42:33.214Z,10.25
2022-11-13T01:43:36.561Z,10.50
2022-11-13T01:44:39.950Z,10.75
2022-11-13T01:45:43.295Z,11.00
2022-11-13T01:46:46.645Z,9.50
2022-11-13T01:47:50.127Z,9.75
2022-11-13T01:48:53.432Z,9.50
2022-11-13T01:49:56.805Z,9.50
2022-11-13T01:51:00.169Z,11.00
2022-11-13T01:52:03.523Z,10.00
2022-11-13T01:53:06.974Z,10.00
2022-11-13T01:54:10.277Z,10.00
2022-11-13T01:55:13.590Z,10.50
2022-11-13T01:56:16.957Z,10.00
2022-11-13T01:57:20.316Z,8.75
2022-11-13T01:58:23.610Z,9.50
2022-11-13T01:59:26.914Z,10.50
2022-11-13T02:00:30.245Z,9.00
2022-11-13T02:01:33.666Z,9.00
2022-11-13T02:02:37.104Z,9.00
2022-11-13T02:03:40.428Z,9.00
2022-11-13T02:04:43.773Z,9.25
2022-11-13T02:05:47.140Z,10.00
2022-11-13T02:06:50.556Z,8.50
2022-11-13T02:07:53.910Z,9.00
2022-11-13T02:08:57.350Z,8.25
2022-11-13T02:10:00.703Z,6.50
2022-11-13T02:11:04.013Z,6.50
2022-11-13T02:12:07.436Z,7.00
2022-11-13T02:13:10.800Z,7.25
2022-11-13T02:14:14.162Z,7.75
2022-11-13T02:15:18.122Z,8.00
2022-11-13T02:16:21.474Z,8.00
2022-11-13T02:17:24.858Z,8.25
2022-11-13T02:18:28.367Z,8.00
2022-11-13T02:19:31.908Z,7.00
2022-11-13T02:20:35.239Z,7.00
2022-11-13T02:21:38.611Z,9.00
2022-11-13T02:22:41.978Z,8.50
2022-11-13T02:23:45.369Z,10.50
2022-11-13T02:24:50.996Z,11.00
2022-11-13T02:25:53.327Z,11.00
2022-11-13T02:26:56.702Z,9.50
2022-11-13T02:28:00.095Z,10.00
2022-11-13T02:29:03.381Z,10.00
2022-11-13T02:30:07.563Z,9.75
2022-11-13T02:31:11.347Z,9.25
2022-11-13T02:32:15.025Z,9.50
2022-11-13T02:33:18.589Z,10.00
2022-11-13T02:34:21.970Z,9.50
2022-11-13T02:35:25.546Z,10.00
2022-11-13T02:36:28.905Z,9.75
2022-11-13T02:37:32.234Z,10.00
2022-11-13T02:38:35.610Z,9.00
2022-11-13T02:39:38.945Z,9.00
2022-11-13T02:40:42.511Z,8.00
2022-11-13T02:41:46.101Z,8.50
2022-11-13T02:42:49.680Z,7.75
2022-11-13T02:43:53.324Z,7.00
2022-11-13T02:44:56.927Z,5.25
2022-11-13T02:46:00.262Z,5.00
2022-11-13T02:47:03.647Z,5.50
2022-11-13T02:48:07.151Z,6.00
2022-11-13T02:49:10.489Z,5.00
2022-11-13T02:50:13.847Z,5.50
2022-11-13T02:51:17.269Z,6.50
2022-11-13T02:52:20.638Z,6.50
2022-11-13T02:53:24.059Z,7.00
2022-11-13T02:54:27.512Z,6.50
2022-11-13T02:55:30.830Z,6.50
2022-11-13T02:56:34.174Z,6.50
2022-11-13T02:57:37.470Z,7.50
2022-11-13T02:58:41.006Z,6.50
2022-11-13T02:59:44.621Z,5.25
2022-11-13T03:00:48.337Z,6.50
2022-11-13T03:01:51.794Z,7.50
2022-11-13T03:02:55.484Z,7.50
2022-11-13T03:03:59.064Z,6.75
2022-11-13T03:05:17.559Z,6.00
2022-11-13T03:06:07.247Z,6.00
2022-11-13T03:07:10.655Z,6.25
2022-11-13T03:08:14.172Z,6.75
2022-11-13T03:09:17.650Z,6.00
2022-11-13T03:10:21.307Z,5.50
2022-11-13T03:11:24.639Z,6.00
2022-11-13T03:12:27.947Z,4.50
2022-11-13T03:13:31.331Z,5.00
2022-11-13T03:14:34.660Z,4.50
2022-11-13T03:15:38.139Z,4.75
2022-11-13T03:16:41.464Z,5.50
2022-11-13T03:17:45.007Z,6.00
2022-11-13T03:18:48.409Z,5.50
2022-11-13T03:19:51.976Z,5.50
2022-11-13T03:20:55.373Z,5.00
2022-11-13T03:21:58.788Z,6.50
2022-11-13T03:23:02.308Z,6.00
2022-11-13T03:24:05.922Z,5.75
2022-11-13T03:25:10.677Z,4.75
2022-11-13T03:26:13.760Z,5.50
2022-11-13T03:27:17.170Z,6.50
2022-11-13T03:28:20.690Z,6.00
2022-11-13T03:29:24.234Z,5.00
2022-11-13T03:30:27.702Z,4.50
2022-11-13T03:31:31.029Z,5.00
2022-11-13T03:32:34.426Z,5.50
2022-11-13T03:33:37.816Z,6.00
2022-11-13T03:34:41.331Z,5.00
2022-11-13T03:35:47.135Z,5.25
2022-11-13T03:36:49.472Z,5.50
2022-11-13T03:37:52.785Z,4.50
2022-11-13T03:38:56.170Z,4.00
2022-11-13T03:39:59.492Z,5.00
2022-11-13T03:41:02.828Z,6.00
2022-11-13T03:42:06.216Z,5.25
2022-11-13T03:43:09.532Z,5.25
2022-11-13T03:44:12.872Z,5.50
2022-11-13T03:45:16.171Z,6.00
2022-11-13T03:46:19.493Z,5.00
2022-11-13T03:47:22.853Z,5.00
2022-11-13T03:48:26.489Z,5.00
2022-11-13T03:49:29.978Z,5.50
2022-11-13T03:50:33.250Z,5.00
2022-11-13T03:51:36.512Z,4.50
2022-11-13T03:52:39.902Z,5.25
2022-11-13T03:53:43.228Z,4.75
2022-11-13T03:54:46.569Z,5.50
2022-11-13T03:55:49.944Z,5.50
2022-11-13T03:56:53.272Z,5.75
2022-11-13T03:57:56.630Z,5.50
2022-11-13T03:59:00.033Z,5.00
2022-11-13T04:00:03.642Z,5.00
2022-11-13T04:01:07.195Z,6.50
2022-11-13T04:02:10.729Z,6.00
2022-11-13T04:03:14.035Z,5.75
2022-11-13T04:04:17.367Z,5.50
2022-11-13T04:05:22.907Z,6.00
2022-11-13T04:06:25.245Z,4.00
2022-11-13T04:07:28.511Z,5.00
2022-11-13T04:08:31.898Z,5.75
2022-11-13T04:09:35.255Z,5.00
2022-11-13T04:10:38.574Z,5.00
2022-11-13T04:11:42.189Z,4.50
2022-11-13T04:12:45.750Z,5.00
2022-11-13T04:13:49.431Z,5.50
2022-11-13T04:14:52.694Z,6.00
2022-11-13T04:15:56.274Z,6.50
2022-11-13T04:16:59.807Z,6.00
2022-11-13T04:18:03.280Z,5.00
2022-11-13T04:19:06.627Z,5.00
2022-11-13T04:20:09.973Z,5.00
2022-11-13T04:21:13.600Z,5.25
2022-11-13T04:22:17.135Z,4.50
2022-11-13T04:23:20.731Z,4.00
2022-11-13T04:24:24.266Z,4.00
2022-11-13T04:25:27.856Z,5.00
2022-11-13T04:26:31.562Z,5.00
2022-11-13T04:27:34.904Z,5.50
2022-11-13T04:28:38.342Z,5.50
2022-11-13T04:29:41.711Z,5.50
2022-11-13T04:30:45.282Z,6.50
2022-11-13T04:31:48.836Z,5.75
2022-11-13T04:32:52.446Z,4.50
2022-11-13T04:33:55.775Z,4.50
2022-11-13T04:34:59.362Z,5.60
2022-11-13T04:36:02.944Z,5.50
2022-11-13T04:37:06.305Z,4.25
2022-11-13T04:38:09.673Z,4.25
2022-11-13T04:39:13.029Z,4.50
2022-11-13T04:40:16.315Z,6.00
2022-11-13T04:41:19.661Z,4.50
2022-11-13T04:42:23.006Z,3.75
2022-11-13T04:43:26.332Z,3.00
2022-11-13T04:44:29.734Z,4.25
2022-11-13T04:45:33.069Z,5.00
2022-11-13T04:46:36.436Z,4.50
2022-11-13T04:47:39.746Z,2.50
2022-11-13T04:48:43.119Z,3.75
2022-11-13T04:49:46.701Z,3.25
2022-11-13T04:50:50.191Z,2.25
2022-11-13T04:51:53.510Z,4.00
2022-11-13T04:52:58.073Z,4.50
2022-11-13T04:54:01.473Z,4.25
2022-11-13T04:55:04.849Z,4.00
2022-11-13T04:56:08.386Z,4.50
2022-11-13T04:57:11.790Z,4.00
2022-11-13T04:58:15.209Z,4.50
2022-11-13T04:59:18.489Z,3.50
2022-11-13T05:00:22.300Z,4.00
2022-11-13T05:01:25.865Z,4.25
2022-11-13T05:02:29.156Z,4.50
2022-11-13T05:03:32.433Z,4.50
2022-11-13T05:04:35.740Z,4.50
2022-11-13T05:05:39.068Z,5.00
2022-11-13T05:06:42.377Z,4.00
2022-11-13T05:07:45.680Z,3.75
2022-11-13T05:08:48.930Z,4.25
2022-11-13T05:09:52.329Z,4.00
2022-11-13T05:10:55.606Z,4.25
2022-11-13T05:11:58.972Z,3.25
2022-11-13T05:13:02.423Z,3.75
2022-11-13T05:14:05.794Z,2.50
2022-11-13T05:15:09.133Z,1.50
2022-11-13T05:16:12.425Z,2.50
2022-11-13T05:17:15.810Z,2.75
2022-11-13T05:18:19.190Z,3.00
2022-11-13T05:19:22.511Z,3.50
2022-11-13T05:20:25.748Z,4.00
2022-11-13T05:21:29.103Z,3.50
2022-11-13T05:22:32.399Z,3.00
2022-11-13T05:23:35.766Z,3.00
2022-11-13T05:24:39.132Z,2.25
2022-11-13T05:25:42.445Z,2.50
2022-11-13T05:26:45.813Z,2.50
2022-11-13T05:27:49.122Z,3.00
2022-11-13T05:28:52.370Z,2.50
2022-11-13T05:29:55.677Z,2.25
2022-11-13T05:30:58.921Z,1.00
2022-11-13T05:32:02.267Z,2.75
2022-11-13T05:33:05.614Z,2.50
2022-11-13T05:34:10.144Z,2.50
2022-11-13T05:35:22.591Z,2.00
2022-11-13T05:36:29.410Z,2.00
2022-11-13T05:37:33.117Z,3.00
2022-11-13T05:38:37.146Z,2.75
2022-11-13T05:39:40.904Z,2.25
2022-11-13T05:40:44.595Z,2.50
2022-11-13T05:41:48.332Z,2.50
2022-11-13T05:42:52.339Z,3.00
2022-11-13T05:43:59.409Z,2.50
2022-11-13T05:45:01.465Z,3.00
2022-11-13T05:46:05.497Z,2.50
2022-11-13T05:47:09.570Z,2.00
2022-11-13T05:48:13.469Z,3.00
2022-11-13T05:49:17.240Z,3.50
2022-11-13T05:50:21.058Z,3.25
2022-11-13T05:51:24.963Z,3.00
2022-11-13T05:52:29.065Z,2.00
2022-11-13T05:53:33.069Z,1.50
2022-11-13T05:54:36.864Z,1.25
2022-11-13T05:55:40.664Z,1.75
2022-11-13T05:56:45.731Z,1.50
2022-11-13T05:57:49.493Z,3.50
2022-11-13T05:58:53.482Z,2.50
2022-11-13T05:59:57.452Z,3.00
2022-11-13T06:01:01.467Z,3.25
2022-11-13T06:02:05.518Z,2.50
2022-11-13T06:03:09.477Z,3.25
2022-11-13T06:04:13.385Z,2.25
2022-11-13T06:05:17.166Z,3.00
2022-11-13T06:06:20.970Z,3.00
2022-11-13T06:07:24.637Z,2.75
2022-11-13T06:08:28.515Z,2.25
2022-11-13T06:09:32.460Z,2.50
2022-11-13T06:10:36.109Z,2.50
2022-11-13T06:11:39.654Z,2.50
2022-11-13T06:12:43.547Z,2.25
2022-11-13T06:13:47.457Z,3.00
2022-11-13T06:14:51.244Z,3.00
2022-11-13T06:15:55.159Z,3.50
2022-11-13T06:17:00.158Z,3.50
2022-11-13T06:18:03.870Z,3.00
2022-11-13T06:19:07.973Z,3.25
2022-11-13T06:20:11.761Z,3.00
2022-11-13T06:21:15.448Z,3.00
2022-11-13T06:22:19.144Z,2.50
2022-11-13T06:23:22.941Z,2.50
2022-11-13T06:24:26.953Z,2.25
2022-11-13T06:25:30.640Z,3.00
2022-11-13T06:26:34.348Z,2.75
2022-11-13T06:27:38.233Z,2.00
2022-11-13T06:28:42.228Z,3.00
2022-11-13T06:29:46.132Z,3.00
2022-11-13T06:30:49.933Z,3.00
2022-11-13T06:31:54.028Z,3.00
2022-11-13T06:32:58.030Z,2.75
2022-11-13T06:34:02.130Z,3.00
2022-11-13T06:35:06.050Z,2.50
2022-11-13T06:36:09.928Z,2.25
2022-11-13T06:37:13.929Z,2.75
2022-11-13T06:38:17.931Z,2.25
2022-11-13T06:39:21.963Z,2.00
2022-11-13T06:40:26.008Z,3.50
2022-11-13T06:41:29.945Z,3.25
2022-11-13T06:42:33.732Z,2.50
2022-11-13T06:43:37.435Z,3.00
2022-11-13T06:44:41.228Z,3.00
2022-11-13T06:45:45.530Z,3.00
2022-11-13T06:46:49.651Z,2.25
2022-11-13T06:47:53.741Z,2.00
2022-11-13T06:48:57.768Z,3.25
2022-11-13T06:50:01.644Z,2.50
2022-11-13T06:51:05.604Z,2.00
2022-11-13T06:52:09.237Z,2.50
2022-11-13T06:53:13.226Z,2.50
2022-11-13T06:54:17.231Z,3.00
2022-11-13T06:55:20.941Z,3.00
2022-11-13T06:56:24.786Z,3.00
2022-11-13T06:57:28.624Z,3.75
2022-11-13T06:58:32.530Z,3.25
2022-11-13T06:59:36.316Z,2.50
2022-11-13T07:00:40.219Z,2.50
2022-11-13T07:01:45.032Z,2.25
2022-11-13T07:02:48.841Z,3.00
2022-11-13T07:03:52.630Z,2.00
2022-11-13T07:04:56.626Z,2.75
2022-11-13T07:06:00.730Z,3.00
2022-11-13T07:07:04.749Z,3.00
2022-11-13T07:08:08.851Z,3.00
2022-11-13T07:09:13.962Z,2.25
2022-11-13T07:10:17.759Z,3.00
2022-11-13T07:11:21.665Z,3.00
2022-11-13T07:12:25.662Z,2.50
2022-11-13T07:13:29.470Z,2.50
2022-11-13T07:14:33.353Z,3.00
2022-11-13T07:15:37.147Z,3.75
2022-11-13T07:17:07.520Z,3.50
2022-11-13T07:17:46.280Z,3.25
2022-11-13T07:18:50.378Z,3.50
2022-11-13T07:19:54.089Z,4.50
2022-11-13T07:20:57.871Z,3.25
2022-11-13T07:22:01.869Z,3.00
2022-11-13T07:23:05.875Z,3.25
2022-11-13T07:24:12.761Z,3.00
2022-11-13T07:25:14.458Z,3.25
2022-11-13T07:26:18.317Z,4.00
2022-11-13T07:27:22.084Z,4.00
2022-11-13T07:28:26.295Z,4.00
2022-11-13T07:29:30.245Z,3.50
2022-11-13T07:30:33.780Z,3.50
2022-11-13T07:31:37.595Z,3.25
2022-11-13T07:32:41.368Z,3.50
2022-11-13T07:33:45.204Z,3.25
2022-11-13T07:34:48.963Z,4.50
2022-11-13T07:35:52.782Z,4.75
2022-11-13T07:36:56.660Z,4.00
2022-11-13T07:38:00.346Z,5.00
2022-11-13T07:39:04.254Z,4.00
2022-11-13T07:40:08.150Z,3.00
2022-11-13T07:41:12.049Z,3.75
2022-11-13T07:42:15.743Z,3.75
2022-11-13T07:43:19.540Z,4.50
2022-11-13T07:44:47.888Z,4.75
2022-11-13T07:45:28.172Z,4.50
2022-11-13T07:46:32.057Z,3.25
2022-11-13T07:47:35.849Z,3.50
2022-11-13T07:48:39.648Z,4.25
2022-11-13T07:49:43.549Z,4.50
2022-11-13T07:50:47.239Z,4.00
2022-11-13T07:51:50.936Z,4.50
2022-11-13T07:52:54.828Z,3.50
2022-11-13T07:53:58.525Z,4.50
2022-11-13T07:55:02.291Z,4.50
2022-11-13T07:56:05.985Z,4.50
2022-11-13T07:57:09.927Z,4.50
2022-11-13T07:58:13.923Z,5.00
2022-11-13T07:59:18.025Z,4.75
2022-11-13T08:00:22.099Z,4.75
2022-11-13T08:01:26.257Z,5.50
2022-11-13T08:02:30.327Z,5.25
2022-11-13T08:03:34.345Z,5.00
2022-11-13T08:04:38.131Z,4.00
2022-11-13T08:05:41.942Z,4.25
2022-11-13T08:06:45.751Z,6.00
2022-11-13T08:07:51.443Z,4.75
2022-11-13T08:08:54.948Z,4.75
2022-11-13T08:09:59.567Z,5.25
2022-11-13T08:11:04.026Z,5.00
2022-11-13T08:12:08.085Z,4.50
2022-11-13T08:13:12.290Z,4.75
2022-11-13T08:14:16.398Z,6.00
2022-11-13T08:15:20.393Z,5.25
2022-11-13T08:16:24.192Z,6.00
2022-11-13T08:17:28.091Z,5.50
2022-11-13T08:18:31.988Z,5.25
2022-11-13T08:19:35.694Z,5.00
2022-11-13T08:20:39.373Z,5.75
2022-11-13T08:21:43.176Z,5.25
2022-11-13T08:22:47.004Z,5.75
2022-11-13T08:23:53.828Z,5.50
2022-11-13T08:24:57.943Z,6.00
2022-11-13T08:26:01.732Z,4.50
2022-11-13T08:27:05.529Z,5.50
2022-11-13T08:28:13.183Z,6.50
2022-11-13T08:29:14.153Z,6.25
2022-11-13T08:30:18.051Z,5.50
2022-11-13T08:31:21.866Z,5.50
2022-11-13T08:32:25.640Z,6.00
2022-11-13T08:33:30.969Z,5.75
2022-11-13T08:34:34.565Z,5.25
2022-11-13T08:35:38.364Z,7.00
2022-11-13T08:36:42.230Z,6.50
2022-11-13T08:37:45.960Z,6.00
2022-11-13T08:38:49.849Z,5.50
2022-11-13T08:39:53.786Z,6.50
2022-11-13T08:40:57.502Z,6.25
2022-11-13T08:42:01.304Z,5.50
2022-11-13T08:43:05.249Z,6.00
2022-11-13T08:44:10.115Z,5.50
2022-11-13T08:45:14.059Z,6.00
2022-11-13T08:46:17.963Z,5.50
2022-11-13T08:47:25.534Z,6.00
2022-11-13T08:48:27.096Z,7.00
2022-11-13T08:49:30.994Z,6.50
2022-11-13T08:50:35.600Z,5.75
2022-11-13T08:51:39.406Z,6.00
2022-11-13T08:52:43.314Z,6.00
2022-11-13T08:53:47.316Z,6.00
2022-11-13T08:54:51.088Z,5.75
2022-11-13T08:55:55.610Z,6.25
2022-11-13T08:57:04.683Z,6.50
2022-11-13T08:58:04.750Z,7.00
2022-11-13T08:59:08.643Z,7.00
2022-11-13T09:00:12.836Z,7.00
2022-11-13T09:01:16.761Z,6.50
2022-11-13T09:02:20.849Z,5.75
2022-11-13T09:03:24.779Z,6.00
2022-11-13T09:04:28.713Z,6.00
2022-11-13T09:05:34.147Z,6.25
2022-11-13T09:06:37.926Z,6.50
2022-11-13T09:07:41.774Z,6.75
2022-11-13T09:08:45.895Z,8.00
2022-11-13T09:09:49.640Z,7.75
2022-11-13T09:10:53.886Z,6.00
2022-11-13T09:11:57.688Z,5.75
2022-11-13T09:13:01.669Z,5.50
2022-11-13T09:14:05.356Z,5.25
2022-11-13T09:15:09.170Z,6.00
2022-11-13T09:16:13.175Z,5.50
2022-11-13T09:17:16.979Z,5.50
2022-11-13T09:18:20.966Z,4.50
2022-11-13T09:19:24.768Z,4.25
2022-11-13T09:20:28.856Z,5.50
2022-11-13T09:21:32.565Z,5.25
2022-11-13T09:22:36.385Z,5.00
2022-11-13T09:23:40.155Z,4.25
2022-11-13T09:24:43.978Z,5.00
2022-11-13T09:25:47.550Z,4.25
2022-11-13T09:26:51.329Z,4.00
2022-11-13T09:27:54.924Z,3.50
2022-11-13T09:28:58.620Z,4.00
2022-11-13T09:30:02.419Z,4.75
2022-11-13T09:31:06.725Z,3.25
2022-11-13T09:32:10.825Z,4.75
2022-11-13T09:33:14.846Z,4.75
2022-11-13T09:34:18.931Z,4.25
2022-11-13T09:35:23.030Z,4.50
2022-11-13T09:36:27.027Z,5.50
2022-11-13T09:37:30.788Z,5.25
2022-11-13T09:38:34.597Z,4.50
2022-11-13T09:39:38.532Z,5.50
2022-11-13T09:40:42.340Z,5.50
2022-11-13T09:41:46.023Z,4.75
2022-11-13T09:42:50.127Z,5.00
2022-11-13T09:43:59.286Z,4.25
2022-11-13T09:44:58.836Z,5.00
2022-11-13T09:46:02.628Z,5.50
2022-11-13T09:47:06.344Z,5.00
2022-11-13T09:48:10.432Z,6.00
2022-11-13T09:49:14.428Z,5.00
2022-11-13T09:50:18.127Z,4.50
2022-11-13T09:51:21.925Z,5.50
2022-11-13T09:52:25.727Z,6.50
2022-11-13T09:53:29.724Z,5.00
2022-11-13T09:54:33.737Z,4.00
2022-11-13T09:55:37.409Z,5.50
2022-11-13T09:56:41.211Z,5.75
2022-11-13T09:57:45.447Z,4.50
2022-11-13T09:58:49.514Z,5.00
2022-11-13T09:59:53.522Z,7.00
2022-11-13T10:00:57.543Z,5.50
2022-11-13T10:02:01.429Z,5.25
2022-11-13T10:03:05.322Z,5.50
2022-11-13T10:04:12.027Z,6.25
2022-11-13T10:05:14.359Z,5.75
2022-11-13T10:06:18.244Z,6.25
2022-11-13T10:07:22.076Z,7.00
2022-11-13T10:08:26.320Z,6.50
2022-11-13T10:09:30.252Z,7.50
2022-11-13T10:10:34.252Z,7.00
2022-11-13T10:11:38.597Z,6.00
2022-11-13T10:12:42.363Z,6.50
2022-11-13T10:13:46.156Z,5.50
2022-11-13T10:14:51.497Z,4.75
2022-11-13T10:15:55.499Z,6.25
2022-11-13T10:16:59.182Z,5.50
2022-11-13T10:18:02.980Z,5.00
2022-11-13T10:19:06.977Z,6.50
2022-11-13T10:20:10.787Z,6.50
2022-11-13T10:21:15.004Z,6.50
2022-11-13T10:22:34.554Z,7.50
2022-11-13T10:23:23.726Z,6.25
2022-11-13T10:24:27.495Z,6.75
2022-11-13T10:25:31.390Z,7.75
2022-11-13T10:26:35.193Z,8.00
2022-11-13T10:27:39.262Z,7.75
2022-11-13T10:28:50.641Z,6.75
2022-11-13T10:29:49.345Z,5.75
2022-11-13T10:30:53.039Z,5.50
2022-11-13T10:31:56.730Z,5.00
2022-11-13T10:33:00.627Z,7.50
2022-11-13T10:34:04.640Z,7.75
2022-11-13T10:35:08.429Z,7.50
2022-11-13T10:36:12.189Z,6.75
2022-11-13T10:37:16.223Z,7.00
2022-11-13T10:38:20.431Z,7.25
2022-11-13T10:39:24.431Z,5.25
2022-11-13T10:40:28.193Z,5.25
2022-11-13T10:41:32.041Z,6.50
2022-11-13T10:42:35.926Z,6.00
2022-11-13T10:43:40.433Z,7.50
2022-11-13T10:44:44.196Z,7.00
2022-11-13T10:45:48.455Z,5.25
2022-11-13T10:46:52.452Z,6.00
2022-11-13T10:48:05.033Z,5.75
2022-11-13T10:49:01.423Z,5.00
2022-11-13T10:50:05.077Z,6.00
2022-11-13T10:51:09.088Z,6.00
2022-11-13T10:52:12.854Z,5.50
2022-11-13T10:53:16.746Z,6.50
2022-11-13T10:54:20.656Z,4.50
2022-11-13T10:55:24.545Z,4.50
2022-11-13T10:56:28.344Z,6.00
2022-11-13T10:57:32.238Z,6.25
2022-11-13T10:58:36.046Z,5.25
2022-11-13T10:59:39.641Z,6.25
2022-11-13T11:00:43.373Z,7.00
2022-11-13T11:01:47.330Z,6.50
2022-11-13T11:02:51.117Z,7.25
2022-11-13T11:03:55.452Z,8.50
2022-11-13T11:04:59.330Z,7.00
2022-11-13T11:06:02.930Z,7.50
2022-11-13T11:07:19.646Z,7.25
2022-11-13T11:08:12.022Z,7.25
2022-11-13T11:09:15.856Z,6.25
2022-11-13T11:10:19.746Z,5.50
2022-11-13T11:11:23.640Z,7.00
2022-11-13T11:12:30.905Z,6.50
2022-11-13T11:13:32.550Z,7.00
2022-11-13T11:14:36.363Z,5.75
2022-11-13T11:15:40.364Z,7.00
2022-11-13T11:16:44.163Z,6.50
2022-11-13T11:17:48.162Z,7.25
2022-11-13T11:18:52.169Z,7.75
2022-11-13T11:19:56.270Z,8.00
2022-11-13T11:21:00.487Z,8.75
2022-11-13T11:22:04.491Z,7.50
2022-11-13T11:23:08.244Z,7.50
2022-11-13T11:24:12.173Z,8.50
2022-11-13T11:25:16.198Z,7.50
2022-11-13T11:26:20.187Z,8.50
2022-11-13T11:27:24.486Z,8.50
2022-11-13T11:28:28.883Z,9.50
2022-11-13T11:29:33.405Z,9.50
2022-11-13T11:30:37.195Z,9.50
2022-11-13T11:31:41.007Z,10.00
2022-11-13T11:32:45.006Z,9.00
2022-11-13T11:33:49.102Z,9.75
2022-11-13T11:34:58.832Z,10.25
2022-11-13T11:35:58.347Z,9.75
2022-11-13T11:37:02.130Z,7.75
2022-11-13T11:38:06.443Z,8.50
2022-11-13T11:39:10.512Z,9.00
2022-11-13T11:40:14.525Z,10.00
2022-11-13T11:41:18.543Z,10.00
2022-11-13T11:42:22.645Z,10.50
2022-11-13T11:43:26.963Z,9.75
2022-11-13T11:44:31.255Z,10.50
2022-11-13T11:45:35.264Z,8.50
2022-11-13T11:46:41.632Z,8.00
2022-11-13T11:47:43.877Z,8.50
2022-11-13T11:48:47.876Z,9.50
2022-11-13T11:49:51.777Z,8.75
2022-11-13T11:50:55.785Z,9.50
2022-11-13T11:51:59.581Z,9.50
2022-11-13T11:53:03.228Z,9.00
2022-11-13T11:54:07.075Z,9.50
2022-11-13T11:55:10.868Z,9.75
2022-11-13T11:56:14.701Z,9.00
2022-11-13T11:57:18.370Z,8.75
2022-11-13T11:58:22.046Z,8.25
2022-11-13T11:59:25.949Z,8.50
2022-11-13T12:00:29.861Z,9.50
2022-11-13T12:01:33.709Z,10.00
2022-11-13T12:02:37.638Z,8.00
2022-11-13T12:03:41.335Z,8.50
2022-11-13T12:04:45.259Z,9.50
2022-11-13T12:05:48.993Z,9.25
2022-11-13T12:06:52.780Z,10.00
2022-11-13T12:07:56.525Z,9.25
2022-11-13T12:09:00.211Z,7.50
2022-11-13T12:10:04.456Z,7.00
2022-11-13T12:11:08.323Z,7.75
2022-11-13T12:12:12.129Z,9.00
2022-11-13T12:13:15.809Z,8.50
2022-11-13T12:14:19.707Z,7.00
2022-11-13T12:15:23.610Z,6.50
2022-11-13T12:16:27.303Z,8.50
2022-11-13T12:17:31.107Z,7.50
2022-11-13T12:18:34.991Z,7.00
2022-11-13T12:19:38.689Z,8.00
2022-11-13T12:20:42.700Z,8.50
2022-11-13T12:21:46.491Z,8.00
2022-11-13T12:22:50.363Z,7.00
2022-11-13T12:23:54.286Z,7.50
2022-11-13T12:24:58.274Z,7.75
2022-11-13T12:26:02.187Z,6.50
2022-11-13T12:27:05.886Z,6.50
2022-11-13T12:28:09.781Z,6.50
2022-11-13T12:29:13.465Z,6.00
2022-11-13T12:30:17.471Z,6.00
2022-11-13T12:31:21.282Z,6.50
2022-11-13T12:32:25.183Z,6.50
2022-11-13T12:33:29.074Z,5.50
2022-11-13T12:34:33.070Z,4.00
2022-11-13T12:35:36.856Z,4.50
2022-11-13T12:36:40.754Z,6.00
2022-11-13T12:37:44.458Z,6.75
2022-11-13T12:38:48.360Z,7.50
2022-11-13T12:39:52.359Z,7.00
2022-11-13T12:40:56.436Z,7.00
2022-11-13T12:42:00.643Z,5.25
2022-11-13T12:43:05.054Z,4.75
2022-11-13T12:44:09.364Z,5.75
2022-11-13T12:45:13.606Z,6.75
2022-11-13T12:46:17.769Z,6.00
2022-11-13T12:47:22.181Z,5.50
2022-11-13T12:48:26.491Z,6.25
2022-11-13T12:49:30.776Z,7.00
2022-11-13T12:50:35.004Z,6.00
2022-11-13T12:51:39.320Z,7.00
2022-11-13T12:52:43.731Z,7.00
2022-11-13T12:53:47.932Z,7.00
2022-11-13T12:54:52.244Z,6.75
2022-11-13T12:55:56.765Z,7.00
2022-11-13T12:57:01.171Z,7.00
2022-11-13T12:58:05.673Z,6.25
2022-11-13T12:59:29.917Z,7.00
2022-11-13T13:00:16.044Z,6.25
2022-11-13T13:01:20.746Z,7.00
2022-11-13T13:02:24.850Z,7.00
2022-11-13T13:03:29.172Z,6.50
2022-11-13T13:04:33.785Z,6.50
2022-11-13T13:05:38.404Z,6.25
2022-11-13T13:06:43.056Z,6.50
2022-11-13T13:07:47.419Z,5.50
2022-11-13T13:08:52.243Z,5.75
2022-11-13T13:09:56.753Z,5.50
2022-11-13T13:11:01.088Z,6.00
2022-11-13T13:12:05.580Z,6.50
2022-11-13T13:13:09.989Z,5.25
2022-11-13T13:14:14.702Z,5.75
2022-11-13T13:15:19.009Z,5.25
2022-11-13T13:16:23.932Z,5.00
2022-11-13T13:17:28.255Z,4.75
2022-11-13T13:18:33.184Z,5.50
2022-11-13T13:19:37.989Z,6.00
2022-11-13T13:20:42.541Z,5.25
2022-11-13T13:21:47.114Z,5.00
2022-11-13T13:22:51.482Z,5.00
2022-11-13T13:23:55.939Z,5.50
2022-11-13T13:25:00.446Z,5.00
2022-11-13T13:26:04.451Z,3.50
2022-11-13T13:27:08.657Z,5.00
2022-11-13T13:28:12.963Z,5.25
2022-11-13T13:29:17.578Z,4.75
2022-11-13T13:30:21.787Z,5.00
2022-11-13T13:31:25.910Z,5.00
2022-11-13T13:32:30.299Z,5.00
2022-11-13T13:33:34.811Z,5.00
2022-11-13T13:34:38.916Z,5.00
2022-11-13T13:35:43.319Z,4.00
2022-11-13T13:36:47.738Z,4.25
2022-11-13T13:37:52.043Z,5.50
2022-11-13T13:38:56.148Z,5.25
2022-11-13T13:40:00.273Z,5.00
2022-11-13T13:41:04.250Z,4.25
2022-11-13T13:42:08.429Z,3.25
2022-11-13T13:43:12.465Z,4.25
2022-11-13T13:44:16.461Z,3.50
2022-11-13T13:45:25.046Z,4.00
2022-11-13T13:46:26.305Z,5.75
2022-11-13T13:47:31.231Z,5.00
2022-11-13T13:48:35.642Z,3.50
2022-11-13T13:49:40.281Z,4.50
2022-11-13T13:50:44.261Z,5.00
2022-11-13T13:51:48.433Z,5.00
2022-11-13T13:52:55.786Z,5.00
2022-11-13T13:53:58.202Z,3.50
2022-11-13T13:55:03.131Z,5.50
2022-11-13T13:56:07.309Z,4.50
2022-11-13T13:57:11.944Z,4.50
2022-11-13T13:58:16.783Z,4.25
2022-11-13T13:59:21.901Z,4.25
2022-11-13T14:00:26.108Z,4.50
2022-11-13T14:01:30.340Z,4.50
2022-11-13T14:02:35.030Z,3.50
2022-11-13T14:03:39.251Z,3.75
2022-11-13T14:04:43.542Z,4.00
2022-11-13T14:05:48.051Z,4.00