createdAt,value
2022-11-21T00:02:32.914Z,32.45
2022-11-21T00:05:18.185Z,32.33
2022-11-21T00:08:03.624Z,23.60
2022-11-21T00:10:49.373Z,37.97
2022-11-21T00:13:35.129Z,28.05
2022-11-21T00:16:20.756Z,41.78
2022-11-21T00:19:06.098Z,26.40
2022-11-21T00:21:51.457Z,30.42
2022-11-21T00:24:36.762Z,27.63
2022-11-21T00:27:22.271Z,28.27
2022-11-21T00:30:10.292Z,37.13
2022-11-21T00:32:57.679Z,25.58
2022-11-21T00:35:43.008Z,50.22
2022-11-21T00:38:28.612Z,72.97
2022-11-21T00:41:14.093Z,74.95
2022-11-21T00:43:59.592Z,39.42
2022-11-21T00:46:45.094Z,51.57
2022-11-21T00:49:30.700Z,53.22
2022-11-21T00:52:17.121Z,26.95
2022-11-21T00:55:02.639Z,40.43
2022-11-21T00:57:48.207Z,53.85
2022-11-21T01:00:33.813Z,52.00
2022-11-21T01:03:19.672Z,65.30
2022-11-21T01:06:10.608Z,56.67
2022-11-21T01:08:56.135Z,32.00
2022-11-21T01:11:41.688Z,33.10
2022-11-21T01:14:27.530Z,26.50
2022-11-21T01:17:12.974Z,55.80
2022-11-21T01:19:58.635Z,107.95
2022-11-21T01:22:44.315Z,92.38
2022-11-21T01:25:29.759Z,106.78
2022-11-21T01:28:15.032Z,72.43
2022-11-21T01:31:16.791Z,68.57
2022-11-21T01:34:02.464Z,46.30
2022-11-21T01:36:48.035Z,43.80
2022-11-21T01:39:33.920Z,28.73
2022-11-21T01:42:19.306Z,38.28
2022-11-21T01:45:43.129Z,39.17
2022-11-21T01:48:56.192Z,42.83
2022-11-21T01:51:50.593Z,30.30
2022-11-21T01:54:51.731Z,25.25
2022-11-21T01:57:41.378Z,25.13
2022-11-21T02:00:31.944Z,44.58
2022-11-21T02:03:21.073Z,40.75
2022-11-21T02:06:09.780Z,88.10
2022-11-21T02:08:58.446Z,66.80
2022-11-21T02:11:53.878Z,27.93
2022-11-21T02:14:43.428Z,21.27
2022-11-21T02:17:29.997Z,22.15
2022-11-21T02:20:17.960Z,20.23
2022-11-21T02:23:21.319Z,28.37
2022-11-21T02:26:07.149Z,26.15
2022-11-21T02:28:52.803Z,18.35
2022-11-21T02:31:38.447Z,19.05
2022-11-21T02:34:23.824Z,31.00
2022-11-21T02:37:10.076Z,21.52
2022-11-21T02:39:58.713Z,13.43
2022-11-21T02:42:58.887Z,23.50
2022-11-21T02:45:46.282Z,15.13
2022-11-21T02:48:31.691Z,43.72
2022-11-21T02:51:17.023Z,29.50
2022-11-21T02:54:02.349Z,21.67
2022-11-21T02:56:47.899Z,17.67
2022-11-21T02:59:33.567Z,21.80
2022-11-21T03:02:18.981Z,26.55
2022-11-21T03:05:07.316Z,14.70
2022-11-21T03:07:52.846Z,23.60
2022-11-21T03:10:38.683Z,37.00
2022-11-21T03:13:24.096Z,32.33
2022-11-21T03:16:09.328Z,24.85
2022-11-21T03:18:54.696Z,29.23
2022-11-21T03:21:40.111Z,31.85
