createdAt,value
2019-06-01T00:00:11.396Z,8.90
2019-06-01T00:01:06.679Z,9.10
2019-06-01T00:02:05.659Z,10.20
2019-06-01T00:03:05.650Z,8.60
2019-06-01T00:04:05.636Z,9.80
2019-06-01T00:05:05.628Z,8.00
2019-06-01T00:06:05.624Z,8.30
2019-06-01T00:07:05.604Z,9.70
2019-06-01T00:08:05.593Z,10.10
2019-06-01T00:09:05.582Z,8.00
2019-06-01T00:10:05.569Z,8.50
2019-06-01T00:11:05.572Z,10.90
2019-06-01T00:12:05.549Z,8.20
2019-06-01T00:13:05.538Z,6.60
2019-06-01T00:14:05.530Z,7.40
2019-06-01T00:15:05.519Z,8.50
2019-06-01T00:16:05.522Z,9.60
2019-06-01T00:17:05.506Z,7.20
2019-06-01T00:18:05.484Z,7.30
2019-06-01T00:19:05.473Z,8.20
2019-06-01T00:20:05.460Z,7.60
2019-06-01T00:21:05.460Z,8.30
2019-06-01T00:22:05.441Z,9.00
2019-06-01T00:23:05.436Z,8.00
2019-06-01T00:24:05.416Z,7.20
2019-06-01T00:25:05.405Z,7.80
2019-06-01T00:26:05.412Z,7.50
2019-06-01T00:27:05.384Z,9.40
2019-06-01T00:28:05.375Z,10.00
2019-06-01T00:29:05.365Z,7.50
2019-06-01T00:30:05.352Z,9.50
2019-06-01T00:31:05.350Z,10.10
2019-06-01T00:32:05.328Z,10.00
2019-06-01T00:33:05.319Z,10.40
2019-06-01T00:34:05.311Z,9.80
2019-06-01T00:35:05.300Z,9.30
2019-06-01T00:36:05.296Z,9.90
2019-06-01T00:37:05.282Z,8.50
2019-06-01T00:38:05.263Z,9.00
2019-06-01T00:39:05.260Z,7.80
2019-06-01T00:40:05.252Z,10.20
2019-06-01T00:41:05.243Z,8.60
2019-06-01T00:42:05.218Z,9.00
2019-06-01T00:43:05.221Z,8.30
2019-06-01T00:44:05.198Z,9.30
2019-06-01T00:45:05.187Z,8.80
2019-06-01T00:46:05.188Z,10.00
2019-06-01T00:47:05.178Z,8.40
2019-06-01T00:48:05.156Z,11.60
2019-06-01T00:49:05.144Z,11.10
2019-06-01T00:50:05.133Z,9.80
2019-06-01T00:51:05.169Z,10.30
2019-06-01T00:52:05.109Z,10.40
2019-06-01T00:53:05.102Z,8.30
2019-06-01T00:54:05.087Z,9.80
2019-06-01T00:55:05.076Z,9.80
2019-06-01T00:56:05.066Z,8.30
2019-06-01T00:57:05.066Z,10.30
2019-06-01T00:58:05.044Z,11.30
2019-06-01T00:59:05.042Z,9.00
2019-06-01T01:00:05.023Z,9.30
2019-06-01T01:01:05.010Z,9.90
2019-06-01T01:02:05.014Z,7.80
2019-06-01T01:03:04.993Z,10.50
2019-06-01T01:04:04.977Z,12.20
2019-06-01T01:05:04.966Z,10.20
2019-06-01T01:06:04.958Z,8.40
2019-06-01T01:07:04.953Z,10.10
2019-06-01T01:08:04.934Z,9.00
2019-06-01T01:09:04.929Z,9.20
2019-06-01T01:10:04.912Z,9.30
2019-06-01T01:11:04.901Z,11.30
2019-06-01T01:12:04.901Z,8.90
2019-06-01T01:13:04.892Z,11.60
2019-06-01T01:14:04.867Z,9.40
2019-06-01T01:15:04.869Z,8.20
2019-06-01T01:16:04.845Z,10.20
2019-06-01T01:17:04.848Z,10.60
2019-06-01T01:18:04.825Z,8.50
2019-06-01T01:19:04.812Z,9.40
2019-06-01T01:20:04.804Z,9.90
2019-06-01T01:21:04.794Z,9.10
2019-06-01T01:22:04.792Z,10.60
2019-06-01T01:23:04.767Z,8.60
2019-06-01T01:24:04.758Z,7.70
2019-06-01T01:25:04.746Z,10.70
2019-06-01T01:26:04.758Z,9.60
2019-06-01T01:27:04.736Z,8.40
2019-06-01T01:28:04.715Z,9.80
2019-06-01T01:29:04.705Z,9.50
2019-06-01T01:30:04.708Z,8.20
2019-06-01T01:31:13.285Z,9.80
2019-06-01T01:32:05.679Z,10.00
2019-06-01T01:33:04.663Z,8.00
2019-06-01T01:34:04.648Z,11.50
2019-06-01T01:35:04.643Z,8.40
2019-06-01T01:36:04.636Z,8.00
2019-06-01T01:37:04.624Z,7.80
2019-06-01T01:38:04.614Z,9.00
2019-06-01T01:39:04.595Z,9.50
2019-06-01T01:40:04.584Z,10.60
2019-06-01T01:41:04.574Z,9.50
2019-06-01T01:42:04.572Z,8.90
2019-06-01T01:43:04.548Z,10.00
2019-06-01T01:44:04.539Z,8.50
2019-06-01T01:45:04.529Z,9.40
2019-06-01T01:46:04.521Z,8.90
2019-06-01T01:47:04.521Z,9.30
2019-06-01T01:48:04.495Z,8.50
2019-06-01T01:49:04.486Z,10.80
2019-06-01T01:50:04.505Z,9.60
2019-06-01T01:51:04.466Z,10.40
2019-06-01T01:52:04.459Z,8.00
2019-06-01T01:53:04.449Z,11.10
2019-06-01T01:54:04.640Z,9.80
2019-06-01T01:55:04.422Z,8.70
2019-06-01T01:56:04.409Z,8.90
2019-06-01T01:57:07.092Z,8.60
2019-06-01T01:58:04.386Z,8.60
2019-06-01T01:59:04.465Z,9.70
2019-06-01T02:00:04.368Z,9.60
2019-06-01T02:01:20.493Z,9.20
2019-06-01T02:02:05.351Z,7.80
2019-06-01T02:03:04.328Z,8.80
2019-06-01T02:04:04.319Z,9.90
2019-06-01T02:05:04.307Z,8.50
2019-06-01T02:06:04.298Z,9.70
2019-06-01T02:07:04.476Z,10.00
2019-06-01T02:08:04.281Z,10.10
2019-06-01T02:09:04.265Z,10.40
2019-06-01T02:10:04.275Z,10.10
2019-06-01T02:11:04.248Z,7.80
2019-06-01T02:12:04.235Z,10.80
2019-06-01T02:13:04.228Z,8.30
2019-06-01T02:14:04.212Z,8.30
2019-06-01T02:15:04.276Z,8.00
2019-06-01T02:16:04.463Z,9.80
2019-06-01T02:17:04.178Z,8.20
2019-06-01T02:18:04.185Z,10.00
2019-06-01T02:19:04.186Z,8.10
2019-06-01T02:20:04.146Z,8.80
2019-06-01T02:21:04.132Z,10.50
2019-06-01T02:22:04.123Z,8.00
2019-06-01T02:23:04.124Z,9.10
2019-06-01T02:24:04.104Z,9.20
2019-06-01T02:25:04.112Z,8.10
2019-06-01T02:26:04.087Z,10.20
2019-06-01T02:27:04.075Z,9.30
2019-06-01T02:28:04.067Z,8.70
2019-06-01T02:29:04.426Z,10.80
2019-06-01T02:30:05.672Z,10.50
2019-06-01T02:31:04.210Z,9.40
2019-06-01T02:32:04.786Z,8.60
2019-06-01T02:33:04.700Z,8.30
2019-06-01T02:34:06.167Z,8.10
2019-06-01T02:35:05.010Z,8.90
2019-06-01T02:36:05.299Z,10.90
2019-06-01T02:37:04.596Z,7.90
2019-06-01T02:38:05.766Z,8.80
2019-06-01T02:39:05.252Z,9.30
2019-06-01T02:40:05.448Z,9.10
2019-06-01T02:41:05.765Z,8.00
2019-06-01T02:42:05.424Z,9.90
2019-06-01T02:43:06.448Z,9.40
2019-06-01T02:44:06.127Z,9.60
2019-06-01T02:45:05.598Z,10.20
2019-06-01T02:46:06.646Z,8.80
2019-06-01T02:47:04.537Z,9.00
2019-06-01T02:48:05.713Z,9.10
2019-06-01T02:49:04.224Z,8.90
2019-06-01T02:50:04.493Z,7.30
2019-06-01T02:51:04.052Z,8.10
2019-06-01T02:52:03.793Z,8.30
2019-06-01T02:53:03.796Z,8.30
2019-06-01T02:54:04.143Z,8.40
2019-06-01T02:55:04.625Z,8.10
2019-06-01T02:56:04.277Z,11.00
2019-06-01T02:57:04.128Z,9.20
2019-06-01T02:58:04.378Z,10.80
2019-06-01T02:59:04.405Z,8.60
2019-06-01T03:00:04.930Z,8.70
2019-06-01T03:01:05.187Z,8.90
2019-06-01T03:02:10.132Z,9.50
2019-06-01T03:03:04.905Z,9.00
2019-06-01T03:04:03.665Z,9.40
2019-06-01T03:05:03.653Z,8.80
2019-06-01T03:06:03.646Z,7.90
2019-06-01T03:07:05.134Z,9.40
2019-06-01T03:08:03.628Z,8.50
2019-06-01T03:09:03.855Z,9.10
2019-06-01T03:10:05.311Z,7.80
2019-06-01T03:11:03.835Z,8.90
2019-06-01T03:12:04.283Z,7.80
2019-06-01T03:13:04.183Z,8.20
2019-06-01T03:14:04.497Z,9.30
2019-06-01T03:15:04.435Z,9.30
2019-06-01T03:16:04.807Z,9.60
2019-06-01T03:17:03.973Z,8.20
2019-06-01T03:18:03.565Z,10.60
2019-06-01T03:19:03.759Z,8.30
2019-06-01T03:20:04.627Z,11.10
2019-06-01T03:21:05.036Z,10.70
2019-06-01T03:22:05.304Z,10.70
2019-06-01T03:23:03.766Z,10.40
2019-06-01T03:24:03.814Z,8.50
2019-06-01T03:25:03.870Z,9.30
2019-06-01T03:26:04.279Z,9.30
2019-06-01T03:27:04.607Z,10.00
2019-06-01T03:28:04.114Z,7.40
2019-06-01T03:29:04.986Z,9.30
2019-06-01T03:30:05.799Z,11.30
2019-06-01T03:31:05.645Z,9.10
2019-06-01T03:32:23.954Z,8.20
2019-06-01T03:33:06.075Z,8.90
2019-06-01T03:34:04.436Z,10.00
2019-06-01T03:35:03.321Z,7.60
2019-06-01T03:36:03.315Z,10.20
2019-06-01T03:37:03.304Z,9.90
2019-06-01T03:38:03.290Z,8.50
2019-06-01T03:39:04.011Z,8.60
2019-06-01T03:40:06.861Z,7.50
2019-06-01T03:41:04.255Z,10.20
2019-06-01T03:42:03.423Z,10.00
2019-06-01T03:43:04.291Z,10.80
2019-06-01T03:44:04.410Z,9.20
2019-06-01T03:45:03.525Z,10.00
2019-06-01T03:46:04.529Z,10.40
2019-06-01T03:47:03.839Z,8.70
2019-06-01T03:48:03.182Z,9.50
2019-06-01T03:49:03.831Z,9.90
2019-06-01T03:50:03.170Z,10.20
2019-06-01T03:51:03.636Z,10.60
2019-06-01T03:52:03.141Z,9.50
2019-06-01T03:53:03.846Z,10.50
2019-06-01T03:54:05.055Z,11.00
2019-06-01T03:55:03.691Z,9.50
2019-06-01T03:56:03.350Z,10.70
2019-06-01T03:57:03.699Z,10.70
2019-06-01T03:58:03.073Z,9.50
2019-06-01T03:59:03.155Z,9.10
2019-06-01T04:00:03.351Z,9.80
2019-06-01T04:01:03.171Z,10.30
2019-06-01T04:02:03.077Z,9.30
2019-06-01T04:03:03.018Z,11.70
2019-06-01T04:04:03.127Z,10.80
2019-06-01T04:05:03.568Z,9.90
2019-06-01T04:06:03.311Z,13.10
2019-06-01T04:07:03.437Z,10.10
2019-06-01T04:08:03.452Z,8.10
2019-06-01T04:09:03.564Z,9.30
2019-06-01T04:10:03.889Z,10.60
2019-06-01T04:11:03.526Z,11.60
2019-06-01T04:12:03.516Z,13.50
2019-06-01T04:13:03.549Z,11.30
2019-06-01T04:14:03.433Z,10.60
2019-06-01T04:15:08.490Z,11.80
2019-06-01T04:16:03.872Z,10.40
2019-06-01T04:17:04.158Z,12.60
2019-06-01T04:18:03.874Z,10.30
2019-06-01T04:19:03.782Z,9.90
2019-06-01T04:20:03.925Z,11.60
2019-06-01T04:21:04.178Z,11.10
2019-06-01T04:22:03.934Z,11.90
2019-06-01T04:23:04.479Z,12.30
2019-06-01T04:24:03.946Z,11.70
2019-06-01T04:25:03.934Z,11.50
2019-06-01T04:26:04.101Z,12.20
2019-06-01T04:27:04.049Z,10.30
2019-06-01T04:28:03.888Z,11.70
2019-06-01T04:29:04.760Z,9.10
2019-06-01T04:30:02.740Z,12.00
2019-06-01T04:31:02.713Z,13.20
2019-06-01T04:32:02.700Z,12.60
2019-06-01T04:33:02.685Z,11.10
2019-06-01T04:34:02.709Z,12.00
2019-06-01T04:35:03.458Z,12.50
2019-06-01T04:36:02.764Z,13.50
2019-06-01T04:37:03.562Z,10.10
2019-06-01T04:38:03.028Z,10.80
2019-06-01T04:39:03.366Z,10.30
2019-06-01T04:40:03.334Z,11.70
2019-06-01T04:41:03.578Z,11.90
2019-06-01T04:42:03.480Z,11.00
2019-06-01T04:43:03.687Z,9.40
2019-06-01T04:44:03.698Z,10.70
2019-06-01T04:45:04.262Z,12.20
2019-06-01T04:46:02.554Z,12.40
2019-06-01T04:47:02.539Z,12.30
2019-06-01T04:48:02.525Z,13.50
2019-06-01T04:49:02.555Z,13.20
2019-06-01T04:50:02.508Z,12.90
2019-06-01T04:51:02.494Z,10.50
2019-06-01T04:52:02.480Z,11.60
2019-06-01T04:53:02.468Z,10.50
2019-06-01T04:54:02.457Z,12.40
2019-06-01T04:55:02.460Z,12.10
2019-06-01T04:56:02.439Z,10.40
2019-06-01T04:57:02.423Z,11.50
2019-06-01T04:58:02.413Z,10.80
2019-06-01T04:59:02.404Z,12.70
2019-06-01T05:00:03.855Z,11.20
2019-06-01T05:01:03.379Z,13.50
2019-06-01T05:02:02.394Z,13.60
2019-06-01T05:03:06.729Z,12.70
2019-06-01T05:04:02.348Z,13.90
2019-06-01T05:05:02.361Z,12.10
2019-06-01T05:06:02.340Z,12.00
2019-06-01T05:07:02.316Z,12.50
2019-06-01T05:08:02.301Z,10.90
2019-06-01T05:09:02.293Z,12.30
2019-06-01T05:10:02.291Z,11.40
2019-06-01T05:11:05.224Z,11.50
2019-06-01T05:12:02.258Z,11.00
2019-06-01T05:13:02.247Z,10.90
2019-06-01T05:14:02.240Z,10.50
2019-06-01T05:15:02.239Z,12.90
2019-06-01T05:16:02.220Z,10.00
2019-06-01T05:17:02.253Z,14.80
2019-06-01T05:18:02.194Z,10.60
2019-06-01T05:19:02.191Z,11.80
2019-06-01T05:20:02.182Z,11.40
2019-06-01T05:21:02.161Z,13.70
2019-06-01T05:22:02.153Z,10.10
2019-06-01T05:23:02.142Z,13.00
2019-06-01T05:24:02.129Z,11.90
2019-06-01T05:25:02.172Z,14.50
2019-06-01T05:26:02.140Z,11.50
2019-06-01T05:27:02.094Z,13.40
2019-06-01T05:28:02.082Z,10.10
2019-06-01T05:29:02.072Z,10.40
2019-06-01T05:30:02.071Z,12.50
2019-06-01T05:31:02.053Z,14.80
2019-06-01T05:32:02.037Z,12.40
2019-06-01T05:33:02.029Z,12.80
2019-06-01T05:34:02.021Z,13.30
2019-06-01T05:35:02.016Z,12.80
2019-06-01T05:36:01.999Z,14.40
2019-06-01T05:37:01.983Z,15.50
2019-06-01T05:38:01.974Z,12.20
2019-06-01T05:39:01.978Z,12.20
2019-06-01T05:40:01.986Z,11.30
2019-06-01T05:41:01.940Z,14.00
2019-06-01T05:42:01.937Z,13.30
2019-06-01T05:43:01.920Z,10.50
2019-06-01T05:44:01.907Z,11.00
2019-06-01T05:45:01.898Z,11.70
2019-06-01T05:46:01.934Z,13.90
2019-06-01T05:47:01.891Z,13.00
2019-06-01T05:48:01.877Z,13.50
2019-06-01T05:49:01.853Z,13.70
2019-06-01T05:50:01.847Z,12.50
2019-06-01T05:51:01.842Z,11.90
2019-06-01T05:52:01.818Z,11.30
2019-06-01T05:53:01.807Z,14.40
2019-06-01T05:54:01.806Z,12.70
2019-06-01T05:55:01.795Z,12.20
2019-06-01T05:56:01.799Z,12.20
2019-06-01T05:57:01.788Z,12.10
2019-06-01T05:58:01.757Z,11.80
2019-06-01T05:59:01.745Z,13.30
2019-06-01T06:00:01.734Z,13.00
2019-06-01T06:01:01.735Z,12.50
2019-06-01T06:02:01.732Z,12.40
2019-06-01T06:03:01.698Z,10.70
2019-06-01T06:04:01.686Z,11.30
2019-06-01T06:05:01.675Z,11.90
2019-06-01T06:06:01.678Z,13.30
2019-06-01T06:07:01.654Z,13.80
2019-06-01T06:08:01.645Z,12.20
2019-06-01T06:09:01.633Z,11.20
2019-06-01T06:10:01.626Z,12.40
2019-06-01T06:11:01.622Z,9.40
2019-06-01T06:12:01.611Z,11.70
2019-06-01T06:13:01.590Z,12.40
2019-06-01T06:14:01.594Z,13.00
2019-06-01T06:15:01.578Z,11.80
2019-06-01T06:16:01.564Z,11.50
2019-06-01T06:17:01.544Z,11.10
2019-06-01T06:18:01.541Z,10.40
2019-06-01T06:19:01.521Z,11.40
2019-06-01T06:20:01.510Z,10.80
2019-06-01T06:21:01.510Z,10.40
2019-06-01T06:22:01.497Z,12.60
2019-06-01T06:23:01.478Z,11.60
2019-06-01T06:24:01.468Z,12.30
2019-06-01T06:25:01.472Z,12.10
2019-06-01T06:26:01.463Z,12.20
2019-06-01T06:27:01.434Z,11.40
2019-06-01T06:28:01.425Z,11.70
2019-06-01T06:29:01.420Z,10.70
2019-06-01T06:30:01.402Z,14.60
2019-06-01T06:31:01.425Z,11.50
2019-06-01T06:32:01.381Z,10.20
2019-06-01T06:33:01.388Z,13.20
2019-06-01T06:34:01.360Z,10.90
2019-06-01T06:35:01.362Z,10.60
2019-06-01T06:36:01.341Z,10.30
2019-06-01T06:37:01.337Z,9.50
2019-06-01T06:38:01.316Z,10.30
2019-06-01T06:39:01.307Z,12.80
2019-06-01T06:40:01.294Z,10.90
2019-06-01T06:41:01.285Z,12.00
2019-06-01T06:42:01.359Z,9.40
2019-06-01T06:43:01.260Z,11.30
2019-06-01T06:44:01.252Z,12.70
2019-06-01T06:45:03.530Z,13.50
2019-06-01T06:46:01.227Z,10.80
2019-06-01T06:47:01.228Z,12.40
2019-06-01T06:48:01.207Z,11.70
2019-06-01T06:49:01.196Z,10.20
2019-06-01T06:50:01.189Z,13.20
2019-06-01T06:51:01.201Z,12.10
2019-06-01T06:52:01.177Z,9.90
2019-06-01T06:53:01.203Z,12.40
2019-06-01T06:54:01.149Z,12.70
2019-06-01T06:55:01.130Z,10.20
2019-06-01T06:56:01.126Z,11.40
2019-06-01T06:57:01.119Z,9.20
2019-06-01T06:58:01.107Z,13.40
2019-06-01T06:59:01.084Z,15.30
2019-06-01T07:00:01.164Z,11.60
2019-06-01T07:01:01.074Z,10.60
2019-06-01T07:02:01.064Z,14.20
2019-06-01T07:03:01.039Z,11.60
2019-06-01T07:04:12.375Z,11.10
2019-06-01T07:05:02.047Z,10.30
2019-06-01T07:06:01.010Z,10.10
2019-06-01T07:07:01.006Z,10.70
2019-06-01T07:08:00.989Z,11.60
2019-06-01T07:09:00.988Z,10.00
2019-06-01T07:10:00.986Z,10.50
2019-06-01T07:11:00.955Z,9.70
2019-06-01T07:12:00.952Z,12.30
2019-06-01T07:13:00.936Z,10.60
2019-06-01T07:14:00.932Z,10.60
2019-06-01T07:15:00.908Z,10.60
2019-06-01T07:16:03.733Z,10.80
2019-06-01T07:17:00.907Z,10.50
2019-06-01T07:18:00.877Z,11.10
2019-06-01T07:19:00.869Z,7.80
2019-06-01T07:20:00.856Z,10.90
2019-06-01T07:21:00.863Z,8.60
2019-06-01T07:22:00.845Z,8.70
2019-06-01T07:23:00.851Z,9.80
2019-06-01T07:24:00.820Z,7.50
2019-06-01T07:25:00.799Z,8.50
2019-06-01T07:26:00.803Z,10.50
2019-06-01T07:27:00.789Z,8.00
2019-06-01T07:28:00.781Z,12.20
2019-06-01T07:29:00.756Z,9.00
2019-06-01T07:30:00.775Z,9.20
2019-06-01T07:31:00.736Z,11.00
2019-06-01T07:32:00.734Z,11.00
2019-06-01T07:33:00.712Z,10.50
2019-06-01T07:34:00.704Z,7.70
2019-06-01T07:35:01.388Z,10.80
2019-06-01T07:36:00.680Z,11.40
2019-06-01T07:37:00.697Z,10.40
2019-06-01T07:38:00.658Z,9.80
2019-06-01T07:39:00.649Z,10.00
2019-06-01T07:40:00.641Z,9.70
2019-06-01T07:41:00.625Z,9.00
2019-06-01T07:42:00.634Z,8.40
2019-06-01T07:43:00.605Z,9.00
2019-06-01T07:44:00.593Z,11.80
2019-06-01T07:45:00.583Z,10.40
2019-06-01T07:46:00.572Z,9.90
2019-06-01T07:47:00.590Z,11.10
2019-06-01T07:48:00.567Z,9.00
2019-06-01T07:49:00.544Z,8.70
2019-06-01T07:50:00.528Z,9.50
2019-06-01T07:51:00.518Z,7.80
2019-06-01T07:52:12.215Z,8.80
2019-06-01T07:53:01.505Z,6.70
2019-06-01T07:54:00.529Z,7.10
2019-06-01T07:55:00.481Z,7.70
2019-06-01T07:56:00.464Z,9.40
2019-06-01T07:57:00.456Z,8.70
2019-06-01T07:58:00.468Z,8.70
2019-06-01T07:59:00.429Z,7.30
2019-06-01T08:00:00.419Z,7.20
2019-06-01T08:01:00.427Z,7.70
2019-06-01T08:02:00.419Z,7.70
2019-06-01T08:03:00.399Z,11.10
2019-06-01T08:04:00.376Z,7.70
2019-06-01T08:05:00.370Z,6.90
2019-06-01T08:06:00.353Z,10.10
2019-06-01T08:07:00.361Z,5.90
2019-06-01T08:08:00.342Z,5.70
2019-06-01T08:09:00.322Z,7.80
2019-06-01T08:10:00.311Z,6.50
2019-06-01T08:11:00.301Z,7.60
2019-06-01T08:12:00.287Z,5.60
2019-06-01T08:13:00.292Z,8.90
2019-06-01T08:14:00.268Z,8.10
2019-06-01T08:15:00.261Z,8.20
2019-06-01T08:16:00.248Z,5.50
2019-06-01T08:17:00.238Z,5.50
2019-06-01T08:18:00.241Z,6.00
2019-06-01T08:19:00.214Z,5.90
2019-06-01T08:20:00.215Z,7.80
2019-06-01T08:21:00.202Z,6.00
2019-06-01T08:22:00.180Z,6.10
2019-06-01T08:23:00.184Z,7.10
2019-06-01T08:24:00.176Z,4.80
2019-06-01T08:25:00.147Z,5.60
2019-06-01T08:26:00.135Z,8.90
2019-06-01T08:27:00.143Z,5.50
2019-06-01T08:28:00.124Z,6.90
2019-06-01T08:29:00.114Z,4.70
2019-06-01T08:30:00.093Z,4.90
2019-06-01T08:31:00.085Z,5.80
2019-06-01T08:32:00.071Z,7.00
2019-06-01T08:33:00.074Z,5.20
2019-06-01T08:34:00.049Z,7.30
2019-06-01T08:35:08.769Z,5.60
2019-06-01T08:36:01.032Z,5.30
2019-06-01T08:37:00.017Z,6.00
2019-06-01T08:38:00.027Z,4.60
2019-06-01T08:38:59.999Z,5.40
2019-06-01T08:39:59.984Z,5.70
2019-06-01T08:40:59.973Z,5.70
2019-06-01T08:41:59.965Z,4.30
2019-06-01T08:42:59.961Z,4.50
2019-06-01T08:43:59.946Z,5.30
2019-06-01T08:44:59.944Z,5.90
2019-06-01T08:45:59.923Z,7.30
2019-06-01T08:46:59.912Z,8.30
2019-06-01T08:47:59.911Z,4.60
2019-06-01T08:48:59.890Z,5.90
2019-06-01T08:49:59.884Z,4.50
2019-06-01T08:50:59.873Z,6.50
2019-06-01T08:51:59.859Z,5.90
2019-06-01T08:52:59.858Z,4.60
2019-06-01T08:53:59.839Z,6.30
2019-06-01T08:54:59.828Z,4.30
2019-06-01T08:55:59.818Z,5.80
2019-06-01T08:56:59.806Z,6.20
2019-06-01T08:57:59.805Z,4.80
2019-06-01T08:58:59.785Z,4.70
2019-06-01T08:59:59.776Z,6.20
2019-06-01T09:00:59.765Z,4.30
2019-06-01T09:01:59.753Z,3.90
2019-06-01T09:02:59.773Z,3.80
2019-06-01T09:03:59.731Z,5.10
2019-06-01T09:04:59.737Z,4.40
2019-06-01T09:05:59.712Z,4.20
2019-06-01T09:06:59.703Z,3.30
2019-06-01T09:07:59.702Z,3.10
2019-06-01T09:08:59.690Z,4.00
2019-06-01T09:09:59.668Z,3.10
2019-06-01T09:10:59.658Z,2.90
2019-06-01T09:11:59.650Z,3.10
2019-06-01T09:12:59.641Z,4.30
2019-06-01T09:13:59.653Z,5.50
2019-06-01T09:14:59.618Z,3.80
2019-06-01T09:15:59.608Z,7.00
2019-06-01T09:16:59.596Z,3.90
2019-06-01T09:17:59.595Z,3.80
2019-06-01T09:18:59.597Z,4.70
2019-06-01T09:19:59.585Z,3.50
2019-06-01T09:20:59.555Z,8.90
2019-06-01T09:21:59.551Z,3.50
2019-06-01T09:22:59.538Z,3.10
2019-06-01T09:23:59.540Z,4.90
2019-06-01T09:24:59.524Z,4.30
2019-06-01T09:25:59.526Z,3.60
2019-06-01T09:26:59.499Z,7.00
2019-06-01T09:27:59.485Z,5.00
2019-06-01T09:28:59.506Z,4.90
2019-06-01T09:29:59.464Z,3.70
2019-06-01T09:30:59.466Z,6.10
2019-06-01T09:31:59.444Z,3.80
2019-06-01T09:32:59.433Z,4.50
2019-06-01T09:33:59.438Z,3.60
2019-06-01T09:34:59.418Z,3.50
2019-06-01T09:35:59.404Z,5.00
2019-06-01T09:36:59.396Z,4.60
2019-06-01T09:37:59.386Z,4.30
2019-06-01T09:38:59.386Z,3.50
2019-06-01T09:39:59.363Z,5.60
2019-06-01T09:40:59.359Z,3.30
2019-06-01T09:41:59.364Z,3.30
2019-06-01T09:42:59.340Z,4.70
2019-06-01T09:43:59.441Z,3.40
2019-06-01T09:44:59.319Z,3.50
2019-06-01T09:45:59.305Z,3.50
2019-06-01T09:46:59.293Z,5.40
2019-06-01T09:47:59.289Z,3.70
2019-06-01T09:48:59.289Z,3.80
2019-06-01T09:49:59.264Z,3.30
2019-06-01T09:50:59.254Z,3.80
2019-06-01T09:51:59.242Z,3.70
2019-06-01T09:52:59.233Z,3.80
2019-06-01T09:53:59.234Z,4.20
2019-06-01T09:54:59.222Z,3.60
2019-06-01T09:55:59.201Z,3.30
2019-06-01T09:56:59.196Z,5.00
2019-06-01T09:57:59.183Z,3.90
2019-06-01T09:58:59.185Z,4.00
2019-06-01T09:59:59.177Z,4.40
2019-06-01T10:00:59.154Z,4.30
2019-06-01T10:01:59.140Z,4.00
2019-06-01T10:02:59.129Z,5.80
2019-06-01T10:03:59.133Z,4.50
2019-06-01T10:04:59.109Z,4.80
2019-06-01T10:06:02.177Z,4.60
2019-06-01T10:06:59.088Z,5.20
2019-06-01T10:07:59.091Z,6.20
2019-06-01T10:08:59.079Z,5.10
2019-06-01T10:09:59.067Z,4.40
2019-06-01T10:10:59.048Z,4.10
2019-06-01T10:11:59.045Z,4.00
2019-06-01T10:12:59.031Z,5.60
2019-06-01T10:13:59.034Z,4.70
2019-06-01T10:14:59.007Z,4.50
2019-06-01T10:15:59.007Z,3.70
2019-06-01T10:16:58.987Z,4.10
2019-06-01T10:17:58.977Z,3.80
2019-06-01T10:18:59.030Z,4.20
2019-06-01T10:19:58.955Z,4.10
2019-06-01T10:20:58.947Z,4.00
2019-06-01T10:21:58.940Z,3.50
2019-06-01T10:22:58.924Z,4.00
2019-06-01T10:23:58.950Z,4.00
2019-06-01T10:24:58.910Z,4.20
2019-06-01T10:25:58.891Z,5.10
2019-06-01T10:26:58.882Z,3.70
2019-06-01T10:27:58.890Z,3.80
2019-06-01T10:28:58.872Z,4.10
2019-06-01T10:29:58.888Z,3.70
2019-06-01T10:30:58.844Z,3.90
2019-06-01T10:31:58.831Z,5.20
2019-06-01T10:32:58.830Z,5.50
2019-06-01T10:33:58.863Z,3.60
2019-06-01T10:34:58.816Z,4.10
2019-06-01T10:35:58.788Z,3.40
2019-06-01T10:36:58.781Z,4.60
2019-06-01T10:37:58.767Z,4.70
2019-06-01T10:38:58.756Z,3.70
2019-06-01T10:39:58.764Z,3.10
2019-06-01T10:40:58.742Z,4.30
2019-06-01T10:41:58.725Z,4.50
2019-06-01T10:42:58.716Z,3.90
2019-06-01T10:43:58.704Z,4.70
2019-06-01T10:44:58.704Z,3.50
2019-06-01T10:45:58.685Z,3.50
2019-06-01T10:46:58.686Z,3.70
2019-06-01T10:47:58.663Z,5.30
2019-06-01T10:48:58.657Z,3.80
2019-06-01T10:49:58.651Z,5.10
2019-06-01T10:50:58.633Z,3.60
2019-06-01T10:51:58.626Z,4.00
2019-06-01T10:52:58.610Z,4.60
2019-06-01T10:53:58.606Z,3.20
2019-06-01T10:54:58.599Z,3.10
2019-06-01T10:55:58.594Z,4.90
2019-06-01T10:56:58.582Z,3.90
2019-06-01T10:57:58.559Z,3.80
2019-06-01T10:59:00.462Z,3.20
2019-06-01T10:59:58.550Z,3.10
2019-06-01T11:00:58.528Z,4.20
2019-06-01T11:01:58.521Z,3.20
2019-06-01T11:02:58.510Z,4.50
2019-06-01T11:03:58.497Z,4.00
2019-06-01T11:04:58.498Z,3.30
2019-06-01T11:05:58.473Z,3.30
2019-06-01T11:06:58.467Z,3.70
2019-06-01T11:07:58.464Z,4.60
2019-06-01T11:08:58.442Z,2.80
2019-06-01T11:09:58.447Z,3.60
2019-06-01T11:10:58.434Z,4.40
2019-06-01T11:11:58.413Z,4.60
2019-06-01T11:12:58.405Z,4.80
2019-06-01T11:13:58.405Z,3.40
2019-06-01T11:14:58.401Z,3.60
2019-06-01T11:15:58.367Z,2.80
2019-06-01T11:16:58.411Z,3.20
2019-06-01T11:17:58.345Z,3.90
2019-06-01T11:18:58.336Z,3.30
2019-06-01T11:19:58.336Z,3.10
2019-06-01T11:20:58.315Z,3.80
2019-06-01T11:21:58.306Z,3.30
2019-06-01T11:22:58.292Z,4.60
2019-06-01T11:23:58.290Z,4.20
2019-06-01T11:24:58.283Z,4.00
2019-06-01T11:25:58.263Z,3.70
2019-06-01T11:26:58.335Z,2.70
2019-06-01T11:27:58.285Z,2.70
2019-06-01T11:28:58.231Z,3.30
2019-06-01T11:29:58.227Z,4.60
2019-06-01T11:30:58.209Z,3.20
2019-06-01T11:31:58.204Z,4.10
2019-06-01T11:32:58.233Z,3.80
2019-06-01T11:33:58.176Z,4.20
2019-06-01T11:34:58.175Z,3.30
2019-06-01T11:35:58.156Z,4.60
2019-06-01T11:37:05.109Z,3.70
2019-06-01T11:37:59.132Z,3.20
2019-06-01T11:38:58.125Z,4.20
2019-06-01T11:39:58.124Z,3.00
2019-06-01T11:40:58.104Z,3.70
2019-06-01T11:41:58.103Z,3.50
2019-06-01T11:42:58.089Z,3.40
2019-06-01T11:43:58.079Z,3.20
2019-06-01T11:44:58.086Z,3.20
2019-06-01T11:45:58.045Z,3.50
2019-06-01T11:46:58.036Z,3.30
2019-06-01T11:47:58.030Z,5.30
2019-06-01T11:48:58.017Z,3.00
2019-06-01T11:49:58.001Z,3.30
2019-06-01T11:50:58.010Z,3.00
2019-06-01T11:51:57.978Z,4.60
2019-06-01T11:52:57.970Z,3.30
2019-06-01T11:53:57.958Z,3.20
2019-06-01T11:54:57.949Z,6.80
2019-06-01T11:55:57.951Z,5.20
2019-06-01T11:56:57.925Z,3.80
2019-06-01T11:57:57.915Z,2.60
2019-06-01T11:58:57.908Z,4.70
2019-06-01T11:59:57.892Z,2.70
2019-06-01T12:00:57.920Z,2.70
2019-06-01T12:01:57.875Z,5.10
2019-06-01T12:02:57.861Z,3.80
2019-06-01T12:03:57.863Z,3.40
2019-06-01T12:04:57.841Z,6.10
2019-06-01T12:05:57.835Z,4.20
2019-06-01T12:07:15.752Z,4.50
2019-06-01T12:07:58.823Z,3.10
2019-06-01T12:08:57.798Z,2.80
2019-06-01T12:09:57.789Z,3.00
2019-06-01T12:10:57.786Z,2.70
2019-06-01T12:11:57.779Z,2.70
2019-06-01T12:12:57.755Z,3.90
2019-06-01T12:13:57.763Z,2.60
2019-06-01T12:14:57.732Z,4.10
2019-06-01T12:15:57.732Z,2.60
2019-06-01T12:16:57.719Z,3.40
2019-06-01T12:17:57.702Z,3.20
2019-06-01T12:18:57.690Z,2.80
2019-06-01T12:19:57.682Z,3.70
2019-06-01T12:20:57.678Z,3.50
2019-06-01T12:21:57.671Z,2.90
2019-06-01T12:22:57.646Z,3.20
2019-06-01T12:23:57.644Z,3.40
2019-06-01T12:24:57.629Z,3.80
2019-06-01T12:25:57.624Z,2.40
2019-06-01T12:26:57.604Z,3.40
2019-06-01T12:27:57.594Z,2.80
2019-06-01T12:28:57.584Z,2.90
2019-06-01T12:29:57.580Z,2.60
2019-06-01T12:30:57.570Z,5.00
2019-06-01T12:31:57.550Z,3.50
2019-06-01T12:32:57.547Z,2.70
2019-06-01T12:33:57.531Z,3.10
2019-06-01T12:34:57.520Z,4.00
2019-06-01T12:35:57.520Z,3.00
2019-06-01T12:36:57.524Z,4.10
2019-06-01T12:38:06.042Z,3.10
2019-06-01T12:38:58.476Z,3.10
2019-06-01T12:39:57.468Z,2.70
2019-06-01T12:40:57.464Z,2.80
2019-06-01T12:41:57.443Z,2.90
2019-06-01T12:42:57.435Z,2.70
2019-06-01T12:43:57.427Z,3.20
2019-06-01T12:44:57.411Z,3.20
2019-06-01T12:46:07.415Z,2.90
2019-06-01T12:46:58.391Z,4.20
2019-06-01T12:47:58.584Z,2.80
2019-06-01T12:48:57.378Z,2.50
2019-06-01T12:49:57.370Z,4.40
2019-06-01T12:50:57.375Z,3.80
2019-06-01T12:51:57.346Z,3.90
2019-06-01T12:52:57.331Z,3.60
2019-06-01T12:53:57.317Z,2.50
2019-06-01T12:54:57.305Z,2.30
2019-06-01T12:55:57.303Z,3.90
2019-06-01T12:56:57.284Z,2.70
2019-06-01T12:57:57.273Z,2.70
2019-06-01T12:58:57.263Z,2.70
2019-06-01T12:59:57.257Z,2.40
2019-06-01T13:00:57.265Z,3.00
2019-06-01T13:01:57.234Z,3.50
2019-06-01T13:03:06.992Z,3.10
2019-06-01T13:03:58.206Z,2.40
2019-06-01T13:04:57.199Z,5.00
2019-06-01T13:05:57.185Z,1.90
2019-06-01T13:06:57.186Z,5.40
2019-06-01T13:08:02.308Z,3.00
2019-06-01T13:08:58.150Z,3.80