createdAt,value
2018-12-29T00:01:54.746Z,3.70
2018-12-29T00:06:03.064Z,3.70
2018-12-29T00:10:11.379Z,3.70
2018-12-29T00:14:19.708Z,3.60
2018-12-29T00:18:28.051Z,3.60
2018-12-29T00:22:36.317Z,3.70
2018-12-29T00:26:44.548Z,3.70
2018-12-29T00:30:52.830Z,3.70
2018-12-29T00:35:01.169Z,3.70
2018-12-29T00:39:09.398Z,3.70
2018-12-29T00:43:17.674Z,3.70
2018-12-29T00:47:26.029Z,3.70
2018-12-29T00:51:34.296Z,3.60
2018-12-29T00:55:42.655Z,3.60
2018-12-29T00:59:50.943Z,3.60
2018-12-29T01:03:59.230Z,3.60
2018-12-29T01:08:07.591Z,3.60
2018-12-29T01:12:15.847Z,3.60
2018-12-29T01:16:24.154Z,3.60
2018-12-29T01:20:32.483Z,3.60
2018-12-29T01:24:40.739Z,3.60
2018-12-29T01:28:49.021Z,3.60
2018-12-29T01:32:57.292Z,3.60
2018-12-29T01:37:05.583Z,3.60
2018-12-29T01:41:13.870Z,3.60
2018-12-29T01:45:22.166Z,3.60
2018-12-29T01:49:30.446Z,3.60
2018-12-29T01:53:38.785Z,3.60
2018-12-29T01:57:47.110Z,3.60
2018-12-29T02:01:55.398Z,3.60
2018-12-29T02:06:03.684Z,3.60
2018-12-29T02:10:11.970Z,3.70
2018-12-29T02:14:20.295Z,3.70
2018-12-29T02:18:28.551Z,3.70
2018-12-29T02:22:36.890Z,3.70
2018-12-29T02:26:45.182Z,3.70
2018-12-29T02:30:53.482Z,3.70
2018-12-29T02:35:01.769Z,3.70
2018-12-29T02:39:10.072Z,3.80
2018-12-29T02:43:18.325Z,3.80
2018-12-29T02:47:26.607Z,3.80
2018-12-29T02:51:34.882Z,3.80
2018-12-29T02:55:43.202Z,3.80
2018-12-29T02:59:51.462Z,3.80
2018-12-29T03:03:59.762Z,3.80
2018-12-29T03:08:08.036Z,3.80
2018-12-29T03:12:16.318Z,3.80
2018-12-29T03:16:24.625Z,3.80
2018-12-29T03:20:32.882Z,3.80
2018-12-29T03:24:41.199Z,3.80
2018-12-29T03:28:49.490Z,3.80
2018-12-29T03:32:57.790Z,3.80
2018-12-29T03:37:06.098Z,3.80
2018-12-29T03:41:14.388Z,3.80
2018-12-29T03:45:22.674Z,3.80
2018-12-29T03:49:30.937Z,3.80
2018-12-29T03:57:47.316Z,3.90
2018-12-29T04:01:55.591Z,3.90
2018-12-29T04:06:03.893Z,3.90
2018-12-29T04:10:15.438Z,3.90
2018-12-29T04:14:23.725Z,3.90
2018-12-29T04:18:31.991Z,3.90
2018-12-29T04:22:40.295Z,3.90
2018-12-29T04:30:56.606Z,3.90
2018-12-29T04:35:05.154Z,3.90
2018-12-29T04:39:13.426Z,3.90
2018-12-29T04:43:21.727Z,3.90
2018-12-29T04:47:29.998Z,4.00
2018-12-29T04:51:38.251Z,3.90
2018-12-29T04:55:46.578Z,3.90
2018-12-29T04:59:54.811Z,4.00
2018-12-29T05:04:03.072Z,4.00
2018-12-29T05:08:11.309Z,4.00
2018-12-29T05:12:19.549Z,4.00
2018-12-29T05:16:27.782Z,4.00
2018-12-29T05:20:36.078Z,4.00
2018-12-29T05:24:44.346Z,4.00
2018-12-29T05:28:52.642Z,4.00
2018-12-29T05:33:00.897Z,4.00
2018-12-29T05:37:09.210Z,4.00
2018-12-29T05:41:17.566Z,4.00
2018-12-29T05:45:25.877Z,4.10
2018-12-29T05:49:34.164Z,4.10
2018-12-29T05:53:42.401Z,4.10
2018-12-29T05:57:50.635Z,4.10
2018-12-29T06:01:58.904Z,4.10
2018-12-29T06:06:07.176Z,4.10
2018-12-29T06:10:15.487Z,4.20
2018-12-29T06:14:23.794Z,4.20
2018-12-29T06:18:32.145Z,4.10
2018-12-29T06:22:40.508Z,4.20
2018-12-29T06:26:49.173Z,4.20
2018-12-29T06:30:57.558Z,4.20
2018-12-29T06:35:05.919Z,4.20
2018-12-29T06:39:14.324Z,4.20
2018-12-29T06:43:22.711Z,4.20
2018-12-29T06:47:30.993Z,4.20
2018-12-29T06:51:39.626Z,4.20
2018-12-29T06:55:48.003Z,4.30
2018-12-29T06:59:56.553Z,4.30
2018-12-29T07:04:05.040Z,4.30
2018-12-29T07:08:13.858Z,4.30
2018-12-29T07:12:22.343Z,4.30
2018-12-29T07:16:42.066Z,4.30
2018-12-29T07:20:44.426Z,4.30
2018-12-29T07:24:53.010Z,4.40
2018-12-29T07:29:01.344Z,4.40
2018-12-29T07:33:09.661Z,4.40
2018-12-29T07:41:26.142Z,4.40
2018-12-29T07:45:34.478Z,4.50
2018-12-29T07:49:42.836Z,4.50
2018-12-29T07:53:51.190Z,4.40
2018-12-29T07:57:59.455Z,4.50
2018-12-29T08:02:07.742Z,4.50
2018-12-29T08:06:16.034Z,4.50
2018-12-29T08:10:24.298Z,4.50
2018-12-29T08:14:32.581Z,4.50
2018-12-29T08:18:40.836Z,4.50
2018-12-29T08:22:49.121Z,4.60
2018-12-29T08:26:57.410Z,4.60
2018-12-29T08:31:05.708Z,4.60
2018-12-29T08:35:13.974Z,4.60
2018-12-29T08:39:22.226Z,4.60
2018-12-29T08:43:30.489Z,4.60
2018-12-29T08:47:38.769Z,4.60
2018-12-29T08:51:47.006Z,4.60
2018-12-29T08:55:55.273Z,4.60
2018-12-29T09:00:03.631Z,4.70
2018-12-29T09:04:11.906Z,4.70
2018-12-29T09:08:20.206Z,4.70
2018-12-29T09:12:28.554Z,4.70
2018-12-29T09:16:36.863Z,4.80
2018-12-29T09:20:46.662Z,4.80
2018-12-29T09:24:53.424Z,4.80
2018-12-29T09:29:01.731Z,4.80
2018-12-29T09:33:10.041Z,4.90
2018-12-29T09:37:18.263Z,4.90
2018-12-29T09:41:26.522Z,4.90
2018-12-29T09:45:34.761Z,4.90
2018-12-29T09:49:43.040Z,4.90
2018-12-29T09:53:51.310Z,5.00
2018-12-29T09:57:59.583Z,5.00
2018-12-29T10:02:07.869Z,5.10
2018-12-29T10:06:16.111Z,5.10
2018-12-29T10:10:24.421Z,5.20
2018-12-29T10:14:33.250Z,5.20
2018-12-29T10:18:41.586Z,5.30
2018-12-29T10:22:49.809Z,5.30
2018-12-29T10:26:58.086Z,5.40
2018-12-29T10:31:06.362Z,5.40
2018-12-29T10:35:14.633Z,5.50
2018-12-29T10:39:22.922Z,5.60
2018-12-29T10:43:31.134Z,5.60
2018-12-29T10:47:39.441Z,5.70
2018-12-29T10:51:47.717Z,5.70
2018-12-29T10:55:56.038Z,5.80
2018-12-29T11:00:04.643Z,5.80
2018-12-29T11:04:13.025Z,5.80
2018-12-29T11:08:21.230Z,5.90
2018-12-29T11:12:29.482Z,6.00
2018-12-29T11:16:40.798Z,6.00
2018-12-29T11:20:49.018Z,6.20
2018-12-29T11:24:57.270Z,6.20
2018-12-29T11:29:05.625Z,6.20
2018-12-29T11:33:13.949Z,6.10
2018-12-29T11:37:22.213Z,6.20
2018-12-29T11:41:30.455Z,6.20
2018-12-29T11:45:38.790Z,6.20
2018-12-29T11:49:47.010Z,6.20
2018-12-29T11:53:55.318Z,6.30
2018-12-29T11:58:03.612Z,6.40
2018-12-29T12:02:11.858Z,6.40
2018-12-29T12:06:20.186Z,6.50
2018-12-29T12:10:28.425Z,6.50
2018-12-29T12:14:36.722Z,6.60
2018-12-29T12:18:45.099Z,6.60
2018-12-29T12:22:53.394Z,6.60
2018-12-29T12:27:01.681Z,6.70
2018-12-29T12:31:09.933Z,6.60
2018-12-29T12:35:18.206Z,6.60
2018-12-29T12:39:26.543Z,6.70
2018-12-29T12:43:34.841Z,6.70
2018-12-29T12:47:43.161Z,6.70
2018-12-29T12:51:51.534Z,6.70
2018-12-29T12:55:59.854Z,6.70
2018-12-29T13:00:08.813Z,6.70
2018-12-29T13:04:17.020Z,6.70
2018-12-29T13:08:25.353Z,6.60
2018-12-29T13:12:33.654Z,6.70
2018-12-29T13:16:41.952Z,6.70
2018-12-29T13:20:50.249Z,6.90
2018-12-29T13:24:58.493Z,6.90
2018-12-29T13:29:06.773Z,6.90
2018-12-29T13:33:15.061Z,6.70
2018-12-29T13:37:23.314Z,6.80
2018-12-29T13:41:31.582Z,6.80
2018-12-29T13:45:39.857Z,6.70
2018-12-29T13:49:48.147Z,6.70
2018-12-29T13:53:56.457Z,6.70
2018-12-29T13:58:04.758Z,6.70
2018-12-29T14:02:13.018Z,6.70
2018-12-29T14:06:21.303Z,6.70
2018-12-29T14:10:29.577Z,6.60
2018-12-29T14:14:37.910Z,6.60
2018-12-29T14:18:46.197Z,6.70
2018-12-29T14:22:54.455Z,6.70
2018-12-29T14:27:02.730Z,6.60
2018-12-29T14:31:11.069Z,6.60
2018-12-29T14:35:19.360Z,6.70
2018-12-29T14:39:27.619Z,6.60
2018-12-29T14:43:35.977Z,6.70
2018-12-29T14:51:52.270Z,6.70
2018-12-29T14:56:00.581Z,6.60
2018-12-29T15:00:08.875Z,6.70
2018-12-29T15:04:17.170Z,6.70
2018-12-29T15:08:25.438Z,6.70
2018-12-29T15:12:33.701Z,6.70
2018-12-29T15:16:41.998Z,6.70
2018-12-29T15:20:50.313Z,6.80
2018-12-29T15:24:58.606Z,6.70
2018-12-29T15:29:06.930Z,6.70
2018-12-29T15:33:15.186Z,6.70
2018-12-29T15:37:23.506Z,6.60
2018-12-29T15:41:31.729Z,6.70
2018-12-29T15:45:39.998Z,6.70
2018-12-29T15:49:48.265Z,6.70
2018-12-29T15:53:56.650Z,6.70
2018-12-29T15:58:05.014Z,6.70
2018-12-29T16:02:13.292Z,6.70
2018-12-29T16:06:21.630Z,6.80
2018-12-29T16:10:29.898Z,6.70
2018-12-29T16:14:38.275Z,6.60
2018-12-29T16:18:46.669Z,6.70
2018-12-29T16:22:55.033Z,6.60
2018-12-29T16:27:03.330Z,6.60
2018-12-29T16:31:11.667Z,6.60
2018-12-29T16:35:19.981Z,6.70
2018-12-29T16:39:28.289Z,6.80
2018-12-29T16:43:36.588Z,6.80
2018-12-29T16:47:44.928Z,6.80
2018-12-29T16:51:53.241Z,6.80
2018-12-29T17:00:09.590Z,6.90
2018-12-29T17:04:17.898Z,6.90
2018-12-29T17:08:27.187Z,6.90
2018-12-29T17:12:34.523Z,6.90
2018-12-29T17:16:42.781Z,6.80
2018-12-29T17:20:51.154Z,7.00
2018-12-29T17:24:59.422Z,7.10
2018-12-29T17:29:07.745Z,7.10
2018-12-29T17:33:16.037Z,7.10
2018-12-29T17:37:24.327Z,7.10
2018-12-29T17:41:32.617Z,7.20
2018-12-29T17:45:40.878Z,7.30
2018-12-29T17:49:49.198Z,7.30
2018-12-29T17:53:57.526Z,7.20
2018-12-29T17:58:05.818Z,7.20
2018-12-29T18:02:14.134Z,7.30
2018-12-29T18:06:22.396Z,7.50
2018-12-29T18:10:30.709Z,7.40
2018-12-29T18:14:39.046Z,7.40
2018-12-29T18:18:47.338Z,7.50
2018-12-29T18:22:55.666Z,7.60
2018-12-29T18:27:03.973Z,7.50
2018-12-29T18:31:12.306Z,7.60
2018-12-29T18:35:20.639Z,7.50
2018-12-29T18:39:28.966Z,7.70
2018-12-29T18:43:37.238Z,7.70
2018-12-29T18:47:45.567Z,7.90
2018-12-29T18:51:53.861Z,7.90
2018-12-29T18:56:02.167Z,7.90
2018-12-29T19:00:10.478Z,8.20
2018-12-29T19:04:18.821Z,8.20
2018-12-29T19:08:27.125Z,8.30
2018-12-29T19:12:35.408Z,8.30
2018-12-29T19:20:51.834Z,8.40
2018-12-29T19:25:00.444Z,8.40
2018-12-29T19:29:08.487Z,8.40
2018-12-29T19:33:16.797Z,8.60
2018-12-29T19:37:25.097Z,8.70
2018-12-29T19:41:33.505Z,8.80
2018-12-29T19:45:41.855Z,8.80
2018-12-29T19:49:53.572Z,8.70
2018-12-29T19:53:58.412Z,8.70
2018-12-29T19:58:06.686Z,8.80
2018-12-29T20:02:15.072Z,8.90
2018-12-29T20:06:23.366Z,8.90
2018-12-29T20:10:31.678Z,8.70
2018-12-29T20:14:39.941Z,8.90
2018-12-29T20:18:48.226Z,8.90
2018-12-29T20:22:56.533Z,9.00
2018-12-29T20:27:04.767Z,9.00
2018-12-29T20:31:13.025Z,9.10
2018-12-29T20:35:21.331Z,9.10
2018-12-29T20:39:29.577Z,9.10
2018-12-29T20:43:37.887Z,9.00
2018-12-29T20:47:46.271Z,9.00
2018-12-29T20:51:54.553Z,9.10
2018-12-29T20:56:02.865Z,9.20
2018-12-29T21:00:11.322Z,9.20
2018-12-29T21:04:19.643Z,9.30
2018-12-29T21:08:27.905Z,9.30
2018-12-29T21:12:36.223Z,9.40
2018-12-29T21:16:44.519Z,9.30
2018-12-29T21:20:52.862Z,9.40
2018-12-29T21:25:01.118Z,9.30
2018-12-29T21:29:09.449Z,9.30
2018-12-29T21:33:17.766Z,9.30
2018-12-29T21:37:26.163Z,9.20
2018-12-29T21:41:34.381Z,9.20
2018-12-29T21:45:42.659Z,9.30
2018-12-29T21:49:50.941Z,9.20
2018-12-29T21:53:59.213Z,9.10
2018-12-29T21:58:07.523Z,9.10
2018-12-29T22:02:15.858Z,9.10
2018-12-29T22:06:24.113Z,9.10
2018-12-29T22:10:32.445Z,9.10
2018-12-29T22:14:40.782Z,9.10
2018-12-29T22:18:49.087Z,9.10
2018-12-29T22:22:57.414Z,9.10
2018-12-29T22:27:05.730Z,9.10
2018-12-29T22:31:14.038Z,9.10
2018-12-29T22:35:22.343Z,9.10
2018-12-29T22:39:30.624Z,9.10
2018-12-29T22:43:38.935Z,9.10
2018-12-29T22:47:47.173Z,9.10
2018-12-29T22:51:55.487Z,9.10
2018-12-29T22:56:03.790Z,9.10
2018-12-29T23:00:17.361Z,9.10
2018-12-29T23:04:25.646Z,9.10
2018-12-29T23:08:34.019Z,9.00
2018-12-29T23:16:50.403Z,9.00
2018-12-29T23:20:58.705Z,8.90
2018-12-29T23:25:07.019Z,8.70
2018-12-29T23:29:15.324Z,8.80
2018-12-29T23:33:23.614Z,8.80
2018-12-29T23:37:31.906Z,8.80
2018-12-29T23:41:40.222Z,8.80
2018-12-29T23:45:48.545Z,8.80
2018-12-29T23:49:56.864Z,8.80
2018-12-29T23:54:05.188Z,8.80
2018-12-29T23:58:13.440Z,8.80
