createdAt,value
2022-11-23T00:01:39.690Z,3.40
2022-11-23T00:04:11.323Z,3.30
2022-11-23T00:06:39.933Z,3.30
2022-11-23T00:09:09.466Z,3.20
2022-11-23T00:11:39.511Z,3.20
2022-11-23T00:14:08.103Z,3.30
2022-11-23T00:16:36.408Z,3.20
2022-11-23T00:19:05.005Z,3.20
2022-11-23T00:21:34.392Z,3.20
2022-11-23T00:24:02.788Z,3.20
2022-11-23T00:26:31.641Z,3.20
2022-11-23T00:29:03.517Z,3.20
2022-11-23T00:31:31.907Z,3.20
2022-11-23T00:34:00.424Z,3.20
2022-11-23T00:36:29.828Z,3.20
2022-11-23T00:39:01.684Z,3.20
2022-11-23T00:41:29.983Z,3.20
2022-11-23T00:43:58.324Z,3.40
2022-11-23T00:46:29.419Z,3.50
2022-11-23T00:48:58.835Z,3.60
2022-11-23T00:51:29.652Z,3.60
2022-11-23T00:53:59.613Z,3.50
2022-11-23T00:56:29.457Z,3.40
2022-11-23T00:59:00.725Z,3.40
2022-11-23T01:01:34.727Z,3.40
2022-11-23T01:04:08.941Z,3.40
2022-11-23T01:06:40.596Z,3.30
2022-11-23T01:09:17.719Z,3.40
2022-11-23T01:11:46.870Z,3.40
2022-11-23T01:14:17.230Z,3.40
2022-11-23T01:16:47.061Z,3.40
2022-11-23T01:19:19.603Z,3.40
2022-11-23T01:21:51.278Z,3.30
2022-11-23T01:24:22.778Z,3.30
2022-11-23T01:26:53.295Z,3.30
2022-11-23T01:29:23.612Z,3.30
2022-11-23T01:31:53.566Z,3.30
2022-11-23T01:34:23.098Z,3.30
2022-11-23T01:36:51.993Z,3.30
2022-11-23T01:39:20.364Z,3.20
2022-11-23T01:41:48.701Z,3.30
2022-11-23T01:44:28.628Z,3.30
2022-11-23T01:47:00.765Z,3.40
2022-11-23T01:49:34.574Z,3.40
2022-11-23T01:52:11.196Z,3.40
2022-11-23T01:54:46.371Z,3.30
2022-11-23T01:57:22.365Z,3.40
2022-11-23T01:59:51.922Z,3.40
2022-11-23T02:02:21.746Z,3.40
2022-11-23T02:04:58.102Z,3.40
2022-11-23T02:07:27.306Z,3.40
2022-11-23T02:09:55.947Z,3.40
2022-11-23T02:12:24.342Z,3.40
2022-11-23T02:14:53.162Z,3.30
2022-11-23T02:17:23.050Z,3.30
2022-11-23T02:20:05.652Z,3.40
2022-11-23T02:22:44.891Z,3.50
2022-11-23T02:25:29.167Z,3.50
2022-11-23T02:28:01.348Z,3.50
2022-11-23T02:30:32.669Z,3.50
2022-11-23T02:33:01.024Z,3.60
2022-11-23T02:35:29.380Z,3.60
2022-11-23T02:37:57.825Z,3.60
2022-11-23T02:40:32.314Z,3.60
2022-11-23T02:43:02.410Z,3.60
2022-11-23T02:45:41.686Z,3.60
2022-11-23T02:48:10.023Z,3.60
2022-11-23T02:50:40.275Z,3.70
2022-11-23T02:53:09.174Z,3.60
2022-11-23T02:55:37.658Z,3.60
2022-11-23T02:58:08.392Z,3.60
2022-11-23T03:00:37.641Z,3.60
2022-11-23T03:03:06.912Z,3.60
2022-11-23T03:05:35.609Z,3.70
2022-11-23T03:08:07.650Z,3.70
2022-11-23T03:10:36.626Z,3.70
2022-11-23T03:13:06.412Z,3.70
2022-11-23T03:15:37.431Z,3.80
2022-11-23T03:18:07.051Z,3.80
2022-11-23T03:20:36.494Z,3.80
2022-11-23T03:23:06.053Z,3.80
2022-11-23T03:25:34.687Z,3.80
2022-11-23T03:28:06.697Z,3.70
2022-11-23T03:30:35.698Z,3.80
2022-11-23T03:33:07.295Z,3.80
2022-11-23T03:35:38.475Z,3.90
2022-11-23T03:38:25.889Z,4.00
2022-11-23T03:40:55.111Z,3.90
2022-11-23T03:43:47.652Z,4.00
2022-11-23T03:46:16.002Z,3.90
2022-11-23T03:48:44.242Z,3.90
2022-11-23T03:51:12.549Z,3.90
2022-11-23T03:53:41.207Z,4.00
2022-11-23T03:56:10.123Z,4.00
2022-11-23T03:58:43.028Z,4.10
2022-11-23T04:01:15.992Z,4.00
2022-11-23T04:03:46.853Z,4.10
2022-11-23T04:06:23.014Z,4.10
2022-11-23T04:09:02.481Z,4.10
2022-11-23T04:12:00.156Z,4.10
2022-11-23T04:14:28.652Z,4.00
2022-11-23T04:16:58.545Z,4.00
2022-11-23T04:19:27.002Z,4.10
2022-11-23T04:21:55.396Z,4.20
2022-11-23T04:24:24.225Z,4.20
2022-11-23T04:26:55.400Z,4.20
2022-11-23T04:29:23.903Z,4.10
2022-11-23T04:31:55.180Z,4.20
2022-11-23T04:34:25.301Z,4.20
2022-11-23T04:36:55.174Z,4.20
2022-11-23T04:39:30.756Z,4.30
2022-11-23T04:42:13.754Z,4.30
2022-11-23T04:44:48.614Z,4.20
2022-11-23T04:47:18.567Z,4.20
2022-11-23T04:49:50.505Z,4.10
2022-11-23T04:52:20.652Z,4.20
2022-11-23T04:54:51.721Z,4.20
2022-11-23T04:57:20.065Z,4.20
2022-11-23T04:59:50.404Z,4.20
2022-11-23T05:02:18.734Z,4.20
2022-11-23T05:04:51.596Z,4.30
2022-11-23T05:07:21.197Z,4.40
2022-11-23T05:09:57.291Z,4.30
2022-11-23T05:12:25.767Z,4.30
2022-11-23T05:14:54.049Z,4.30
2022-11-23T05:17:27.607Z,4.40
2022-11-23T05:19:58.334Z,4.30
2022-11-23T05:22:27.509Z,4.30
2022-11-23T05:24:56.019Z,4.30
2022-11-23T05:27:26.426Z,4.30
2022-11-23T05:29:54.846Z,4.30
2022-11-23T05:32:23.498Z,4.30
2022-11-23T05:34:51.928Z,4.20
2022-11-23T05:37:22.092Z,4.30
2022-11-23T05:39:59.770Z,4.20
2022-11-23T05:42:28.196Z,4.20
2022-11-23T05:45:00.494Z,4.30
2022-11-23T05:47:37.188Z,4.30
2022-11-23T05:50:10.443Z,4.30
2022-11-23T05:52:44.622Z,4.40
2022-11-23T05:55:13.259Z,4.50
2022-11-23T05:57:41.588Z,4.40
2022-11-23T06:00:11.564Z,4.50
2022-11-23T06:02:47.463Z,4.40
2022-11-23T06:05:16.014Z,4.50
2022-11-23T06:07:54.233Z,4.50
2022-11-23T06:10:27.966Z,4.50
2022-11-23T06:13:04.664Z,4.40
2022-11-23T06:15:34.105Z,4.50
2022-11-23T06:18:04.431Z,4.40
2022-11-23T06:20:41.185Z,4.40
2022-11-23T06:23:10.842Z,4.40
2022-11-23T06:25:39.534Z,4.50
2022-11-23T06:28:22.193Z,4.50
2022-11-23T06:30:51.719Z,4.50
2022-11-23T06:33:20.143Z,4.50
2022-11-23T06:35:55.573Z,4.60
2022-11-23T06:38:27.529Z,4.60
2022-11-23T06:41:04.276Z,4.50
2022-11-23T06:43:34.150Z,4.50
2022-11-23T06:46:06.772Z,4.50
2022-11-23T06:48:38.527Z,4.50
2022-11-23T06:51:08.081Z,4.60
2022-11-23T06:53:40.131Z,4.50
2022-11-23T06:56:10.577Z,4.50
2022-11-23T06:58:39.083Z,4.50
2022-11-23T07:01:13.875Z,4.60
2022-11-23T07:03:53.048Z,4.70
2022-11-23T07:06:28.955Z,4.70
2022-11-23T07:09:02.837Z,4.70
2022-11-23T07:11:46.780Z,4.80
2022-11-23T07:14:15.241Z,4.80
2022-11-23T07:16:48.355Z,4.70
2022-11-23T07:19:16.744Z,4.70
2022-11-23T07:21:46.847Z,4.80
2022-11-23T07:24:16.736Z,4.90
2022-11-23T07:26:45.035Z,4.90
2022-11-23T07:29:13.703Z,4.90
2022-11-23T07:31:42.188Z,4.90
2022-11-23T07:34:11.076Z,5.00
2022-11-23T07:36:39.636Z,4.90
2022-11-23T07:39:08.258Z,4.90
2022-11-23T07:41:38.680Z,4.80
2022-11-23T07:44:12.721Z,4.90
2022-11-23T07:46:41.049Z,4.90
2022-11-23T07:49:09.446Z,5.00
2022-11-23T07:51:37.675Z,5.00
2022-11-23T07:54:06.143Z,5.10
2022-11-23T07:56:34.414Z,5.00
2022-11-23T07:59:04.364Z,5.00
2022-11-23T08:01:32.721Z,5.10
2022-11-23T08:04:01.036Z,5.00
2022-11-23T08:06:30.170Z,5.00
2022-11-23T08:08:59.365Z,5.10
2022-11-23T08:11:27.724Z,5.20
2022-11-23T08:13:56.064Z,5.20
2022-11-23T08:16:25.647Z,5.20
2022-11-23T08:18:54.076Z,5.20
2022-11-23T08:21:22.398Z,5.30
2022-11-23T08:23:50.652Z,5.30
2022-11-23T08:26:19.028Z,5.30
2022-11-23T08:28:47.571Z,5.60
2022-11-23T08:31:15.938Z,5.80
2022-11-23T08:33:45.749Z,6.00
2022-11-23T08:36:14.309Z,6.20
2022-11-23T08:38:42.748Z,6.20
2022-11-23T08:41:11.301Z,6.20
2022-11-23T08:43:39.730Z,6.40
2022-11-23T08:46:11.094Z,6.50
2022-11-23T08:48:39.797Z,6.60
2022-11-23T08:51:10.640Z,6.70
2022-11-23T08:53:39.417Z,6.90
2022-11-23T08:56:09.640Z,7.00
2022-11-23T08:58:37.925Z,7.00
2022-11-23T09:01:10.115Z,6.90
2022-11-23T09:03:38.463Z,6.70
2022-11-23T09:06:08.893Z,6.50
2022-11-23T09:08:37.794Z,6.30
2022-11-23T09:11:11.209Z,6.20
2022-11-23T09:13:40.195Z,6.10
2022-11-23T09:16:09.493Z,6.00
2022-11-23T09:18:38.092Z,6.00
2022-11-23T09:21:07.595Z,6.10
2022-11-23T09:23:37.389Z,6.30
2022-11-23T09:26:06.848Z,6.40
2022-11-23T09:28:36.473Z,6.30
2022-11-23T09:31:07.451Z,6.30
2022-11-23T09:33:35.775Z,6.30
2022-11-23T09:36:05.978Z,6.40
2022-11-23T09:38:55.681Z,6.40
2022-11-23T09:41:56.888Z,6.40
2022-11-23T09:44:43.682Z,6.40
2022-11-23T09:47:40.186Z,6.50
2022-11-23T09:50:18.881Z,6.50
2022-11-23T09:52:50.960Z,6.50
2022-11-23T09:55:35.004Z,6.60
2022-11-23T09:58:07.984Z,6.60
2022-11-23T10:00:42.196Z,6.50
2022-11-23T10:03:16.696Z,6.50
2022-11-23T10:06:01.796Z,6.60
2022-11-23T10:08:46.067Z,6.70
2022-11-23T10:11:36.414Z,6.80
2022-11-23T10:14:24.839Z,6.90
2022-11-23T10:17:06.195Z,7.00
2022-11-23T10:19:58.591Z,7.20
2022-11-23T10:22:42.138Z,7.20
2022-11-23T10:25:18.872Z,7.30
2022-11-23T10:27:54.024Z,7.30
2022-11-23T10:30:22.874Z,7.30
2022-11-23T10:32:59.604Z,7.30
2022-11-23T10:35:33.393Z,7.30
2022-11-23T10:38:18.365Z,7.40
2022-11-23T10:41:00.933Z,7.50
2022-11-23T10:43:39.209Z,7.50
2022-11-23T10:46:31.041Z,7.50
2022-11-23T10:49:19.388Z,7.50
2022-11-23T10:51:59.965Z,7.50
2022-11-23T10:54:33.432Z,7.50
2022-11-23T10:57:05.234Z,7.70
2022-11-23T10:59:38.224Z,7.80
2022-11-23T11:02:20.317Z,7.80
2022-11-23T11:04:57.314Z,7.80
2022-11-23T11:07:30.836Z,7.80
2022-11-23T11:10:03.210Z,7.80
2022-11-23T11:12:36.063Z,7.80
2022-11-23T11:15:17.833Z,7.90
2022-11-23T11:17:56.998Z,7.90
2022-11-23T11:20:33.380Z,7.90
2022-11-23T11:23:12.908Z,7.90
2022-11-23T11:25:41.352Z,7.90
2022-11-23T11:28:25.999Z,7.80
2022-11-23T11:31:10.334Z,7.80
2022-11-23T11:33:47.788Z,7.80
2022-11-23T11:36:18.751Z,7.70
2022-11-23T11:39:17.223Z,7.80
2022-11-23T11:41:47.970Z,7.70
2022-11-23T11:44:22.839Z,7.80
2022-11-23T11:47:01.691Z,7.80
2022-11-23T11:49:36.278Z,7.80
2022-11-23T11:52:11.488Z,8.00
2022-11-23T11:54:51.893Z,8.00
2022-11-23T11:57:25.110Z,8.10
2022-11-23T11:59:58.643Z,8.10
2022-11-23T12:02:35.060Z,8.20
2022-11-23T12:05:17.506Z,8.20
2022-11-23T12:08:03.467Z,8.20
2022-11-23T12:10:41.764Z,8.20
2022-11-23T12:13:16.709Z,8.30
2022-11-23T12:15:50.341Z,8.30
2022-11-23T12:18:44.406Z,8.30
2022-11-23T12:21:34.920Z,8.30
2022-11-23T12:24:14.001Z,8.20
2022-11-23T12:26:56.401Z,8.20
2022-11-23T12:30:00.181Z,8.20
2022-11-23T12:32:45.302Z,8.30
2022-11-23T12:35:45.881Z,8.20
2022-11-23T12:38:31.326Z,8.30
2022-11-23T12:41:25.997Z,8.40
2022-11-23T12:44:50.210Z,8.40
2022-11-23T12:47:40.087Z,8.50
2022-11-23T12:50:26.221Z,8.50
2022-11-23T12:53:35.264Z,8.50
2022-11-23T12:56:16.863Z,8.40
2022-11-23T12:58:49.255Z,8.40
2022-11-23T13:01:29.340Z,8.40
2022-11-23T13:04:47.584Z,8.40
2022-11-23T13:07:49.999Z,8.50
2022-11-23T13:10:54.189Z,8.50
2022-11-23T13:13:50.018Z,8.50
2022-11-23T13:16:32.039Z,8.50
2022-11-23T13:19:33.592Z,8.50
2022-11-23T13:22:06.761Z,8.60
2022-11-23T13:24:58.971Z,8.60
2022-11-23T13:27:55.595Z,8.60
2022-11-23T13:30:51.837Z,8.70
2022-11-23T13:33:37.588Z,8.70
2022-11-23T13:36:15.272Z,8.70
2022-11-23T13:38:46.851Z,8.70
2022-11-23T13:42:00.522Z,8.70
2022-11-23T13:44:35.638Z,8.70
2022-11-23T13:47:19.095Z,8.60
2022-11-23T13:49:50.129Z,8.60
2022-11-23T13:52:32.442Z,8.60
2022-11-23T13:55:19.606Z,8.70
2022-11-23T13:58:38.583Z,8.70
2022-11-23T14:01:09.445Z,8.70
2022-11-23T14:03:55.822Z,8.70
2022-11-23T14:06:43.656Z,8.80
2022-11-23T14:09:22.693Z,8.80
2022-11-23T14:12:03.036Z,8.70
2022-11-23T14:14:46.212Z,8.70
2022-11-23T14:18:04.498Z,8.70
2022-11-23T14:20:56.534Z,8.70
2022-11-23T14:24:38.171Z,8.70
2022-11-23T14:27:46.815Z,8.70
2022-11-23T14:30:45.513Z,8.70
2022-11-23T14:33:33.479Z,8.70
2022-11-23T14:36:17.774Z,8.70
2022-11-23T14:39:42.201Z,8.70
2022-11-23T14:42:15.981Z,8.70
2022-11-23T14:44:45.811Z,8.60
2022-11-23T14:47:15.537Z,8.60
2022-11-23T14:49:52.377Z,8.70
2022-11-23T14:52:23.862Z,8.60
2022-11-23T14:54:54.810Z,8.60
2022-11-23T14:57:27.868Z,8.60
2022-11-23T15:00:00.515Z,8.60
2022-11-23T15:02:37.232Z,8.60
2022-11-23T15:05:20.820Z,8.50
2022-11-23T15:07:57.693Z,8.50
2022-11-23T15:10:40.277Z,8.40
2022-11-23T15:13:23.981Z,8.40
2022-11-23T15:15:55.169Z,8.30
2022-11-23T15:18:34.506Z,8.20
2022-11-23T15:21:15.273Z,8.20
2022-11-23T15:23:47.133Z,8.10
2022-11-23T15:26:42.003Z,8.00
2022-11-23T15:29:33.446Z,8.00
2022-11-23T15:34:53.923Z,7.90
2022-11-23T15:37:25.054Z,7.90
2022-11-23T15:39:56.299Z,7.70
2022-11-23T15:42:27.542Z,7.70
2022-11-23T15:44:56.719Z,7.70
2022-11-23T15:47:30.826Z,7.60
2022-11-23T15:50:03.322Z,7.60
2022-11-23T15:52:37.993Z,7.60
2022-11-23T15:55:13.727Z,7.50
2022-11-23T15:57:43.533Z,7.50
2022-11-23T16:00:25.498Z,7.40
2022-11-23T16:02:54.374Z,7.40
2022-11-23T16:05:25.409Z,7.30
2022-11-23T16:07:58.362Z,7.20
2022-11-23T16:10:28.904Z,7.20
2022-11-23T16:12:59.775Z,7.20
2022-11-23T16:15:44.000Z,7.20
2022-11-23T16:18:26.630Z,7.30
2022-11-23T16:20:59.840Z,7.20
2022-11-23T16:23:41.805Z,7.10
2022-11-23T16:26:10.736Z,7.20
2022-11-23T16:28:48.748Z,7.10
2022-11-23T16:31:30.223Z,7.20
2022-11-23T16:33:58.745Z,7.20
2022-11-23T16:36:29.133Z,7.30
2022-11-23T16:39:05.178Z,7.20
2022-11-23T16:41:34.136Z,7.10
2022-11-23T16:44:02.600Z,7.00
2022-11-23T16:46:32.951Z,7.00
2022-11-23T16:49:02.069Z,6.90
2022-11-23T16:51:30.448Z,6.90
2022-11-23T16:54:20.309Z,6.80
2022-11-23T16:56:48.837Z,6.80
2022-11-23T16:59:19.571Z,6.70
2022-11-23T17:01:56.588Z,6.70
2022-11-23T17:04:26.180Z,6.70
2022-11-23T17:06:54.648Z,6.70
2022-11-23T17:09:24.335Z,6.60
2022-11-23T17:11:52.660Z,6.60
2022-11-23T17:14:28.039Z,6.60
2022-11-23T17:17:01.739Z,6.50
2022-11-23T17:19:30.505Z,6.50
2022-11-23T17:21:59.212Z,6.40
2022-11-23T17:24:28.898Z,6.40
2022-11-23T17:26:57.428Z,6.50
2022-11-23T17:29:25.937Z,6.40
2022-11-23T17:31:54.192Z,6.30
2022-11-23T17:34:22.578Z,6.30
2022-11-23T17:36:53.229Z,6.30
2022-11-23T17:39:25.336Z,6.30
2022-11-23T17:42:01.595Z,6.40
2022-11-23T17:44:33.521Z,6.40
2022-11-23T17:47:02.132Z,6.30
2022-11-23T17:49:31.156Z,6.40
2022-11-23T17:51:59.931Z,6.40
2022-11-23T17:54:28.223Z,6.60
2022-11-23T17:56:58.681Z,6.60
2022-11-23T17:59:27.165Z,6.60
2022-11-23T18:01:55.587Z,6.40
2022-11-23T18:04:23.891Z,6.40
2022-11-23T18:06:52.116Z,6.60
2022-11-23T18:09:20.424Z,6.60
2022-11-23T18:11:48.837Z,6.50
2022-11-23T18:14:19.168Z,6.50
2022-11-23T18:16:47.606Z,6.50
2022-11-23T18:19:16.042Z,6.50
2022-11-23T18:21:44.551Z,6.60
2022-11-23T18:24:12.884Z,6.60
2022-11-23T18:26:41.663Z,6.50
2022-11-23T18:29:15.539Z,6.50
2022-11-23T18:31:46.646Z,6.50
2022-11-23T18:34:15.044Z,6.50
2022-11-23T18:36:43.503Z,6.40
2022-11-23T18:39:11.974Z,6.40
2022-11-23T18:41:40.367Z,6.40
2022-11-23T18:44:08.821Z,6.30
2022-11-23T18:46:37.161Z,6.30
2022-11-23T18:49:07.140Z,6.30
2022-11-23T18:51:35.691Z,6.20
2022-11-23T18:54:04.085Z,6.20
2022-11-23T18:56:32.640Z,6.20
2022-11-23T18:59:02.705Z,6.20
2022-11-23T19:01:31.074Z,6.10
2022-11-23T19:04:01.350Z,6.10
2022-11-23T19:06:31.093Z,6.00
2022-11-23T19:09:01.691Z,6.10
2022-11-23T19:11:30.347Z,6.10
2022-11-23T19:14:01.620Z,6.10
2022-11-23T19:16:32.662Z,6.10
2022-11-23T19:19:03.628Z,6.10
2022-11-23T19:21:36.129Z,6.10
2022-11-23T19:24:07.200Z,6.10
2022-11-23T19:26:35.819Z,6.10
2022-11-23T19:29:04.535Z,6.00
2022-11-23T19:31:33.725Z,6.10
2022-11-23T19:34:05.701Z,6.00
2022-11-23T19:36:37.090Z,5.90
2022-11-23T19:39:06.565Z,5.90
2022-11-23T19:41:34.833Z,5.90
2022-11-23T19:44:03.346Z,6.00
2022-11-23T19:46:32.845Z,6.00
2022-11-23T19:49:01.160Z,5.80
2022-11-23T19:51:29.790Z,5.80
2022-11-23T19:54:00.949Z,5.80
2022-11-23T19:56:30.717Z,5.80
2022-11-23T19:59:02.035Z,5.80
2022-11-23T20:01:32.787Z,5.80
2022-11-23T20:04:08.780Z,5.80
2022-11-23T20:06:42.102Z,5.70
2022-11-23T20:09:19.084Z,5.60
2022-11-23T20:11:50.990Z,5.70
2022-11-23T20:14:20.458Z,5.70
2022-11-23T20:16:49.009Z,5.70
2022-11-23T20:19:17.427Z,5.70
2022-11-23T20:21:45.883Z,5.60
2022-11-23T20:24:16.572Z,5.60
2022-11-23T20:26:45.042Z,5.60
2022-11-23T20:29:14.606Z,5.60
2022-11-23T20:31:43.080Z,5.50
2022-11-23T20:34:16.662Z,5.50
2022-11-23T20:36:48.291Z,5.40
2022-11-23T20:39:18.321Z,5.40
2022-11-23T20:41:49.354Z,5.40
2022-11-23T20:44:17.758Z,5.50
2022-11-23T20:47:01.049Z,5.50
2022-11-23T20:49:30.749Z,5.50
2022-11-23T20:51:59.417Z,5.50
2022-11-23T20:54:29.084Z,5.50
2022-11-23T20:56:59.902Z,5.50
2022-11-23T20:59:28.291Z,5.50
2022-11-23T21:01:56.699Z,5.50
2022-11-23T21:04:25.281Z,5.50
2022-11-23T21:06:54.516Z,5.50
2022-11-23T21:09:22.803Z,5.40
2022-11-23T21:12:10.409Z,5.50
2022-11-23T21:14:38.995Z,5.50
2022-11-23T21:17:07.840Z,5.50
2022-11-23T21:19:39.207Z,5.50
2022-11-23T21:22:11.222Z,5.60
2022-11-23T21:24:40.581Z,5.60
2022-11-23T21:27:14.772Z,5.50
2022-11-23T21:29:44.876Z,5.50
2022-11-23T21:32:14.649Z,5.60
2022-11-23T21:34:43.290Z,5.50
2022-11-23T21:37:12.436Z,5.50
2022-11-23T21:39:43.174Z,5.60
2022-11-23T21:42:14.128Z,5.60
2022-11-23T21:44:42.540Z,5.60
2022-11-23T21:47:10.853Z,5.60
2022-11-23T21:49:39.201Z,5.60
2022-11-23T21:52:08.925Z,5.60
2022-11-23T21:54:37.373Z,5.60
2022-11-23T21:57:05.850Z,5.60
2022-11-23T21:59:35.875Z,5.70
2022-11-23T22:02:04.449Z,5.80
2022-11-23T22:04:33.372Z,5.80
2022-11-23T22:07:03.216Z,5.90
2022-11-23T22:09:34.265Z,5.90
2022-11-23T22:12:03.170Z,5.90
2022-11-23T22:14:32.029Z,5.90
2022-11-23T22:17:02.234Z,5.90
2022-11-23T22:19:30.750Z,6.00
2022-11-23T22:21:59.298Z,5.90
2022-11-23T22:24:28.263Z,5.90
2022-11-23T22:26:56.807Z,5.90
2022-11-23T22:29:25.883Z,5.90
2022-11-23T22:31:54.514Z,5.90
2022-11-23T22:34:24.381Z,5.90
2022-11-23T22:36:55.359Z,5.90
2022-11-23T22:39:24.102Z,5.90
2022-11-23T22:41:52.548Z,5.90
2022-11-23T22:44:21.133Z,5.90
2022-11-23T22:46:50.146Z,5.90
2022-11-23T22:49:18.859Z,6.00
2022-11-23T22:51:48.906Z,6.10
2022-11-23T22:54:17.528Z,6.10
2022-11-23T22:56:46.078Z,6.10
2022-11-23T22:59:14.634Z,6.00
2022-11-23T23:01:43.134Z,6.00
2022-11-23T23:04:12.050Z,6.00
2022-11-23T23:06:40.610Z,6.00
2022-11-23T23:09:12.096Z,6.00
2022-11-23T23:11:40.743Z,6.00
2022-11-23T23:14:09.799Z,6.00
2022-11-23T23:16:38.586Z,6.00
2022-11-23T23:19:07.412Z,6.00
2022-11-23T23:21:38.244Z,6.00
2022-11-23T23:24:07.555Z,6.00
2022-11-23T23:26:37.513Z,6.00
2022-11-23T23:29:06.050Z,6.00
2022-11-23T23:31:37.614Z,6.10
2022-11-23T23:34:07.135Z,6.10
2022-11-23T23:36:37.552Z,6.10
2022-11-23T23:39:06.579Z,6.10
2022-11-23T23:41:36.578Z,6.10
2022-11-23T23:44:05.410Z,6.00
2022-11-23T23:46:33.894Z,6.00
2022-11-23T23:49:02.666Z,6.00
2022-11-23T23:51:31.170Z,6.00
2022-11-23T23:53:59.845Z,6.00
2022-11-23T23:56:33.039Z,6.00
2022-11-23T23:59:03.001Z,6.00
