createdAt,value
2023-04-30T00:01:10.081Z,102314.84
2023-04-30T00:03:37.236Z,102322.59
2023-04-30T00:06:04.224Z,102302.94
2023-04-30T00:08:31.279Z,102316.94
2023-04-30T00:10:58.328Z,102322.19
2023-04-30T00:13:25.547Z,102310.06
2023-04-30T00:15:52.524Z,102323.13
2023-04-30T00:18:19.434Z,102318.47
2023-04-30T00:20:46.331Z,102326.25
2023-04-30T00:23:13.311Z,102315.81
2023-04-30T00:25:40.371Z,102327.16
2023-04-30T00:28:07.236Z,102332.66
2023-04-30T00:30:34.123Z,102337.38
2023-04-30T00:33:01.050Z,102339.16
2023-04-30T00:35:27.953Z,102337.50
2023-04-30T00:37:54.773Z,102334.94
2023-04-30T00:40:21.718Z,102339.66
2023-04-30T00:42:48.990Z,102342.81
2023-04-30T00:45:18.284Z,102344.25
2023-04-30T00:47:45.302Z,102329.69
2023-04-30T00:50:16.201Z,102315.25
2023-04-30T00:52:44.862Z,102345.16
2023-04-30T00:55:13.179Z,102342.41
2023-04-30T00:57:43.976Z,102344.97
2023-04-30T01:00:11.645Z,102352.28
2023-04-30T01:02:39.151Z,102350.75
2023-04-30T01:05:07.543Z,102329.44
2023-04-30T01:07:45.329Z,102344.84
2023-04-30T01:10:14.717Z,102350.13
2023-04-30T01:12:52.279Z,102357.16
2023-04-30T01:15:32.876Z,102356.91
2023-04-30T01:18:09.453Z,102351.78
2023-04-30T01:20:39.586Z,102348.63
2023-04-30T01:23:28.125Z,102350.03
2023-04-30T01:26:21.680Z,102359.63
2023-04-30T01:28:51.640Z,102353.38
2023-04-30T01:31:19.990Z,102354.56
2023-04-30T01:33:47.222Z,102360.31
2023-04-30T01:36:25.874Z,102349.91
2023-04-30T01:39:17.596Z,102357.69
2023-04-30T01:42:07.297Z,102351.41
2023-04-30T01:44:46.219Z,102361.84
2023-04-30T01:47:33.892Z,102365.25
2023-04-30T01:50:31.805Z,102375.63
2023-04-30T01:53:03.946Z,102370.13
2023-04-30T01:55:57.435Z,102372.97
2023-04-30T01:58:25.210Z,102385.06
2023-04-30T02:00:52.506Z,102376.16
2023-04-30T02:03:19.833Z,102376.38
2023-04-30T02:05:47.947Z,102381.66
2023-04-30T02:08:14.958Z,102380.59
2023-04-30T02:10:41.969Z,102380.88
2023-04-30T02:13:09.072Z,102382.97
2023-04-30T02:15:36.058Z,102383.09
2023-04-30T02:18:02.943Z,102391.72
2023-04-30T02:20:29.890Z,102385.91
2023-04-30T02:22:57.200Z,102391.94
2023-04-30T02:25:24.164Z,102394.38
2023-04-30T02:27:51.630Z,102393.75
2023-04-30T02:30:20.380Z,102392.19
2023-04-30T02:32:48.147Z,102398.94
2023-04-30T02:35:15.148Z,102400.50
2023-04-30T02:37:42.200Z,102405.38
2023-04-30T02:40:09.645Z,102406.75
2023-04-30T02:42:36.849Z,102392.91
2023-04-30T02:45:03.976Z,102399.50
2023-04-30T02:47:30.837Z,102402.75
2023-04-30T02:49:57.790Z,102408.72
2023-04-30T02:52:25.512Z,102397.03
2023-04-30T02:54:57.125Z,102398.66
2023-04-30T02:57:24.255Z,102402.91
2023-04-30T02:59:51.267Z,102401.47
2023-04-30T03:02:21.788Z,102387.31
2023-04-30T03:04:48.940Z,102409.31
2023-04-30T03:07:18.794Z,102407.94
2023-04-30T03:09:46.951Z,102409.47
2023-04-30T03:12:14.891Z,102408.41
2023-04-30T03:14:42.102Z,102402.00
2023-04-30T03:17:09.030Z,102412.69
2023-04-30T03:19:36.094Z,102404.72
2023-04-30T03:22:03.205Z,102404.81
2023-04-30T03:24:30.416Z,102412.06
2023-04-30T03:27:02.260Z,102410.72
2023-04-30T03:29:29.340Z,102413.16
2023-04-30T03:31:56.770Z,102415.91
2023-04-30T03:34:23.741Z,102420.94
2023-04-30T03:36:50.640Z,102399.59
2023-04-30T03:39:17.581Z,102423.75
2023-04-30T03:41:45.104Z,102414.78
2023-04-30T03:44:16.252Z,102424.72
2023-04-30T03:46:46.012Z,102415.06
2023-04-30T03:49:13.204Z,102425.72
2023-04-30T03:51:42.651Z,102414.97
2023-04-30T03:54:09.807Z,102395.38
2023-04-30T03:56:38.243Z,102417.84
2023-04-30T03:59:06.530Z,102421.16
2023-04-30T04:01:33.606Z,102422.19
2023-04-30T04:04:02.538Z,102423.63
2023-04-30T04:06:29.568Z,102425.81
2023-04-30T04:08:56.622Z,102428.34
2023-04-30T04:11:23.716Z,102425.47
2023-04-30T04:13:50.621Z,102430.53
2023-04-30T04:16:17.543Z,102436.88
2023-04-30T04:18:44.809Z,102438.56
2023-04-30T04:21:11.960Z,102435.25
2023-04-30T04:23:38.852Z,102432.25
2023-04-30T04:26:05.670Z,102437.41
2023-04-30T04:28:33.015Z,102441.28
2023-04-30T04:30:59.889Z,102439.75
2023-04-30T04:33:26.769Z,102430.81
2023-04-30T04:35:53.700Z,102437.00
2023-04-30T04:38:21.021Z,102440.00
2023-04-30T04:40:54.552Z,102432.53
2023-04-30T04:43:22.240Z,102437.97
2023-04-30T04:45:49.287Z,102439.47
2023-04-30T04:48:16.264Z,102439.03
2023-04-30T04:50:43.285Z,102434.84
2023-04-30T04:53:10.286Z,102434.03
2023-04-30T04:55:37.378Z,102439.94
2023-04-30T04:58:04.533Z,102430.25
2023-04-30T05:00:31.459Z,102432.47
2023-04-30T05:02:58.568Z,102423.53
2023-04-30T05:05:27.092Z,102427.50
2023-04-30T05:07:55.339Z,102438.34
2023-04-30T05:10:22.315Z,102433.44
2023-04-30T05:12:49.090Z,102435.75
2023-04-30T05:15:16.139Z,102436.34
2023-04-30T05:17:43.161Z,102439.28
2023-04-30T05:20:11.118Z,102437.34
2023-04-30T05:22:38.106Z,102436.59
2023-04-30T05:25:05.462Z,102439.75
2023-04-30T05:27:32.347Z,102446.84
2023-04-30T05:29:59.211Z,102431.84
2023-04-30T05:32:28.065Z,102444.19
2023-04-30T05:34:55.168Z,102447.50
2023-04-30T05:37:22.942Z,102443.69
2023-04-30T05:39:49.984Z,102444.91
2023-04-30T05:42:17.000Z,102450.03
2023-04-30T05:44:43.884Z,102446.91
2023-04-30T05:47:10.780Z,102449.72
2023-04-30T05:49:37.806Z,102434.31
2023-04-30T05:52:05.106Z,102448.31
2023-04-30T05:54:32.177Z,102450.31
2023-04-30T05:56:59.283Z,102457.25
2023-04-30T05:59:26.361Z,102453.25
2023-04-30T06:01:53.372Z,102456.81
2023-04-30T06:04:20.480Z,102459.41
2023-04-30T06:06:47.531Z,102466.38
2023-04-30T06:09:14.541Z,102454.13
2023-04-30T06:11:42.634Z,102463.09
2023-04-30T06:14:10.592Z,102451.16
2023-04-30T06:16:38.301Z,102454.59
2023-04-30T06:19:05.208Z,102455.75
2023-04-30T06:21:32.080Z,102463.81
2023-04-30T06:23:59.057Z,102459.19
2023-04-30T06:26:26.620Z,102470.69
2023-04-30T06:28:53.536Z,102468.84
2023-04-30T06:31:23.629Z,102467.41
2023-04-30T06:33:51.176Z,102468.69
2023-04-30T06:36:18.773Z,102467.00
2023-04-30T06:38:47.210Z,102463.94
2023-04-30T06:41:15.304Z,102466.25
2023-04-30T06:43:43.384Z,102470.19
2023-04-30T06:46:10.755Z,102464.88
2023-04-30T06:48:37.695Z,102457.03
2023-04-30T06:51:04.698Z,102471.22
2023-04-30T06:53:31.778Z,102468.63
2023-04-30T06:55:58.842Z,102470.41
2023-04-30T06:58:25.876Z,102468.50
2023-04-30T07:00:53.116Z,102473.41
2023-04-30T07:03:20.261Z,102479.84
2023-04-30T07:05:50.517Z,102468.44
2023-04-30T07:08:17.969Z,102489.56
2023-04-30T07:10:45.020Z,102482.56
2023-04-30T07:13:11.836Z,102485.19
2023-04-30T07:15:38.788Z,102491.47
2023-04-30T07:18:05.823Z,102479.66
2023-04-30T07:20:32.757Z,102479.50
2023-04-30T07:22:59.576Z,102479.75
2023-04-30T07:25:26.451Z,102491.97
2023-04-30T07:27:54.006Z,102494.84
2023-04-30T07:30:21.859Z,102503.56
2023-04-30T07:32:50.453Z,102494.75
2023-04-30T07:35:18.178Z,102499.22
2023-04-30T07:37:45.128Z,102488.00
2023-04-30T07:40:22.033Z,102492.66
2023-04-30T07:42:52.509Z,102497.63
2023-04-30T07:45:19.391Z,102500.41
2023-04-30T07:47:47.880Z,102497.41
2023-04-30T07:50:15.197Z,102496.22
2023-04-30T07:52:43.001Z,102501.59
2023-04-30T07:55:10.614Z,102497.03
2023-04-30T07:57:37.661Z,102494.97
2023-04-30T08:00:05.270Z,102500.66
2023-04-30T08:02:32.550Z,102501.75
2023-04-30T08:04:59.679Z,102498.16
2023-04-30T08:07:26.961Z,102498.53
2023-04-30T08:09:54.183Z,102498.44
2023-04-30T08:12:21.339Z,102490.63
2023-04-30T08:14:48.298Z,102488.13
2023-04-30T08:17:15.161Z,102498.59
2023-04-30T08:19:42.079Z,102502.28
2023-04-30T08:22:09.118Z,102506.22
2023-04-30T08:24:35.966Z,102482.63
2023-04-30T08:27:04.260Z,102507.00
2023-04-30T08:29:31.270Z,102511.88
2023-04-30T08:32:04.405Z,102516.88
2023-04-30T08:34:34.784Z,102502.44
2023-04-30T08:37:02.009Z,102507.53
2023-04-30T08:39:28.938Z,102494.81
2023-04-30T08:41:57.202Z,102490.97
2023-04-30T08:44:24.365Z,102488.16
2023-04-30T08:46:55.996Z,102500.19
2023-04-30T08:49:24.745Z,102494.63
2023-04-30T08:51:52.970Z,102493.69
2023-04-30T08:54:19.876Z,102490.88
2023-04-30T08:56:47.107Z,102494.00
2023-04-30T08:59:14.305Z,102496.03
2023-04-30T09:01:41.810Z,102485.09
2023-04-30T09:04:09.090Z,102485.66
2023-04-30T09:06:36.246Z,102487.72
2023-04-30T09:09:13.104Z,102488.13
2023-04-30T09:11:40.913Z,102485.13
2023-04-30T09:14:08.696Z,102476.41
2023-04-30T09:16:49.523Z,102476.66
2023-04-30T09:19:30.770Z,102480.22
2023-04-30T09:22:00.104Z,102464.78
2023-04-30T09:24:47.579Z,102471.41
2023-04-30T09:27:22.302Z,102493.97
2023-04-30T09:29:49.625Z,102486.75
2023-04-30T09:32:16.761Z,102480.53
2023-04-30T09:34:43.922Z,102465.44
2023-04-30T09:37:12.067Z,102466.81
2023-04-30T09:39:59.362Z,102474.06
2023-04-30T09:42:26.716Z,102482.66
2023-04-30T09:44:54.096Z,102458.53
2023-04-30T09:47:24.317Z,102465.22
2023-04-30T09:49:52.595Z,102460.94
2023-04-30T09:52:23.172Z,102457.66
2023-04-30T09:54:50.276Z,102458.78
2023-04-30T09:57:17.259Z,102465.50
2023-04-30T09:59:46.429Z,102453.41
2023-04-30T10:02:20.476Z,102449.75
2023-04-30T10:04:54.605Z,102446.53
2023-04-30T10:07:24.747Z,102439.94
2023-04-30T10:09:59.604Z,102435.31
2023-04-30T10:12:48.924Z,102432.28
2023-04-30T10:15:20.475Z,102441.81
2023-04-30T10:17:55.582Z,102434.81
2023-04-30T10:20:24.946Z,102432.00
2023-04-30T10:22:52.927Z,102432.25
2023-04-30T10:25:20.373Z,102431.97
2023-04-30T10:27:47.368Z,102431.94
2023-04-30T10:30:15.604Z,102405.38
2023-04-30T10:32:51.725Z,102426.09
2023-04-30T10:35:27.843Z,102426.09
2023-04-30T10:38:13.950Z,102429.47
2023-04-30T10:40:40.910Z,102428.84
2023-04-30T10:43:08.032Z,102407.34
2023-04-30T10:45:37.816Z,102424.16
2023-04-30T10:48:07.487Z,102415.78
2023-04-30T10:50:45.970Z,102414.94
2023-04-30T10:53:19.154Z,102409.44
2023-04-30T10:56:09.922Z,102401.28
2023-04-30T10:58:40.403Z,102411.34
2023-04-30T11:01:15.906Z,102388.81
2023-04-30T11:04:03.645Z,102390.44
2023-04-30T11:06:53.787Z,102401.38
2023-04-30T11:09:45.842Z,102394.78
2023-04-30T11:12:21.069Z,102392.97
2023-04-30T11:14:50.170Z,102390.84
2023-04-30T11:17:24.805Z,102389.19
2023-04-30T11:19:54.137Z,102396.56
2023-04-30T11:22:25.145Z,102391.19
2023-04-30T11:24:53.347Z,102392.25
2023-04-30T11:27:34.345Z,102382.69
2023-04-30T11:30:03.651Z,102388.47
2023-04-30T11:32:35.299Z,102384.38
2023-04-30T11:35:07.183Z,102387.66
2023-04-30T11:37:39.355Z,102373.97
2023-04-30T11:40:08.928Z,102383.38
2023-04-30T11:42:35.981Z,102367.56
2023-04-30T11:45:14.214Z,102369.75
2023-04-30T11:47:49.729Z,102384.03
2023-04-30T11:50:19.654Z,102374.28
2023-04-30T11:52:51.157Z,102370.13
2023-04-30T11:55:20.507Z,102376.69
2023-04-30T11:57:49.754Z,102380.16
2023-04-30T12:00:18.806Z,102387.31
2023-04-30T12:02:48.215Z,102370.19
2023-04-30T12:05:23.270Z,102372.91
2023-04-30T12:08:01.728Z,102364.66
2023-04-30T12:10:28.785Z,102376.97
2023-04-30T12:12:56.446Z,102372.25
2023-04-30T12:15:29.364Z,102377.19
2023-04-30T12:17:58.330Z,102368.44
2023-04-30T12:20:32.159Z,102363.53
2023-04-30T12:22:59.290Z,102373.59
2023-04-30T12:25:29.194Z,102372.91
2023-04-30T12:27:59.284Z,102361.03
2023-04-30T12:30:27.157Z,102364.66
2023-04-30T12:32:57.305Z,102353.97
2023-04-30T12:35:25.391Z,102359.28
2023-04-30T12:37:54.786Z,102366.13
2023-04-30T12:40:27.102Z,102368.00
2023-04-30T12:43:10.814Z,102369.97
2023-04-30T12:45:55.771Z,102372.09
2023-04-30T12:48:24.757Z,102365.69
2023-04-30T12:50:56.996Z,102353.38
2023-04-30T12:53:24.573Z,102357.38
2023-04-30T12:56:15.612Z,102358.84
2023-04-30T12:58:49.940Z,102367.72
2023-04-30T13:01:21.956Z,102365.09
2023-04-30T13:03:49.074Z,102363.75
2023-04-30T13:06:16.610Z,102354.31
2023-04-30T13:08:57.840Z,102356.59
2023-04-30T13:11:27.112Z,102356.84
2023-04-30T13:13:55.912Z,102356.22
2023-04-30T13:16:25.224Z,102351.91
2023-04-30T13:18:53.062Z,102356.44
2023-04-30T13:21:20.926Z,102348.78
2023-04-30T13:23:52.885Z,102338.38
2023-04-30T13:26:23.785Z,102325.72
2023-04-30T13:28:51.385Z,102305.56
2023-04-30T13:31:18.809Z,102345.09
2023-04-30T13:33:45.782Z,102330.63
2023-04-30T13:36:12.649Z,102334.31
2023-04-30T13:38:39.870Z,102326.72
2023-04-30T13:41:07.027Z,102329.63
2023-04-30T13:43:34.324Z,102320.78
2023-04-30T13:46:02.141Z,102322.09
2023-04-30T13:48:29.369Z,102312.09
2023-04-30T13:50:56.674Z,102312.63
2023-04-30T13:53:23.851Z,102318.72
2023-04-30T13:55:54.337Z,102321.44
2023-04-30T13:58:21.687Z,102320.91
2023-04-30T14:00:48.670Z,102309.72
2023-04-30T14:03:15.718Z,102307.69
2023-04-30T14:05:42.813Z,102301.72
2023-04-30T14:08:12.942Z,102293.09
2023-04-30T14:10:39.894Z,102297.09
2023-04-30T14:13:06.982Z,102293.59
2023-04-30T14:15:34.338Z,102298.66
2023-04-30T14:18:04.065Z,102294.09
2023-04-30T14:20:31.304Z,102298.00
2023-04-30T14:22:58.462Z,102295.88
2023-04-30T14:25:26.206Z,102286.72
2023-04-30T14:27:53.137Z,102288.94
2023-04-30T14:30:20.368Z,102282.06
2023-04-30T14:32:47.423Z,102278.22
2023-04-30T14:35:14.397Z,102280.81
2023-04-30T14:37:41.443Z,102278.31
2023-04-30T14:40:09.797Z,102290.75
2023-04-30T14:42:36.721Z,102276.34
2023-04-30T14:45:06.983Z,102274.41
2023-04-30T14:47:34.289Z,102268.72
2023-04-30T14:50:02.463Z,102277.09
2023-04-30T14:52:29.594Z,102275.03
2023-04-30T14:54:56.810Z,102271.81
2023-04-30T14:57:23.973Z,102271.84
2023-04-30T14:59:53.488Z,102271.44
2023-04-30T15:02:21.972Z,102263.91
2023-04-30T15:04:48.826Z,102264.56
2023-04-30T15:07:15.818Z,102260.03
2023-04-30T15:09:44.843Z,102257.59
2023-04-30T15:12:11.893Z,102245.66
2023-04-30T15:14:38.845Z,102252.88
2023-04-30T15:17:06.291Z,102246.44
2023-04-30T15:19:33.094Z,102255.03
2023-04-30T15:22:00.133Z,102239.47
2023-04-30T15:24:30.069Z,102256.69
2023-04-30T15:26:57.794Z,102244.63
2023-04-30T15:29:25.450Z,102246.84
2023-04-30T15:31:53.099Z,102246.66
2023-04-30T15:34:23.334Z,102234.09
2023-04-30T15:36:50.633Z,102229.59
2023-04-30T15:39:18.070Z,102232.44
2023-04-30T15:41:45.392Z,102239.25
2023-04-30T15:44:12.432Z,102229.31
2023-04-30T15:46:39.447Z,102225.28
2023-04-30T15:49:06.363Z,102221.63
2023-04-30T15:51:34.498Z,102228.88
2023-04-30T15:54:01.965Z,102225.31
2023-04-30T15:56:30.990Z,102226.31
2023-04-30T15:58:58.100Z,102225.16
2023-04-30T16:01:25.122Z,102217.53
2023-04-30T16:03:52.334Z,102218.38
2023-04-30T16:06:20.066Z,102217.22
2023-04-30T16:08:47.422Z,102212.25
2023-04-30T16:11:22.882Z,102209.91
2023-04-30T16:13:51.755Z,102216.06
2023-04-30T16:16:19.007Z,102211.09
2023-04-30T16:18:46.168Z,102204.94
2023-04-30T16:21:13.435Z,102205.94
2023-04-30T16:23:41.473Z,102203.94
2023-04-30T16:26:08.435Z,102201.31
2023-04-30T16:28:36.137Z,102207.78
2023-04-30T16:31:03.706Z,102206.94
2023-04-30T16:33:31.075Z,102200.66
2023-04-30T16:35:58.380Z,102207.97
2023-04-30T16:38:25.366Z,102193.56
2023-04-30T16:40:52.538Z,102189.41
2023-04-30T16:43:19.409Z,102194.03
2023-04-30T16:45:46.913Z,102188.75
2023-04-30T16:48:13.897Z,102192.53
2023-04-30T16:50:43.344Z,102178.13
2023-04-30T16:53:11.114Z,102176.22
2023-04-30T16:55:38.127Z,102181.84
2023-04-30T16:58:05.199Z,102177.22
2023-04-30T17:00:32.173Z,102176.03
2023-04-30T17:02:59.288Z,102174.06
2023-04-30T17:05:26.341Z,102167.88
2023-04-30T17:07:53.228Z,102170.34
2023-04-30T17:10:24.778Z,102167.69
2023-04-30T17:12:52.559Z,102166.00
2023-04-30T17:15:21.960Z,102163.72
2023-04-30T17:17:49.053Z,102160.44
2023-04-30T17:20:15.897Z,102161.22
2023-04-30T17:22:42.969Z,102166.13
2023-04-30T17:25:10.228Z,102160.50
2023-04-30T17:27:37.813Z,102154.34
2023-04-30T17:30:05.245Z,102155.53
2023-04-30T17:32:32.151Z,102160.56
2023-04-30T17:35:00.275Z,102159.22
2023-04-30T17:37:27.405Z,102164.34
2023-04-30T17:39:55.948Z,102166.75
2023-04-30T17:42:22.929Z,102167.72
2023-04-30T17:44:50.361Z,102162.78
2023-04-30T17:47:18.208Z,102161.03
2023-04-30T17:49:49.086Z,102152.81
2023-04-30T17:52:15.994Z,102162.84
2023-04-30T17:54:43.110Z,102165.44
2023-04-30T17:57:09.922Z,102174.03
2023-04-30T17:59:39.067Z,102168.09
2023-04-30T18:02:06.137Z,102171.25
2023-04-30T18:04:33.522Z,102153.66
2023-04-30T18:07:00.416Z,102170.63
2023-04-30T18:09:27.563Z,102164.50
2023-04-30T18:11:54.659Z,102172.69
2023-04-30T18:14:21.468Z,102168.81
2023-04-30T18:16:48.452Z,102160.38
2023-04-30T18:19:15.552Z,102172.91
2023-04-30T18:21:42.522Z,102174.06
2023-04-30T18:24:09.496Z,102167.16
2023-04-30T18:26:39.824Z,102162.00
2023-04-30T18:29:06.842Z,102170.59
2023-04-30T18:31:33.763Z,102170.59
2023-04-30T18:34:00.733Z,102163.28
2023-04-30T18:36:28.419Z,102165.38
2023-04-30T18:38:57.505Z,102178.88
2023-04-30T18:41:27.830Z,102178.09
2023-04-30T18:43:54.633Z,102163.69
2023-04-30T18:46:23.585Z,102172.63
2023-04-30T18:48:50.650Z,102182.44
2023-04-30T18:51:17.524Z,102178.63
2023-04-30T18:53:45.467Z,102180.59
2023-04-30T18:56:12.919Z,102164.25
2023-04-30T18:58:39.991Z,102181.50
2023-04-30T19:01:10.934Z,102181.81
2023-04-30T19:03:38.248Z,102177.34
2023-04-30T19:06:05.239Z,102182.66
2023-04-30T19:08:32.670Z,102184.63
2023-04-30T19:10:59.632Z,102186.56
2023-04-30T19:13:27.985Z,102179.91
2023-04-30T19:15:55.239Z,102163.81
2023-04-30T19:18:24.645Z,102191.88
2023-04-30T19:21:00.265Z,102194.63
2023-04-30T19:23:30.800Z,102192.72
2023-04-30T19:25:59.135Z,102194.63
2023-04-30T19:28:26.262Z,102196.88
2023-04-30T19:30:54.989Z,102196.28
2023-04-30T19:33:25.385Z,102192.66
2023-04-30T19:35:57.864Z,102197.63
2023-04-30T19:38:25.013Z,102197.13
2023-04-30T19:40:54.508Z,102201.00
2023-04-30T19:43:23.616Z,102202.88
2023-04-30T19:45:54.409Z,102183.41
2023-04-30T19:48:25.730Z,102197.31
2023-04-30T19:50:54.212Z,102195.88
2023-04-30T19:53:21.824Z,102199.28
2023-04-30T19:55:49.001Z,102198.94
2023-04-30T19:58:15.967Z,102200.00
2023-04-30T20:00:45.474Z,102196.16
2023-04-30T20:03:16.683Z,102197.56
2023-04-30T20:05:45.212Z,102190.56
2023-04-30T20:08:12.584Z,102186.44
2023-04-30T20:10:41.263Z,102183.41
2023-04-30T20:13:09.680Z,102190.34
2023-04-30T20:15:37.082Z,102189.16
2023-04-30T20:18:06.158Z,102187.94
2023-04-30T20:20:33.562Z,102187.28
2023-04-30T20:23:14.502Z,102186.09
2023-04-30T20:25:48.097Z,102193.56
2023-04-30T20:28:16.639Z,102188.75
2023-04-30T20:30:44.381Z,102188.03
2023-04-30T20:33:12.670Z,102190.16
2023-04-30T20:35:45.704Z,102172.00
2023-04-30T20:38:13.551Z,102185.06
2023-04-30T20:40:41.302Z,102184.22
2023-04-30T20:43:10.593Z,102172.28
2023-04-30T20:45:39.594Z,102178.06
2023-04-30T20:48:07.791Z,102162.69
2023-04-30T20:50:35.412Z,102169.63
2023-04-30T20:53:02.403Z,102171.78
2023-04-30T20:55:29.912Z,102173.72
2023-04-30T20:57:57.259Z,102161.47
2023-04-30T21:00:24.510Z,102156.19
2023-04-30T21:02:54.078Z,102157.56
2023-04-30T21:05:21.614Z,102160.00
2023-04-30T21:07:48.687Z,102150.84
2023-04-30T21:10:18.394Z,102161.94
2023-04-30T21:12:45.194Z,102158.00
2023-04-30T21:15:13.239Z,102151.16
2023-04-30T21:17:40.209Z,102129.59
2023-04-30T21:20:07.859Z,102146.47
2023-04-30T21:22:35.183Z,102161.81
2023-04-30T21:25:01.999Z,102148.38
2023-04-30T21:27:28.971Z,102152.00
2023-04-30T21:29:56.201Z,102152.47
2023-04-30T21:32:23.753Z,102155.78
2023-04-30T21:34:50.847Z,102158.63
2023-04-30T21:37:18.212Z,102145.25
2023-04-30T21:39:46.176Z,102158.28
2023-04-30T21:42:13.120Z,102152.72
2023-04-30T21:44:40.087Z,102150.72
2023-04-30T21:47:10.901Z,102150.16
2023-04-30T21:49:38.004Z,102140.59
2023-04-30T21:52:08.310Z,102143.81
2023-04-30T21:54:35.230Z,102145.97
2023-04-30T21:57:02.912Z,102139.03
2023-04-30T21:59:30.084Z,102143.19
2023-04-30T22:02:03.064Z,102138.72
2023-04-30T22:04:33.557Z,102135.91
2023-04-30T22:07:00.980Z,102135.19
2023-04-30T22:09:27.840Z,102130.91
2023-04-30T22:11:54.958Z,102128.63
2023-04-30T22:14:22.013Z,102130.53
2023-04-30T22:16:52.031Z,102118.06
2023-04-30T22:19:19.153Z,102110.81
2023-04-30T22:21:46.491Z,102114.91
2023-04-30T22:24:14.862Z,102112.97
2023-04-30T22:26:41.876Z,102109.25
2023-04-30T22:29:09.205Z,102114.25
2023-04-30T22:31:36.226Z,102110.63
2023-04-30T22:34:03.587Z,102106.63
2023-04-30T22:36:30.864Z,102099.50
2023-04-30T22:38:57.831Z,102102.81
2023-04-30T22:41:28.290Z,102098.09
2023-04-30T22:43:55.447Z,102099.94
2023-04-30T22:46:22.777Z,102091.44
2023-04-30T22:48:49.834Z,102095.69
2023-04-30T22:51:18.379Z,102088.41
2023-04-30T22:53:48.002Z,102101.56
2023-04-30T22:56:15.922Z,102099.41
2023-04-30T22:58:42.986Z,102092.72
2023-04-30T23:01:10.050Z,102095.91
2023-04-30T23:03:38.805Z,102086.41
2023-04-30T23:06:06.185Z,102087.13
2023-04-30T23:08:34.054Z,102078.13
2023-04-30T23:11:01.839Z,102081.47
2023-04-30T23:13:28.738Z,102081.97
2023-04-30T23:15:59.778Z,102079.28
2023-04-30T23:18:26.964Z,102084.66
2023-04-30T23:20:59.579Z,102082.91
2023-04-30T23:23:27.883Z,102082.91
2023-04-30T23:25:55.662Z,102064.84
2023-04-30T23:28:26.262Z,102072.16
2023-04-30T23:30:58.805Z,102075.78
2023-04-30T23:33:26.341Z,102059.75
2023-04-30T23:35:54.052Z,102064.03
2023-04-30T23:38:24.225Z,102063.84
2023-04-30T23:40:51.417Z,102063.75
2023-04-30T23:43:18.612Z,102063.19
2023-04-30T23:45:45.583Z,102061.16
2023-04-30T23:48:12.811Z,102041.19
2023-04-30T23:50:40.600Z,102055.91
2023-04-30T23:53:08.038Z,102060.69
2023-04-30T23:55:35.262Z,102053.72
2023-04-30T23:58:02.334Z,102057.19
