createdAt,value
2018-08-31T00:01:14.704Z,13.10
2018-08-31T00:04:53.088Z,13.00
2018-08-31T00:07:34.219Z,13.00
2018-08-31T00:12:17.409Z,13.00
2018-08-31T00:14:45.802Z,12.90
2018-08-31T00:17:14.479Z,12.90
2018-08-31T00:19:42.896Z,12.90
2018-08-31T00:22:11.284Z,12.80
2018-08-31T00:24:53.660Z,12.80
2018-08-31T00:27:33.564Z,12.90
2018-08-31T00:30:13.421Z,12.80
2018-08-31T00:33:12.820Z,12.80
2018-08-31T00:38:00.245Z,12.80
2018-08-31T00:40:39.758Z,12.80
2018-08-31T00:44:19.196Z,12.80
2018-08-31T00:46:47.585Z,12.90
2018-08-31T00:49:15.992Z,12.90
2018-08-31T00:51:44.422Z,12.90
2018-08-31T00:56:43.989Z,13.00
2018-08-31T00:59:12.388Z,13.10
2018-08-31T01:01:40.803Z,13.10
2018-08-31T01:04:09.218Z,13.10
2018-08-31T01:06:37.664Z,13.10
2018-08-31T01:09:07.085Z,13.10
2018-08-31T01:11:35.489Z,13.10
2018-08-31T01:14:03.927Z,13.00
2018-08-31T01:16:32.338Z,13.00
2018-08-31T01:19:00.717Z,13.00
2018-08-31T01:21:29.096Z,12.90
2018-08-31T01:23:57.514Z,12.90
2018-08-31T01:26:25.908Z,12.80
2018-08-31T01:28:54.321Z,12.80
2018-08-31T01:31:22.721Z,12.80
2018-08-31T01:33:51.116Z,12.80
2018-08-31T01:36:19.509Z,12.70
2018-08-31T01:38:47.949Z,12.70
2018-08-31T01:41:16.339Z,12.70
2018-08-31T01:43:44.752Z,12.70
2018-08-31T01:46:13.143Z,12.70
2018-08-31T01:48:41.556Z,12.60
2018-08-31T01:51:15.385Z,12.60
2018-08-31T01:53:43.772Z,12.60
2018-08-31T01:56:12.189Z,12.60
2018-08-31T01:58:40.605Z,12.60
2018-08-31T02:01:09.099Z,12.50
2018-08-31T02:03:37.503Z,12.50
2018-08-31T02:06:06.657Z,12.50
2018-08-31T02:08:35.933Z,12.50
2018-08-31T02:11:04.390Z,12.40
2018-08-31T02:13:32.789Z,12.40
2018-08-31T02:16:01.177Z,12.40
2018-08-31T02:18:29.581Z,12.30
2018-08-31T02:20:57.973Z,12.30
2018-08-31T02:23:26.379Z,12.30
2018-08-31T02:25:54.796Z,12.30
2018-08-31T02:28:23.202Z,12.30
2018-08-31T02:30:51.597Z,12.30
2018-08-31T02:33:20.002Z,12.30
2018-08-31T02:35:48.411Z,12.30
2018-08-31T02:38:16.799Z,12.30
2018-08-31T02:40:45.320Z,12.30
2018-08-31T02:43:13.713Z,12.30
2018-08-31T02:45:42.091Z,12.30
2018-08-31T02:48:10.508Z,12.30
2018-08-31T02:50:38.903Z,12.30
2018-08-31T02:53:07.508Z,12.20
2018-08-31T02:55:35.885Z,12.20
2018-08-31T02:58:04.296Z,12.10
2018-08-31T03:00:32.684Z,12.20
2018-08-31T03:03:01.213Z,12.20
2018-08-31T03:05:29.589Z,12.20
2018-08-31T03:07:58.195Z,12.10
2018-08-31T03:10:26.604Z,12.10
2018-08-31T03:12:55.281Z,12.10
2018-08-31T03:15:23.668Z,12.10
2018-08-31T03:17:52.073Z,12.10
2018-08-31T03:20:20.513Z,12.10
2018-08-31T03:22:49.468Z,12.10
2018-08-31T03:25:17.856Z,12.00
2018-08-31T03:27:46.273Z,12.00
2018-08-31T03:30:14.672Z,12.00
2018-08-31T03:32:43.080Z,12.00
2018-08-31T03:35:11.484Z,12.00
2018-08-31T03:37:39.884Z,12.00
2018-08-31T03:40:08.317Z,12.00
2018-08-31T03:42:36.814Z,12.00
2018-08-31T03:45:05.304Z,11.90
2018-08-31T03:47:33.701Z,11.90
2018-08-31T03:50:02.152Z,11.90
2018-08-31T03:52:30.782Z,11.90
2018-08-31T03:54:59.240Z,11.80
2018-08-31T03:57:27.985Z,11.80
2018-08-31T03:59:56.490Z,11.90
2018-08-31T04:02:24.886Z,11.90
2018-08-31T04:04:53.299Z,12.00
2018-08-31T04:07:21.825Z,12.00
2018-08-31T04:09:50.216Z,12.10
2018-08-31T04:12:18.613Z,12.10
2018-08-31T04:14:47.046Z,12.00
2018-08-31T04:17:15.388Z,12.00
2018-08-31T04:19:43.779Z,11.90
2018-08-31T04:22:12.191Z,11.90
2018-08-31T04:24:40.577Z,11.90
2018-08-31T04:27:08.973Z,11.90
2018-08-31T04:29:37.392Z,11.90
2018-08-31T04:32:05.836Z,11.90
2018-08-31T04:34:34.301Z,11.80
2018-08-31T04:37:02.736Z,11.80
2018-08-31T04:39:31.121Z,11.80
2018-08-31T04:41:59.520Z,11.80
2018-08-31T04:44:27.968Z,11.80
2018-08-31T04:46:56.408Z,11.80
2018-08-31T04:49:24.822Z,11.80
2018-08-31T04:51:53.233Z,11.80
2018-08-31T04:54:21.599Z,11.80
2018-08-31T04:56:50.007Z,11.80
2018-08-31T04:59:18.407Z,11.80
2018-08-31T05:01:46.790Z,11.80
2018-08-31T05:04:16.256Z,11.80
2018-08-31T05:06:44.637Z,11.80
2018-08-31T05:09:13.228Z,11.80
2018-08-31T05:11:41.736Z,11.80
2018-08-31T05:14:10.144Z,11.80
2018-08-31T05:16:38.549Z,11.90
2018-08-31T05:19:06.929Z,11.90
2018-08-31T05:21:35.309Z,11.90
2018-08-31T05:24:03.788Z,11.90
2018-08-31T05:26:32.177Z,11.90
2018-08-31T05:29:00.620Z,11.90
2018-08-31T05:31:29.064Z,12.00
2018-08-31T05:33:57.555Z,12.00
2018-08-31T05:36:25.916Z,12.00
2018-08-31T05:38:54.463Z,12.10
2018-08-31T05:41:22.880Z,12.10
2018-08-31T05:43:51.310Z,12.20
2018-08-31T05:46:19.711Z,12.20
2018-08-31T05:48:48.137Z,12.20
2018-08-31T05:51:16.562Z,12.30
2018-08-31T05:53:45.033Z,12.30
2018-08-31T05:56:13.748Z,12.40
2018-08-31T05:58:42.177Z,12.40
2018-08-31T06:01:10.568Z,12.50
2018-08-31T06:03:38.980Z,12.50
2018-08-31T06:06:07.416Z,12.50
2018-08-31T06:08:35.921Z,12.50
2018-08-31T06:11:04.368Z,12.60
2018-08-31T06:13:32.840Z,12.60
2018-08-31T06:16:01.254Z,12.70
2018-08-31T06:18:29.685Z,12.70
2018-08-31T06:20:58.098Z,12.70
2018-08-31T06:23:26.484Z,12.80
2018-08-31T06:25:54.875Z,12.80
2018-08-31T06:28:23.267Z,12.90
2018-08-31T06:30:51.657Z,13.00
2018-08-31T06:33:20.069Z,13.10
2018-08-31T06:35:48.708Z,13.20
2018-08-31T06:38:17.141Z,13.20
2018-08-31T06:40:45.600Z,13.30
2018-08-31T06:43:13.952Z,13.50
2018-08-31T06:45:42.357Z,13.60
2018-08-31T06:48:10.762Z,13.70
2018-08-31T06:50:39.205Z,13.80
2018-08-31T06:53:07.868Z,13.90
2018-08-31T06:55:36.284Z,14.10
2018-08-31T06:58:04.764Z,14.30
2018-08-31T07:00:33.137Z,14.40
2018-08-31T07:03:01.627Z,14.50
2018-08-31T07:05:30.029Z,14.70
2018-08-31T07:07:58.611Z,14.80
2018-08-31T07:10:26.996Z,14.90
2018-08-31T07:12:55.428Z,15.00
2018-08-31T07:15:23.998Z,15.10
2018-08-31T07:17:52.378Z,15.10
2018-08-31T07:20:20.764Z,15.20
2018-08-31T07:22:49.144Z,15.30
2018-08-31T07:25:17.575Z,15.50
2018-08-31T07:27:45.982Z,15.40
2018-08-31T07:30:14.668Z,15.50
2018-08-31T07:32:43.066Z,15.70
2018-08-31T07:35:11.468Z,15.70
2018-08-31T07:37:39.889Z,15.90
2018-08-31T07:40:08.312Z,16.00
2018-08-31T07:42:37.850Z,16.10
2018-08-31T07:45:07.259Z,16.30
2018-08-31T07:47:36.549Z,16.30
2018-08-31T07:50:05.889Z,16.30
2018-08-31T07:52:34.310Z,16.30
2018-08-31T07:55:02.780Z,16.40
2018-08-31T07:57:31.174Z,16.50
2018-08-31T07:59:59.564Z,16.60
2018-08-31T08:02:28.829Z,16.70
2018-08-31T08:04:57.222Z,16.80
2018-08-31T08:07:25.763Z,16.60
2018-08-31T08:09:54.181Z,16.60
2018-08-31T08:12:22.648Z,16.60
2018-08-31T08:14:51.103Z,16.70
2018-08-31T08:17:19.434Z,16.80
2018-08-31T08:19:47.889Z,16.70
2018-08-31T08:22:16.302Z,16.90
2018-08-31T08:24:44.693Z,17.10
2018-08-31T08:27:13.206Z,17.20
2018-08-31T08:29:41.621Z,17.40
2018-08-31T08:32:09.992Z,17.50
2018-08-31T08:34:38.424Z,17.60
2018-08-31T08:37:06.859Z,17.60
2018-08-31T08:39:35.301Z,17.50
2018-08-31T08:42:03.780Z,17.60
2018-08-31T08:44:32.231Z,17.80
2018-08-31T08:47:00.659Z,18.00
2018-08-31T08:49:29.089Z,18.20
2018-08-31T08:51:57.524Z,18.40
2018-08-31T08:54:25.921Z,18.40
2018-08-31T08:56:54.444Z,18.60
2018-08-31T08:59:22.909Z,18.50
2018-08-31T09:01:51.348Z,18.10
2018-08-31T09:04:19.816Z,18.30
2018-08-31T09:06:48.230Z,18.50
2018-08-31T09:09:16.659Z,18.80
2018-08-31T09:11:45.054Z,18.70
2018-08-31T09:14:13.556Z,18.90
2018-08-31T09:16:41.981Z,18.90
2018-08-31T09:19:10.396Z,18.80
2018-08-31T09:21:38.806Z,18.50
2018-08-31T09:24:07.297Z,18.60
2018-08-31T09:26:35.708Z,18.60
2018-08-31T09:29:04.180Z,18.80
2018-08-31T09:31:32.696Z,18.80
2018-08-31T09:34:01.086Z,19.20
2018-08-31T09:36:29.563Z,19.50
2018-08-31T09:38:57.916Z,19.30
2018-08-31T09:41:26.317Z,19.40
2018-08-31T09:43:54.938Z,19.50
2018-08-31T09:46:23.276Z,19.80
2018-08-31T09:48:51.689Z,19.90
2018-08-31T09:51:20.096Z,20.00
2018-08-31T09:53:48.525Z,20.20
2018-08-31T09:56:16.997Z,20.20
2018-08-31T09:58:45.436Z,20.10
2018-08-31T10:01:19.084Z,20.60
2018-08-31T10:03:47.513Z,21.10
2018-08-31T10:06:15.913Z,21.50
2018-08-31T10:08:44.369Z,21.60
2018-08-31T10:11:12.800Z,21.50
2018-08-31T10:13:41.211Z,21.60
2018-08-31T10:16:09.662Z,21.50
2018-08-31T10:18:38.125Z,20.60
2018-08-31T10:21:07.481Z,20.40
2018-08-31T10:23:35.877Z,20.40
2018-08-31T10:26:04.321Z,20.60
2018-08-31T10:28:32.740Z,20.60
2018-08-31T10:31:01.165Z,20.50
2018-08-31T10:33:29.568Z,20.60
2018-08-31T10:35:57.980Z,20.50
2018-08-31T10:38:26.376Z,20.30
2018-08-31T10:40:54.933Z,20.10
2018-08-31T10:43:23.316Z,20.10
2018-08-31T10:45:51.720Z,20.40
2018-08-31T10:48:20.100Z,20.30
2018-08-31T10:50:48.500Z,20.60
2018-08-31T10:53:17.014Z,20.70
2018-08-31T10:55:45.436Z,21.10
2018-08-31T10:58:13.841Z,21.50
2018-08-31T11:00:42.281Z,21.50
2018-08-31T11:03:10.804Z,21.90
2018-08-31T11:05:39.202Z,21.40
2018-08-31T11:08:07.624Z,21.40
2018-08-31T11:10:36.029Z,21.30
2018-08-31T11:13:04.502Z,21.20
2018-08-31T11:15:32.919Z,21.50
2018-08-31T11:18:01.348Z,21.00
2018-08-31T11:20:29.763Z,20.90
2018-08-31T11:22:58.180Z,21.10
2018-08-31T11:25:26.604Z,21.10
2018-08-31T11:27:55.108Z,21.30
2018-08-31T11:30:23.545Z,21.30
2018-08-31T11:32:51.960Z,21.30
2018-08-31T11:35:20.406Z,21.80
2018-08-31T11:37:48.821Z,22.00
2018-08-31T11:40:17.325Z,22.20
2018-08-31T11:42:45.716Z,22.60
2018-08-31T11:45:14.129Z,23.00
2018-08-31T11:47:42.557Z,23.30
2018-08-31T11:50:10.973Z,23.00
2018-08-31T11:52:39.354Z,23.00
2018-08-31T11:55:07.825Z,23.20
2018-08-31T11:57:36.235Z,23.30
2018-08-31T12:00:04.997Z,22.50
2018-08-31T12:02:33.396Z,22.60
2018-08-31T12:05:01.810Z,22.60
2018-08-31T12:07:30.253Z,22.80
2018-08-31T12:09:58.714Z,22.70
2018-08-31T12:12:27.193Z,22.90
2018-08-31T12:14:55.593Z,23.60
2018-08-31T12:17:24.001Z,24.00
2018-08-31T12:19:52.388Z,23.50
2018-08-31T12:22:20.818Z,23.50
2018-08-31T12:24:49.233Z,23.70
2018-08-31T12:27:17.652Z,24.40
2018-08-31T12:29:46.214Z,25.30
2018-08-31T12:32:14.600Z,26.20
2018-08-31T12:34:43.188Z,26.30
2018-08-31T12:37:11.597Z,26.30
2018-08-31T12:39:40.040Z,25.50
2018-08-31T12:42:08.617Z,24.90
2018-08-31T12:44:37.130Z,24.90
2018-08-31T12:47:05.634Z,25.20
2018-08-31T12:49:34.048Z,25.70
2018-08-31T12:52:02.492Z,25.70
2018-08-31T12:54:30.992Z,25.70
2018-08-31T12:56:59.412Z,26.00
2018-08-31T12:59:27.820Z,26.40
2018-08-31T13:01:56.677Z,26.20
2018-08-31T13:04:25.138Z,26.60
2018-08-31T13:06:53.604Z,26.40
2018-08-31T13:09:22.068Z,26.40
2018-08-31T13:11:50.448Z,26.50
2018-08-31T13:14:18.914Z,26.30
2018-08-31T13:16:47.332Z,26.00
2018-08-31T13:19:15.707Z,25.90
2018-08-31T13:21:44.162Z,25.60
2018-08-31T13:24:12.764Z,25.00
2018-08-31T13:26:41.168Z,24.20
2018-08-31T13:29:09.627Z,23.30
2018-08-31T13:31:38.048Z,23.20
2018-08-31T13:34:06.544Z,23.00
2018-08-31T13:36:34.977Z,22.40
2018-08-31T13:39:03.924Z,22.50
2018-08-31T13:41:32.373Z,22.50
2018-08-31T13:44:00.932Z,22.30
2018-08-31T13:46:29.317Z,22.40
2018-08-31T13:48:57.740Z,22.80
2018-08-31T13:51:26.142Z,22.90
2018-08-31T13:53:54.540Z,22.50
2018-08-31T13:56:23.077Z,22.30
2018-08-31T13:58:51.577Z,22.50
2018-08-31T14:01:20.032Z,22.70
2018-08-31T14:03:48.441Z,22.50
2018-08-31T14:06:16.840Z,22.80
2018-08-31T14:08:45.364Z,23.00
2018-08-31T14:11:13.772Z,22.80
2018-08-31T14:13:42.196Z,22.80
2018-08-31T14:16:10.767Z,22.50
2018-08-31T14:18:39.237Z,22.20
2018-08-31T14:21:07.706Z,22.10
2018-08-31T14:23:36.099Z,22.00
2018-08-31T14:26:04.566Z,22.30
2018-08-31T14:28:33.034Z,22.50
2018-08-31T14:31:01.631Z,22.40
2018-08-31T14:33:30.280Z,22.40
2018-08-31T14:35:58.669Z,22.20
2018-08-31T14:38:27.049Z,22.30
2018-08-31T14:40:55.665Z,22.20
2018-08-31T14:43:24.344Z,22.20
2018-08-31T14:45:52.817Z,22.10
2018-08-31T14:48:21.225Z,22.10
2018-08-31T14:50:49.688Z,22.10
2018-08-31T14:53:18.316Z,22.00
2018-08-31T14:55:46.768Z,22.20
2018-08-31T14:58:15.559Z,22.10
2018-08-31T15:00:44.220Z,21.70
2018-08-31T15:03:12.665Z,21.80
2018-08-31T15:05:41.107Z,22.10
2018-08-31T15:08:10.264Z,22.50
2018-08-31T15:10:38.696Z,22.50
2018-08-31T15:13:07.158Z,22.60
2018-08-31T15:15:35.647Z,22.10
2018-08-31T15:18:04.114Z,22.10
2018-08-31T15:20:32.516Z,22.00
2018-08-31T15:23:00.961Z,22.00
2018-08-31T15:25:29.433Z,22.20
2018-08-31T15:27:57.781Z,22.20
2018-08-31T15:30:26.272Z,21.90
2018-08-31T15:32:54.689Z,21.90
2018-08-31T15:35:23.723Z,21.80
2018-08-31T15:37:52.230Z,21.50
2018-08-31T15:40:20.824Z,21.40
2018-08-31T15:42:49.438Z,21.20
2018-08-31T15:45:17.825Z,21.20
2018-08-31T15:47:46.267Z,21.20
2018-08-31T15:50:14.657Z,21.20
2018-08-31T15:52:43.073Z,21.10
2018-08-31T15:55:11.503Z,21.20
2018-08-31T15:57:39.901Z,21.20
2018-08-31T16:00:09.604Z,21.10
2018-08-31T16:02:38.189Z,21.00
2018-08-31T16:05:07.369Z,20.90
2018-08-31T16:07:35.965Z,20.80
2018-08-31T16:10:04.460Z,20.70
2018-08-31T16:12:32.845Z,20.60
2018-08-31T16:15:01.279Z,20.50
2018-08-31T16:17:29.700Z,20.50
2018-08-31T16:19:58.095Z,20.40
2018-08-31T16:22:26.524Z,20.50
2018-08-31T16:24:54.972Z,20.50
2018-08-31T16:27:23.401Z,20.60
2018-08-31T16:29:51.813Z,20.60
2018-08-31T16:32:20.306Z,20.60
2018-08-31T16:34:48.710Z,20.70
2018-08-31T16:37:17.220Z,20.80
2018-08-31T16:39:45.625Z,20.80
2018-08-31T16:42:14.061Z,20.80
2018-08-31T16:44:42.533Z,20.70
2018-08-31T16:47:10.995Z,20.80
2018-08-31T16:49:39.436Z,20.70
2018-08-31T16:52:07.865Z,20.70
2018-08-31T16:54:36.312Z,20.70
2018-08-31T16:57:04.816Z,20.60
2018-08-31T16:59:33.315Z,20.70
2018-08-31T17:02:01.751Z,20.70
2018-08-31T17:04:30.162Z,20.60
2018-08-31T17:06:58.575Z,20.70
2018-08-31T17:09:26.997Z,20.50
2018-08-31T17:11:55.415Z,20.30
2018-08-31T17:14:23.814Z,20.20
2018-08-31T17:16:52.305Z,20.10
2018-08-31T17:19:20.722Z,19.80
2018-08-31T17:21:49.103Z,19.70
2018-08-31T17:24:17.513Z,19.50
2018-08-31T17:26:51.313Z,19.40
2018-08-31T17:29:25.114Z,19.30
2018-08-31T17:31:58.860Z,19.20
2018-08-31T17:34:32.503Z,19.10
2018-08-31T17:37:06.185Z,18.90
2018-08-31T17:39:34.733Z,18.90
2018-08-31T17:42:03.301Z,18.80
2018-08-31T17:44:31.820Z,18.70
2018-08-31T17:47:00.499Z,18.70
2018-08-31T17:49:28.990Z,18.50
2018-08-31T17:51:57.518Z,18.40
2018-08-31T17:54:25.967Z,18.30
2018-08-31T17:56:54.417Z,18.20
2018-08-31T17:59:22.889Z,18.10
2018-08-31T18:01:51.290Z,18.10
2018-08-31T18:04:19.769Z,18.00
2018-08-31T18:06:48.170Z,17.80
2018-08-31T18:09:16.622Z,17.70
2018-08-31T18:11:45.005Z,17.70
2018-08-31T18:14:13.445Z,17.60
2018-08-31T18:16:42.042Z,17.50
2018-08-31T18:19:10.495Z,17.50
2018-08-31T18:21:38.884Z,17.40
2018-08-31T18:24:07.354Z,17.40
2018-08-31T18:26:35.767Z,17.30
2018-08-31T18:29:04.240Z,17.20
2018-08-31T18:31:32.926Z,17.10
2018-08-31T18:34:01.325Z,17.00
2018-08-31T18:36:29.825Z,17.00
2018-08-31T18:38:58.294Z,16.90
2018-08-31T18:41:26.696Z,16.80
2018-08-31T18:43:55.148Z,16.80
2018-08-31T18:46:23.748Z,16.70
2018-08-31T18:48:52.069Z,16.60
2018-08-31T18:51:20.593Z,16.60
2018-08-31T18:53:48.991Z,16.50
2018-08-31T18:56:17.517Z,16.40
2018-08-31T18:58:45.967Z,16.40
2018-08-31T19:01:14.379Z,16.30
2018-08-31T19:03:42.772Z,16.30
2018-08-31T19:06:11.595Z,16.20
2018-08-31T19:08:40.016Z,16.20
2018-08-31T19:11:08.446Z,16.20
2018-08-31T19:13:36.829Z,16.10
2018-08-31T19:16:05.312Z,16.10
2018-08-31T19:18:33.898Z,16.00
2018-08-31T19:21:02.304Z,16.00
2018-08-31T19:23:30.740Z,15.90
2018-08-31T19:25:59.281Z,15.90
2018-08-31T19:28:27.779Z,15.80
2018-08-31T19:30:56.252Z,15.70
2018-08-31T19:33:24.706Z,15.70
2018-08-31T19:35:53.171Z,15.70
2018-08-31T19:38:21.587Z,15.60
2018-08-31T19:40:50.235Z,15.60
2018-08-31T19:43:18.790Z,15.50
2018-08-31T19:45:47.338Z,15.50
2018-08-31T19:48:15.774Z,15.40
2018-08-31T19:50:44.237Z,15.40
2018-08-31T19:53:12.793Z,15.30
2018-08-31T19:55:41.296Z,15.30
2018-08-31T19:58:09.763Z,15.20
2018-08-31T20:00:38.405Z,15.20
2018-08-31T20:03:06.825Z,15.20
2018-08-31T20:05:35.368Z,15.10
2018-08-31T20:08:03.835Z,15.10
2018-08-31T20:10:32.310Z,15.00
2018-08-31T20:13:00.904Z,15.10
2018-08-31T20:15:29.310Z,15.00
2018-08-31T20:17:57.747Z,15.00
2018-08-31T20:20:26.298Z,14.90
2018-08-31T20:22:54.783Z,14.90
2018-08-31T20:25:23.344Z,14.80
2018-08-31T20:27:51.795Z,14.70
2018-08-31T20:30:20.290Z,14.70
2018-08-31T20:32:48.739Z,14.60
2018-08-31T20:35:17.112Z,14.60
2018-08-31T20:37:45.590Z,14.60
2018-08-31T20:40:14.090Z,14.60
2018-08-31T20:42:42.487Z,14.50
2018-08-31T20:45:10.901Z,14.50
2018-08-31T20:47:39.424Z,14.50
2018-08-31T20:50:07.889Z,14.50
2018-08-31T20:52:36.309Z,14.50
2018-08-31T20:55:04.951Z,14.50
2018-08-31T20:57:33.380Z,14.40
2018-08-31T21:00:01.801Z,14.40
2018-08-31T21:02:30.273Z,14.30
2018-08-31T21:04:58.737Z,14.20
2018-08-31T21:07:27.146Z,14.20
2018-08-31T21:09:55.516Z,14.20
2018-08-31T21:12:24.036Z,14.10
2018-08-31T21:14:52.496Z,14.00
2018-08-31T21:17:21.041Z,14.00
2018-08-31T21:19:49.465Z,13.90
2018-08-31T21:22:17.977Z,13.90
2018-08-31T21:24:46.449Z,13.80
2018-08-31T21:27:14.860Z,13.80
2018-08-31T21:29:43.260Z,13.70
2018-08-31T21:32:12.586Z,13.60
2018-08-31T21:34:40.977Z,13.50
2018-08-31T21:37:09.405Z,13.50
2018-08-31T21:39:37.796Z,13.40
2018-08-31T21:42:06.542Z,13.30
2018-08-31T21:44:35.268Z,13.10
2018-08-31T21:47:03.690Z,13.10
2018-08-31T21:49:32.197Z,13.00
2018-08-31T21:52:00.600Z,13.00
2018-08-31T21:54:29.238Z,12.90
2018-08-31T21:56:57.676Z,12.60
2018-08-31T21:59:26.141Z,12.50
2018-08-31T22:01:55.953Z,12.40
2018-08-31T22:04:25.006Z,12.30
2018-08-31T22:06:53.652Z,12.30
2018-08-31T22:09:22.059Z,12.20
2018-08-31T22:11:50.605Z,12.20
2018-08-31T22:14:19.028Z,12.20
2018-08-31T22:16:47.461Z,12.30
2018-08-31T22:19:15.961Z,12.30
2018-08-31T22:21:44.387Z,12.30
2018-08-31T22:24:12.924Z,12.30
2018-08-31T22:26:41.320Z,12.30
2018-08-31T22:29:09.753Z,12.30
2018-08-31T22:31:38.158Z,12.30
2018-08-31T22:34:06.585Z,12.20
2018-08-31T22:36:35.121Z,12.20
2018-08-31T22:39:03.621Z,12.10
2018-08-31T22:41:32.005Z,12.10
2018-08-31T22:44:00.446Z,12.10
2018-08-31T22:46:28.827Z,12.10
2018-08-31T22:48:57.248Z,12.10
2018-08-31T22:51:25.658Z,11.80
2018-08-31T22:53:54.142Z,11.70
2018-08-31T22:56:22.543Z,11.60
2018-08-31T22:58:51.072Z,11.60
2018-08-31T23:01:19.501Z,11.60
2018-08-31T23:03:47.922Z,11.60
2018-08-31T23:06:16.324Z,11.70
2018-08-31T23:08:44.761Z,11.80
2018-08-31T23:11:13.249Z,11.80
2018-08-31T23:13:43.306Z,11.70
2018-08-31T23:16:11.657Z,11.70
2018-08-31T23:18:40.517Z,11.60
2018-08-31T23:21:09.590Z,11.60
2018-08-31T23:23:43.485Z,11.60
2018-08-31T23:26:11.919Z,11.60
2018-08-31T23:28:40.271Z,11.60
2018-08-31T23:31:08.855Z,11.50
2018-08-31T23:33:37.326Z,11.40
2018-08-31T23:36:05.946Z,11.40
2018-08-31T23:38:34.348Z,11.40
2018-08-31T23:41:02.776Z,11.40
2018-08-31T23:43:31.174Z,11.40
2018-08-31T23:45:59.612Z,11.40
2018-08-31T23:48:27.999Z,11.40
2018-08-31T23:50:56.421Z,11.40
2018-08-31T23:53:24.841Z,11.40
2018-08-31T23:55:53.318Z,11.40
2018-08-31T23:58:21.748Z,11.30
