createdAt,value
2023-05-01T00:01:47.064Z,73818.80
2023-05-01T00:04:15.430Z,73828.89
2023-05-01T00:06:43.816Z,73842.63
2023-05-01T00:09:12.050Z,73853.54
2023-05-01T00:11:40.214Z,73861.21
2023-05-01T00:14:08.391Z,73866.86
2023-05-01T00:16:36.727Z,73867.27
2023-05-01T00:19:05.164Z,73869.29
2023-05-01T00:21:33.319Z,73866.86
2023-05-01T00:24:01.481Z,73870.10
2023-05-01T00:26:31.575Z,73870.90
2023-05-01T00:29:00.104Z,73871.71
2023-05-01T00:31:28.457Z,73864.45
2023-05-01T00:33:57.262Z,73865.65
2023-05-01T00:36:25.437Z,73858.38
2023-05-01T00:38:53.753Z,73855.15
2023-05-01T00:41:21.870Z,73867.27
2023-05-01T00:43:50.025Z,73880.20
2023-05-01T00:46:18.604Z,73881.41
2023-05-01T00:48:46.961Z,73885.85
2023-05-01T00:51:15.742Z,73899.58
2023-05-01T00:53:43.995Z,73912.91
2023-05-01T00:56:12.463Z,73921.40
2023-05-01T00:58:40.865Z,73921.80
2023-05-01T01:01:10.169Z,73925.84
2023-05-01T01:03:38.582Z,73935.94
2023-05-01T01:06:13.712Z,73941.59
2023-05-01T01:08:55.111Z,73947.25
2023-05-01T01:11:42.058Z,73944.02
2023-05-01T01:14:19.729Z,73958.15
2023-05-01T01:16:57.632Z,73972.70
2023-05-01T01:19:32.097Z,73974.71
2023-05-01T01:22:05.559Z,73979.56
2023-05-01T01:24:45.942Z,73984.00
2023-05-01T01:27:31.288Z,73998.95
2023-05-01T01:30:13.939Z,74012.28
2023-05-01T01:33:01.544Z,74023.99
2023-05-01T01:35:31.886Z,74032.89
2023-05-01T01:38:06.843Z,74042.17
2023-05-01T01:40:38.696Z,74058.34
2023-05-01T01:43:07.815Z,74069.64
2023-05-01T01:45:36.249Z,74080.55
2023-05-01T01:48:06.017Z,74098.33
2023-05-01T01:50:36.873Z,74111.65
2023-05-01T01:53:06.512Z,74124.17
2023-05-01T01:55:36.483Z,74136.70
2023-05-01T01:58:05.791Z,74147.20
2023-05-01T02:00:35.889Z,74159.33
2023-05-01T02:03:04.586Z,74168.61
2023-05-01T02:05:33.375Z,74175.08
2023-05-01T02:08:02.514Z,74176.28
2023-05-01T02:10:31.598Z,74173.86
2023-05-01T02:13:00.393Z,74181.14
2023-05-01T02:15:29.675Z,74190.83
2023-05-01T02:18:01.274Z,74198.50
2023-05-01T02:20:30.471Z,74206.98
2023-05-01T02:22:58.937Z,74212.64
2023-05-01T02:25:30.310Z,74216.68
2023-05-01T02:28:03.751Z,74225.16
2023-05-01T02:30:32.532Z,74223.95
2023-05-01T02:33:00.924Z,74228.00
2023-05-01T02:35:29.092Z,74230.02
2023-05-01T02:37:57.442Z,74237.29
2023-05-01T02:40:26.535Z,74243.75
2023-05-01T02:42:54.885Z,74245.77
2023-05-01T02:45:23.973Z,74240.11
2023-05-01T02:47:55.993Z,74238.90
2023-05-01T02:50:25.162Z,74240.11
2023-05-01T02:52:54.352Z,74234.86
2023-05-01T02:55:36.035Z,74241.73
2023-05-01T02:58:04.277Z,74246.98
2023-05-01T03:00:32.692Z,74243.73
2023-05-01T03:03:00.976Z,74233.65
2023-05-01T03:05:29.138Z,74227.59
2023-05-01T03:07:57.313Z,74227.98
2023-05-01T03:10:25.441Z,74222.74
2023-05-01T03:12:53.648Z,74223.95
2023-05-01T03:15:21.751Z,74225.17
2023-05-01T03:17:50.082Z,74233.65
2023-05-01T03:20:18.296Z,74241.73
2023-05-01T03:22:46.542Z,74239.30
2023-05-01T03:25:15.522Z,74231.63
2023-05-01T03:27:43.735Z,74232.44
2023-05-01T03:30:13.176Z,74229.61
2023-05-01T03:32:41.912Z,74231.64
2023-05-01T03:35:13.705Z,74234.86
2023-05-01T03:37:42.058Z,74234.46
2023-05-01T03:40:10.527Z,74225.57
2023-05-01T03:42:58.716Z,74220.33
2023-05-01T03:45:27.256Z,74217.90
2023-05-01T03:47:55.488Z,74206.59
2023-05-01T03:50:23.716Z,74179.52
2023-05-01T03:52:52.192Z,74155.69
2023-05-01T03:55:20.583Z,74155.69
2023-05-01T03:57:49.655Z,74161.75
2023-05-01T04:00:18.210Z,74156.49
2023-05-01T04:02:47.775Z,74148.42
2023-05-01T04:05:21.559Z,74143.56
2023-05-01T04:07:53.153Z,74118.52
2023-05-01T04:10:21.454Z,74116.91
2023-05-01T04:12:56.871Z,74113.27
2023-05-01T04:15:25.103Z,74097.11
2023-05-01T04:17:55.984Z,74088.23
2023-05-01T04:20:24.529Z,74081.36
2023-05-01T04:22:52.721Z,74060.76
2023-05-01T04:25:21.111Z,74044.20
2023-05-01T04:27:50.772Z,74015.10
2023-05-01T04:30:19.019Z,74007.84
2023-05-01T04:32:47.370Z,73990.87
2023-05-01T04:35:15.602Z,73967.05
2023-05-01T04:37:44.808Z,73941.20
2023-05-01T04:40:13.189Z,73907.26
2023-05-01T04:42:42.519Z,73879.39
2023-05-01T04:45:13.125Z,73884.23
2023-05-01T04:47:41.823Z,73890.70
2023-05-01T04:50:10.557Z,73876.56
2023-05-01T04:52:38.847Z,73845.05
2023-05-01T04:55:07.421Z,73833.74
2023-05-01T04:57:37.430Z,73815.16
2023-05-01T05:00:08.168Z,73798.60
2023-05-01T05:02:42.762Z,73783.66
2023-05-01T05:05:11.836Z,73735.99
2023-05-01T05:07:40.130Z,73736.40
2023-05-01T05:10:33.903Z,73731.55
2023-05-01T05:13:25.167Z,73718.63
2023-05-01T05:16:05.300Z,73689.95
2023-05-01T05:18:33.620Z,73676.21
2023-05-01T05:21:05.432Z,73661.67
2023-05-01T05:23:33.790Z,73641.88
2023-05-01T05:26:03.128Z,73611.19
2023-05-01T05:28:32.031Z,73583.31
2023-05-01T05:31:00.275Z,73564.34
2023-05-01T05:33:29.244Z,73559.08
2023-05-01T05:35:58.981Z,73545.34
2023-05-01T05:38:28.667Z,73520.30
2023-05-01T05:40:59.532Z,73509.40
2023-05-01T05:43:28.206Z,73504.96
2023-05-01T05:45:57.820Z,73491.63
2023-05-01T05:48:27.091Z,73504.16
2023-05-01T05:50:56.814Z,73474.27
2023-05-01T05:53:26.099Z,73467.00
2023-05-01T05:55:55.075Z,73474.27
2023-05-01T05:58:24.780Z,73469.83
2023-05-01T06:00:56.178Z,73458.92
2023-05-01T06:03:24.880Z,73471.03
2023-05-01T06:05:54.932Z,73473.86
2023-05-01T06:08:23.404Z,73495.67
2023-05-01T06:10:51.617Z,73504.95
2023-05-01T06:13:19.902Z,73488.80
2023-05-01T06:15:49.965Z,73462.55
2023-05-01T06:18:18.292Z,73441.95
2023-05-01T06:20:47.928Z,73423.37
2023-05-01T06:23:16.631Z,73424.19
2023-05-01T06:26:10.652Z,73405.20
2023-05-01T06:28:38.923Z,73387.44
2023-05-01T06:31:07.353Z,73386.63
2023-05-01T06:33:42.486Z,73371.67
2023-05-01T06:36:23.341Z,73364.00
2023-05-01T06:38:52.252Z,73363.20
2023-05-01T06:41:22.182Z,73344.21
2023-05-01T06:43:50.426Z,73339.37
2023-05-01T06:46:18.755Z,73318.36
2023-05-01T06:48:48.990Z,73299.79
2023-05-01T06:51:17.376Z,73284.45
2023-05-01T06:53:47.197Z,73278.79
2023-05-01T06:56:15.916Z,73271.92
2023-05-01T06:58:44.115Z,73267.08
2023-05-01T07:01:12.426Z,73266.67
2023-05-01T07:03:40.798Z,73268.29
2023-05-01T07:06:09.020Z,73252.53
2023-05-01T07:08:37.228Z,73263.04
2023-05-01T07:11:05.680Z,73267.89
2023-05-01T07:13:33.869Z,73259.80
2023-05-01T07:16:02.494Z,73238.00
2023-05-01T07:18:30.880Z,73222.23
2023-05-01T07:20:59.000Z,73202.86
2023-05-01T07:23:27.621Z,73193.98
2023-05-01T07:25:56.138Z,73196.40
2023-05-01T07:28:24.383Z,73181.86
2023-05-01T07:30:52.833Z,73163.27
2023-05-01T07:33:21.181Z,73149.14
2023-05-01T07:35:49.427Z,73139.86
2023-05-01T07:38:17.738Z,73144.30
2023-05-01T07:40:46.074Z,73134.61
2023-05-01T07:43:14.307Z,73119.27
2023-05-01T07:45:43.093Z,73103.91
2023-05-01T07:48:11.496Z,73086.55
2023-05-01T07:50:39.719Z,73086.55
2023-05-01T07:53:08.114Z,73083.33
2023-05-01T07:55:36.345Z,73088.98
2023-05-01T07:58:04.600Z,73071.61
2023-05-01T08:00:33.312Z,73063.94
2023-05-01T08:03:20.932Z,73056.67
2023-05-01T08:05:49.282Z,73046.58
2023-05-01T08:08:20.825Z,73026.77
2023-05-01T08:10:49.240Z,73012.64
2023-05-01T08:13:17.821Z,73011.02
2023-05-01T08:15:47.348Z,73007.39
2023-05-01T08:18:20.652Z,72994.08
2023-05-01T08:20:49.630Z,72970.65
2023-05-01T08:23:18.060Z,72954.09
2023-05-01T08:25:47.097Z,72933.09
2023-05-01T08:28:15.558Z,72920.17
2023-05-01T08:30:44.619Z,72916.54
2023-05-01T08:33:12.911Z,72904.02
2023-05-01T08:35:41.306Z,72883.83
2023-05-01T08:38:10.557Z,72862.82
2023-05-01T08:40:39.225Z,72843.84
2023-05-01T08:43:07.445Z,72832.94
2023-05-01T08:45:37.911Z,72827.70
2023-05-01T08:48:07.369Z,72826.88
2023-05-01T08:50:39.127Z,72836.58
2023-05-01T08:53:08.793Z,72831.73
2023-05-01T08:55:38.290Z,72817.59
2023-05-01T08:58:08.038Z,72824.05
2023-05-01T09:00:37.374Z,72802.65
2023-05-01T09:03:05.891Z,72792.96
2023-05-01T09:05:34.152Z,72781.65
2023-05-01T09:08:02.321Z,72762.27
2023-05-01T09:10:32.952Z,72760.25
2023-05-01T09:13:02.118Z,72752.58
2023-05-01T09:15:30.887Z,72739.25
2023-05-01T09:18:03.290Z,72710.98
2023-05-01T09:20:32.689Z,72686.36
2023-05-01T09:23:01.012Z,72692.41
2023-05-01T09:25:29.289Z,72673.42
2023-05-01T09:27:57.419Z,72650.81
2023-05-01T09:30:35.545Z,72641.13
2023-05-01T09:33:13.823Z,72638.30
2023-05-01T09:35:52.037Z,72639.92
2023-05-01T09:38:21.539Z,72629.42
2023-05-01T09:40:50.218Z,72612.86
2023-05-01T09:43:26.784Z,72597.11
2023-05-01T09:46:06.949Z,72588.64
2023-05-01T09:48:36.357Z,72595.50
2023-05-01T09:51:21.568Z,72589.04
2023-05-01T09:53:50.226Z,72593.48
2023-05-01T09:56:18.896Z,72582.98
2023-05-01T09:58:47.401Z,72570.46
2023-05-01T10:01:16.786Z,72553.90
2023-05-01T10:03:46.310Z,72557.13
2023-05-01T10:06:27.866Z,72548.65
2023-05-01T10:08:56.166Z,72533.72
2023-05-01T10:11:24.383Z,72549.46
2023-05-01T10:14:11.334Z,72543.00
2023-05-01T10:16:39.870Z,72538.96
2023-05-01T10:19:08.345Z,72528.88
2023-05-01T10:21:37.164Z,72515.95
2023-05-01T10:24:06.144Z,72498.18
2023-05-01T10:26:35.178Z,72484.05
2023-05-01T10:29:03.822Z,72473.15
2023-05-01T10:31:33.081Z,72476.38
2023-05-01T10:34:02.330Z,72476.38
2023-05-01T10:36:39.442Z,72485.26
2023-05-01T10:39:07.649Z,72474.36
2023-05-01T10:41:54.910Z,72471.54
2023-05-01T10:44:24.024Z,72471.53
2023-05-01T10:46:52.427Z,72472.34
2023-05-01T10:49:21.538Z,72473.15
2023-05-01T10:52:01.287Z,72471.13
2023-05-01T10:54:30.082Z,72461.84
2023-05-01T10:56:58.891Z,72450.94
2023-05-01T10:59:27.737Z,72453.36
2023-05-01T11:01:56.096Z,72453.77
2023-05-01T11:04:27.406Z,72464.67
2023-05-01T11:06:58.588Z,72467.09
2023-05-01T11:09:38.124Z,72461.84
2023-05-01T11:12:06.765Z,72457.40
2023-05-01T11:14:53.945Z,72450.53
2023-05-01T11:17:43.836Z,72450.95
2023-05-01T11:20:24.478Z,72452.15
2023-05-01T11:22:56.640Z,72435.59
2023-05-01T11:25:28.468Z,72434.38
2023-05-01T11:27:58.245Z,72431.96
2023-05-01T11:30:26.519Z,72429.94
2023-05-01T11:32:54.776Z,72420.25
2023-05-01T11:35:23.821Z,72418.64
2023-05-01T11:37:52.220Z,72416.21
2023-05-01T11:40:27.404Z,72420.25
2023-05-01T11:43:13.829Z,72408.14
2023-05-01T11:45:42.086Z,72399.66
2023-05-01T11:48:19.399Z,72385.12
2023-05-01T11:50:47.692Z,72368.97
2023-05-01T11:53:16.784Z,72372.20
2023-05-01T11:55:45.404Z,72354.44
2023-05-01T11:58:13.582Z,72350.00
2023-05-01T12:00:42.714Z,72346.77
2023-05-01T12:03:12.559Z,72326.17
2023-05-01T12:05:42.961Z,72314.46
2023-05-01T12:08:14.289Z,72312.45
2023-05-01T12:10:43.798Z,72314.46
2023-05-01T12:13:13.819Z,72313.66
2023-05-01T12:15:43.235Z,72312.05
2023-05-01T12:18:12.187Z,72303.96
2023-05-01T12:20:41.615Z,72304.38
2023-05-01T12:23:11.578Z,72322.13
2023-05-01T12:25:40.904Z,72313.25
2023-05-01T12:28:10.669Z,72301.14
2023-05-01T12:30:39.275Z,72306.79
2023-05-01T12:33:11.881Z,72292.26
2023-05-01T12:35:41.134Z,72270.05
2023-05-01T12:38:12.932Z,72278.93
2023-05-01T12:40:49.860Z,72277.72
2023-05-01T12:43:18.989Z,72268.03
2023-05-01T12:45:51.609Z,72255.11
2023-05-01T12:48:20.410Z,72225.63
2023-05-01T12:50:54.801Z,72221.19
2023-05-01T12:53:23.988Z,72240.98
2023-05-01T12:55:53.251Z,72237.75
2023-05-01T12:58:21.637Z,72240.17
2023-05-01T13:00:49.864Z,72240.17
2023-05-01T13:03:25.841Z,72241.78
2023-05-01T13:05:54.424Z,72224.42
2023-05-01T13:08:25.490Z,72221.19
2023-05-01T13:10:56.558Z,72217.55
2023-05-01T13:13:26.742Z,72215.94
2023-05-01T13:16:03.701Z,72198.17
2023-05-01T13:18:32.930Z,72180.82
2023-05-01T13:21:08.455Z,72178.80
2023-05-01T13:23:39.641Z,72178.79
2023-05-01T13:26:08.744Z,72185.66
2023-05-01T13:28:42.061Z,72177.59
2023-05-01T13:31:14.697Z,72197.77
2023-05-01T13:33:45.981Z,72208.67
2023-05-01T13:36:25.383Z,72215.14
2023-05-01T13:38:56.499Z,72194.14
2023-05-01T13:41:26.336Z,72165.48
2023-05-01T13:43:56.441Z,72145.29
2023-05-01T13:46:26.546Z,72138.42
2023-05-01T13:48:54.957Z,72119.85
2023-05-01T13:51:24.917Z,72123.08
2023-05-01T13:53:54.186Z,72102.09
2023-05-01T13:56:22.565Z,72088.77
2023-05-01T13:58:50.931Z,72060.90
2023-05-01T14:01:23.705Z,72014.48
2023-05-01T14:03:52.217Z,71970.06
2023-05-01T14:06:21.047Z,71942.61
2023-05-01T14:08:51.221Z,71937.75
2023-05-01T14:11:20.542Z,71936.55
2023-05-01T14:13:51.017Z,71949.07
2023-05-01T14:16:24.934Z,71962.79
2023-05-01T14:18:55.406Z,71935.74
2023-05-01T14:21:24.777Z,71933.72
2023-05-01T14:23:53.327Z,71925.25
2023-05-01T14:26:24.196Z,71897.39
2023-05-01T14:28:52.407Z,71882.45
2023-05-01T14:31:27.657Z,71851.36
2023-05-01T14:34:04.116Z,71861.86
2023-05-01T14:36:32.878Z,71844.50
2023-05-01T14:39:01.900Z,71833.59
2023-05-01T14:41:30.255Z,71806.95
2023-05-01T14:43:58.455Z,71803.73
2023-05-01T14:46:31.285Z,71818.26
2023-05-01T14:49:00.359Z,71875.98
2023-05-01T14:51:29.391Z,71871.15
2023-05-01T14:53:57.598Z,71853.38
2023-05-01T14:56:25.834Z,71833.19
2023-05-01T14:58:54.055Z,71793.63
2023-05-01T15:01:22.355Z,71774.65
2023-05-01T15:03:50.582Z,71793.63
2023-05-01T15:06:19.172Z,71781.52
2023-05-01T15:08:47.537Z,71756.09
2023-05-01T15:11:16.864Z,71727.02
2023-05-01T15:13:46.157Z,71721.77
2023-05-01T15:16:14.366Z,71696.33
2023-05-01T15:18:42.700Z,71697.95
2023-05-01T15:21:11.038Z,71712.48
2023-05-01T15:23:40.101Z,71718.54
2023-05-01T15:26:08.354Z,71726.20
2023-05-01T15:28:36.832Z,71735.09
2023-05-01T15:31:05.053Z,71713.70
2023-05-01T15:33:33.427Z,71684.63
2023-05-01T15:36:01.709Z,71680.19
2023-05-01T15:38:30.302Z,71658.79
2023-05-01T15:40:58.531Z,71697.55
2023-05-01T15:43:26.772Z,71690.27
2023-05-01T15:45:59.190Z,71689.07
2023-05-01T15:48:27.521Z,71734.28
2023-05-01T15:50:55.797Z,71731.86
2023-05-01T15:53:24.073Z,71692.30
2023-05-01T15:55:52.300Z,71656.77
2023-05-01T15:58:23.137Z,71660.40
2023-05-01T16:00:52.005Z,71693.91
2023-05-01T16:03:20.925Z,71753.66
2023-05-01T16:05:49.260Z,71771.83
2023-05-01T16:08:17.629Z,71766.58
2023-05-01T16:10:45.964Z,71760.93
2023-05-01T16:13:14.360Z,71752.85
2023-05-01T16:15:42.790Z,71733.07
2023-05-01T16:18:18.537Z,71719.35
2023-05-01T16:20:46.786Z,71728.23
2023-05-01T16:23:15.548Z,71789.19
2023-05-01T16:25:43.718Z,71833.20
2023-05-01T16:28:12.570Z,71850.95
2023-05-01T16:30:41.350Z,71862.27
2023-05-01T16:33:19.966Z,71896.98
2023-05-01T16:35:49.592Z,71942.20
2023-05-01T16:38:18.322Z,71991.86
2023-05-01T16:40:48.177Z,72012.05
2023-05-01T16:43:16.715Z,72024.56
2023-05-01T16:45:46.742Z,72013.27
2023-05-01T16:48:20.927Z,72017.70
2023-05-01T16:50:49.205Z,72052.42
2023-05-01T16:53:18.129Z,72090.78
2023-05-01T16:55:46.396Z,72125.10
2023-05-01T16:58:14.636Z,72180.41
2023-05-01T17:00:43.398Z,72228.05
2023-05-01T17:03:11.715Z,72274.09
2023-05-01T17:05:40.678Z,72314.86
2023-05-01T17:08:08.922Z,72365.73
2023-05-01T17:10:38.506Z,72400.87
2023-05-01T17:13:07.907Z,72434.38
2023-05-01T17:15:36.298Z,72476.38
2023-05-01T17:18:05.914Z,72508.67
2023-05-01T17:20:34.226Z,72560.77
2023-05-01T17:23:02.520Z,72610.04
2023-05-01T17:25:31.051Z,72655.27
2023-05-01T17:27:59.401Z,72693.63
2023-05-01T17:30:27.752Z,72731.98
2023-05-01T17:32:56.654Z,72761.06
2023-05-01T17:35:25.075Z,72794.98
2023-05-01T17:37:53.352Z,72822.04
2023-05-01T17:40:21.825Z,72849.09
2023-05-01T17:42:50.041Z,72875.34
2023-05-01T17:45:18.228Z,72901.60
2023-05-01T17:47:46.994Z,72927.44
2023-05-01T17:50:15.591Z,72948.44
2023-05-01T17:52:45.237Z,72969.84
2023-05-01T17:55:17.171Z,72995.27
2023-05-01T17:57:46.619Z,73019.51
2023-05-01T18:00:16.345Z,73039.70
2023-05-01T18:02:46.581Z,73057.88
2023-05-01T18:05:15.050Z,73076.45
2023-05-01T18:07:43.294Z,73094.23
2023-05-01T18:10:11.551Z,73110.78
2023-05-01T18:12:39.875Z,73129.77
2023-05-01T18:15:08.454Z,73148.34
2023-05-01T18:17:36.831Z,73166.52
2023-05-01T18:20:05.473Z,73183.48
2023-05-01T18:22:34.689Z,73200.03
2023-05-01T18:25:03.346Z,73213.77
2023-05-01T18:27:31.654Z,73222.65
2023-05-01T18:30:00.030Z,73231.14
2023-05-01T18:32:43.298Z,73241.23
2023-05-01T18:35:16.690Z,73255.36
2023-05-01T18:37:45.124Z,73265.46
2023-05-01T18:40:13.623Z,73280.00
2023-05-01T18:42:42.291Z,73289.69
2023-05-01T18:45:10.648Z,73300.60
2023-05-01T18:47:39.043Z,73313.11
2023-05-01T18:50:07.740Z,73323.21
2023-05-01T18:52:37.316Z,73338.16
2023-05-01T18:55:05.937Z,73352.30
2023-05-01T18:57:34.384Z,73366.02
2023-05-01T19:00:02.711Z,73371.27
2023-05-01T19:02:31.087Z,73380.56
2023-05-01T19:04:59.388Z,73387.42
2023-05-01T19:07:27.657Z,73400.77
2023-05-01T19:09:55.934Z,73418.13
2023-05-01T19:12:24.196Z,73432.66
2023-05-01T19:14:52.419Z,73451.64
2023-05-01T19:17:20.678Z,73466.59
2023-05-01T19:19:48.945Z,73483.95
2023-05-01T19:22:17.157Z,73498.50
2023-05-01T19:24:45.436Z,73513.04
2023-05-01T19:27:13.677Z,73526.36
2023-05-01T19:29:41.896Z,73538.89
2023-05-01T19:32:10.313Z,73550.60
2023-05-01T19:34:38.496Z,73556.26
2023-05-01T19:37:07.227Z,73557.87
2023-05-01T19:39:35.692Z,73562.72
2023-05-01T19:42:03.906Z,73567.16
2023-05-01T19:44:32.114Z,73572.81
2023-05-01T19:47:00.464Z,73585.34
2023-05-01T19:49:28.668Z,73593.41
2023-05-01T19:51:57.755Z,73604.33
2023-05-01T19:54:28.985Z,73614.83
2023-05-01T19:56:57.310Z,73626.13
2023-05-01T19:59:25.463Z,73634.61
2023-05-01T20:01:53.860Z,73637.04
2023-05-01T20:04:24.263Z,73651.58
2023-05-01T20:06:52.587Z,73660.86
2023-05-01T20:09:20.835Z,73673.39
2023-05-01T20:11:49.126Z,73690.75
2023-05-01T20:14:17.280Z,73700.45
2023-05-01T20:16:45.567Z,73712.97
2023-05-01T20:19:13.756Z,73723.07
2023-05-01T20:21:42.045Z,73724.68
2023-05-01T20:24:10.511Z,73730.34
2023-05-01T20:26:38.718Z,73738.41
2023-05-01T20:29:06.903Z,73749.73
2023-05-01T20:31:35.309Z,73765.08
2023-05-01T20:34:03.580Z,73771.14
2023-05-01T20:36:32.298Z,73774.77
2023-05-01T20:39:00.442Z,73781.64
2023-05-01T20:41:29.280Z,73782.85
2023-05-01T20:43:57.437Z,73790.92
2023-05-01T20:46:25.726Z,73798.61
2023-05-01T20:48:54.432Z,73805.07
2023-05-01T20:51:22.588Z,73814.36
2023-05-01T20:53:51.067Z,73820.02
2023-05-01T20:56:19.565Z,73820.02
2023-05-01T20:58:47.821Z,73830.52
2023-05-01T21:01:16.085Z,73840.20
2023-05-01T21:03:44.468Z,73848.28
2023-05-01T21:06:14.479Z,73862.42
2023-05-01T21:08:42.871Z,73877.37
2023-05-01T21:11:11.081Z,73883.42
2023-05-01T21:13:39.268Z,73888.27
2023-05-01T21:16:09.932Z,73894.73
2023-05-01T21:18:39.145Z,73902.81
2023-05-01T21:21:07.461Z,73907.26
2023-05-01T21:23:36.146Z,73909.67
2023-05-01T21:26:04.310Z,73919.38
2023-05-01T21:28:32.512Z,73925.43
2023-05-01T21:31:00.703Z,73932.30
2023-05-01T21:33:29.631Z,73934.33
2023-05-01T21:35:57.851Z,73938.77
2023-05-01T21:38:26.151Z,73944.42
2023-05-01T21:40:54.344Z,73951.69
2023-05-01T21:43:22.534Z,73961.39
2023-05-01T21:45:50.730Z,73966.64
2023-05-01T21:48:19.677Z,73970.27
2023-05-01T21:50:51.380Z,73970.27
2023-05-01T21:53:19.618Z,73979.56
2023-05-01T21:55:47.895Z,73981.17
2023-05-01T21:58:16.069Z,73982.80
2023-05-01T22:00:46.068Z,73980.37
2023-05-01T22:03:16.725Z,73984.01
2023-05-01T22:05:45.650Z,73986.02
2023-05-01T22:08:13.799Z,73992.09
2023-05-01T22:10:43.086Z,73995.72
2023-05-01T22:13:11.762Z,74003.39
2023-05-01T22:15:40.009Z,74006.23
2023-05-01T22:18:08.571Z,74004.20
2023-05-01T22:20:36.723Z,74007.43
2023-05-01T22:23:05.271Z,74005.02
2023-05-01T22:25:33.459Z,74006.23
2023-05-01T22:28:04.531Z,74005.02
2023-05-01T22:30:34.906Z,74010.27
2023-05-01T22:33:03.460Z,74010.27
2023-05-01T22:35:31.944Z,74018.74
2023-05-01T22:38:00.175Z,74020.36
2023-05-01T22:40:29.191Z,74021.16
2023-05-01T22:42:57.431Z,74024.80
2023-05-01T22:45:25.819Z,74028.04
2023-05-01T22:47:54.091Z,74026.02
2023-05-01T22:50:22.267Z,74032.88
2023-05-01T22:52:50.380Z,74034.50
2023-05-01T22:55:18.591Z,74042.17
2023-05-01T22:57:46.837Z,74047.42
2023-05-01T23:00:15.221Z,74046.21
2023-05-01T23:02:43.640Z,74051.46
2023-05-01T23:05:12.108Z,74054.70
2023-05-01T23:07:40.567Z,74056.72
2023-05-01T23:10:08.939Z,74057.93
2023-05-01T23:12:40.507Z,74057.93
2023-05-01T23:15:09.428Z,74063.17
2023-05-01T23:17:38.831Z,74066.01
2023-05-01T23:20:07.943Z,74067.22
2023-05-01T23:22:40.440Z,74072.47
2023-05-01T23:25:12.755Z,74081.36
2023-05-01T23:27:42.489Z,74091.86
2023-05-01T23:30:12.243Z,74099.13
2023-05-01T23:32:40.897Z,74109.23
2023-05-01T23:35:13.823Z,74115.29
2023-05-01T23:37:42.137Z,74124.17
2023-05-01T23:40:10.459Z,74132.66
2023-05-01T23:42:39.379Z,74141.15
2023-05-01T23:45:08.287Z,74150.84
2023-05-01T23:47:37.545Z,74156.09
2023-05-01T23:50:06.511Z,74162.55
2023-05-01T23:52:34.832Z,74161.34
2023-05-01T23:55:03.075Z,74164.17
2023-05-01T23:57:31.228Z,74165.78
2023-05-01T23:59:59.643Z,74165.79
