createdAt,value
2023-01-17T00:00:09.607Z,5.28
2023-01-17T00:01:29.318Z,5.21
2023-01-17T00:02:38.182Z,5.27
2023-01-17T00:04:13.016Z,5.27
2023-01-17T00:05:35.079Z,5.25
2023-01-17T00:06:56.164Z,5.21
2023-01-17T00:08:17.662Z,5.23
2023-01-17T00:09:38.603Z,5.20
2023-01-17T00:10:42.250Z,5.23
2023-01-17T00:11:44.879Z,5.23
2023-01-17T00:12:53.806Z,5.21
2023-01-17T00:13:56.412Z,5.23
2023-01-17T00:15:00.253Z,5.18
2023-01-17T00:16:03.002Z,5.11
2023-01-17T00:17:05.685Z,5.14
2023-01-17T00:18:08.469Z,5.14
2023-01-17T00:19:29.591Z,5.14
2023-01-17T00:20:54.997Z,5.14
2023-01-17T00:22:17.218Z,5.18
2023-01-17T00:23:44.058Z,5.21
2023-01-17T00:25:06.193Z,5.25
2023-01-17T00:26:20.605Z,5.32
2023-01-17T00:27:23.214Z,5.36
2023-01-17T00:28:26.967Z,5.35
2023-01-17T00:29:29.571Z,5.42
2023-01-17T00:30:32.522Z,5.45
2023-01-17T00:31:35.152Z,5.54
2023-01-17T00:32:37.757Z,5.49
2023-01-17T00:33:40.606Z,5.49
2023-01-17T00:34:43.499Z,5.52
2023-01-17T00:35:46.128Z,5.54
2023-01-17T00:36:51.256Z,5.58
2023-01-17T00:38:03.788Z,5.52
2023-01-17T00:39:06.485Z,5.54
2023-01-17T00:40:10.561Z,5.58
2023-01-17T00:41:15.611Z,5.65
2023-01-17T00:42:18.292Z,5.63
2023-01-17T00:43:42.248Z,5.66
2023-01-17T00:45:03.468Z,5.67
2023-01-17T00:46:25.064Z,5.73
2023-01-17T00:47:48.304Z,5.73
2023-01-17T00:49:09.857Z,5.70
2023-01-17T00:50:30.971Z,5.63
2023-01-17T00:51:54.183Z,5.62
2023-01-17T00:53:15.305Z,5.63
2023-01-17T00:54:36.991Z,5.65
2023-01-17T00:55:58.018Z,5.69
2023-01-17T00:57:19.857Z,5.70
2023-01-17T00:58:40.925Z,5.67
2023-01-17T01:00:02.093Z,5.63
2023-01-17T01:01:26.947Z,5.62
2023-01-17T01:02:50.223Z,5.65
2023-01-17T01:04:11.302Z,5.56
2023-01-17T01:05:33.513Z,5.62
2023-01-17T01:06:54.611Z,5.62
2023-01-17T01:08:16.206Z,5.58
2023-01-17T01:09:37.043Z,5.59
2023-01-17T01:10:58.364Z,5.62
2023-01-17T01:12:19.434Z,5.58
2023-01-17T01:17:06.244Z,5.60
2023-01-17T01:18:28.820Z,5.59
2023-01-17T01:19:49.902Z,5.62
2023-01-17T01:21:10.898Z,5.60
2023-01-17T01:22:40.632Z,5.62
2023-01-17T01:28:34.021Z,5.54
2023-01-17T01:29:55.455Z,5.58
2023-01-17T01:31:19.517Z,5.54
2023-01-17T01:32:40.606Z,5.58
2023-01-17T01:33:43.283Z,5.58
2023-01-17T01:34:45.924Z,5.59
2023-01-17T01:35:51.059Z,5.59
2023-01-17T01:36:53.724Z,5.58
2023-01-17T01:37:56.434Z,5.59
2023-01-17T01:38:59.109Z,5.55
2023-01-17T01:40:01.919Z,5.54
2023-01-17T01:41:05.087Z,5.56
2023-01-17T01:42:16.515Z,5.58
2023-01-17T01:43:22.534Z,5.56
2023-01-17T01:44:52.476Z,5.58
2023-01-17T01:45:59.229Z,5.59
2023-01-17T01:47:02.167Z,5.60
2023-01-17T01:48:26.046Z,5.59
2023-01-17T01:49:30.694Z,5.60
2023-01-17T01:50:37.342Z,5.62
2023-01-17T01:51:45.931Z,5.62
2023-01-17T01:52:52.740Z,5.62
2023-01-17T01:54:01.035Z,5.60
2023-01-17T01:55:08.587Z,5.63
2023-01-17T01:56:14.688Z,5.58
2023-01-17T01:57:21.166Z,5.63
2023-01-17T01:58:28.089Z,5.63
2023-01-17T01:59:32.042Z,5.66
2023-01-17T02:00:37.706Z,5.69
2023-01-17T02:01:40.599Z,5.70
2023-01-17T02:02:45.782Z,5.73
2023-01-17T02:03:50.336Z,5.76
2023-01-17T02:04:53.709Z,5.80
2023-01-17T02:05:56.507Z,5.83
2023-01-17T02:07:08.307Z,5.87
2023-01-17T02:08:17.671Z,5.90
2023-01-17T02:09:21.333Z,5.93
2023-01-17T02:10:24.100Z,5.93
2023-01-17T02:11:27.398Z,5.99
2023-01-17T02:12:30.137Z,6.00
2023-01-17T02:13:32.795Z,6.00
2023-01-17T02:14:35.530Z,6.03
2023-01-17T02:15:38.259Z,6.02
2023-01-17T02:16:45.414Z,6.04
2023-01-17T02:18:22.599Z,6.03
2023-01-17T02:19:35.657Z,5.99
2023-01-17T02:20:42.096Z,5.97
2023-01-17T02:22:16.711Z,5.97
2023-01-17T02:23:37.265Z,5.94
2023-01-17T02:25:04.725Z,5.96
2023-01-17T02:26:54.598Z,5.99
2023-01-17T02:28:16.711Z,5.93
2023-01-17T02:29:40.901Z,5.93
2023-01-17T02:30:48.290Z,5.89
2023-01-17T02:32:04.308Z,5.96
2023-01-17T02:33:11.107Z,5.89
2023-01-17T02:34:18.403Z,5.86
2023-01-17T02:35:29.940Z,5.85
2023-01-17T02:37:01.330Z,5.89
2023-01-17T02:38:24.984Z,5.93
2023-01-17T02:39:38.382Z,5.92
2023-01-17T02:40:56.119Z,5.93
2023-01-17T02:42:04.815Z,5.89
2023-01-17T02:43:14.730Z,5.87
2023-01-17T02:44:20.668Z,5.89
2023-01-17T02:45:23.599Z,5.89
2023-01-17T02:46:26.349Z,5.92
2023-01-17T02:47:31.378Z,5.90
2023-01-17T02:48:38.117Z,5.87
2023-01-17T02:49:40.912Z,5.90
2023-01-17T03:05:22.344Z,6.13
2023-01-17T03:06:33.513Z,6.13
2023-01-17T03:07:40.903Z,6.11
2023-01-17T03:08:46.980Z,6.09
2023-01-17T03:09:54.698Z,6.09
2023-01-17T03:10:58.346Z,6.11
2023-01-17T03:12:01.136Z,6.11
2023-01-17T03:13:05.098Z,6.14
2023-01-17T03:14:07.745Z,6.14
2023-01-17T03:15:15.935Z,6.16
2023-01-17T03:16:23.148Z,6.18
2023-01-17T03:17:32.806Z,6.23
2023-01-17T03:18:35.783Z,6.23
2023-01-17T03:19:38.571Z,6.25
2023-01-17T03:20:41.219Z,6.30
2023-01-17T03:21:44.068Z,6.24
2023-01-17T03:22:46.732Z,6.18
2023-01-17T03:23:49.404Z,6.18
2023-01-17T03:24:52.123Z,6.21
2023-01-17T03:25:54.802Z,6.23
2023-01-17T03:26:57.513Z,6.18
2023-01-17T03:28:00.208Z,6.21
2023-01-17T03:29:03.289Z,6.16
2023-01-17T03:30:06.478Z,6.16
2023-01-17T03:31:09.289Z,6.18
2023-01-17T03:32:11.917Z,6.20
2023-01-17T03:33:14.648Z,6.21
2023-01-17T03:34:17.317Z,6.28
2023-01-17T03:35:20.003Z,6.28
2023-01-17T03:36:22.790Z,6.30
2023-01-17T03:37:25.712Z,6.33
2023-01-17T03:38:29.952Z,6.31
2023-01-17T03:39:32.602Z,6.31
2023-01-17T03:40:35.315Z,6.34
2023-01-17T03:41:37.969Z,6.33
2023-01-17T03:42:40.980Z,6.28
2023-01-17T03:43:43.637Z,6.30
2023-01-17T03:44:46.678Z,6.33
2023-01-17T03:45:55.457Z,6.31
2023-01-17T03:46:58.225Z,6.27
2023-01-17T03:48:01.373Z,6.25
2023-01-17T03:49:04.033Z,6.30
2023-01-17T03:50:07.239Z,6.28
2023-01-17T03:51:09.904Z,6.33
2023-01-17T03:52:12.548Z,6.35
2023-01-17T03:53:15.178Z,6.37
2023-01-17T03:54:17.797Z,6.37
2023-01-17T03:55:20.453Z,6.38
2023-01-17T03:56:23.122Z,6.45
2023-01-17T03:57:27.100Z,6.46
2023-01-17T03:58:30.014Z,6.45
2023-01-17T03:59:35.064Z,6.46
2023-01-17T04:00:38.023Z,6.48
2023-01-17T04:01:40.788Z,6.48
2023-01-17T04:02:43.861Z,6.49
2023-01-17T04:03:46.704Z,6.51
2023-01-17T04:04:49.381Z,6.48
2023-01-17T04:05:52.269Z,6.51
2023-01-17T04:06:55.709Z,6.51
2023-01-17T04:19:50.180Z,6.48
2023-01-17T04:20:53.704Z,6.51
2023-01-17T04:21:56.433Z,6.51
2023-01-17T04:22:59.150Z,6.52
2023-01-17T04:24:01.831Z,6.48
2023-01-17T04:25:04.627Z,6.46
2023-01-17T04:26:07.313Z,6.51
2023-01-17T04:27:15.259Z,6.52
2023-01-17T04:28:17.990Z,6.52
2023-01-17T04:29:20.798Z,6.52
2023-01-17T04:30:23.635Z,6.55
2023-01-17T04:31:26.279Z,6.59
2023-01-17T04:32:30.659Z,6.62
2023-01-17T04:33:33.557Z,6.65
2023-01-17T04:34:36.238Z,6.67
2023-01-17T04:35:38.880Z,6.65
2023-01-17T04:36:41.813Z,6.65
2023-01-17T04:37:47.168Z,6.65
2023-01-17T04:38:49.791Z,6.58
2023-01-17T04:39:52.499Z,6.58
2023-01-17T04:40:55.112Z,6.54
2023-01-17T04:41:57.840Z,6.54
2023-01-17T04:43:00.673Z,6.55
2023-01-17T04:44:03.381Z,6.58
2023-01-17T04:45:06.518Z,6.59
2023-01-17T04:46:11.210Z,6.62
2023-01-17T04:47:13.871Z,6.59
2023-01-17T04:48:16.503Z,6.61
2023-01-17T04:49:19.146Z,6.58
2023-01-17T04:50:21.889Z,6.58
2023-01-17T04:51:24.556Z,6.62
2023-01-17T04:52:27.259Z,6.64
2023-01-17T04:53:30.138Z,6.59
2023-01-17T04:54:32.758Z,6.56
2023-01-17T04:55:35.437Z,6.59
2023-01-17T04:56:45.611Z,6.64
2023-01-17T04:57:57.570Z,6.64
2023-01-17T04:59:02.192Z,6.69
2023-01-17T05:02:11.602Z,6.75
2023-01-17T05:03:14.527Z,6.78
2023-01-17T05:05:09.903Z,6.79
2023-01-17T05:05:53.899Z,6.85
2023-01-17T05:07:02.885Z,6.85
2023-01-17T05:08:08.220Z,6.82
2023-01-17T05:09:10.895Z,6.81
2023-01-17T05:10:16.865Z,6.82
2023-01-17T05:11:25.310Z,6.81
2023-01-17T05:12:29.071Z,6.81
2023-01-17T05:13:31.767Z,6.82
2023-01-17T05:14:35.464Z,6.85
2023-01-17T05:15:41.379Z,6.86
2023-01-17T05:16:44.117Z,6.89
2023-01-17T05:17:46.734Z,6.92
2023-01-17T05:18:53.720Z,6.92
2023-01-17T05:19:56.360Z,6.92
2023-01-17T05:21:03.239Z,6.93
2023-01-17T05:22:15.873Z,6.93
2023-01-17T05:23:18.571Z,6.96
2023-01-17T05:24:21.840Z,6.99
2023-01-17T05:25:27.302Z,7.00
2023-01-17T05:26:29.958Z,6.97
2023-01-17T05:27:32.602Z,6.97
2023-01-17T05:28:35.282Z,6.95
2023-01-17T05:29:38.163Z,6.96
2023-01-17T05:30:41.115Z,6.92
2023-01-17T05:31:43.856Z,6.93
2023-01-17T05:32:50.716Z,6.88
2023-01-17T05:33:53.427Z,6.88
2023-01-17T05:34:56.087Z,6.92
2023-01-17T05:35:59.302Z,6.92
2023-01-17T05:37:02.627Z,6.89
2023-01-17T05:38:05.766Z,6.93
2023-01-17T05:39:08.556Z,6.95
2023-01-17T05:40:11.980Z,6.95
2023-01-17T05:41:14.684Z,6.96
2023-01-17T05:42:17.346Z,6.99
2023-01-17T05:43:39.972Z,6.99
2023-01-17T05:46:22.269Z,7.02
2023-01-17T05:47:28.367Z,7.04
2023-01-17T05:48:31.245Z,7.00
2023-01-17T05:57:22.184Z,6.92
2023-01-17T05:58:24.859Z,6.88
2023-01-17T05:59:36.980Z,6.88
2023-01-17T06:00:40.289Z,6.85
2023-01-17T06:01:43.464Z,6.85
2023-01-17T06:02:47.180Z,6.88
2023-01-17T06:03:49.920Z,6.79
2023-01-17T06:04:52.751Z,6.81
2023-01-17T06:05:56.392Z,6.83
2023-01-17T06:06:59.016Z,6.81
2023-01-17T06:08:01.770Z,6.78
2023-01-17T06:09:04.617Z,6.76
2023-01-17T06:10:07.775Z,6.75
2023-01-17T06:11:10.636Z,6.76
2023-01-17T06:12:13.353Z,6.78
2023-01-17T06:13:21.829Z,6.72
2023-01-17T06:14:24.457Z,6.69
2023-01-17T06:15:27.197Z,6.67
2023-01-17T06:16:30.993Z,6.61
2023-01-17T06:17:33.682Z,6.65
2023-01-17T06:18:36.314Z,6.65
2023-01-17T06:19:38.932Z,6.64
2023-01-17T06:20:41.676Z,6.67
2023-01-17T06:21:44.480Z,6.64
2023-01-17T06:22:47.096Z,6.65
2023-01-17T06:23:49.756Z,6.64
2023-01-17T06:24:52.552Z,6.65
2023-01-17T06:25:55.236Z,6.61
2023-01-17T06:27:01.416Z,6.61
2023-01-17T06:28:04.166Z,6.61
2023-01-17T06:29:06.970Z,6.58
2023-01-17T06:30:10.358Z,6.58
2023-01-17T06:31:13.147Z,6.54
2023-01-17T06:32:15.860Z,6.55
2023-01-17T06:33:18.603Z,6.49
2023-01-17T06:34:21.237Z,6.49
2023-01-17T06:35:24.455Z,6.52
2023-01-17T06:36:27.070Z,6.48
2023-01-17T06:37:29.870Z,6.46
2023-01-17T06:38:32.675Z,6.44
2023-01-17T06:39:35.327Z,6.48
2023-01-17T06:40:37.993Z,6.51
2023-01-17T06:41:40.666Z,6.46
2023-01-17T06:42:43.399Z,6.44
2023-01-17T06:43:46.018Z,6.44
2023-01-17T06:44:48.652Z,6.40
2023-01-17T06:45:51.492Z,6.42
2023-01-17T06:46:54.700Z,6.41
2023-01-17T06:47:57.506Z,6.38
2023-01-17T06:49:00.117Z,6.38
2023-01-17T06:50:04.536Z,6.37
2023-01-17T06:51:07.394Z,6.37
2023-01-17T06:52:10.034Z,6.31
2023-01-17T06:53:12.674Z,6.31
2023-01-17T06:54:15.383Z,6.30
2023-01-17T06:55:18.171Z,6.30
2023-01-17T06:56:21.429Z,6.34
2023-01-17T06:57:24.186Z,6.35
2023-01-17T06:58:26.879Z,6.24
2023-01-17T06:59:30.154Z,6.20
2023-01-17T07:00:36.488Z,6.20
2023-01-17T07:01:41.007Z,6.14
2023-01-17T07:02:43.807Z,6.09
2023-01-17T07:03:46.582Z,6.10
2023-01-17T07:04:49.229Z,6.09
2023-01-17T07:05:52.420Z,6.09
2023-01-17T07:06:55.353Z,6.09
2023-01-17T07:07:58.784Z,6.06
2023-01-17T07:09:02.171Z,6.06
2023-01-17T07:10:06.117Z,6.09
2023-01-17T07:11:11.277Z,6.03
2023-01-17T07:12:16.495Z,6.04
2023-01-17T07:13:29.331Z,6.00
2023-01-17T07:15:42.688Z,5.94
2023-01-17T07:16:47.167Z,5.93
2023-01-17T07:17:49.805Z,5.90
2023-01-17T07:18:52.922Z,5.90
2023-01-17T07:19:55.549Z,5.92
2023-01-17T07:20:58.218Z,5.97
2023-01-17T07:22:00.877Z,5.93
2023-01-17T07:23:03.887Z,5.94
2023-01-17T07:24:07.093Z,5.96
2023-01-17T07:25:10.151Z,5.99
2023-01-17T07:26:12.826Z,5.97
2023-01-17T07:27:15.469Z,6.00
2023-01-17T07:28:18.090Z,6.00
2023-01-17T07:29:20.769Z,6.06
2023-01-17T07:30:26.521Z,6.07
2023-01-17T07:31:29.188Z,6.06
2023-01-17T07:32:31.923Z,6.07
2023-01-17T07:33:35.035Z,6.06
2023-01-17T07:34:38.185Z,6.11
2023-01-17T07:35:40.872Z,6.07
2023-01-17T07:36:59.769Z,6.11
2023-01-17T07:38:02.576Z,6.10
2023-01-17T07:39:19.981Z,6.11
2023-01-17T07:40:28.846Z,6.17
2023-01-17T07:41:42.248Z,6.14
2023-01-17T07:43:47.738Z,6.20
2023-01-17T07:44:50.380Z,6.20
2023-01-17T07:45:53.175Z,6.23
2023-01-17T07:46:56.241Z,6.20
2023-01-17T07:47:58.872Z,6.21
2023-01-17T07:49:02.055Z,6.24
2023-01-17T07:50:29.021Z,6.20
2023-01-17T07:52:59.020Z,6.23
2023-01-17T07:54:23.094Z,6.28
2023-01-17T07:55:41.888Z,6.30
2023-01-17T07:58:12.346Z,6.37
2023-01-17T07:59:15.239Z,6.40
2023-01-17T08:00:18.723Z,6.38
2023-01-17T08:01:21.372Z,6.42
2023-01-17T08:02:24.896Z,6.45
2023-01-17T08:03:27.554Z,6.48
2023-01-17T08:04:35.733Z,6.52
2023-01-17T08:05:38.455Z,6.51
2023-01-17T08:06:44.302Z,6.54
2023-01-17T08:07:46.967Z,6.54
2023-01-17T08:08:49.894Z,6.55
2023-01-17T08:09:53.010Z,6.58
2023-01-17T08:10:56.036Z,6.61
2023-01-17T08:11:58.784Z,6.59
2023-01-17T08:13:01.428Z,6.59
2023-01-17T08:14:04.080Z,6.61
2023-01-17T08:15:07.651Z,6.65
2023-01-17T08:16:11.572Z,6.68
2023-01-17T08:17:17.177Z,6.71
2023-01-17T08:18:19.907Z,6.69
2023-01-17T08:19:23.449Z,6.65
2023-01-17T08:20:27.994Z,6.68
2023-01-17T08:21:30.847Z,6.72
2023-01-17T08:22:33.573Z,6.62
2023-01-17T08:23:36.188Z,6.61
2023-01-17T08:24:39.616Z,6.58
2023-01-17T08:25:42.226Z,6.59
2023-01-17T08:26:44.850Z,6.67
2023-01-17T08:27:47.528Z,6.75
2023-01-17T08:28:58.301Z,6.73
2023-01-17T08:30:01.007Z,6.75
2023-01-17T08:31:12.511Z,6.81
2023-01-17T08:32:16.046Z,6.81
2023-01-17T08:33:18.857Z,6.81
2023-01-17T08:34:21.666Z,6.82
2023-01-17T08:35:24.361Z,6.81
2023-01-17T08:36:28.815Z,6.86
2023-01-17T08:37:31.472Z,6.88
2023-01-17T08:38:34.264Z,6.88
2023-01-17T08:39:37.257Z,6.88
2023-01-17T08:40:40.024Z,6.92
2023-01-17T08:41:42.889Z,6.95
2023-01-17T08:42:45.606Z,6.97
2023-01-17T08:43:49.516Z,6.97
2023-01-17T08:44:52.149Z,7.00
2023-01-17T08:45:57.057Z,7.09
2023-01-17T08:46:59.871Z,7.09
2023-01-17T08:48:02.498Z,7.14
2023-01-17T08:49:05.286Z,7.19
2023-01-17T10:51:54.127Z,11.58
2023-01-17T10:53:23.336Z,11.61
2023-01-17T10:54:50.593Z,11.65
2023-01-17T10:55:57.197Z,11.68
2023-01-17T10:57:00.352Z,11.73
2023-01-17T10:58:04.528Z,11.76
2023-01-17T10:59:17.115Z,11.79
2023-01-17T11:00:47.404Z,11.80
2023-01-17T11:01:51.282Z,11.83
2023-01-17T11:02:54.262Z,11.89
2023-01-17T11:03:57.282Z,11.90
2023-01-17T14:24:55.498Z,8.51
2023-01-17T14:26:13.495Z,8.51
2023-01-17T14:27:21.940Z,8.50
2023-01-17T14:28:24.579Z,8.53
2023-01-17T14:29:57.966Z,8.51
2023-01-17T14:31:04.050Z,8.46
2023-01-17T14:32:10.984Z,8.43
2023-01-17T14:33:20.442Z,8.44
2023-01-17T14:34:23.907Z,8.39
2023-01-17T14:35:31.037Z,8.44
2023-01-17T14:36:34.474Z,8.46
2023-01-17T14:37:43.455Z,8.46
2023-01-17T14:38:47.251Z,8.46
2023-01-17T14:39:51.602Z,8.47
2023-01-17T14:41:08.026Z,8.54
2023-01-17T14:42:21.953Z,8.54
2023-01-17T14:43:27.558Z,8.56
2023-01-17T14:44:30.241Z,8.50
2023-01-17T14:45:36.064Z,8.53
2023-01-17T14:46:38.755Z,8.56
2023-01-17T14:47:46.414Z,8.54
2023-01-17T14:49:08.123Z,8.53
2023-01-17T14:50:23.520Z,8.51
2023-01-17T14:51:26.139Z,8.50
2023-01-17T14:52:28.789Z,8.41
2023-01-17T14:53:34.267Z,8.41
2023-01-17T14:54:37.885Z,8.37
2023-01-17T14:55:56.137Z,8.33
2023-01-17T14:57:25.407Z,8.28
2023-01-17T14:58:34.402Z,8.22
2023-01-17T14:59:37.078Z,8.23
2023-01-17T15:00:40.618Z,8.20
2023-01-17T15:02:06.135Z,8.22
2023-01-17T15:03:13.611Z,8.22
2023-01-17T15:04:31.117Z,8.28
2023-01-17T15:05:34.502Z,8.26
2023-01-17T15:06:40.134Z,8.28
2023-01-17T15:07:45.026Z,8.25
2023-01-17T15:08:48.497Z,8.22
2023-01-17T15:09:51.275Z,8.28
2023-01-17T15:11:01.452Z,8.20
2023-01-17T15:12:04.946Z,8.23
2023-01-17T15:13:10.655Z,8.16
2023-01-17T15:14:21.586Z,8.14
2023-01-17T15:15:36.455Z,8.10
2023-01-17T15:16:39.956Z,8.02
2023-01-17T15:17:43.376Z,8.03
2023-01-17T15:18:46.206Z,8.05
2023-01-17T15:20:00.946Z,8.05
2023-01-17T15:21:05.968Z,8.03
2023-01-17T15:22:08.873Z,8.03
2023-01-17T15:23:19.846Z,8.07
2023-01-17T15:24:35.447Z,8.05
2023-01-17T15:25:39.071Z,7.92
2023-01-17T15:26:44.410Z,7.93
2023-01-17T15:27:47.123Z,7.93
2023-01-17T15:28:50.207Z,7.89
2023-01-17T15:29:53.484Z,7.91
2023-01-17T15:31:11.256Z,7.85
2023-01-17T15:32:25.296Z,7.81
2023-01-17T15:33:28.025Z,7.82
2023-01-17T15:34:32.113Z,7.79
2023-01-17T15:35:35.339Z,7.82
2023-01-17T15:36:38.053Z,7.79
2023-01-17T15:37:41.672Z,7.78
2023-01-17T15:38:55.534Z,7.68
2023-01-17T15:40:04.048Z,7.71
2023-01-17T15:41:14.720Z,7.71
2023-01-17T15:42:25.895Z,7.71
2023-01-17T15:43:37.003Z,7.70
2023-01-17T15:44:48.671Z,7.70
2023-01-17T15:45:58.140Z,7.67
2023-01-17T15:47:01.928Z,7.67
2023-01-17T15:48:41.661Z,7.72
2023-01-17T15:49:52.145Z,7.71
2023-01-17T15:51:00.725Z,7.70
2023-01-17T15:52:03.341Z,7.72
2023-01-17T15:53:14.411Z,7.70
2023-01-17T15:54:32.262Z,7.71
2023-01-17T15:55:38.407Z,7.71
2023-01-17T15:56:43.017Z,7.72
2023-01-17T15:57:48.641Z,7.72
2023-01-17T15:58:51.851Z,7.70
2023-01-17T16:00:58.602Z,7.71
2023-01-17T16:02:01.486Z,7.71
2023-01-17T16:03:22.680Z,7.74
2023-01-17T16:04:38.155Z,7.70
2023-01-17T16:05:43.040Z,7.71
2023-01-17T16:06:48.490Z,7.68
2023-01-17T16:08:07.094Z,7.71
2023-01-17T16:09:21.509Z,7.72
2023-01-17T16:10:29.761Z,7.77
2023-01-17T16:11:32.474Z,7.72
2023-01-17T16:12:35.092Z,7.77
2023-01-17T16:13:43.975Z,7.78
2023-01-17T16:15:02.817Z,7.70
2023-01-17T16:16:13.671Z,7.72
2023-01-17T16:17:18.814Z,7.68
2023-01-17T16:18:26.904Z,7.71
2023-01-17T16:19:29.564Z,7.72
2023-01-17T16:20:37.744Z,7.71
2023-01-17T16:21:40.850Z,7.68
2023-01-17T16:22:44.981Z,7.71
2023-01-17T16:23:48.164Z,7.71
2023-01-17T16:24:50.881Z,7.72
2023-01-17T16:25:55.084Z,7.68
2023-01-17T16:26:58.207Z,7.72
2023-01-17T16:28:04.611Z,7.75
2023-01-17T16:29:08.696Z,7.70
2023-01-17T16:30:16.814Z,7.67
2023-01-17T16:31:20.113Z,7.65
2023-01-17T16:32:22.789Z,7.62
2023-01-17T16:33:25.570Z,7.58
2023-01-17T16:34:28.312Z,7.52
2023-01-17T16:35:34.774Z,7.52
2023-01-17T16:36:38.107Z,7.52
2023-01-17T16:37:40.897Z,7.47
2023-01-17T16:38:45.619Z,7.43
2023-01-17T16:39:48.295Z,7.41
2023-01-17T16:40:50.937Z,7.43
2023-01-17T16:42:00.807Z,7.34
2023-01-17T16:43:03.497Z,7.35
2023-01-17T16:44:07.278Z,7.33
2023-01-17T16:45:11.750Z,7.28
2023-01-17T16:46:14.453Z,7.30
2023-01-17T16:47:17.194Z,7.30
2023-01-17T16:48:20.975Z,7.28
2023-01-17T16:49:24.004Z,7.30
2023-01-17T16:50:26.698Z,7.27
2023-01-17T16:51:29.359Z,7.23
2023-01-17T16:52:32.036Z,7.17
2023-01-17T16:53:35.006Z,7.16
2023-01-17T16:54:37.652Z,7.13
2023-01-17T16:55:42.818Z,7.16
2023-01-17T16:56:45.541Z,7.04
2023-01-17T16:57:48.317Z,7.09
2023-01-17T16:58:53.273Z,7.09
2023-01-17T16:59:56.084Z,7.10
2023-01-17T17:01:00.738Z,7.10
2023-01-17T17:02:06.259Z,7.09
2023-01-17T17:03:09.008Z,7.04
2023-01-17T17:04:14.331Z,7.06
2023-01-17T17:05:17.165Z,7.04
2023-01-17T17:06:19.885Z,6.97
2023-01-17T17:07:22.875Z,6.93
2023-01-17T17:08:25.868Z,6.91
2023-01-17T17:09:28.641Z,6.88
2023-01-17T17:10:32.458Z,6.89
2023-01-17T17:11:35.842Z,6.86
2023-01-17T17:12:39.299Z,6.78
2023-01-17T17:13:43.942Z,6.81
2023-01-17T17:14:46.973Z,6.81
2023-01-17T17:15:50.849Z,6.79
2023-01-17T17:16:54.139Z,6.75
2023-01-17T17:17:57.331Z,6.73
2023-01-17T17:19:02.940Z,6.76
2023-01-17T17:20:13.591Z,6.75
2023-01-17T17:21:16.657Z,6.78
2023-01-17T17:22:19.932Z,6.81
2023-01-17T17:23:22.661Z,6.73
2023-01-17T17:24:25.806Z,6.73
2023-01-17T17:25:28.909Z,6.72
2023-01-17T17:26:37.502Z,6.76
2023-01-17T17:27:40.631Z,6.75
2023-01-17T17:28:43.787Z,6.73
2023-01-17T17:29:46.449Z,6.72
2023-01-17T17:30:49.160Z,6.78
2023-01-17T17:31:51.893Z,6.78
2023-01-17T17:32:54.541Z,6.81
2023-01-17T17:34:02.603Z,6.79
2023-01-17T17:35:11.493Z,6.82
2023-01-17T17:36:14.652Z,6.83
2023-01-17T17:37:17.703Z,6.85
2023-01-17T17:38:20.336Z,6.73
2023-01-17T17:39:22.974Z,6.79
2023-01-17T17:40:25.679Z,6.79
2023-01-17T17:41:35.001Z,6.76
2023-01-17T17:42:37.775Z,6.75
2023-01-17T17:43:42.295Z,6.75
2023-01-17T17:44:44.910Z,6.72
2023-01-17T17:45:47.709Z,6.78
2023-01-17T17:46:52.394Z,6.82
2023-01-17T17:47:55.171Z,6.81
2023-01-17T17:49:02.097Z,6.78
2023-01-17T17:50:07.938Z,6.79
2023-01-17T17:51:26.590Z,6.85
2023-01-17T17:52:29.754Z,6.86
2023-01-17T17:53:33.352Z,6.91
2023-01-17T17:54:36.420Z,6.93
2023-01-17T17:55:41.131Z,6.93
2023-01-17T17:56:48.414Z,6.95
2023-01-17T17:57:51.221Z,7.00
2023-01-17T17:58:54.407Z,6.97
2023-01-17T17:59:57.836Z,6.99
2023-01-17T18:01:03.969Z,7.04
2023-01-17T18:02:11.673Z,7.04
2023-01-17T18:03:14.449Z,7.07
2023-01-17T18:04:17.227Z,7.07
2023-01-17T18:05:19.854Z,7.03
2023-01-17T18:06:22.808Z,7.00
2023-01-17T18:07:25.463Z,6.97
2023-01-17T18:08:33.487Z,6.97
2023-01-17T18:09:36.140Z,7.00
2023-01-17T18:10:39.350Z,6.97
2023-01-17T18:11:43.773Z,6.92
2023-01-17T18:12:46.478Z,6.92
2023-01-17T18:13:53.551Z,6.93
2023-01-17T18:14:56.225Z,6.95
2023-01-17T18:16:29.912Z,6.95
2023-01-17T18:17:32.819Z,7.00
2023-01-17T18:18:37.720Z,6.97
2023-01-17T18:19:41.172Z,7.03
2023-01-17T18:20:43.818Z,7.04
2023-01-17T18:21:47.133Z,7.10
2023-01-17T18:22:49.771Z,7.14
2023-01-17T18:24:14.028Z,7.14
2023-01-17T18:25:16.875Z,7.14
2023-01-17T18:27:52.389Z,7.20
2023-01-17T18:28:56.734Z,7.26
2023-01-17T18:29:59.647Z,7.26
2023-01-17T18:31:06.698Z,7.28
2023-01-17T18:32:09.728Z,7.30
2023-01-17T18:33:13.903Z,7.24
2023-01-17T18:34:30.225Z,7.24
2023-01-17T18:35:32.919Z,7.19
2023-01-17T18:36:35.954Z,7.13
2023-01-17T18:37:38.679Z,7.16
2023-01-17T18:38:47.470Z,7.12
2023-01-17T18:39:50.490Z,7.10
2023-01-17T18:40:53.101Z,7.10
2023-01-17T18:41:59.546Z,7.02
2023-01-17T18:43:02.178Z,7.06
2023-01-17T18:44:07.131Z,7.04
2023-01-17T18:45:10.199Z,6.97
2023-01-17T18:46:13.824Z,6.95
2023-01-17T18:47:16.502Z,6.93
2023-01-17T18:48:19.110Z,6.97
2023-01-17T18:49:21.800Z,6.97
2023-01-17T18:50:24.568Z,7.00
2023-01-17T18:51:29.486Z,7.00
2023-01-17T18:52:32.194Z,7.03
2023-01-17T18:53:36.532Z,7.07
2023-01-17T18:54:39.168Z,7.09
2023-01-17T18:55:41.804Z,7.10
2023-01-17T18:56:44.567Z,7.06
2023-01-17T18:57:47.215Z,7.10
2023-01-17T18:58:51.504Z,7.07
2023-01-17T18:59:54.253Z,7.10
2023-01-17T19:01:08.003Z,7.12
2023-01-17T19:02:10.740Z,7.13
2023-01-17T19:03:13.425Z,7.12
2023-01-17T19:04:17.480Z,7.10
2023-01-17T19:05:22.675Z,7.12
2023-01-17T19:06:28.508Z,7.10
2023-01-17T19:07:33.469Z,7.14
2023-01-17T19:08:36.663Z,7.16
2023-01-17T19:09:39.568Z,7.14
2023-01-17T19:10:42.377Z,7.14
2023-01-17T19:11:46.108Z,7.16
2023-01-17T19:12:48.767Z,7.09
2023-01-17T19:13:53.460Z,7.07
2023-01-17T19:14:56.080Z,7.09
2023-01-17T19:16:02.053Z,7.09
2023-01-17T19:17:04.859Z,7.09
2023-01-17T19:18:07.517Z,7.09
2023-01-17T19:19:16.662Z,7.10
2023-01-17T19:20:20.073Z,7.00
2023-01-17T19:21:25.340Z,6.99
2023-01-17T19:22:28.012Z,6.95
2023-01-17T19:23:30.663Z,6.95
2023-01-17T19:24:33.400Z,6.93
2023-01-17T19:25:36.853Z,6.93
2023-01-17T19:26:40.234Z,6.92
2023-01-17T19:27:43.180Z,6.92
2023-01-17T19:28:47.859Z,6.93
2023-01-17T19:29:50.459Z,6.89
2023-01-17T19:31:06.356Z,6.89
2023-01-17T19:32:10.797Z,6.89
2023-01-17T19:33:13.514Z,6.86
2023-01-17T19:34:25.808Z,6.83
2023-01-17T19:35:28.429Z,6.82
2023-01-17T19:36:37.993Z,6.82
2023-01-17T19:37:52.223Z,6.76
2023-01-17T19:39:04.514Z,6.75
2023-01-17T19:40:09.505Z,6.73
2023-01-17T19:41:18.015Z,6.72
2023-01-17T19:42:21.449Z,6.69
2023-01-17T19:43:24.484Z,6.71
2023-01-17T19:44:30.486Z,6.68
2023-01-17T19:45:33.200Z,6.59
2023-01-17T19:46:38.417Z,6.58
2023-01-17T19:47:41.288Z,6.54
2023-01-17T19:48:50.702Z,6.59
2023-01-17T19:49:53.505Z,6.59
2023-01-17T19:50:56.817Z,6.61
2023-01-17T19:51:59.446Z,6.65
2023-01-17T19:53:02.109Z,6.69
2023-01-17T19:55:26.741Z,6.75
2023-01-17T19:56:30.706Z,6.76
2023-01-17T19:57:35.967Z,6.78
2023-01-17T19:58:39.557Z,6.81
2023-01-17T19:59:42.191Z,6.76
2023-01-17T20:00:46.732Z,6.75
2023-01-17T20:01:50.502Z,6.76
2023-01-17T20:02:53.300Z,6.73
2023-01-17T20:03:57.744Z,6.75
2023-01-17T20:05:00.678Z,6.72
2023-01-17T20:06:03.362Z,6.76
2023-01-17T20:07:06.024Z,6.79
2023-01-17T20:08:10.863Z,6.78
2023-01-17T20:09:14.373Z,6.79
2023-01-17T20:10:18.688Z,6.75
2023-01-17T20:11:23.761Z,6.76
2023-01-17T20:12:26.586Z,6.71
2023-01-17T20:13:29.235Z,6.72
2023-01-17T20:14:31.895Z,6.69
2023-01-17T20:15:35.368Z,6.65
2023-01-17T20:16:38.580Z,6.64
2023-01-17T20:17:41.225Z,6.68
2023-01-17T20:18:44.209Z,6.71
2023-01-17T20:19:47.468Z,6.71
2023-01-17T20:20:57.127Z,6.72
2023-01-17T20:22:00.186Z,6.67
2023-01-17T20:23:06.511Z,6.67
2023-01-17T20:24:12.243Z,6.68
2023-01-17T20:25:15.609Z,6.61
2023-01-17T20:26:20.961Z,6.59
2023-01-17T20:27:27.608Z,6.62
2023-01-17T20:28:34.820Z,6.67
2023-01-17T20:29:41.602Z,6.69
2023-01-17T20:30:44.245Z,6.67
2023-01-17T20:31:47.382Z,6.65
2023-01-17T20:32:50.076Z,6.64
2023-01-17T20:33:55.163Z,6.59
2023-01-17T20:34:58.232Z,6.55
2023-01-17T20:36:10.454Z,6.49
2023-01-17T20:37:13.641Z,6.51
2023-01-17T20:38:16.524Z,6.46
2023-01-17T20:39:20.623Z,6.45
2023-01-17T20:40:23.269Z,6.45
2023-01-17T20:41:30.733Z,6.44
2023-01-17T20:42:37.186Z,6.35
2023-01-17T20:43:39.888Z,6.30
2023-01-17T20:44:42.518Z,6.24
2023-01-17T20:45:45.247Z,6.25
2023-01-17T20:46:49.086Z,6.21
2023-01-17T20:47:51.752Z,6.27
2023-01-17T20:48:56.851Z,6.24
2023-01-17T20:49:59.969Z,6.16
2023-01-17T20:51:13.994Z,6.14
2023-01-17T20:52:17.631Z,6.11
2023-01-17T20:53:20.394Z,6.14
2023-01-17T20:54:24.572Z,6.17
2023-01-17T20:55:28.160Z,6.17
2023-01-17T20:56:35.534Z,6.17
2023-01-17T20:57:38.247Z,6.14
2023-01-17T20:58:41.769Z,6.10
2023-01-17T20:59:46.509Z,6.04