createdAt,value
2019-05-21T00:02:24.971Z,95750.39
2019-05-21T00:04:53.361Z,95753.08
2019-05-21T00:07:21.668Z,95750.59
2019-05-21T00:09:50.060Z,95751.42
2019-05-21T00:12:18.543Z,95752.77
2019-05-21T00:14:46.855Z,95754.95
2019-05-21T00:17:15.321Z,95755.77
2019-05-21T00:19:43.668Z,95759.16
2019-05-21T00:22:12.037Z,95759.16
2019-05-21T00:24:40.379Z,95744.87
2019-05-21T00:27:08.902Z,95748.22
2019-05-21T00:30:13.939Z,95753.29
2019-05-21T00:33:18.559Z,95740.83
2019-05-21T00:36:24.847Z,95748.59
2019-05-21T00:39:29.578Z,95747.09
2019-05-21T00:42:00.503Z,95741.95
2019-05-21T00:44:33.948Z,95757.92
2019-05-21T00:47:02.826Z,95740.60
2019-05-21T00:49:31.131Z,95744.64
2019-05-21T00:52:07.938Z,95749.20
2019-05-21T00:54:29.645Z,95750.55
2019-05-21T00:56:58.085Z,95743.98
2019-05-21T00:59:26.478Z,95755.06
2019-05-21T01:01:54.875Z,95741.60
2019-05-21T01:04:23.338Z,95746.50
2019-05-21T01:06:51.651Z,95747.84
2019-05-21T01:09:20.019Z,95743.60
2019-05-21T01:11:48.321Z,95749.84
2019-05-21T01:14:16.688Z,95757.58
2019-05-21T01:16:45.122Z,95755.23
2019-05-21T01:19:13.618Z,95754.38
2019-05-21T01:21:42.002Z,95742.50
2019-05-21T01:24:10.337Z,95755.23
2019-05-21T01:26:38.665Z,95755.23
2019-05-21T01:29:07.027Z,95760.09
2019-05-21T01:31:35.418Z,95760.09
2019-05-21T01:34:05.249Z,95752.02
2019-05-21T01:36:33.760Z,95758.75
2019-05-21T01:39:02.227Z,95753.72
2019-05-21T01:41:30.580Z,95758.92
2019-05-21T01:43:59.073Z,95757.92
2019-05-21T01:46:27.403Z,95752.72
2019-05-21T01:48:55.709Z,95744.34
2019-05-21T01:51:24.007Z,95752.20
2019-05-21T01:53:52.303Z,95753.02
2019-05-21T01:56:20.621Z,95757.06
2019-05-21T01:58:48.991Z,95760.27
2019-05-21T02:01:17.311Z,95756.75
2019-05-21T02:03:47.973Z,95748.67
2019-05-21T02:06:16.392Z,95751.02
2019-05-21T02:08:44.689Z,95750.55
2019-05-21T02:11:13.005Z,95743.98
2019-05-21T02:13:41.324Z,95748.02
2019-05-21T02:16:09.819Z,95752.38
2019-05-21T02:18:38.247Z,95749.03
2019-05-21T02:21:06.554Z,95753.41
2019-05-21T02:23:35.271Z,95758.45
2019-05-21T02:26:03.628Z,95761.14
2019-05-21T02:28:32.003Z,95757.62
2019-05-21T02:31:00.368Z,95764.17
2019-05-21T02:33:28.681Z,95760.83
2019-05-21T02:35:56.995Z,95763.83
2019-05-21T02:38:25.479Z,95766.03
2019-05-21T02:40:53.929Z,95767.04
2019-05-21T02:43:22.307Z,95768.39
2019-05-21T02:45:50.604Z,95765.17
2019-05-21T02:48:19.185Z,95769.73
2019-05-21T02:50:47.468Z,95769.42
2019-05-21T02:53:15.947Z,95766.73
2019-05-21T02:55:44.258Z,95766.91
2019-05-21T02:58:12.651Z,95763.69
2019-05-21T03:00:42.641Z,95757.14
2019-05-21T03:03:12.595Z,95761.69
2019-05-21T03:05:41.058Z,95767.21
2019-05-21T03:08:09.536Z,95768.77
2019-05-21T03:10:37.827Z,95774.15
2019-05-21T03:13:06.134Z,95771.45
2019-05-21T03:15:34.492Z,95774.15
2019-05-21T03:18:02.899Z,95777.84
2019-05-21T03:20:31.453Z,95777.53
2019-05-21T03:22:59.962Z,95776.19
2019-05-21T03:25:28.285Z,95782.39
2019-05-21T03:27:56.863Z,95777.56
2019-05-21T03:30:25.172Z,95783.43
2019-05-21T03:32:53.670Z,95782.09
2019-05-21T03:35:21.952Z,95783.43
2019-05-21T03:37:50.405Z,95782.57
2019-05-21T03:40:18.753Z,95782.57
2019-05-21T03:42:47.114Z,95783.43
2019-05-21T03:45:15.791Z,95788.16
2019-05-21T03:47:44.089Z,95791.67
2019-05-21T03:50:12.478Z,95791.67
2019-05-21T03:52:40.900Z,95805.13
2019-05-21T03:55:09.474Z,95803.45
2019-05-21T03:57:37.798Z,95799.09
2019-05-21T04:00:07.707Z,95807.48
2019-05-21T04:02:36.058Z,95807.83
2019-05-21T04:05:05.381Z,95812.89
2019-05-21T04:07:33.681Z,95809.03
2019-05-21T04:10:02.061Z,95810.38
2019-05-21T04:12:30.383Z,95815.07
2019-05-21T04:15:16.677Z,95822.48
2019-05-21T04:17:46.613Z,95815.77
2019-05-21T04:20:15.132Z,95821.31
2019-05-21T04:22:45.099Z,95815.59
2019-05-21T04:25:13.391Z,95815.11
2019-05-21T04:27:41.686Z,95812.76
2019-05-21T04:30:11.294Z,95812.30
2019-05-21T04:32:39.923Z,95821.00
2019-05-21T04:35:08.387Z,95819.66
2019-05-21T04:37:36.739Z,95828.59
2019-05-21T04:40:05.307Z,95817.89
2019-05-21T04:42:33.627Z,95829.80
2019-05-21T04:45:02.130Z,95833.83
2019-05-21T04:47:30.465Z,95836.52
2019-05-21T04:49:58.769Z,95832.14
2019-05-21T04:52:27.086Z,95827.80
2019-05-21T04:54:55.447Z,95835.00
2019-05-21T04:57:23.769Z,95836.34
2019-05-21T04:59:52.076Z,95829.63
2019-05-21T05:02:20.415Z,95832.00
2019-05-21T05:04:48.714Z,95833.00
2019-05-21T05:07:27.608Z,95843.08
2019-05-21T05:09:47.140Z,95832.55
2019-05-21T05:12:15.470Z,95842.27
2019-05-21T05:14:43.776Z,95848.48
2019-05-21T05:17:12.266Z,95847.66
2019-05-21T05:19:40.587Z,95844.66
2019-05-21T05:22:08.922Z,95849.00
2019-05-21T05:24:37.330Z,95841.44
2019-05-21T05:27:05.779Z,95852.72
2019-05-21T05:29:34.255Z,95848.69
2019-05-21T05:32:02.585Z,95846.48
2019-05-21T05:34:30.915Z,95854.37
2019-05-21T05:36:59.196Z,95856.76
2019-05-21T05:39:27.570Z,95843.79
2019-05-21T05:41:55.930Z,95855.41
2019-05-21T05:44:27.101Z,95849.17
2019-05-21T05:46:55.411Z,95840.47
2019-05-21T05:49:25.381Z,95852.72
2019-05-21T05:51:53.685Z,95857.76
2019-05-21T05:54:25.189Z,95849.00
2019-05-21T05:56:53.478Z,95852.38
2019-05-21T05:59:23.437Z,95858.79
2019-05-21T06:01:51.748Z,95856.09
2019-05-21T06:04:20.156Z,95846.30
2019-05-21T06:06:48.540Z,95839.09
2019-05-21T06:09:17.094Z,95839.44
2019-05-21T06:11:45.393Z,95838.61
2019-05-21T06:14:14.014Z,95836.89
2019-05-21T06:16:42.374Z,95838.23
2019-05-21T06:19:10.785Z,95839.95
2019-05-21T06:21:39.075Z,95849.51
2019-05-21T06:24:07.461Z,95845.47
2019-05-21T06:26:36.846Z,95843.99
2019-05-21T06:29:05.213Z,95843.62
2019-05-21T06:31:33.583Z,95842.78
2019-05-21T06:34:01.974Z,95830.19
2019-05-21T06:36:30.438Z,95841.44
2019-05-21T06:38:58.850Z,95837.60
2019-05-21T06:41:27.157Z,95847.66
2019-05-21T06:43:55.469Z,95848.17
2019-05-21T06:46:23.797Z,95854.06
2019-05-21T06:48:52.242Z,95856.75
2019-05-21T06:51:20.562Z,95859.30
2019-05-21T06:53:50.408Z,95858.00
2019-05-21T06:56:18.734Z,95869.62
2019-05-21T06:58:47.045Z,95868.30
2019-05-21T07:01:15.351Z,95870.02
2019-05-21T07:03:43.787Z,95872.06
2019-05-21T07:06:12.286Z,95870.55
2019-05-21T07:08:41.403Z,95877.42
2019-05-21T07:11:10.123Z,95882.80
2019-05-21T07:13:38.654Z,95872.38
2019-05-21T07:16:06.953Z,95883.11
2019-05-21T07:18:35.269Z,95870.91
2019-05-21T07:21:03.735Z,95893.41
2019-05-21T07:23:32.205Z,95719.88
2019-05-21T07:26:00.595Z,95880.46
2019-05-21T07:28:28.960Z,95885.17
2019-05-21T07:30:57.260Z,95883.20
2019-05-21T07:33:25.649Z,95882.86
2019-05-21T07:35:54.042Z,95883.37
2019-05-21T07:38:22.432Z,95887.72
2019-05-21T07:40:50.866Z,95887.41
2019-05-21T07:43:19.311Z,95898.47
2019-05-21T07:45:47.698Z,95898.67
2019-05-21T07:48:16.025Z,95901.84
2019-05-21T07:50:44.355Z,95894.79
2019-05-21T07:53:12.889Z,95898.82
2019-05-21T07:55:41.182Z,95894.79
2019-05-21T07:58:09.500Z,95891.27
2019-05-21T08:00:37.792Z,95890.09
2019-05-21T08:03:06.203Z,95896.30
2019-05-21T08:05:34.566Z,95887.73
2019-05-21T08:08:02.904Z,95895.32
2019-05-21T08:10:31.212Z,95901.16
2019-05-21T08:13:01.241Z,95909.73
2019-05-21T08:15:29.616Z,95908.70
2019-05-21T08:17:57.947Z,95903.67
2019-05-21T08:20:27.951Z,95910.54
2019-05-21T08:22:57.915Z,95916.41
2019-05-21T08:25:26.509Z,95919.94
2019-05-21T08:27:54.812Z,95907.31
2019-05-21T08:30:23.177Z,95913.88
2019-05-21T08:32:51.509Z,95908.81
2019-05-21T08:35:19.876Z,95913.70
2019-05-21T08:37:48.289Z,95903.13
2019-05-21T08:40:16.805Z,95908.98
2019-05-21T08:42:45.100Z,95898.55
2019-05-21T08:45:13.767Z,95895.85
2019-05-21T08:47:42.169Z,95890.82
2019-05-21T08:50:10.840Z,95893.68
2019-05-21T08:52:39.131Z,95906.96
2019-05-21T08:55:07.977Z,95900.04
2019-05-21T08:57:36.481Z,95898.69
2019-05-21T09:00:14.891Z,95904.27
2019-05-21T09:02:43.381Z,95912.48
2019-05-21T09:05:11.933Z,95911.97
2019-05-21T09:07:40.539Z,95916.84
2019-05-21T09:10:09.709Z,95928.26
2019-05-21T09:12:38.049Z,95933.13
2019-05-21T09:15:07.294Z,95931.78
2019-05-21T09:17:35.660Z,95929.44
2019-05-21T09:20:06.867Z,95925.23
2019-05-21T09:22:35.425Z,95929.44
2019-05-21T09:25:05.176Z,95933.97
2019-05-21T09:27:34.128Z,95943.70
2019-05-21T09:30:02.513Z,95930.77
2019-05-21T09:32:30.828Z,95945.87
2019-05-21T09:34:59.136Z,95927.72
2019-05-21T09:37:27.610Z,95942.19
2019-05-21T09:39:56.010Z,95938.47
2019-05-21T09:42:24.746Z,95939.50
2019-05-21T09:44:53.110Z,95942.84
2019-05-21T09:47:21.643Z,95944.19
2019-05-21T09:49:50.096Z,95937.13
2019-05-21T09:52:18.425Z,95943.67
2019-05-21T09:54:46.763Z,95951.44
2019-05-21T09:57:16.846Z,95953.28
2019-05-21T09:59:52.768Z,95958.64
2019-05-21T10:02:22.820Z,95956.30
2019-05-21T10:04:51.133Z,95961.85
2019-05-21T10:07:36.362Z,95966.40
2019-05-21T10:09:49.631Z,95966.05
2019-05-21T10:12:17.980Z,95967.58
2019-05-21T10:14:46.567Z,95968.91
2019-05-21T10:17:14.950Z,95969.06
2019-05-21T10:19:43.266Z,95977.80
2019-05-21T10:22:11.850Z,95978.92
2019-05-21T10:24:40.123Z,95980.08
2019-05-21T10:27:08.532Z,95983.23
2019-05-21T10:29:36.970Z,95991.11
2019-05-21T10:32:05.402Z,95995.50
2019-05-21T10:34:33.704Z,95997.66
2019-05-21T10:37:02.152Z,95993.73
2019-05-21T10:39:30.699Z,96003.79
2019-05-21T10:41:59.015Z,96002.73
2019-05-21T10:44:27.380Z,96010.78
2019-05-21T10:46:55.800Z,96011.28
2019-05-21T10:49:25.657Z,96009.91
2019-05-21T10:51:54.109Z,96016.13
2019-05-21T10:54:22.595Z,96018.45
2019-05-21T10:56:50.916Z,96016.41
2019-05-21T10:59:19.324Z,96027.33
2019-05-21T11:02:01.129Z,96028.84
2019-05-21T11:04:36.777Z,96032.52
2019-05-21T11:07:05.615Z,96029.30
2019-05-21T11:09:34.213Z,96033.00
2019-05-21T11:12:02.599Z,96040.19
2019-05-21T11:14:31.093Z,96038.16
2019-05-21T11:16:59.634Z,96038.30
2019-05-21T11:19:28.048Z,96046.55
2019-05-21T11:21:56.525Z,96049.56
2019-05-21T11:24:24.945Z,96055.95
2019-05-21T11:26:53.425Z,96049.02
2019-05-21T11:29:21.814Z,96051.02
2019-05-21T11:31:57.041Z,96054.06
2019-05-21T11:34:20.384Z,96059.08
2019-05-21T11:36:48.698Z,96058.73
2019-05-21T11:39:17.089Z,96059.70
2019-05-21T11:41:45.390Z,96067.61
2019-05-21T11:44:13.892Z,96063.54
2019-05-21T11:46:42.254Z,96076.16
2019-05-21T11:49:10.761Z,96072.28
2019-05-21T11:51:39.063Z,96068.41
2019-05-21T11:54:07.383Z,96074.12
2019-05-21T11:56:36.448Z,96078.16
2019-05-21T11:59:05.214Z,96077.33
2019-05-21T12:01:33.543Z,96086.77
2019-05-21T12:04:02.061Z,96087.11
2019-05-21T12:06:30.803Z,96090.64
2019-05-21T12:08:59.121Z,96093.84
2019-05-21T12:11:27.440Z,96097.55
2019-05-21T12:13:55.887Z,96094.51
2019-05-21T12:16:24.311Z,96087.80
2019-05-21T12:18:52.681Z,96103.42
2019-05-21T12:21:20.990Z,96101.39
2019-05-21T12:23:49.321Z,96098.52
2019-05-21T12:26:17.739Z,96108.30
2019-05-21T12:28:46.161Z,96109.51
2019-05-21T12:31:14.495Z,96112.55
2019-05-21T12:33:42.900Z,96117.48
2019-05-21T12:36:11.368Z,96114.13
2019-05-21T12:38:39.685Z,96122.22
2019-05-21T12:41:08.031Z,96112.52
2019-05-21T12:43:36.520Z,96118.89
2019-05-21T12:46:04.920Z,96129.33
2019-05-21T12:48:33.314Z,96129.01
2019-05-21T12:51:01.672Z,96131.73
2019-05-21T12:53:30.081Z,96140.82
2019-05-21T12:55:58.407Z,96139.64
2019-05-21T12:58:26.955Z,96138.44
2019-05-21T13:00:55.365Z,96147.22
2019-05-21T13:03:23.696Z,96146.55
2019-05-21T13:05:52.203Z,96147.23
2019-05-21T13:08:20.686Z,96153.66
2019-05-21T13:10:49.024Z,96151.45
2019-05-21T13:13:17.773Z,96168.82
2019-05-21T13:15:46.202Z,96165.81
2019-05-21T13:18:14.507Z,96170.17
2019-05-21T13:20:43.187Z,96168.16
2019-05-21T13:23:11.765Z,96178.62
2019-05-21T13:25:40.128Z,96178.48
2019-05-21T13:28:08.463Z,96187.05
2019-05-21T13:30:36.964Z,96194.81
2019-05-21T13:33:05.571Z,96200.88
2019-05-21T13:35:33.975Z,96205.61
2019-05-21T13:38:02.331Z,96204.78
2019-05-21T13:40:32.494Z,96215.55
2019-05-21T13:43:00.889Z,96213.19
2019-05-21T13:45:29.270Z,96214.55
2019-05-21T13:47:57.618Z,96220.61
2019-05-21T13:50:26.078Z,96216.92
2019-05-21T13:52:54.385Z,96222.98
2019-05-21T13:55:22.792Z,96218.28
2019-05-21T13:57:51.292Z,96228.71
2019-05-21T14:00:21.998Z,96233.27
2019-05-21T14:02:50.402Z,96239.17
2019-05-21T14:05:18.996Z,96236.17
2019-05-21T14:07:47.464Z,96242.20
2019-05-21T14:10:19.952Z,96236.85
2019-05-21T14:12:46.144Z,96238.87
2019-05-21T14:15:14.826Z,96242.05
2019-05-21T14:17:46.262Z,96243.59
2019-05-21T14:20:15.078Z,96247.25
2019-05-21T14:22:43.665Z,96247.76
2019-05-21T14:25:12.171Z,96247.76
2019-05-21T14:27:45.025Z,96253.66
2019-05-21T14:30:10.791Z,96259.53
2019-05-21T14:32:39.274Z,96259.23
2019-05-21T14:35:08.255Z,96258.39
2019-05-21T14:37:36.565Z,96266.13
2019-05-21T14:40:08.588Z,96266.64
2019-05-21T14:42:37.043Z,96273.72
2019-05-21T14:45:06.765Z,96271.51
2019-05-21T14:47:35.166Z,96276.58
2019-05-21T14:50:04.984Z,96270.37
2019-05-21T14:55:09.223Z,96276.05
2019-05-21T14:57:37.587Z,96284.14
2019-05-21T15:00:08.652Z,96285.33
2019-05-21T15:02:37.194Z,96282.28
2019-05-21T15:05:06.255Z,96202.67
2019-05-21T15:07:34.581Z,96294.08
2019-05-21T15:10:03.246Z,96294.25
2019-05-21T15:12:31.565Z,96291.04
2019-05-21T15:15:03.171Z,96293.73
2019-05-21T15:17:31.839Z,96291.55
2019-05-21T15:20:01.982Z,96283.48
2019-05-21T15:22:30.316Z,96298.28
2019-05-21T15:24:58.655Z,96300.98
2019-05-21T15:27:26.990Z,96300.81
2019-05-21T15:29:57.168Z,96305.19
2019-05-21T15:32:26.509Z,96303.00
2019-05-21T15:34:55.700Z,96304.52
2019-05-21T15:37:24.050Z,96305.37
2019-05-21T15:39:52.410Z,96304.52
2019-05-21T15:42:20.745Z,96304.03
2019-05-21T15:44:49.053Z,96304.36
2019-05-21T15:47:17.442Z,96314.29
2019-05-21T15:49:45.852Z,96313.94
2019-05-21T15:52:14.185Z,96313.78
2019-05-21T15:54:42.576Z,96321.19
2019-05-21T15:57:11.004Z,96319.00
2019-05-21T15:59:39.372Z,96323.88
2019-05-21T16:02:07.786Z,96315.33
2019-05-21T16:04:36.274Z,96326.25
2019-05-21T16:07:04.694Z,96318.50
2019-05-21T16:09:33.012Z,96329.63
2019-05-21T16:12:01.328Z,96327.61
2019-05-21T16:14:29.638Z,96332.31
2019-05-21T16:16:58.078Z,96317.83
2019-05-21T16:19:26.415Z,96326.10
2019-05-21T16:21:54.903Z,96329.47
2019-05-21T16:24:23.418Z,96330.81
2019-05-21T16:26:51.733Z,96338.89
2019-05-21T16:29:20.233Z,96336.36
2019-05-21T16:31:48.610Z,96324.77
2019-05-21T16:34:16.967Z,96343.09
2019-05-21T16:36:46.141Z,96345.78
2019-05-21T16:39:16.313Z,96332.64
2019-05-21T16:41:45.590Z,96351.33
2019-05-21T16:44:14.093Z,96356.03
2019-05-21T16:46:42.897Z,96350.48
2019-05-21T16:49:11.556Z,96355.01
2019-05-21T16:51:43.318Z,96348.27
2019-05-21T16:54:10.104Z,96358.88
2019-05-21T16:56:38.373Z,96360.25
2019-05-21T16:59:06.894Z,96362.27
2019-05-21T17:01:35.233Z,96361.22
2019-05-21T17:04:03.542Z,96362.88
2019-05-21T17:06:31.878Z,96367.43
2019-05-21T17:09:00.269Z,96370.47
2019-05-21T17:11:28.770Z,96374.47
2019-05-21T17:13:57.088Z,96363.61
2019-05-21T17:16:25.611Z,96362.23
2019-05-21T17:18:54.229Z,96372.48
2019-05-21T17:21:22.629Z,96384.31
2019-05-21T17:23:51.007Z,96380.78
2019-05-21T17:26:19.397Z,96378.09
2019-05-21T17:28:47.783Z,96380.14
2019-05-21T17:31:16.208Z,96382.85
2019-05-21T17:33:44.564Z,96387.23
2019-05-21T17:36:13.262Z,96388.11
2019-05-21T17:38:41.567Z,96386.44
2019-05-21T17:41:09.957Z,96391.34
2019-05-21T17:43:38.370Z,96396.74
2019-05-21T17:46:06.922Z,96399.96
2019-05-21T17:48:35.404Z,96403.33
2019-05-21T17:51:03.940Z,96399.62
2019-05-21T17:53:32.268Z,96403.16
2019-05-21T17:56:00.866Z,96396.78
2019-05-21T17:58:29.221Z,96395.28
2019-05-21T18:01:02.498Z,96410.06
2019-05-21T18:03:31.482Z,96400.16
2019-05-21T18:06:00.039Z,96413.13
2019-05-21T18:08:28.675Z,96417.48
2019-05-21T18:10:57.642Z,96424.05
2019-05-21T18:13:26.670Z,96417.16
2019-05-21T18:15:56.601Z,96430.28
2019-05-21T18:18:25.255Z,96431.63
2019-05-21T18:20:53.617Z,96431.12
2019-05-21T18:23:22.109Z,96433.66
2019-05-21T18:25:50.529Z,96442.91
2019-05-21T18:28:18.867Z,96438.21
2019-05-21T18:30:49.634Z,96446.28
2019-05-21T18:33:17.396Z,96447.80
2019-05-21T18:35:45.792Z,96451.00
2019-05-21T18:38:14.200Z,96444.26
2019-05-21T18:40:42.721Z,96457.06
2019-05-21T18:43:11.193Z,96454.69
2019-05-21T18:45:39.512Z,96460.43
2019-05-21T18:48:08.024Z,96461.11
2019-05-21T18:50:37.211Z,96462.45
2019-05-21T18:53:05.733Z,96466.48
2019-05-21T18:55:34.234Z,96470.84
2019-05-21T18:58:02.679Z,96471.68
2019-05-21T19:00:31.351Z,96478.41
2019-05-21T19:02:59.805Z,96476.91
2019-05-21T19:05:28.430Z,96476.58
2019-05-21T19:07:57.070Z,96478.23
2019-05-21T19:10:25.446Z,96486.97
2019-05-21T19:12:53.848Z,96488.50
2019-05-21T19:15:22.282Z,96494.26
2019-05-21T19:17:50.823Z,96499.14
2019-05-21T19:20:20.807Z,96490.39
2019-05-21T19:22:49.133Z,96505.58
2019-05-21T19:25:17.553Z,96512.31
2019-05-21T19:27:45.919Z,96514.85
2019-05-21T19:30:14.671Z,96517.03
2019-05-21T19:32:43.036Z,96507.94
2019-05-21T19:35:11.774Z,96521.73
2019-05-21T19:37:40.150Z,96525.27
2019-05-21T19:40:08.929Z,96524.42
2019-05-21T19:42:52.301Z,96528.82
2019-05-21T19:45:08.300Z,96538.24
2019-05-21T19:47:36.782Z,96541.77
2019-05-21T19:50:09.490Z,96542.45
2019-05-21T19:52:37.921Z,96544.95
2019-05-21T19:55:07.464Z,96545.98
2019-05-21T19:57:35.940Z,96549.69
2019-05-21T20:00:08.110Z,96555.07
2019-05-21T20:02:36.548Z,96547.48
2019-05-21T20:05:08.255Z,96551.70
2019-05-21T20:07:36.696Z,96553.05
2019-05-21T20:10:07.935Z,96560.94
2019-05-21T20:12:36.379Z,96565.33
2019-05-21T20:15:09.263Z,96560.25
2019-05-21T20:17:38.609Z,96572.20
2019-05-21T20:20:08.224Z,96570.54
2019-05-21T20:22:36.796Z,96575.92
2019-05-21T20:25:07.418Z,96582.66
2019-05-21T20:27:36.955Z,96580.64
2019-05-21T20:30:12.945Z,96573.23
2019-05-21T20:32:40.163Z,96573.40
2019-05-21T20:35:08.935Z,96580.13
2019-05-21T20:37:39.147Z,96584.68
2019-05-21T20:40:12.842Z,96570.16
2019-05-21T20:42:41.519Z,96594.58
2019-05-21T20:45:12.397Z,96592.24
2019-05-21T20:47:40.860Z,96582.12
2019-05-21T20:50:12.365Z,96590.53
2019-05-21T20:52:40.840Z,96591.56
2019-05-21T20:55:09.289Z,96598.80
2019-05-21T20:57:38.030Z,96594.77
2019-05-21T21:00:07.991Z,96598.44
2019-05-21T21:02:37.436Z,96594.72
2019-05-21T21:05:07.663Z,96594.74
2019-05-21T21:07:37.865Z,96595.06
2019-05-21T21:10:10.671Z,96598.42
2019-05-21T21:12:40.702Z,96600.13
2019-05-21T21:15:09.637Z,96592.97
2019-05-21T21:17:38.302Z,96604.98
2019-05-21T21:20:07.812Z,96603.12
2019-05-21T21:22:36.264Z,96606.65
2019-05-21T21:25:06.714Z,96609.52
2019-05-21T21:27:36.369Z,96608.66
2019-05-21T21:30:06.425Z,96599.71
2019-05-21T21:32:35.513Z,96610.48
2019-05-21T21:35:05.729Z,96612.84
2019-05-21T21:37:34.404Z,96605.76
2019-05-21T21:40:03.287Z,96611.14
2019-05-21T21:42:31.885Z,96609.98
2019-05-21T21:45:00.576Z,96611.33
2019-05-21T21:47:29.313Z,96611.65
2019-05-21T21:49:58.293Z,96611.65
2019-05-21T21:52:26.803Z,96613.36
2019-05-21T21:54:55.235Z,96613.83
2019-05-21T21:57:23.526Z,96607.44
2019-05-21T21:59:52.042Z,96615.69
2019-05-21T22:02:29.493Z,96612.67
2019-05-21T22:04:59.457Z,96617.03
2019-05-21T22:07:28.458Z,96617.87
2019-05-21T22:09:56.843Z,96622.09
2019-05-21T22:12:27.068Z,96626.13
2019-05-21T22:14:57.596Z,96622.56
2019-05-21T22:17:26.232Z,96622.75
2019-05-21T22:19:54.658Z,96617.37
2019-05-21T22:22:23.574Z,96620.06
2019-05-21T22:24:51.986Z,96623.58
2019-05-21T22:27:20.896Z,96616.86
2019-05-21T22:29:49.393Z,96610.64
2019-05-21T22:32:17.771Z,96615.66
2019-05-21T22:34:46.124Z,96613.33
2019-05-21T22:37:16.261Z,96616.50
2019-05-21T22:39:46.057Z,96613.12
2019-05-21T22:42:15.999Z,96619.02
2019-05-21T22:44:44.760Z,96614.47
2019-05-21T22:47:14.206Z,96619.85
2019-05-21T22:49:42.643Z,96621.70
2019-05-21T22:52:11.062Z,96622.55
2019-05-21T22:57:56.871Z,96624.76
2019-05-21T23:00:25.456Z,96629.93
2019-05-21T23:02:53.977Z,96631.28
2019-05-21T23:05:23.356Z,96626.08
2019-05-21T23:07:52.100Z,96625.70
2019-05-21T23:10:20.797Z,96633.31
2019-05-21T23:13:07.601Z,96634.98
2019-05-21T23:18:10.898Z,96625.55
2019-05-21T23:20:40.303Z,96632.45
2019-05-21T23:23:09.913Z,96624.88
2019-05-21T23:25:39.545Z,96627.58
2019-05-21T23:28:08.831Z,96625.91
2019-05-21T23:30:37.551Z,96625.39
2019-05-21T23:33:07.078Z,96624.20
2019-05-21T23:35:36.199Z,96626.89
2019-05-21T23:38:06.316Z,96624.70
2019-05-21T23:40:35.279Z,96630.09
2019-05-21T23:43:04.159Z,96621.18
2019-05-21T23:45:32.990Z,96623.52
2019-05-21T23:48:01.511Z,96626.56
2019-05-21T23:50:30.111Z,96629.05
2019-05-21T23:52:59.421Z,96629.91
2019-05-21T23:55:28.077Z,96627.91
2019-05-21T23:57:56.619Z,96632.93
