createdAt,value
2022-08-19T00:02:19.302Z,9.13
2022-08-19T00:04:49.009Z,7.80
2022-08-19T00:07:16.716Z,7.93
2022-08-19T00:09:44.863Z,8.63
2022-08-19T00:12:13.959Z,7.50
2022-08-19T00:14:41.849Z,8.47
2022-08-19T00:17:10.301Z,8.80
2022-08-19T00:19:38.976Z,8.10
2022-08-19T00:22:07.159Z,7.73
2022-08-19T00:24:35.464Z,8.10
2022-08-19T00:27:26.126Z,8.30
2022-08-19T00:29:52.971Z,8.00
2022-08-19T00:32:21.184Z,7.87
2022-08-19T00:34:48.844Z,8.10
2022-08-19T00:37:16.462Z,7.90
2022-08-19T00:39:44.198Z,8.03
2022-08-19T00:42:11.926Z,8.07
2022-08-19T00:44:40.425Z,7.97
2022-08-19T00:47:14.180Z,8.00
2022-08-19T00:49:48.546Z,7.97
2022-08-19T00:52:19.886Z,8.63
2022-08-19T00:54:52.624Z,8.40
2022-08-19T00:57:25.136Z,8.47
2022-08-19T01:00:01.435Z,7.80
2022-08-19T01:02:33.067Z,8.67
2022-08-19T01:05:02.463Z,8.53
2022-08-19T01:07:36.001Z,8.93
2022-08-19T01:10:08.185Z,8.20
2022-08-19T01:12:36.098Z,8.20
2022-08-19T01:15:04.229Z,7.83
2022-08-19T01:17:33.479Z,7.73
2022-08-19T01:20:01.134Z,7.80
2022-08-19T01:22:33.899Z,8.60
2022-08-19T01:25:01.932Z,7.57
2022-08-19T01:27:43.621Z,8.70
2022-08-19T01:30:15.225Z,7.90
2022-08-19T01:32:44.122Z,7.77
2022-08-19T01:35:13.159Z,8.13
2022-08-19T01:37:46.917Z,7.90
2022-08-19T01:40:14.802Z,8.27
2022-08-19T01:42:42.607Z,8.43
2022-08-19T01:45:11.131Z,7.80
2022-08-19T01:47:39.309Z,8.17
2022-08-19T01:50:09.639Z,8.30
2022-08-19T01:52:37.500Z,7.77
2022-08-19T01:55:09.166Z,8.50
2022-08-19T01:57:37.018Z,7.67
2022-08-19T02:00:07.413Z,8.10
2022-08-19T02:02:35.015Z,7.57
2022-08-19T02:05:02.689Z,8.30
2022-08-19T02:07:30.289Z,8.23
2022-08-19T02:09:58.609Z,7.87
2022-08-19T02:12:27.601Z,7.80
2022-08-19T02:14:55.143Z,8.10
2022-08-19T02:17:22.719Z,7.83
2022-08-19T02:19:50.378Z,8.67
2022-08-19T02:22:18.094Z,8.07
2022-08-19T02:24:45.805Z,8.67
2022-08-19T02:27:13.474Z,8.33
2022-08-19T02:29:42.564Z,8.10
2022-08-19T02:32:10.228Z,8.50
2022-08-19T02:34:37.892Z,8.73
2022-08-19T02:37:05.651Z,9.10
2022-08-19T02:39:32.488Z,9.07
2022-08-19T02:42:00.621Z,9.03
2022-08-19T02:44:31.843Z,8.50
2022-08-19T02:47:01.113Z,9.03
2022-08-19T02:49:28.730Z,9.43
2022-08-19T02:51:56.409Z,9.53
2022-08-19T02:54:24.094Z,9.33
2022-08-19T02:56:51.729Z,8.10
2022-08-19T02:59:22.032Z,8.43
2022-08-19T03:01:51.208Z,8.50
2022-08-19T03:04:21.203Z,9.17
2022-08-19T03:06:49.505Z,8.37
2022-08-19T03:09:17.751Z,8.63
2022-08-19T03:11:45.418Z,8.70
2022-08-19T03:14:13.751Z,8.13
2022-08-19T03:16:44.262Z,7.60
2022-08-19T03:19:11.962Z,7.47
2022-08-19T03:21:41.063Z,7.00
2022-08-19T03:24:10.727Z,6.87
2022-08-19T03:26:40.938Z,7.67
2022-08-19T03:29:09.821Z,7.50
2022-08-19T03:31:43.584Z,7.40
2022-08-19T03:34:14.479Z,7.23
2022-08-19T03:36:43.466Z,7.67
2022-08-19T03:39:12.054Z,7.50
2022-08-19T03:41:45.475Z,6.80
2022-08-19T03:44:18.118Z,6.73
2022-08-19T03:46:47.828Z,7.90
2022-08-19T03:49:15.774Z,7.27
2022-08-19T03:51:48.950Z,6.73
2022-08-19T03:54:18.390Z,6.90
2022-08-19T03:56:47.752Z,7.40
2022-08-19T03:59:26.980Z,7.73
2022-08-19T04:01:55.712Z,6.80
2022-08-19T04:04:24.141Z,6.80
2022-08-19T04:06:53.975Z,7.33
2022-08-19T04:09:22.380Z,7.17
2022-08-19T04:11:54.619Z,7.47
2022-08-19T04:14:25.080Z,7.60
2022-08-19T04:16:53.864Z,7.80
2022-08-19T04:19:21.842Z,8.30
2022-08-19T04:21:51.850Z,8.20
2022-08-19T04:24:21.973Z,8.23
2022-08-19T04:26:50.356Z,8.30
2022-08-19T04:29:22.208Z,8.10
2022-08-19T04:31:51.075Z,7.53
2022-08-19T04:34:23.062Z,8.13
2022-08-19T04:36:52.793Z,8.37
2022-08-19T04:39:24.227Z,8.13
2022-08-19T04:42:08.740Z,8.57
2022-08-19T04:44:38.945Z,9.03
2022-08-19T04:47:14.319Z,8.37
2022-08-19T04:49:42.334Z,8.77
2022-08-19T04:52:10.192Z,9.53
2022-08-19T04:54:39.525Z,9.23
2022-08-19T04:57:11.101Z,10.00
2022-08-19T04:59:40.177Z,9.97
2022-08-19T05:02:10.197Z,10.07
2022-08-19T05:04:40.091Z,10.33
2022-08-19T05:07:08.505Z,10.90
2022-08-19T05:09:36.225Z,10.50
2022-08-19T05:12:28.831Z,10.93
2022-08-19T05:14:57.615Z,9.43
2022-08-19T05:17:28.514Z,11.00
2022-08-19T05:20:15.034Z,10.70
2022-08-19T05:22:43.692Z,11.40
2022-08-19T05:25:14.571Z,10.83
2022-08-19T05:27:44.341Z,11.60
2022-08-19T05:30:13.404Z,9.73
2022-08-19T05:32:42.193Z,9.90
2022-08-19T05:35:10.618Z,9.40
2022-08-19T05:37:41.063Z,9.83
2022-08-19T05:40:10.071Z,8.10
2022-08-19T05:42:38.316Z,10.67
2022-08-19T05:45:08.666Z,9.73
2022-08-19T05:47:36.559Z,10.13
2022-08-19T05:50:10.466Z,11.83
2022-08-19T05:52:43.609Z,14.50
2022-08-19T05:55:14.388Z,14.50
2022-08-19T05:57:43.289Z,28.40
2022-08-19T06:00:13.937Z,29.73
2022-08-19T06:02:42.317Z,31.93
2022-08-19T06:05:11.181Z,33.63
2022-08-19T06:07:39.564Z,34.17
2022-08-19T06:10:09.775Z,34.37
2022-08-19T06:12:38.066Z,35.87
2022-08-19T06:15:10.068Z,35.17
2022-08-19T06:17:39.389Z,36.27
2022-08-19T06:20:09.705Z,36.60
2022-08-19T06:22:40.344Z,36.73
2022-08-19T06:25:10.048Z,38.10
2022-08-19T06:27:45.053Z,39.40
2022-08-19T06:30:21.077Z,37.70
2022-08-19T06:32:50.441Z,36.30
2022-08-19T06:35:19.430Z,36.10
2022-08-19T06:37:47.131Z,37.23
2022-08-19T06:40:15.189Z,37.90
2022-08-19T06:42:53.007Z,38.57
2022-08-19T06:45:24.551Z,38.40
2022-08-19T06:47:56.909Z,37.63
2022-08-19T06:50:25.220Z,38.17
2022-08-19T06:52:53.763Z,38.93
2022-08-19T06:55:21.665Z,38.10
2022-08-19T06:57:51.365Z,39.13
2022-08-19T07:00:19.761Z,38.30
2022-08-19T07:02:52.443Z,39.60
2022-08-19T07:05:26.545Z,39.37
2022-08-19T07:07:54.385Z,38.90
2022-08-19T07:10:26.101Z,39.00
2022-08-19T07:12:54.825Z,38.87
2022-08-19T07:15:22.642Z,39.73
2022-08-19T07:17:52.654Z,38.93
2022-08-19T07:20:20.865Z,38.40
2022-08-19T07:22:50.256Z,38.33
2022-08-19T07:25:18.808Z,39.57
2022-08-19T07:27:46.765Z,39.27
2022-08-19T07:30:23.304Z,39.03
2022-08-19T07:32:53.996Z,38.63
2022-08-19T07:35:21.698Z,37.63
2022-08-19T07:37:50.767Z,38.03
2022-08-19T07:40:18.504Z,37.90
2022-08-19T07:42:46.111Z,37.27
2022-08-19T07:45:14.172Z,36.87
2022-08-19T07:47:58.810Z,36.77
2022-08-19T07:50:26.766Z,35.20
2022-08-19T07:52:55.791Z,35.77
2022-08-19T07:55:42.584Z,35.03
2022-08-19T07:58:12.881Z,33.03
2022-08-19T08:00:40.597Z,33.20
2022-08-19T08:03:09.509Z,32.77
2022-08-19T08:05:54.860Z,30.57
2022-08-19T08:08:44.050Z,29.50
2022-08-19T08:11:16.237Z,29.70
2022-08-19T08:13:45.606Z,27.17
2022-08-19T08:16:14.407Z,29.47
2022-08-19T08:18:43.273Z,29.30
2022-08-19T08:21:18.114Z,27.53
2022-08-19T08:23:47.175Z,26.70
2022-08-19T08:26:16.052Z,26.63
2022-08-19T08:28:48.046Z,25.70
2022-08-19T08:31:17.254Z,23.73
2022-08-19T08:33:45.129Z,24.37
2022-08-19T08:36:14.143Z,23.67
2022-08-19T08:38:43.228Z,23.63
2022-08-19T08:41:21.061Z,24.30
2022-08-19T08:43:51.887Z,25.00
2022-08-19T08:46:31.371Z,25.40
2022-08-19T08:49:08.416Z,28.13
2022-08-19T08:54:16.494Z,31.90
2022-08-19T08:56:46.461Z,30.70
2022-08-19T08:59:18.656Z,29.47
2022-08-19T09:01:46.629Z,29.63
2022-08-19T09:04:15.138Z,30.03
2022-08-19T09:06:51.480Z,29.57
2022-08-19T09:09:21.902Z,30.77
2022-08-19T09:11:58.126Z,29.20
2022-08-19T09:14:52.595Z,28.10
2022-08-19T09:17:31.580Z,28.00
2022-08-19T09:20:05.593Z,29.13
2022-08-19T09:22:33.533Z,29.47
2022-08-19T09:25:01.803Z,25.67
2022-08-19T09:27:43.087Z,26.00
2022-08-19T09:30:16.169Z,26.00
2022-08-19T09:32:44.330Z,24.53
2022-08-19T09:35:13.171Z,23.57
2022-08-19T09:37:40.977Z,23.37
2022-08-19T09:40:12.019Z,20.73
2022-08-19T09:42:49.589Z,18.90
2022-08-19T09:45:22.699Z,15.53
2022-08-19T09:47:51.979Z,16.43
2022-08-19T09:50:21.874Z,15.23
2022-08-19T09:52:57.118Z,17.63
2022-08-19T09:55:31.517Z,17.40
2022-08-19T09:58:02.212Z,15.83
2022-08-19T10:00:32.064Z,16.97
2022-08-19T10:02:59.741Z,17.63
2022-08-19T10:05:54.515Z,15.50
2022-08-19T10:08:26.461Z,16.80
2022-08-19T10:10:55.784Z,17.80
2022-08-19T10:13:27.101Z,17.10
2022-08-19T10:15:56.778Z,15.15
2022-08-19T10:18:26.318Z,17.30
2022-08-19T10:21:03.494Z,16.50
2022-08-19T10:23:33.780Z,15.30
2022-08-19T10:26:04.192Z,13.43
2022-08-19T10:28:33.346Z,16.73
2022-08-19T10:31:05.222Z,16.02
2022-08-19T10:33:38.717Z,15.02
2022-08-19T10:36:24.421Z,15.07
2022-08-19T10:38:56.805Z,14.18
2022-08-19T10:41:27.803Z,16.10
2022-08-19T10:43:58.903Z,16.63
2022-08-19T10:46:33.502Z,16.75
2022-08-19T10:49:02.542Z,14.48
2022-08-19T10:51:48.645Z,13.90
2022-08-19T10:54:16.638Z,14.17
2022-08-19T10:56:52.406Z,14.17
2022-08-19T10:59:26.835Z,11.63
2022-08-19T11:01:55.822Z,13.05
2022-08-19T11:04:29.472Z,12.27
2022-08-19T11:06:58.083Z,11.80
2022-08-19T11:09:33.551Z,10.02
2022-08-19T11:12:02.924Z,8.98
2022-08-19T11:14:34.840Z,10.70
2022-08-19T11:17:02.926Z,9.80
2022-08-19T11:19:30.950Z,10.48
2022-08-19T11:22:00.308Z,11.60
2022-08-19T11:24:28.364Z,9.95
2022-08-19T11:27:00.889Z,12.18
2022-08-19T11:29:30.157Z,12.45
2022-08-19T11:31:59.182Z,12.27
2022-08-19T11:34:29.138Z,11.27
2022-08-19T11:36:59.521Z,10.68
2022-08-19T11:39:29.923Z,11.35
2022-08-19T11:41:58.174Z,11.15
2022-08-19T11:44:26.198Z,11.45
2022-08-19T11:46:54.049Z,9.70
2022-08-19T11:49:23.309Z,9.98
2022-08-19T11:51:51.824Z,9.95
2022-08-19T11:54:21.739Z,9.52
2022-08-19T11:56:50.013Z,9.63
2022-08-19T11:59:17.812Z,8.98
2022-08-19T12:01:45.505Z,10.25
2022-08-19T12:04:13.556Z,8.73
2022-08-19T12:06:43.384Z,6.93
2022-08-19T12:09:12.638Z,8.10
2022-08-19T12:11:41.377Z,7.40
2022-08-19T12:14:14.774Z,7.03
2022-08-19T12:16:51.257Z,6.10
2022-08-19T12:19:22.402Z,6.15
2022-08-19T12:21:53.878Z,6.00
2022-08-19T12:24:24.155Z,5.85
2022-08-19T12:26:52.867Z,7.15
2022-08-19T12:29:23.673Z,7.88
2022-08-19T12:31:52.007Z,7.57
2022-08-19T12:34:20.890Z,7.55
2022-08-19T12:36:50.142Z,7.30
2022-08-19T12:39:19.320Z,7.47
2022-08-19T12:41:51.555Z,6.47
2022-08-19T12:44:32.100Z,7.70
2022-08-19T12:47:01.670Z,6.70
2022-08-19T12:49:52.588Z,5.40
2022-08-19T12:52:23.168Z,5.93
2022-08-19T12:54:55.647Z,6.80
2022-08-19T12:57:31.631Z,6.65
2022-08-19T13:00:00.559Z,6.22
2022-08-19T13:02:28.296Z,6.15
2022-08-19T13:04:56.160Z,6.07
2022-08-19T13:07:23.873Z,5.65
2022-08-19T13:09:54.706Z,6.25
2022-08-19T13:12:24.945Z,6.85
2022-08-19T13:14:52.997Z,6.22
2022-08-19T13:17:21.260Z,6.70
2022-08-19T13:19:49.413Z,6.35
2022-08-19T13:22:17.102Z,5.90
2022-08-19T13:24:47.252Z,6.20
2022-08-19T13:27:16.737Z,6.00
2022-08-19T13:30:02.106Z,6.65
2022-08-19T13:32:48.833Z,7.05
2022-08-19T13:35:17.281Z,6.40
2022-08-19T13:37:46.328Z,6.18
2022-08-19T13:40:16.535Z,5.88
2022-08-19T13:42:48.854Z,5.38
2022-08-19T13:45:18.966Z,5.65
2022-08-19T13:47:48.009Z,5.72
2022-08-19T13:50:19.305Z,5.00
2022-08-19T13:52:48.367Z,4.80
2022-08-19T13:55:24.688Z,5.22
2022-08-19T13:57:55.215Z,4.80
2022-08-19T14:00:27.723Z,4.35
2022-08-19T14:02:57.667Z,4.60
2022-08-19T14:05:27.374Z,4.60
2022-08-19T14:07:55.384Z,4.55
2022-08-19T14:10:24.102Z,4.60
2022-08-19T14:12:56.669Z,5.35
2022-08-19T14:15:25.031Z,4.40
2022-08-19T14:17:55.436Z,5.47
2022-08-19T14:20:26.305Z,4.97
2022-08-19T14:22:55.405Z,4.68
2022-08-19T14:25:24.919Z,5.35
2022-08-19T14:27:54.514Z,4.30
2022-08-19T14:30:26.363Z,3.90
2022-08-19T14:32:54.974Z,3.70
2022-08-19T14:35:23.283Z,3.92
2022-08-19T14:37:51.610Z,3.63
2022-08-19T14:40:22.758Z,3.60
2022-08-19T14:42:50.426Z,3.65
2022-08-19T14:45:18.098Z,3.72
2022-08-19T14:47:47.341Z,4.45
2022-08-19T14:50:18.253Z,3.80
2022-08-19T14:52:47.308Z,3.92
2022-08-19T14:55:15.391Z,4.38
2022-08-19T14:57:43.140Z,3.55
2022-08-19T15:00:13.947Z,3.50
2022-08-19T15:02:41.655Z,3.53
2022-08-19T15:05:11.181Z,3.65
2022-08-19T15:07:39.331Z,3.63
2022-08-19T15:10:08.716Z,3.17
2022-08-19T15:12:36.810Z,3.25
2022-08-19T15:15:05.580Z,3.60
2022-08-19T15:17:46.209Z,3.42
2022-08-19T15:20:18.072Z,3.42
2022-08-19T15:22:45.975Z,3.42
2022-08-19T15:25:15.865Z,2.95
2022-08-19T15:27:43.654Z,3.17
2022-08-19T15:30:13.018Z,3.22
2022-08-19T15:32:41.031Z,3.10
2022-08-19T15:35:09.020Z,3.20
2022-08-19T15:37:38.129Z,3.20
2022-08-19T15:40:08.931Z,3.20
2022-08-19T15:42:37.856Z,3.42
2022-08-19T15:45:06.775Z,3.40
2022-08-19T15:47:35.660Z,3.97
2022-08-19T15:50:10.846Z,3.67
2022-08-19T15:52:49.476Z,3.90
2022-08-19T15:55:31.324Z,3.80
2022-08-19T15:58:28.020Z,3.90
2022-08-19T16:01:24.198Z,4.15
2022-08-19T16:04:14.127Z,3.78
2022-08-19T16:06:44.750Z,3.97
2022-08-19T16:09:14.029Z,3.77
2022-08-19T16:11:45.852Z,3.47
2022-08-19T16:14:14.276Z,3.60
2022-08-19T16:16:42.027Z,3.83
2022-08-19T16:19:12.053Z,3.97
2022-08-19T16:21:41.884Z,3.67
2022-08-19T16:24:12.943Z,3.50
2022-08-19T16:26:43.402Z,3.00
2022-08-19T16:29:13.355Z,2.80
2022-08-19T16:31:43.299Z,3.00
2022-08-19T16:34:12.556Z,2.83
2022-08-19T16:36:41.817Z,2.97
2022-08-19T16:39:10.152Z,3.33
2022-08-19T16:41:37.841Z,3.27
2022-08-19T16:44:07.726Z,3.60
2022-08-19T16:46:37.122Z,3.80
2022-08-19T16:49:05.229Z,3.70
2022-08-19T16:51:33.613Z,3.87
2022-08-19T16:54:01.727Z,3.67
2022-08-19T16:56:29.534Z,3.40
2022-08-19T16:58:59.613Z,3.33
2022-08-19T17:01:29.941Z,3.73
2022-08-19T17:03:58.422Z,4.03
2022-08-19T17:06:28.369Z,3.60
2022-08-19T17:08:58.364Z,4.00
2022-08-19T17:11:27.801Z,4.40
2022-08-19T17:13:59.037Z,3.70
2022-08-19T17:16:30.716Z,3.63
2022-08-19T17:18:59.938Z,3.83
2022-08-19T17:21:32.142Z,4.37
2022-08-19T17:24:00.713Z,3.90
2022-08-19T17:26:29.190Z,4.40
2022-08-19T17:28:59.171Z,4.30
2022-08-19T17:31:30.123Z,4.60
2022-08-19T17:34:01.238Z,4.47
2022-08-19T17:36:34.430Z,3.87
2022-08-19T17:39:03.978Z,4.13
2022-08-19T17:41:33.199Z,4.70
2022-08-19T17:44:01.432Z,3.83
2022-08-19T17:46:30.534Z,4.00
2022-08-19T17:48:58.901Z,3.77
2022-08-19T17:51:42.244Z,3.80
2022-08-19T17:54:12.281Z,3.87
2022-08-19T17:56:40.365Z,3.80
2022-08-19T17:59:09.158Z,4.13
2022-08-19T18:01:53.949Z,3.43
2022-08-19T18:04:22.818Z,4.10
2022-08-19T18:06:53.130Z,4.03
2022-08-19T18:09:23.817Z,3.53
2022-08-19T18:11:53.512Z,2.50
2022-08-19T18:14:28.105Z,3.20
2022-08-19T18:17:02.801Z,3.57
2022-08-19T18:19:40.986Z,3.90
2022-08-19T18:22:09.402Z,4.57
2022-08-19T18:24:38.831Z,4.57
2022-08-19T18:27:06.830Z,4.53
2022-08-19T18:29:38.133Z,5.27
2022-08-19T18:32:12.450Z,4.33
2022-08-19T18:34:41.046Z,5.13
2022-08-19T18:37:08.976Z,4.30
2022-08-19T18:39:54.600Z,5.47
2022-08-19T18:42:40.005Z,4.83
2022-08-19T18:45:25.906Z,4.43
2022-08-19T18:48:26.564Z,4.63
2022-08-19T18:50:56.484Z,4.80
2022-08-19T18:53:24.201Z,4.57
2022-08-19T18:55:53.933Z,5.73
2022-08-19T18:58:26.190Z,5.50
2022-08-19T19:00:56.722Z,5.67
2022-08-19T19:03:26.822Z,6.10
2022-08-19T19:05:54.945Z,6.27
2022-08-19T19:08:27.069Z,5.60
2022-08-19T19:10:56.255Z,6.13
2022-08-19T19:13:23.991Z,5.97
2022-08-19T19:15:51.635Z,6.50
2022-08-19T19:18:19.703Z,6.20
2022-08-19T19:20:48.811Z,6.13
2022-08-19T19:23:16.454Z,5.33
2022-08-19T19:25:50.928Z,6.27
2022-08-19T19:28:25.128Z,6.00
2022-08-19T19:30:54.216Z,5.77
2022-08-19T19:33:22.483Z,5.90
2022-08-19T19:35:51.668Z,5.20
2022-08-19T19:38:19.638Z,5.60
2022-08-19T19:40:47.782Z,5.27
2022-08-19T19:43:17.417Z,4.97
2022-08-19T19:45:45.251Z,4.40
2022-08-19T19:48:16.462Z,4.30
2022-08-19T19:50:44.758Z,4.13
2022-08-19T19:53:14.962Z,4.00
2022-08-19T19:55:42.746Z,3.73
2022-08-19T19:58:10.602Z,3.80
2022-08-19T20:00:39.368Z,4.10
2022-08-19T20:03:07.242Z,4.40
2022-08-19T20:05:34.892Z,4.60
2022-08-19T20:08:20.277Z,4.37
2022-08-19T20:10:49.367Z,4.37
2022-08-19T20:13:17.009Z,4.20
2022-08-19T20:15:44.780Z,4.20
2022-08-19T20:18:14.335Z,4.00
2022-08-19T20:20:42.113Z,3.50
2022-08-19T20:23:10.049Z,3.13
2022-08-19T20:25:39.631Z,2.87
2022-08-19T20:28:08.931Z,2.60
2022-08-19T20:30:38.423Z,2.70
2022-08-19T20:33:10.972Z,2.90
2022-08-19T20:35:39.593Z,3.07
2022-08-19T20:38:08.704Z,2.47
2022-08-19T20:40:37.764Z,1.90
2022-08-19T20:43:10.468Z,1.90
2022-08-19T20:45:38.202Z,1.90
2022-08-19T20:48:07.742Z,1.60
2022-08-19T20:50:36.792Z,1.80
2022-08-19T20:53:11.757Z,1.77
2022-08-19T20:55:39.623Z,1.50
2022-08-19T20:58:10.048Z,1.40
2022-08-19T21:00:37.818Z,1.73
2022-08-19T21:03:05.562Z,1.53
2022-08-19T21:05:33.651Z,1.67
2022-08-19T21:08:01.246Z,1.60
2022-08-19T21:10:28.854Z,1.60
2022-08-19T21:12:56.515Z,1.80
2022-08-19T21:15:25.735Z,1.80
2022-08-19T21:17:53.414Z,1.80
2022-08-19T21:20:21.284Z,1.70
2022-08-19T21:22:49.207Z,1.80
2022-08-19T21:25:17.187Z,1.97
2022-08-19T21:27:45.361Z,1.83
2022-08-19T21:30:14.190Z,1.90
2022-08-19T21:32:43.134Z,1.90
2022-08-19T21:35:11.103Z,1.70
2022-08-19T21:37:38.806Z,1.80
2022-08-19T21:40:07.881Z,2.10
2022-08-19T21:42:35.566Z,2.13
2022-08-19T21:45:03.903Z,1.90
2022-08-19T21:47:31.530Z,1.73
2022-08-19T21:50:00.501Z,1.70
2022-08-19T21:52:28.422Z,1.80
2022-08-19T21:54:56.455Z,1.77
2022-08-19T21:57:24.499Z,1.70
2022-08-19T21:59:52.532Z,1.70
2022-08-19T22:02:21.544Z,2.10
2022-08-19T22:04:50.313Z,2.13
2022-08-19T22:07:20.199Z,2.10
2022-08-19T22:09:49.575Z,2.10
2022-08-19T22:12:23.335Z,3.30
2022-08-19T22:14:52.414Z,3.13
2022-08-19T22:17:20.683Z,3.40
2022-08-19T22:19:48.612Z,3.27
2022-08-19T22:22:24.070Z,4.00
2022-08-19T22:24:51.955Z,4.23
2022-08-19T22:27:20.228Z,4.83
2022-08-19T22:29:48.042Z,4.63
2022-08-19T22:32:26.743Z,5.23
2022-08-19T22:34:58.203Z,4.73
2022-08-19T22:37:27.662Z,5.00
2022-08-19T22:39:55.699Z,4.63
2022-08-19T22:42:23.589Z,5.30
2022-08-19T22:44:51.457Z,5.00
2022-08-19T22:47:19.473Z,5.57
2022-08-19T22:49:47.304Z,4.97
2022-08-19T22:52:18.078Z,4.80
2022-08-19T22:54:48.090Z,5.30
2022-08-19T22:57:16.198Z,4.70
2022-08-19T22:59:43.926Z,4.90
2022-08-19T23:02:11.829Z,4.50
2022-08-19T23:04:39.486Z,4.83
2022-08-19T23:07:08.245Z,5.03
2022-08-19T23:09:36.065Z,4.50
2022-08-19T23:12:06.233Z,5.20
2022-08-19T23:14:34.275Z,4.53
2022-08-19T23:17:02.442Z,5.43
2022-08-19T23:19:30.054Z,4.70
2022-08-19T23:21:57.897Z,4.77
2022-08-19T23:24:26.256Z,4.07
2022-08-19T23:27:11.618Z,4.40
2022-08-19T23:29:58.123Z,4.03
2022-08-19T23:32:26.402Z,4.10
2022-08-19T23:34:56.726Z,3.80
2022-08-19T23:37:25.444Z,4.00
2022-08-19T23:39:53.491Z,4.63
2022-08-19T23:42:21.328Z,4.27
2022-08-19T23:44:51.645Z,4.33
2022-08-19T23:47:20.403Z,3.23
2022-08-19T23:49:48.551Z,4.60
2022-08-19T23:52:16.374Z,4.30
2022-08-19T23:54:44.242Z,4.37
2022-08-19T23:57:14.470Z,4.17
2022-08-19T23:59:45.457Z,3.87
