createdAt,value
2018-12-30T00:01:36.682Z,92.20
2018-12-30T00:04:04.612Z,92.10
2018-12-30T00:06:32.592Z,92.20
2018-12-30T00:09:00.608Z,92.20
2018-12-30T00:11:28.475Z,92.60
2018-12-30T00:13:56.088Z,92.90
2018-12-30T00:16:23.707Z,93.10
2018-12-30T00:18:51.392Z,93.10
2018-12-30T00:21:19.047Z,93.40
2018-12-30T00:23:46.792Z,93.70
2018-12-30T00:26:14.672Z,94.00
2018-12-30T00:28:42.372Z,94.20
2018-12-30T00:31:09.975Z,94.50
2018-12-30T00:33:37.591Z,94.60
2018-12-30T00:36:05.225Z,94.60
2018-12-30T00:38:32.876Z,94.90
2018-12-30T00:41:00.540Z,95.10
2018-12-30T00:43:28.199Z,95.10
2018-12-30T00:45:55.867Z,95.10
2018-12-30T00:48:23.569Z,95.00
2018-12-30T00:50:51.635Z,94.60
2018-12-30T00:53:19.591Z,94.30
2018-12-30T00:55:47.244Z,94.40
2018-12-30T00:58:15.056Z,94.50
2018-12-30T01:00:42.812Z,94.70
2018-12-30T01:03:10.404Z,95.00
2018-12-30T01:05:38.047Z,95.10
2018-12-30T01:08:05.652Z,95.10
2018-12-30T01:10:33.264Z,95.10
2018-12-30T01:13:00.830Z,95.10
2018-12-30T01:15:28.428Z,95.00
2018-12-30T01:17:56.319Z,94.80
2018-12-30T01:20:23.879Z,94.50
2018-12-30T01:22:51.540Z,94.50
2018-12-30T01:25:19.153Z,94.60
2018-12-30T01:27:46.764Z,94.60
2018-12-30T01:30:14.534Z,94.40
2018-12-30T01:32:42.582Z,94.50
2018-12-30T01:35:10.164Z,94.50
2018-12-30T01:37:37.880Z,94.60
2018-12-30T01:40:05.504Z,94.60
2018-12-30T01:42:33.092Z,94.70
2018-12-30T01:45:00.951Z,95.00
2018-12-30T01:47:28.743Z,94.60
2018-12-30T01:49:56.339Z,94.50
2018-12-30T01:52:23.928Z,94.60
2018-12-30T01:54:51.652Z,95.00
2018-12-30T01:57:19.284Z,94.50
2018-12-30T01:59:46.901Z,94.70
2018-12-30T02:02:14.968Z,94.90
2018-12-30T02:04:42.680Z,95.60
2018-12-30T02:07:10.288Z,95.50
2018-12-30T02:09:37.928Z,95.60
2018-12-30T02:12:05.544Z,95.60
2018-12-30T02:14:33.456Z,95.60
2018-12-30T02:17:04.724Z,95.50
2018-12-30T02:19:32.337Z,95.60
2018-12-30T02:22:07.228Z,95.40
2018-12-30T02:24:35.933Z,95.30
2018-12-30T02:27:03.848Z,94.90
2018-12-30T02:29:31.478Z,94.60
2018-12-30T02:31:59.052Z,94.50
2018-12-30T02:34:26.655Z,94.60
2018-12-30T02:36:54.261Z,94.70
2018-12-30T02:39:21.942Z,94.70
2018-12-30T02:41:49.557Z,94.00
2018-12-30T02:44:17.232Z,93.60
2018-12-30T02:46:45.056Z,93.30
2018-12-30T02:49:12.803Z,93.40
2018-12-30T02:51:40.375Z,94.40
2018-12-30T02:54:08.161Z,94.60
2018-12-30T02:56:35.734Z,95.10
2018-12-30T02:59:03.366Z,94.20
2018-12-30T03:01:30.966Z,94.30
2018-12-30T03:03:58.550Z,94.40
2018-12-30T03:06:26.400Z,94.50
2018-12-30T03:08:54.009Z,94.30
2018-12-30T03:11:21.587Z,94.50
2018-12-30T03:13:49.221Z,94.60
2018-12-30T03:16:16.889Z,94.60
2018-12-30T03:18:44.468Z,94.50
2018-12-30T03:21:12.082Z,94.80
2018-12-30T03:23:39.689Z,95.20
2018-12-30T03:26:07.265Z,95.30
2018-12-30T03:28:34.920Z,95.40
2018-12-30T03:31:02.567Z,95.50
2018-12-30T03:33:30.215Z,95.50
2018-12-30T03:35:57.828Z,95.60
2018-12-30T03:38:25.395Z,95.80
2018-12-30T03:40:53.054Z,95.90
2018-12-30T03:43:20.767Z,96.00
2018-12-30T03:45:48.685Z,95.90
2018-12-30T03:48:16.286Z,95.90
2018-12-30T03:50:43.884Z,95.40
2018-12-30T03:53:11.456Z,95.30
2018-12-30T03:55:39.083Z,95.30
2018-12-30T03:58:06.743Z,95.50
2018-12-30T04:00:34.335Z,95.40
2018-12-30T04:03:01.956Z,95.10
2018-12-30T04:05:29.541Z,95.20
2018-12-30T04:07:57.262Z,95.30
2018-12-30T04:10:24.883Z,95.40
2018-12-30T04:12:52.513Z,95.30
2018-12-30T04:15:20.137Z,95.30
2018-12-30T04:17:47.850Z,95.30
2018-12-30T04:20:15.536Z,95.40
2018-12-30T04:22:43.143Z,95.40
2018-12-30T04:25:10.745Z,95.30
2018-12-30T04:27:38.387Z,95.40
2018-12-30T04:30:06.386Z,95.30
2018-12-30T04:32:33.993Z,95.40
2018-12-30T04:35:01.589Z,95.50
2018-12-30T04:37:29.521Z,95.70
2018-12-30T04:39:57.123Z,95.80
2018-12-30T04:42:24.739Z,95.90
2018-12-30T04:44:53.601Z,95.90
2018-12-30T04:47:23.572Z,95.90
2018-12-30T04:49:51.161Z,95.90
2018-12-30T04:52:25.606Z,95.90
2018-12-30T04:54:48.404Z,95.80
2018-12-30T04:57:15.988Z,95.90
2018-12-30T04:59:43.627Z,96.00
2018-12-30T05:02:11.204Z,96.00
2018-12-30T05:04:38.793Z,96.00
2018-12-30T05:07:06.417Z,96.00
2018-12-30T05:09:34.077Z,96.00
2018-12-30T05:12:01.663Z,96.00
2018-12-30T05:14:29.297Z,96.00
2018-12-30T05:16:56.899Z,95.90
2018-12-30T05:19:24.496Z,95.80
2018-12-30T05:21:52.097Z,95.70
2018-12-30T05:24:19.835Z,95.70
2018-12-30T05:26:47.621Z,95.70
2018-12-30T05:29:15.293Z,95.60
2018-12-30T05:31:42.920Z,95.70
2018-12-30T05:34:10.573Z,95.70
2018-12-30T05:36:38.279Z,95.70
2018-12-30T05:39:06.163Z,95.80
2018-12-30T05:41:33.763Z,95.80
2018-12-30T05:44:01.384Z,95.90
2018-12-30T05:46:29.019Z,95.80
2018-12-30T05:48:56.598Z,95.90
2018-12-30T05:51:24.227Z,95.90
2018-12-30T05:53:51.828Z,95.90
2018-12-30T05:56:19.492Z,95.80
2018-12-30T05:58:47.463Z,95.80
2018-12-30T06:01:15.086Z,95.90
2018-12-30T06:03:42.708Z,96.00
2018-12-30T06:06:10.296Z,95.90
2018-12-30T06:08:37.943Z,95.80
2018-12-30T06:11:05.504Z,95.70
2018-12-30T06:13:33.107Z,95.90
2018-12-30T06:16:00.688Z,96.00
2018-12-30T06:18:28.351Z,96.10
2018-12-30T06:20:55.977Z,96.10
2018-12-30T06:23:23.585Z,96.10
2018-12-30T06:25:51.519Z,96.20
2018-12-30T06:28:19.373Z,96.10
2018-12-30T06:30:47.047Z,96.10
2018-12-30T06:33:14.709Z,96.20
2018-12-30T06:35:42.266Z,96.30
2018-12-30T06:38:09.894Z,96.30
2018-12-30T06:40:37.481Z,96.20
2018-12-30T06:43:05.364Z,96.10
2018-12-30T06:45:32.960Z,96.20
2018-12-30T06:48:00.528Z,96.30
2018-12-30T06:50:28.160Z,96.50
2018-12-30T06:52:57.787Z,96.50
2018-12-30T06:55:25.176Z,96.60
2018-12-30T06:57:52.761Z,96.70
2018-12-30T07:00:20.436Z,96.80
2018-12-30T07:02:48.315Z,97.20
2018-12-30T07:05:16.034Z,97.80
2018-12-30T07:07:43.639Z,98.00
2018-12-30T07:10:11.233Z,98.20
2018-12-30T07:12:38.839Z,98.30
2018-12-30T07:15:06.431Z,98.40
2018-12-30T07:17:34.041Z,98.40
2018-12-30T07:20:01.711Z,98.50
2018-12-30T07:22:29.316Z,98.60
2018-12-30T07:24:57.187Z,98.60
2018-12-30T07:27:24.783Z,98.70
2018-12-30T07:29:52.427Z,98.60
2018-12-30T07:32:20.113Z,98.80
2018-12-30T07:34:47.732Z,98.20
2018-12-30T07:37:15.342Z,98.30
2018-12-30T07:39:42.904Z,98.20
2018-12-30T07:42:10.520Z,98.20
2018-12-30T07:44:38.144Z,98.30
2018-12-30T07:47:05.735Z,98.50
2018-12-30T07:49:33.317Z,98.60
2018-12-30T07:52:00.920Z,98.70
2018-12-30T07:54:28.530Z,98.70
2018-12-30T07:56:56.115Z,98.80
2018-12-30T07:59:23.811Z,98.80
2018-12-30T08:01:51.473Z,98.70
2018-12-30T08:04:19.073Z,98.40
2018-12-30T08:06:46.719Z,98.20
2018-12-30T08:09:14.384Z,98.00
2018-12-30T08:11:42.020Z,97.80
2018-12-30T08:14:09.677Z,97.40
2018-12-30T08:16:37.640Z,96.70
2018-12-30T08:19:05.236Z,96.30
2018-12-30T08:21:33.107Z,96.10
2018-12-30T08:24:00.707Z,95.80
2018-12-30T08:26:28.284Z,95.30
2018-12-30T08:28:55.931Z,95.20
2018-12-30T08:31:23.571Z,95.20
2018-12-30T08:33:51.266Z,95.50
2018-12-30T08:36:19.063Z,95.50
2018-12-30T08:38:46.735Z,95.80
2018-12-30T08:41:14.595Z,96.20
2018-12-30T08:43:42.235Z,96.40
2018-12-30T08:46:09.920Z,96.40
2018-12-30T08:48:37.565Z,96.20
2018-12-30T08:51:05.187Z,95.60
2018-12-30T08:53:32.908Z,95.60
2018-12-30T08:56:00.648Z,95.70
2018-12-30T08:58:28.288Z,95.50
2018-12-30T09:00:57.219Z,95.60
2018-12-30T09:03:24.843Z,95.70
2018-12-30T09:05:52.545Z,95.90
2018-12-30T09:08:20.308Z,95.70
2018-12-30T09:10:48.121Z,95.60
2018-12-30T09:13:15.771Z,95.60
2018-12-30T09:15:43.357Z,95.70
2018-12-30T09:18:10.980Z,95.70
2018-12-30T09:20:38.565Z,95.50
2018-12-30T09:23:06.425Z,95.60
2018-12-30T09:25:34.040Z,95.80
2018-12-30T09:28:01.684Z,95.80
2018-12-30T09:30:30.670Z,95.80
2018-12-30T09:32:58.328Z,95.80
2018-12-30T09:35:25.935Z,95.80
2018-12-30T09:37:53.576Z,95.80
2018-12-30T09:40:21.235Z,95.90
2018-12-30T09:42:48.956Z,96.10
2018-12-30T09:45:16.585Z,96.10
2018-12-30T09:47:44.508Z,96.10
2018-12-30T09:50:12.108Z,96.20
2018-12-30T09:52:39.739Z,96.30
2018-12-30T09:55:08.636Z,96.60
2018-12-30T09:57:36.248Z,96.30
2018-12-30T10:00:04.129Z,96.30
2018-12-30T10:02:31.794Z,96.40
2018-12-30T10:04:59.408Z,96.30
2018-12-30T10:07:27.035Z,96.30
2018-12-30T10:09:54.679Z,96.30
2018-12-30T10:12:22.312Z,96.50
2018-12-30T10:14:50.801Z,96.40
2018-12-30T10:17:18.387Z,96.30
2018-12-30T10:19:46.162Z,96.30
2018-12-30T10:22:13.833Z,96.30
2018-12-30T10:24:41.459Z,96.30
2018-12-30T10:27:09.156Z,96.20
2018-12-30T10:29:36.803Z,96.10
2018-12-30T10:32:04.456Z,96.10
2018-12-30T10:34:32.092Z,96.00
2018-12-30T10:36:59.675Z,95.90
2018-12-30T10:39:27.311Z,95.80
2018-12-30T10:41:54.952Z,95.70
2018-12-30T10:44:22.556Z,95.60
2018-12-30T10:46:50.285Z,95.50
2018-12-30T10:49:17.939Z,95.30
2018-12-30T10:51:45.492Z,95.30
2018-12-30T10:54:13.197Z,95.20
2018-12-30T10:56:40.803Z,95.10
2018-12-30T10:59:08.483Z,94.90
2018-12-30T11:01:36.103Z,94.70
2018-12-30T11:04:03.730Z,94.60
2018-12-30T11:06:31.356Z,94.80
2018-12-30T11:08:59.294Z,94.80
2018-12-30T11:11:28.441Z,94.40
2018-12-30T11:13:56.011Z,94.20
2018-12-30T11:16:23.647Z,94.30
2018-12-30T11:18:51.416Z,94.40
2018-12-30T11:21:19.096Z,94.40
2018-12-30T11:23:46.676Z,94.40
2018-12-30T11:26:14.319Z,94.40
2018-12-30T11:28:41.932Z,94.20
2018-12-30T11:31:09.652Z,94.10
2018-12-30T11:33:37.328Z,94.00
2018-12-30T11:36:04.896Z,93.90
2018-12-30T11:38:32.503Z,93.70
2018-12-30T11:41:00.672Z,93.30
2018-12-30T11:43:28.297Z,93.40
2018-12-30T11:45:55.967Z,93.40
2018-12-30T11:48:23.601Z,93.40
2018-12-30T11:50:51.280Z,93.40
2018-12-30T11:53:18.943Z,93.20
2018-12-30T11:55:46.524Z,93.10
2018-12-30T11:58:14.316Z,93.00
2018-12-30T12:00:41.974Z,93.00
2018-12-30T12:03:09.632Z,92.60
2018-12-30T12:05:37.212Z,92.30
2018-12-30T12:08:05.532Z,92.00
2018-12-30T12:10:33.147Z,92.10
2018-12-30T12:13:01.176Z,92.00
2018-12-30T12:15:29.099Z,92.00
2018-12-30T12:17:56.715Z,92.00
2018-12-30T12:20:26.463Z,92.00
2018-12-30T12:22:54.160Z,92.10
2018-12-30T12:25:21.781Z,92.20
2018-12-30T12:27:49.504Z,92.30
2018-12-30T12:30:17.040Z,92.40
2018-12-30T12:32:44.734Z,92.40
2018-12-30T12:35:12.533Z,92.40
2018-12-30T12:37:40.290Z,92.40
2018-12-30T12:40:07.849Z,92.50
2018-12-30T12:42:35.446Z,92.70
2018-12-30T12:45:03.784Z,92.60
2018-12-30T12:47:31.361Z,92.60
2018-12-30T12:49:59.027Z,92.60
2018-12-30T12:52:26.615Z,92.50
2018-12-30T12:54:54.311Z,92.60
2018-12-30T12:57:22.192Z,92.50
2018-12-30T12:59:50.000Z,92.70
2018-12-30T13:02:17.685Z,92.80
2018-12-30T13:04:45.304Z,92.90
2018-12-30T13:07:12.984Z,92.80
2018-12-30T13:09:40.678Z,92.70
2018-12-30T13:12:08.294Z,92.70
2018-12-30T13:14:35.933Z,92.80
2018-12-30T13:17:03.529Z,93.00
2018-12-30T13:19:31.405Z,93.10
2018-12-30T13:21:59.271Z,93.00
2018-12-30T13:24:26.849Z,93.20
2018-12-30T13:26:54.557Z,93.40
2018-12-30T13:29:22.171Z,93.50
2018-12-30T13:31:49.849Z,93.60
2018-12-30T13:34:18.981Z,93.60
2018-12-30T13:36:46.687Z,93.60
2018-12-30T13:39:14.340Z,93.60
2018-12-30T13:41:41.967Z,93.70
2018-12-30T13:44:09.544Z,93.80
2018-12-30T13:46:37.127Z,93.80
2018-12-30T13:49:04.770Z,93.80
2018-12-30T13:51:32.374Z,94.00
2018-12-30T13:54:00.032Z,94.00
2018-12-30T13:56:28.972Z,93.90
2018-12-30T13:58:56.572Z,93.60
2018-12-30T14:01:39.504Z,93.70
2018-12-30T14:04:15.397Z,93.60
2018-12-30T14:06:43.008Z,93.60
2018-12-30T14:09:10.668Z,93.60
2018-12-30T14:11:38.308Z,93.70
2018-12-30T14:14:05.944Z,93.90
2018-12-30T14:16:33.636Z,94.00
2018-12-30T14:19:01.231Z,94.10
2018-12-30T14:21:28.876Z,94.10
2018-12-30T14:23:56.568Z,94.10
2018-12-30T14:26:24.357Z,93.90
2018-12-30T14:28:52.107Z,94.00
2018-12-30T14:31:19.701Z,94.10
2018-12-30T14:33:47.356Z,94.20
2018-12-30T14:36:15.036Z,94.20
2018-12-30T14:38:42.645Z,94.30
2018-12-30T14:41:10.239Z,94.20
2018-12-30T14:43:38.437Z,93.80
2018-12-30T14:46:06.047Z,93.70
2018-12-30T14:48:34.368Z,93.50
2018-12-30T14:51:01.984Z,93.70
2018-12-30T14:53:29.611Z,93.60
2018-12-30T14:55:57.243Z,93.20
2018-12-30T14:58:24.989Z,93.30
2018-12-30T15:00:52.632Z,93.30
2018-12-30T15:03:20.305Z,93.40
2018-12-30T15:05:47.972Z,93.40
2018-12-30T15:08:15.569Z,93.70
2018-12-30T15:10:43.193Z,93.90
2018-12-30T15:13:10.804Z,93.90
2018-12-30T15:15:38.484Z,94.00
2018-12-30T15:18:06.114Z,94.00
2018-12-30T15:20:33.781Z,94.10
2018-12-30T15:23:01.405Z,92.40
2018-12-30T15:25:29.044Z,92.10
2018-12-30T15:27:56.788Z,92.40
2018-12-30T15:30:24.447Z,92.70
2018-12-30T15:32:52.139Z,93.30
2018-12-30T15:35:19.793Z,93.20
2018-12-30T15:37:47.388Z,93.40
2018-12-30T15:40:15.113Z,93.60
2018-12-30T15:42:42.736Z,93.90
2018-12-30T15:45:10.340Z,94.00
2018-12-30T15:47:38.003Z,94.10
2018-12-30T15:50:06.890Z,94.10
2018-12-30T15:52:34.530Z,93.80
2018-12-30T15:55:02.144Z,93.30
2018-12-30T15:57:29.865Z,93.50
2018-12-30T15:59:57.526Z,93.90
2018-12-30T16:02:26.296Z,94.00
2018-12-30T16:04:54.368Z,94.20
2018-12-30T16:07:22.027Z,94.30
2018-12-30T16:09:49.607Z,94.20
2018-12-30T16:12:17.242Z,94.20
2018-12-30T16:14:44.836Z,94.30
2018-12-30T16:17:12.551Z,94.40
2018-12-30T16:19:40.213Z,94.40
2018-12-30T16:22:07.837Z,94.50
2018-12-30T16:24:35.472Z,94.60
2018-12-30T16:27:04.579Z,94.60
2018-12-30T16:29:32.295Z,94.30
2018-12-30T16:32:00.225Z,94.40
2018-12-30T16:34:27.791Z,94.50
2018-12-30T16:36:55.517Z,94.40
2018-12-30T16:39:23.149Z,94.40
2018-12-30T16:41:50.851Z,94.40
2018-12-30T16:44:18.457Z,94.50
2018-12-30T16:46:46.044Z,94.60
2018-12-30T16:49:13.886Z,94.70
2018-12-30T16:51:41.500Z,94.70
2018-12-30T16:54:09.222Z,94.70
2018-12-30T16:56:36.826Z,94.80
2018-12-30T16:59:04.572Z,94.80
2018-12-30T17:01:32.187Z,94.70
2018-12-30T17:03:59.804Z,94.60
2018-12-30T17:06:33.892Z,94.70
2018-12-30T17:08:56.937Z,94.80
2018-12-30T17:11:24.682Z,94.90
2018-12-30T17:13:52.224Z,95.00
2018-12-30T17:16:19.873Z,95.00
2018-12-30T17:18:47.504Z,95.10
2018-12-30T17:21:15.136Z,95.10
2018-12-30T17:23:42.724Z,95.10
2018-12-30T17:26:10.336Z,94.90
2018-12-30T17:28:37.960Z,94.60
2018-12-30T17:31:05.549Z,94.30
2018-12-30T17:33:33.195Z,93.60
2018-12-30T17:36:00.770Z,93.30
2018-12-30T17:38:28.427Z,93.20
2018-12-30T17:41:01.539Z,93.20
2018-12-30T17:43:25.577Z,93.10
2018-12-30T17:45:53.357Z,93.20
2018-12-30T17:48:20.966Z,93.10
2018-12-30T17:50:48.697Z,93.50
2018-12-30T17:53:16.321Z,94.00
2018-12-30T17:55:50.569Z,94.50
2018-12-30T17:58:13.484Z,94.70
2018-12-30T18:00:41.086Z,94.50
2018-12-30T18:03:08.692Z,94.60
2018-12-30T18:05:36.381Z,94.70
2018-12-30T18:08:04.019Z,95.00
2018-12-30T18:10:31.638Z,94.60
2018-12-30T18:12:59.700Z,94.50
2018-12-30T18:15:27.364Z,94.50
2018-12-30T18:17:54.997Z,94.30
2018-12-30T18:20:22.643Z,94.10
2018-12-30T18:22:50.432Z,93.90
2018-12-30T18:25:24.556Z,94.10
2018-12-30T18:27:52.190Z,93.90
2018-12-30T18:30:19.793Z,93.60
2018-12-30T18:32:47.448Z,93.90
2018-12-30T18:35:15.328Z,94.00
2018-12-30T18:37:45.248Z,93.90
2018-12-30T18:40:12.908Z,93.50
2018-12-30T18:42:40.532Z,93.70
2018-12-30T18:45:08.415Z,93.30
2018-12-30T18:47:36.105Z,92.60
2018-12-30T18:50:04.075Z,92.40
2018-12-30T18:52:31.700Z,92.20
2018-12-30T18:54:59.326Z,92.10
2018-12-30T18:57:27.044Z,91.80
2018-12-30T18:59:54.680Z,91.90
2018-12-30T19:02:22.329Z,92.10
2018-12-30T19:04:49.949Z,92.10
2018-12-30T19:07:17.537Z,92.20
2018-12-30T19:09:45.230Z,92.40
2018-12-30T19:12:13.213Z,92.90
2018-12-30T19:14:40.780Z,93.30
2018-12-30T19:17:08.382Z,93.30
2018-12-30T19:19:36.456Z,93.40
2018-12-30T19:22:04.320Z,93.30
2018-12-30T19:24:31.908Z,93.40
2018-12-30T19:27:00.848Z,93.50
2018-12-30T19:29:28.448Z,93.50
2018-12-30T19:31:56.096Z,93.20
2018-12-30T19:34:23.838Z,92.90
2018-12-30T19:36:51.489Z,93.00
2018-12-30T19:39:19.092Z,92.80
2018-12-30T19:41:46.672Z,92.90
2018-12-30T19:44:14.328Z,92.80
2018-12-30T19:46:41.900Z,92.70
2018-12-30T19:49:10.410Z,92.70
2018-12-30T19:51:39.128Z,92.60
2018-12-30T19:54:06.749Z,92.40
2018-12-30T19:56:34.358Z,92.40
2018-12-30T19:59:02.240Z,92.70
2018-12-30T20:01:32.678Z,92.50
2018-12-30T20:04:00.227Z,92.30
2018-12-30T20:06:27.821Z,92.50
2018-12-30T20:08:56.458Z,92.70
2018-12-30T20:11:24.492Z,93.00
2018-12-30T20:13:52.059Z,93.10
2018-12-30T20:16:19.644Z,93.10
2018-12-30T20:18:47.260Z,93.00
2018-12-30T20:21:15.012Z,92.80
2018-12-30T20:23:42.631Z,92.20
2018-12-30T20:26:10.244Z,92.40
2018-12-30T20:28:37.809Z,92.50
2018-12-30T20:31:06.629Z,92.40
2018-12-30T20:33:34.228Z,92.50
2018-12-30T20:36:01.844Z,92.60
2018-12-30T20:38:30.050Z,92.70
2018-12-30T20:40:57.640Z,92.50
2018-12-30T20:43:25.381Z,92.60
2018-12-30T20:45:52.980Z,92.90
2018-12-30T20:48:20.568Z,93.10
2018-12-30T20:50:48.178Z,93.40
2018-12-30T20:53:15.748Z,93.40
2018-12-30T20:55:43.623Z,93.60
2018-12-30T20:58:11.208Z,93.70
2018-12-30T21:00:38.881Z,93.60
2018-12-30T21:03:06.542Z,93.50
2018-12-30T21:05:34.147Z,93.50
2018-12-30T21:08:01.723Z,93.40
2018-12-30T21:10:29.376Z,93.50
2018-12-30T21:12:57.029Z,93.50
2018-12-30T21:15:24.758Z,93.50
2018-12-30T21:17:52.339Z,93.40
2018-12-30T21:20:19.932Z,93.40
2018-12-30T21:22:47.528Z,93.60
2018-12-30T21:25:15.131Z,93.90
2018-12-30T21:27:42.713Z,94.00
2018-12-30T21:30:10.308Z,94.10
2018-12-30T21:32:39.521Z,93.90
2018-12-30T21:35:07.153Z,93.90
2018-12-30T21:37:34.824Z,94.30
2018-12-30T21:40:02.464Z,94.20
2018-12-30T21:42:30.111Z,94.30
2018-12-30T21:44:57.816Z,94.40
2018-12-30T21:47:25.448Z,94.60
2018-12-30T21:49:53.225Z,94.50
2018-12-30T21:52:20.843Z,94.60
2018-12-30T21:54:48.439Z,94.60
2018-12-30T21:57:16.094Z,94.80
2018-12-30T21:59:43.702Z,94.80
2018-12-30T22:02:11.317Z,94.80
2018-12-30T22:04:38.905Z,94.90
2018-12-30T22:07:06.647Z,95.00
2018-12-30T22:09:34.220Z,94.90
2018-12-30T22:12:01.812Z,94.90
2018-12-30T22:14:29.392Z,95.00
2018-12-30T22:16:57.032Z,95.10
2018-12-30T22:19:24.680Z,95.10
2018-12-30T22:21:52.296Z,95.00
2018-12-30T22:24:19.957Z,95.10
2018-12-30T22:26:47.601Z,95.20
2018-12-30T22:29:15.265Z,95.20
2018-12-30T22:31:42.869Z,95.20
2018-12-30T22:34:11.910Z,95.10
2018-12-30T22:36:39.599Z,95.10
2018-12-30T22:39:07.372Z,95.10
2018-12-30T22:41:34.996Z,95.00
2018-12-30T22:44:02.691Z,95.00
2018-12-30T22:46:30.320Z,95.00
2018-12-30T22:48:58.057Z,95.10
2018-12-30T22:51:25.733Z,95.10
2018-12-30T22:53:53.316Z,95.10
2018-12-30T22:56:20.932Z,95.00
2018-12-30T22:58:48.524Z,94.90
2018-12-30T23:01:19.398Z,94.90
2018-12-30T23:03:48.159Z,95.00
2018-12-30T23:06:15.749Z,95.00
2018-12-30T23:08:43.495Z,95.00
2018-12-30T23:11:11.332Z,95.10
2018-12-30T23:13:39.265Z,95.10
2018-12-30T23:16:06.960Z,95.00
2018-12-30T23:18:34.588Z,95.00
2018-12-30T23:21:02.253Z,94.90
2018-12-30T23:23:29.835Z,94.90
2018-12-30T23:25:57.511Z,95.00
2018-12-30T23:28:25.152Z,95.00
2018-12-30T23:30:52.766Z,95.00
2018-12-30T23:33:21.735Z,95.40
2018-12-30T23:35:49.608Z,95.10
2018-12-30T23:38:17.322Z,95.00
2018-12-30T23:40:44.971Z,95.10
2018-12-30T23:43:12.684Z,95.10
2018-12-30T23:45:40.277Z,95.10
2018-12-30T23:48:07.939Z,95.20
2018-12-30T23:50:35.588Z,95.30
2018-12-30T23:53:03.207Z,95.30
2018-12-30T23:55:30.971Z,95.30
2018-12-30T23:57:58.719Z,95.30
