createdAt,value
2018-11-20T00:01:28.670Z,77.70
2018-11-20T00:04:15.855Z,78.10
2018-11-20T00:07:04.814Z,78.10
2018-11-20T00:09:59.696Z,77.80
2018-11-20T00:12:48.760Z,77.60
2018-11-20T00:15:39.144Z,77.50
2018-11-20T00:18:31.468Z,77.40
2018-11-20T00:21:30.007Z,77.40
2018-11-20T00:24:17.807Z,77.30
2018-11-20T00:27:12.836Z,77.20
2018-11-20T00:30:06.608Z,77.20
2018-11-20T00:33:01.918Z,77.20
2018-11-20T00:35:45.959Z,77.20
2018-11-20T00:38:43.847Z,77.10
2018-11-20T00:41:31.530Z,77.10
2018-11-20T00:44:19.178Z,77.10
2018-11-20T00:47:08.104Z,77.10
2018-11-20T00:49:56.981Z,77.10
2018-11-20T00:52:54.694Z,77.10
2018-11-20T00:56:17.235Z,77.10
2018-11-20T00:59:08.813Z,77.10
2018-11-20T01:02:05.209Z,77.00
2018-11-20T01:04:46.928Z,77.10
2018-11-20T01:07:34.157Z,77.20
2018-11-20T01:10:41.292Z,77.10
2018-11-20T01:13:35.812Z,77.10
2018-11-20T01:16:30.266Z,77.10
2018-11-20T01:19:24.939Z,77.10
2018-11-20T01:22:12.291Z,77.00
2018-11-20T01:25:07.771Z,76.90
2018-11-20T01:27:55.196Z,76.80
2018-11-20T01:30:46.953Z,77.00
2018-11-20T01:33:34.149Z,76.90
2018-11-20T01:36:30.264Z,77.00
2018-11-20T01:39:17.575Z,77.00
2018-11-20T01:42:21.668Z,77.00
2018-11-20T01:45:09.384Z,77.10
2018-11-20T01:47:58.342Z,77.10
2018-11-20T01:50:46.115Z,77.10
2018-11-20T01:53:41.844Z,77.10
2018-11-20T01:56:37.349Z,77.10
2018-11-20T01:59:25.135Z,77.00
2018-11-20T02:02:20.011Z,77.00
2018-11-20T02:05:11.689Z,77.00
2018-11-20T02:08:00.322Z,76.90
2018-11-20T02:10:56.086Z,76.90
2018-11-20T02:14:26.657Z,77.00
2018-11-20T02:17:21.771Z,77.00
2018-11-20T02:20:23.977Z,77.10
2018-11-20T02:26:24.002Z,77.00
2018-11-20T02:29:30.026Z,77.00
2018-11-20T02:32:25.198Z,77.10
2018-11-20T02:35:41.002Z,77.20
2018-11-20T02:38:42.615Z,77.10
2018-11-20T02:45:40.744Z,77.00
2018-11-20T02:48:35.588Z,76.90
2018-11-20T02:51:36.154Z,76.80
2018-11-20T02:54:42.647Z,76.80
2018-11-20T02:57:36.567Z,76.70
2018-11-20T03:00:37.235Z,76.60
2018-11-20T03:03:25.601Z,76.70
2018-11-20T03:06:10.789Z,76.40
2018-11-20T03:09:09.444Z,76.20
2018-11-20T03:11:57.507Z,75.90
2018-11-20T03:14:53.781Z,75.90
2018-11-20T03:17:38.885Z,75.90
2018-11-20T03:20:15.367Z,76.80
2018-11-20T03:23:22.886Z,76.00
2018-11-20T03:26:21.533Z,76.00
2018-11-20T03:29:24.812Z,76.60
2018-11-20T03:32:31.640Z,76.20
2018-11-20T03:35:10.005Z,76.30
2018-11-20T03:38:00.819Z,76.20
2018-11-20T03:40:37.591Z,76.10
2018-11-20T03:43:16.413Z,76.10
2018-11-20T03:46:04.792Z,76.10
2018-11-20T03:48:55.478Z,76.10
2018-11-20T03:51:43.661Z,76.20
2018-11-20T03:54:49.980Z,76.20
2018-11-20T03:57:47.024Z,76.20
2018-11-20T04:00:30.666Z,76.20
2018-11-20T04:03:24.794Z,76.20
2018-11-20T04:06:08.245Z,76.20
2018-11-20T04:09:05.925Z,76.00
2018-11-20T04:11:53.135Z,76.10
2018-11-20T04:14:44.764Z,76.10
2018-11-20T04:17:44.454Z,76.00
2018-11-20T04:20:35.328Z,76.00
2018-11-20T04:23:21.957Z,75.90
2018-11-20T04:26:18.718Z,76.00
2018-11-20T04:29:16.219Z,76.30
2018-11-20T04:32:08.643Z,76.30
2018-11-20T04:34:50.660Z,76.20
2018-11-20T04:37:46.111Z,76.30
2018-11-20T04:40:37.398Z,76.30
2018-11-20T04:43:23.988Z,76.30
2018-11-20T04:46:12.257Z,77.10
2018-11-20T04:48:52.002Z,76.50
2018-11-20T04:51:38.685Z,76.40
2018-11-20T04:54:25.677Z,76.40
2018-11-20T04:57:22.777Z,76.40
2018-11-20T05:00:19.932Z,76.30
2018-11-20T05:03:11.156Z,76.40
2018-11-20T05:05:58.157Z,76.50
2018-11-20T05:08:47.523Z,76.50
2018-11-20T05:11:28.813Z,76.50
2018-11-20T05:14:17.187Z,76.40
2018-11-20T05:17:00.473Z,76.40
2018-11-20T05:19:49.154Z,76.40
2018-11-20T05:22:37.363Z,76.30
2018-11-20T05:25:28.372Z,76.30
2018-11-20T05:28:15.012Z,76.40
2018-11-20T05:31:03.418Z,76.20
2018-11-20T05:33:50.057Z,76.10
2018-11-20T05:36:37.401Z,76.00
2018-11-20T05:39:28.812Z,75.90
2018-11-20T05:42:22.498Z,75.90
2018-11-20T05:45:13.603Z,75.90
2018-11-20T05:48:16.483Z,75.90
2018-11-20T05:51:07.433Z,76.00
2018-11-20T05:53:54.212Z,76.00
2018-11-20T05:56:36.377Z,76.00
2018-11-20T05:59:23.175Z,76.00
2018-11-20T06:02:11.280Z,76.10
2018-11-20T06:04:52.413Z,76.00
2018-11-20T06:07:41.757Z,75.90
2018-11-20T06:10:43.042Z,75.90
2018-11-20T06:13:29.295Z,75.90
2018-11-20T06:16:26.272Z,75.90
2018-11-20T06:19:17.543Z,75.90
2018-11-20T06:22:08.621Z,75.90
2018-11-20T06:25:05.817Z,76.00
2018-11-20T06:27:52.350Z,76.00
2018-11-20T06:30:40.417Z,76.00
2018-11-20T06:33:34.244Z,75.80
2018-11-20T06:36:22.949Z,75.70
2018-11-20T06:39:12.722Z,75.50
2018-11-20T06:42:01.972Z,75.50
2018-11-20T06:44:52.979Z,75.50
2018-11-20T06:47:40.714Z,75.60
2018-11-20T06:50:37.022Z,76.40
2018-11-20T06:53:25.165Z,75.70
2018-11-20T06:56:11.911Z,75.60
2018-11-20T06:59:09.088Z,75.60
2018-11-20T07:02:05.986Z,75.50
2018-11-20T07:05:12.396Z,75.50
2018-11-20T07:08:05.039Z,75.50
2018-11-20T07:10:38.022Z,75.50
2018-11-20T07:13:40.004Z,75.50
2018-11-20T07:16:46.685Z,75.40
2018-11-20T07:19:39.510Z,75.40
2018-11-20T07:22:26.537Z,75.40
2018-11-20T07:25:13.229Z,75.30
2018-11-20T07:28:10.539Z,75.50
2018-11-20T07:31:04.780Z,75.40
2018-11-20T07:33:49.076Z,75.40
2018-11-20T07:36:45.565Z,75.40
2018-11-20T07:39:40.719Z,75.40
2018-11-20T07:46:08.728Z,75.40
2018-11-20T07:49:12.083Z,75.40
2018-11-20T07:58:22.494Z,75.40
2018-11-20T08:01:16.579Z,75.40
2018-11-20T08:04:14.807Z,75.50
2018-11-20T08:07:05.013Z,75.50
2018-11-20T08:09:42.850Z,75.40
2018-11-20T08:12:31.184Z,75.40
2018-11-20T08:15:28.679Z,75.40
2018-11-20T08:18:20.044Z,75.50
2018-11-20T08:21:06.767Z,75.40
2018-11-20T08:23:55.620Z,75.50
2018-11-20T08:26:49.804Z,75.50
2018-11-20T08:29:37.173Z,76.20
2018-11-20T08:32:40.335Z,75.50
2018-11-20T08:35:24.685Z,75.50
2018-11-20T08:38:14.535Z,75.50
2018-11-20T08:41:14.959Z,75.50
2018-11-20T08:44:17.663Z,75.50
2018-11-20T08:47:04.424Z,75.50
2018-11-20T08:50:01.762Z,75.40
2018-11-20T08:52:51.893Z,75.40
2018-11-20T08:55:42.450Z,75.30
2018-11-20T08:58:28.959Z,75.50
2018-11-20T09:01:29.381Z,75.50
2018-11-20T09:04:23.353Z,75.50
2018-11-20T09:07:10.107Z,75.30
2018-11-20T09:09:57.381Z,75.20
2018-11-20T09:12:53.417Z,75.30
2018-11-20T09:15:59.803Z,75.10
2018-11-20T09:18:47.982Z,75.20
2018-11-20T09:21:45.146Z,75.30
2018-11-20T09:24:35.733Z,75.30
2018-11-20T09:27:22.653Z,75.20
2018-11-20T09:30:09.766Z,75.30
2018-11-20T09:33:03.766Z,75.20
2018-11-20T09:35:54.591Z,75.20
2018-11-20T09:38:42.672Z,75.30
2018-11-20T09:41:31.389Z,75.30
2018-11-20T09:44:37.246Z,75.40
2018-11-20T09:47:40.544Z,75.30
2018-11-20T09:50:42.379Z,75.30
2018-11-20T09:53:29.603Z,75.30
2018-11-20T09:56:30.270Z,75.20
2018-11-20T09:59:18.305Z,75.10
2018-11-20T10:02:15.520Z,75.10
2018-11-20T10:05:05.774Z,75.10
2018-11-20T10:07:55.116Z,75.10
2018-11-20T10:11:01.412Z,75.20
2018-11-20T10:13:51.908Z,75.30
2018-11-20T10:16:41.515Z,75.20
2018-11-20T10:19:32.844Z,75.20
2018-11-20T10:22:32.904Z,75.30
2018-11-20T10:25:33.483Z,75.30
2018-11-20T10:28:33.579Z,75.30
2018-11-20T10:31:20.217Z,75.30
2018-11-20T10:34:08.475Z,75.10
2018-11-20T10:36:53.221Z,75.20
2018-11-20T10:39:49.064Z,75.20
2018-11-20T10:42:42.861Z,75.20
2018-11-20T10:45:30.879Z,75.30
2018-11-20T10:48:37.044Z,75.20
2018-11-20T10:51:28.802Z,75.20
2018-11-20T10:54:20.196Z,75.20
2018-11-20T10:57:07.180Z,75.20
2018-11-20T10:59:53.964Z,75.20
2018-11-20T11:02:52.236Z,75.20
2018-11-20T11:05:50.231Z,75.90
2018-11-20T11:08:36.674Z,75.20
2018-11-20T11:11:32.422Z,75.20
2018-11-20T11:14:22.194Z,75.20
2018-11-20T11:17:08.779Z,75.20
2018-11-20T11:20:08.909Z,75.30
2018-11-20T11:22:55.678Z,75.20
2018-11-20T11:25:46.249Z,75.10
2018-11-20T11:28:34.414Z,75.10
2018-11-20T11:35:00.611Z,75.00
2018-11-20T11:37:56.243Z,75.00
2018-11-20T11:40:43.089Z,74.90
2018-11-20T11:43:30.127Z,75.00
2018-11-20T11:46:16.904Z,75.00
2018-11-20T11:49:07.745Z,75.10
2018-11-20T11:51:56.741Z,75.00
2018-11-20T11:54:44.062Z,75.00
2018-11-20T11:57:41.418Z,75.10
2018-11-20T12:00:31.372Z,75.10
2018-11-20T12:03:33.080Z,75.10
2018-11-20T12:06:24.608Z,75.00
2018-11-20T12:09:14.439Z,75.00
2018-11-20T12:12:14.228Z,75.20
2018-11-20T12:15:16.980Z,75.00
2018-11-20T12:18:05.074Z,75.00
2018-11-20T12:20:53.108Z,75.00
2018-11-20T12:23:43.761Z,75.00
2018-11-20T12:26:37.971Z,75.10
2018-11-20T12:29:24.486Z,75.10
2018-11-20T12:32:22.204Z,75.00
2018-11-20T12:35:17.078Z,75.10
2018-11-20T12:37:56.554Z,75.00
2018-11-20T12:40:42.922Z,75.00
2018-11-20T12:43:37.994Z,75.00
2018-11-20T12:46:25.996Z,75.00
2018-11-20T12:49:32.211Z,75.00
2018-11-20T12:52:36.062Z,75.00
2018-11-20T12:55:24.069Z,75.00
2018-11-20T12:58:10.654Z,74.80
2018-11-20T13:01:01.680Z,74.90
2018-11-20T13:03:48.191Z,74.90
2018-11-20T13:06:42.541Z,74.90
2018-11-20T13:09:50.640Z,75.00
2018-11-20T13:12:37.387Z,75.00
2018-11-20T13:15:30.132Z,75.00
2018-11-20T13:18:17.719Z,75.00
2018-11-20T13:21:11.808Z,75.00
2018-11-20T13:24:13.606Z,74.90
2018-11-20T13:26:58.977Z,74.90
2018-11-20T13:29:59.394Z,75.00
2018-11-20T13:32:46.668Z,74.90
2018-11-20T13:35:50.187Z,74.90
2018-11-20T13:38:56.381Z,74.90
2018-11-20T13:42:07.677Z,74.90
2018-11-20T13:45:06.181Z,74.80
2018-11-20T13:48:03.367Z,74.90
2018-11-20T13:50:51.851Z,74.80
2018-11-20T13:53:33.497Z,74.90
2018-11-20T13:56:20.477Z,74.80
2018-11-20T13:59:08.663Z,74.90
2018-11-20T14:02:11.671Z,74.80
2018-11-20T14:04:58.581Z,74.80
2018-11-20T14:07:49.545Z,74.80
2018-11-20T14:10:46.698Z,74.90
2018-11-20T14:13:37.694Z,74.70
2018-11-20T14:16:26.559Z,74.70
2018-11-20T14:19:26.864Z,74.70
2018-11-20T14:22:13.728Z,74.60
2018-11-20T14:25:39.995Z,74.40
2018-11-20T14:28:22.237Z,74.60
2018-11-20T14:31:09.038Z,74.70
2018-11-20T14:33:55.729Z,74.70
2018-11-20T14:36:42.657Z,74.90
2018-11-20T14:39:31.461Z,74.70
2018-11-20T14:42:28.848Z,74.70
2018-11-20T14:45:17.193Z,74.70
2018-11-20T14:48:05.935Z,74.80
2018-11-20T14:50:55.732Z,74.80
2018-11-20T14:53:56.837Z,74.70
2018-11-20T14:56:38.660Z,74.70
2018-11-20T14:59:35.207Z,74.70
2018-11-20T15:02:30.436Z,74.70
2018-11-20T15:05:20.126Z,74.70
2018-11-20T15:08:12.727Z,74.80
2018-11-20T15:11:19.721Z,74.70
2018-11-20T15:14:17.012Z,74.80
2018-11-20T15:17:11.740Z,74.80
2018-11-20T15:19:58.403Z,74.70
2018-11-20T15:22:53.796Z,74.80
2018-11-20T15:25:47.726Z,74.80
2018-11-20T15:28:36.185Z,74.80
2018-11-20T15:31:23.310Z,74.70
2018-11-20T15:34:21.881Z,75.00
2018-11-20T15:37:10.560Z,74.90
2018-11-20T15:40:18.363Z,74.90
2018-11-20T15:43:05.888Z,74.90
2018-11-20T15:45:58.922Z,74.90
2018-11-20T15:49:06.558Z,75.00
2018-11-20T15:51:53.254Z,75.00
2018-11-20T15:54:41.545Z,75.00
2018-11-20T15:57:31.052Z,74.90
2018-11-20T16:00:14.872Z,75.60
2018-11-20T16:02:57.385Z,74.90
2018-11-20T16:05:44.666Z,74.90
2018-11-20T16:08:42.119Z,74.90
2018-11-20T16:11:29.123Z,74.90
2018-11-20T16:14:29.842Z,75.00
2018-11-20T16:17:33.301Z,74.80
2018-11-20T16:20:13.272Z,74.90
2018-11-20T16:23:01.328Z,74.90
2018-11-20T16:25:52.231Z,74.90
2018-11-20T16:28:39.283Z,75.00
2018-11-20T16:31:27.811Z,74.90
2018-11-20T16:34:14.579Z,75.00
2018-11-20T16:37:01.382Z,74.80
2018-11-20T16:39:49.502Z,74.70
2018-11-20T16:42:40.827Z,74.80
2018-11-20T16:45:44.739Z,74.70
2018-11-20T16:48:35.820Z,74.60
2018-11-20T16:51:24.402Z,74.60
2018-11-20T16:54:06.154Z,74.70
2018-11-20T16:57:09.613Z,74.70
2018-11-20T16:59:56.193Z,74.80
2018-11-20T17:02:42.697Z,74.80
2018-11-20T17:05:42.959Z,74.70
2018-11-20T17:08:49.695Z,75.40
2018-11-20T17:11:44.056Z,74.70
2018-11-20T17:14:41.085Z,74.80
2018-11-20T17:17:30.768Z,74.90
2018-11-20T17:20:17.511Z,74.80
2018-11-20T17:23:14.695Z,74.80
2018-11-20T17:26:23.594Z,74.80
2018-11-20T17:29:10.441Z,74.70
2018-11-20T17:31:58.733Z,74.70
2018-11-20T17:34:45.571Z,74.70
2018-11-20T17:37:50.238Z,74.70
2018-11-20T17:40:41.969Z,74.70
2018-11-20T17:43:28.703Z,74.80
2018-11-20T17:46:15.896Z,74.80
2018-11-20T17:49:23.153Z,74.80
2018-11-20T17:52:20.122Z,74.80
2018-11-20T17:55:11.671Z,74.80
2018-11-20T17:58:06.355Z,74.80
2018-11-20T18:01:01.925Z,74.80
2018-11-20T18:03:55.436Z,74.80
2018-11-20T18:06:32.059Z,74.80
2018-11-20T18:09:33.491Z,74.70
2018-11-20T18:12:26.030Z,74.70
2018-11-20T18:15:20.387Z,74.80
2018-11-20T18:18:11.099Z,74.80
2018-11-20T18:20:57.887Z,74.70
2018-11-20T18:23:48.961Z,74.80
2018-11-20T18:26:52.457Z,74.90
2018-11-20T18:29:40.715Z,74.90
2018-11-20T18:32:41.386Z,74.90
2018-11-20T18:35:38.529Z,75.00
2018-11-20T18:38:29.081Z,74.90
2018-11-20T18:41:28.123Z,75.00
2018-11-20T18:44:15.161Z,75.00
2018-11-20T18:47:04.954Z,75.00
2018-11-20T18:49:53.014Z,74.90
2018-11-20T18:52:59.208Z,74.90
2018-11-20T18:55:59.371Z,74.90
2018-11-20T18:58:54.008Z,74.90
2018-11-20T19:01:55.341Z,74.80
2018-11-20T19:04:44.415Z,75.00
2018-11-20T19:07:41.120Z,75.00
2018-11-20T19:10:28.391Z,75.00
2018-11-20T19:13:26.888Z,75.00
2018-11-20T19:16:13.596Z,75.00
2018-11-20T19:19:15.804Z,75.10
2018-11-20T19:22:04.729Z,75.10
2018-11-20T19:25:11.210Z,75.10
2018-11-20T19:27:58.825Z,75.10
2018-11-20T19:30:48.426Z,75.10
2018-11-20T19:33:39.724Z,75.10
2018-11-20T19:36:29.408Z,75.10
2018-11-20T19:39:20.578Z,75.20
2018-11-20T19:42:07.666Z,75.10
2018-11-20T19:44:58.429Z,75.00
2018-11-20T19:47:49.851Z,74.90
2018-11-20T19:50:47.217Z,74.90
2018-11-20T19:53:37.825Z,74.90
2018-11-20T19:56:25.667Z,74.90
2018-11-20T19:59:31.672Z,74.90
2018-11-20T20:02:18.991Z,75.60
2018-11-20T20:05:16.293Z,74.80
2018-11-20T20:08:19.392Z,74.90
2018-11-20T20:11:30.865Z,75.10
2018-11-20T20:14:25.395Z,75.10
2018-11-20T20:17:28.486Z,75.10
2018-11-20T20:20:49.935Z,75.20
2018-11-20T20:24:18.272Z,75.50
2018-11-20T20:27:05.817Z,75.50
2018-11-20T20:30:04.431Z,75.60
2018-11-20T20:33:02.101Z,75.40
2018-11-20T20:38:49.649Z,75.60
2018-11-20T20:45:04.886Z,75.60
2018-11-20T20:47:50.562Z,75.40
2018-11-20T20:50:48.811Z,75.60
2018-11-20T20:56:55.697Z,75.40
2018-11-20T20:59:49.240Z,75.50
2018-11-20T21:08:47.826Z,75.10
2018-11-20T21:15:07.060Z,75.30
2018-11-20T21:21:23.270Z,75.10
2018-11-20T21:24:11.176Z,75.10
2018-11-20T21:27:10.325Z,75.10
2018-11-20T21:30:17.272Z,75.00
2018-11-20T21:33:30.792Z,74.90
2018-11-20T21:36:25.651Z,75.00
2018-11-20T21:39:43.744Z,75.00
2018-11-20T21:42:38.664Z,74.80
2018-11-20T21:45:44.025Z,75.00
2018-11-20T21:52:21.010Z,74.90
2018-11-20T21:55:00.943Z,75.20
2018-11-20T21:58:06.338Z,75.00
2018-11-20T22:01:12.877Z,74.90
2018-11-20T22:04:09.278Z,75.10
2018-11-20T22:06:55.650Z,75.10
2018-11-20T22:09:42.634Z,75.00
2018-11-20T22:12:29.122Z,75.10
2018-11-20T22:15:22.911Z,75.10
2018-11-20T22:18:09.355Z,75.10
2018-11-20T22:26:53.919Z,75.00
2018-11-20T22:32:34.886Z,75.20
2018-11-20T22:39:14.404Z,75.30
2018-11-20T22:42:26.147Z,75.50
2018-11-20T22:45:33.612Z,75.40
2018-11-20T22:51:58.606Z,75.60
2018-11-20T23:02:35.714Z,75.80
2018-11-20T23:05:27.076Z,75.50
2018-11-20T23:07:57.299Z,75.80
2018-11-20T23:10:28.313Z,75.70
2018-11-20T23:12:57.644Z,75.40
2018-11-20T23:15:27.017Z,75.40
2018-11-20T23:17:58.630Z,75.30
2018-11-20T23:20:28.557Z,75.10
2018-11-20T23:22:57.801Z,75.10
2018-11-20T23:25:28.621Z,75.00
2018-11-20T23:27:58.072Z,75.00
2018-11-20T23:30:27.709Z,75.00
2018-11-20T23:32:58.726Z,74.80
2018-11-20T23:35:28.162Z,74.80
2018-11-20T23:37:59.743Z,74.60
2018-11-20T23:40:27.335Z,74.60
2018-11-20T23:42:57.545Z,74.60
2018-11-20T23:45:27.960Z,74.60
2018-11-20T23:47:58.109Z,74.60
2018-11-20T23:50:27.583Z,74.60
2018-11-20T23:52:57.350Z,74.60
2018-11-20T23:55:29.933Z,74.60
2018-11-20T23:58:00.320Z,74.50
