createdAt,value
2019-03-31T00:01:23.778Z,11.60
2019-03-31T00:03:51.240Z,11.60
2019-03-31T00:06:18.776Z,11.50
2019-03-31T00:08:46.499Z,11.40
2019-03-31T00:11:14.244Z,11.30
2019-03-31T00:13:41.951Z,11.30
2019-03-31T00:16:09.611Z,11.40
2019-03-31T00:18:37.298Z,11.40
2019-03-31T00:21:04.789Z,11.40
2019-03-31T00:23:32.569Z,11.30
2019-03-31T00:26:00.167Z,11.20
2019-03-31T00:28:27.634Z,11.20
2019-03-31T00:30:58.375Z,11.20
2019-03-31T00:33:25.980Z,11.20
2019-03-31T00:35:53.670Z,11.10
2019-03-31T00:38:21.327Z,11.10
2019-03-31T00:40:49.032Z,11.10
2019-03-31T00:43:16.666Z,11.10
2019-03-31T00:45:44.122Z,11.10
2019-03-31T00:48:11.600Z,11.10
2019-03-31T00:50:39.351Z,11.00
2019-03-31T00:53:06.833Z,11.10
2019-03-31T00:55:34.464Z,11.00
2019-03-31T00:58:01.957Z,10.80
2019-03-31T01:00:38.155Z,10.80
2019-03-31T01:03:06.021Z,10.90
2019-03-31T01:05:34.365Z,10.80
2019-03-31T01:08:01.822Z,10.70
2019-03-31T01:10:29.609Z,10.70
2019-03-31T01:12:57.581Z,10.70
2019-03-31T01:15:25.753Z,10.60
2019-03-31T01:17:53.660Z,10.60
2019-03-31T01:20:21.130Z,10.60
2019-03-31T01:22:48.682Z,10.50
2019-03-31T01:25:17.561Z,10.50
2019-03-31T01:27:45.312Z,10.50
2019-03-31T01:30:13.306Z,10.50
2019-03-31T01:32:41.091Z,10.50
2019-03-31T01:35:09.769Z,10.50
2019-03-31T01:37:37.296Z,10.40
2019-03-31T01:40:04.809Z,10.40
2019-03-31T01:42:32.368Z,10.30
2019-03-31T01:44:59.940Z,10.30
2019-03-31T01:47:27.566Z,10.30
2019-03-31T01:49:55.088Z,10.20
2019-03-31T01:52:22.746Z,10.10
2019-03-31T01:54:50.401Z,10.20
2019-03-31T01:57:18.040Z,10.10
2019-03-31T01:59:45.660Z,10.10
2019-03-31T02:02:15.222Z,10.00
2019-03-31T02:04:42.707Z,10.10
2019-03-31T02:07:10.328Z,10.10
2019-03-31T02:09:38.018Z,10.10
2019-03-31T02:12:05.572Z,10.10
2019-03-31T02:14:33.047Z,10.10
2019-03-31T02:17:00.637Z,10.00
2019-03-31T02:19:28.185Z,10.00
2019-03-31T02:21:55.894Z,9.90
2019-03-31T02:24:23.795Z,9.90
2019-03-31T02:26:51.376Z,9.90
2019-03-31T02:29:18.897Z,9.80
2019-03-31T02:31:46.353Z,9.80
2019-03-31T02:34:14.045Z,9.80
2019-03-31T02:36:41.650Z,9.80
2019-03-31T02:39:09.212Z,9.80
2019-03-31T02:41:36.838Z,9.70
2019-03-31T02:44:04.362Z,9.80
2019-03-31T02:46:31.934Z,9.70
2019-03-31T02:48:59.625Z,9.70
2019-03-31T02:51:27.242Z,9.60
2019-03-31T02:53:55.206Z,9.60
2019-03-31T02:56:22.999Z,9.60
2019-03-31T02:58:52.982Z,9.60
2019-03-31T03:01:23.062Z,9.60
2019-03-31T03:03:51.636Z,9.50
2019-03-31T03:06:20.463Z,9.50
2019-03-31T03:08:50.144Z,9.50
2019-03-31T03:11:19.607Z,9.50
2019-03-31T03:13:48.933Z,9.50
2019-03-31T03:16:17.852Z,9.50
2019-03-31T03:18:46.682Z,9.50
2019-03-31T03:21:14.277Z,9.50
2019-03-31T03:23:41.906Z,9.50
2019-03-31T03:26:09.590Z,9.50
2019-03-31T03:28:37.198Z,9.50
2019-03-31T03:31:05.170Z,9.40
2019-03-31T03:33:33.029Z,9.40
2019-03-31T03:36:00.650Z,9.40
2019-03-31T03:38:28.274Z,9.40
2019-03-31T03:40:55.880Z,9.30
2019-03-31T03:43:23.415Z,9.30
2019-03-31T03:45:51.014Z,9.30
2019-03-31T03:48:18.655Z,9.30
2019-03-31T03:50:46.249Z,9.30
2019-03-31T03:53:13.872Z,9.30
2019-03-31T03:55:41.545Z,9.20
2019-03-31T03:58:09.165Z,9.20
2019-03-31T04:00:36.683Z,9.20
2019-03-31T04:03:04.248Z,9.20
2019-03-31T04:05:31.885Z,9.20
2019-03-31T04:07:59.438Z,9.20
2019-03-31T04:11:14.278Z,9.20
2019-03-31T04:13:42.254Z,9.10
2019-03-31T04:16:09.922Z,9.00
2019-03-31T04:18:37.495Z,9.00
2019-03-31T04:21:05.142Z,9.10
2019-03-31T04:23:32.738Z,9.00
2019-03-31T04:26:00.361Z,8.90
2019-03-31T04:28:27.947Z,8.90
2019-03-31T04:30:55.528Z,8.80
2019-03-31T04:33:23.071Z,8.80
2019-03-31T04:35:50.644Z,8.80
2019-03-31T04:38:18.288Z,8.80
2019-03-31T04:40:45.877Z,8.80
2019-03-31T04:43:13.330Z,8.80
2019-03-31T04:45:41.117Z,8.80
2019-03-31T04:48:08.629Z,8.80
2019-03-31T04:50:36.112Z,8.70
2019-03-31T04:53:03.924Z,8.70
2019-03-31T04:55:31.446Z,8.60
2019-03-31T04:57:59.159Z,8.60
2019-03-31T05:00:26.765Z,8.60
2019-03-31T05:02:54.248Z,8.50
2019-03-31T05:05:21.844Z,8.60
2019-03-31T05:07:49.472Z,8.50
2019-03-31T05:10:16.917Z,8.50
2019-03-31T05:12:44.392Z,8.50
2019-03-31T05:15:12.016Z,8.40
2019-03-31T05:17:39.463Z,8.40
2019-03-31T05:20:07.091Z,8.40
2019-03-31T05:22:34.596Z,8.40
2019-03-31T05:25:06.517Z,8.40
2019-03-31T05:27:34.048Z,8.40
2019-03-31T05:30:01.640Z,8.40
2019-03-31T05:32:29.244Z,8.40
2019-03-31T05:34:56.893Z,8.40
2019-03-31T05:37:24.482Z,8.40
2019-03-31T05:39:52.054Z,8.50
2019-03-31T05:42:19.572Z,8.40
2019-03-31T05:44:47.260Z,8.50
2019-03-31T05:47:14.704Z,8.50
2019-03-31T05:49:42.607Z,8.50
2019-03-31T05:52:10.073Z,8.50
2019-03-31T05:54:37.700Z,8.60
2019-03-31T05:57:05.249Z,8.60
2019-03-31T05:59:32.868Z,8.60
2019-03-31T06:02:00.607Z,8.60
2019-03-31T06:04:33.412Z,8.60
2019-03-31T06:06:57.573Z,8.60
2019-03-31T06:09:25.203Z,8.70
2019-03-31T06:11:53.541Z,8.80
2019-03-31T06:14:22.006Z,8.80
2019-03-31T06:16:49.997Z,8.90
2019-03-31T06:19:18.119Z,8.90
2019-03-31T06:21:45.833Z,9.00
2019-03-31T06:24:13.855Z,9.00
2019-03-31T06:26:41.736Z,9.10
2019-03-31T06:29:09.563Z,9.10
2019-03-31T06:31:37.598Z,9.20
2019-03-31T06:34:05.218Z,9.30
2019-03-31T06:36:32.887Z,9.40
2019-03-31T06:39:00.812Z,9.40
2019-03-31T06:41:28.424Z,9.50
2019-03-31T06:43:56.037Z,9.60
2019-03-31T06:46:23.677Z,9.70
2019-03-31T06:48:51.582Z,9.80
2019-03-31T06:51:19.152Z,9.80
2019-03-31T06:53:47.831Z,9.90
2019-03-31T06:56:15.515Z,10.10
2019-03-31T06:58:43.038Z,10.20
2019-03-31T07:01:10.473Z,10.20
2019-03-31T07:03:38.055Z,10.30
2019-03-31T07:06:05.570Z,10.40
2019-03-31T07:08:33.244Z,10.50
2019-03-31T07:11:00.963Z,10.60
2019-03-31T07:13:29.101Z,10.60
2019-03-31T07:15:56.711Z,10.70
2019-03-31T07:18:24.305Z,10.80
2019-03-31T07:20:52.160Z,10.80
2019-03-31T07:23:19.745Z,10.90
2019-03-31T07:25:47.356Z,11.00
2019-03-31T07:28:15.310Z,11.10
2019-03-31T07:30:43.055Z,11.20
2019-03-31T07:33:11.505Z,11.20
2019-03-31T07:35:39.659Z,11.40
2019-03-31T07:38:07.612Z,11.40
2019-03-31T07:40:35.785Z,11.50
2019-03-31T07:43:03.435Z,11.60
2019-03-31T07:45:31.086Z,11.70
2019-03-31T07:47:59.117Z,11.80
2019-03-31T07:50:28.374Z,11.90
2019-03-31T07:52:56.747Z,12.00
2019-03-31T07:55:24.862Z,12.10
2019-03-31T07:57:54.574Z,13.90
2019-03-31T08:00:23.129Z,17.40
2019-03-31T08:02:52.168Z,20.50
2019-03-31T08:05:32.386Z,22.70
2019-03-31T08:07:50.124Z,22.10
2019-03-31T08:10:18.442Z,23.20
2019-03-31T08:12:46.394Z,22.90
2019-03-31T08:15:16.438Z,24.40
2019-03-31T08:17:45.423Z,25.10
2019-03-31T08:20:14.579Z,24.90
2019-03-31T08:22:42.099Z,25.40
2019-03-31T08:25:11.834Z,25.90
2019-03-31T08:27:39.774Z,25.90
2019-03-31T08:30:09.449Z,26.30
2019-03-31T08:32:37.307Z,26.30
2019-03-31T08:35:07.815Z,26.40
2019-03-31T08:37:36.518Z,25.60
2019-03-31T08:40:05.423Z,25.50
2019-03-31T08:42:33.210Z,25.50
2019-03-31T08:45:00.877Z,25.20
2019-03-31T08:47:28.378Z,24.60
2019-03-31T08:49:57.764Z,23.30
2019-03-31T08:52:25.578Z,22.00
2019-03-31T08:54:53.628Z,21.20
2019-03-31T08:57:21.115Z,20.50
2019-03-31T08:59:48.672Z,19.80
2019-03-31T09:02:23.951Z,19.30
2019-03-31T09:04:51.540Z,18.90
2019-03-31T09:07:24.022Z,18.70
2019-03-31T09:09:51.636Z,18.40
2019-03-31T09:12:19.276Z,18.20
2019-03-31T09:14:48.226Z,18.10
2019-03-31T09:17:15.865Z,18.00
2019-03-31T09:19:43.410Z,17.90
2019-03-31T09:22:11.254Z,17.80
2019-03-31T09:24:38.893Z,17.90
2019-03-31T09:27:12.744Z,17.80
2019-03-31T09:29:40.388Z,17.70
2019-03-31T09:32:08.101Z,17.80
2019-03-31T09:34:54.272Z,17.70
2019-03-31T09:37:22.231Z,17.70
2019-03-31T09:39:50.174Z,17.70
2019-03-31T09:42:17.770Z,17.70
2019-03-31T09:44:51.464Z,17.70
2019-03-31T09:47:18.985Z,17.70
2019-03-31T09:49:46.521Z,17.80
2019-03-31T09:52:14.052Z,17.90
2019-03-31T09:54:45.043Z,17.90
2019-03-31T09:57:12.844Z,18.00
2019-03-31T09:59:43.269Z,18.00
2019-03-31T10:02:10.966Z,18.00
2019-03-31T10:04:39.088Z,18.10
2019-03-31T10:07:06.702Z,18.10
2019-03-31T10:09:44.905Z,18.10
2019-03-31T10:12:12.474Z,18.10
2019-03-31T10:14:39.924Z,18.20
2019-03-31T10:17:12.092Z,18.20
2019-03-31T10:19:40.384Z,18.30
2019-03-31T10:22:08.053Z,18.40
2019-03-31T10:24:35.691Z,18.50
2019-03-31T10:27:03.293Z,18.60
2019-03-31T10:29:30.968Z,18.70
2019-03-31T10:31:58.681Z,18.80
2019-03-31T10:34:26.225Z,18.90
2019-03-31T10:36:53.917Z,18.90
2019-03-31T10:39:21.393Z,19.10
2019-03-31T10:41:49.209Z,19.30
2019-03-31T10:44:16.810Z,19.40
2019-03-31T10:46:44.312Z,19.50
2019-03-31T10:49:11.808Z,19.60
2019-03-31T10:51:39.388Z,19.70
2019-03-31T10:54:06.961Z,19.70
2019-03-31T10:56:34.601Z,19.80
2019-03-31T10:59:02.105Z,19.90
2019-03-31T11:01:29.694Z,19.90
2019-03-31T11:03:57.176Z,20.00
2019-03-31T11:06:24.657Z,20.00
2019-03-31T11:08:52.336Z,20.10
2019-03-31T11:11:19.794Z,20.10
2019-03-31T11:13:47.443Z,20.20
2019-03-31T11:16:15.096Z,20.10
2019-03-31T11:18:42.740Z,20.20
2019-03-31T11:21:12.487Z,20.10
2019-03-31T11:23:40.121Z,20.00
2019-03-31T11:26:07.660Z,19.80
2019-03-31T11:28:35.261Z,19.70
2019-03-31T11:31:03.159Z,19.60
2019-03-31T11:33:30.840Z,19.50
2019-03-31T11:35:58.293Z,19.40
2019-03-31T11:38:25.998Z,19.30
2019-03-31T11:40:53.779Z,19.20
2019-03-31T11:43:21.633Z,19.10
2019-03-31T11:45:49.351Z,19.00
2019-03-31T11:48:17.299Z,18.90
2019-03-31T11:50:46.572Z,18.90
2019-03-31T11:53:14.257Z,18.90
2019-03-31T11:55:41.873Z,19.00
2019-03-31T11:58:09.668Z,19.10
2019-03-31T12:00:42.047Z,19.20
2019-03-31T12:03:09.584Z,19.30
2019-03-31T12:05:37.128Z,19.40
2019-03-31T12:08:04.602Z,19.50
2019-03-31T12:10:32.178Z,19.50
2019-03-31T12:12:59.963Z,19.50
2019-03-31T12:15:27.944Z,19.50
2019-03-31T12:17:55.572Z,19.30
2019-03-31T12:20:23.097Z,19.20
2019-03-31T12:22:50.539Z,19.20
2019-03-31T12:25:19.815Z,19.10
2019-03-31T12:27:47.460Z,19.00
2019-03-31T12:30:20.356Z,19.00
2019-03-31T12:32:47.969Z,18.90
2019-03-31T12:35:15.432Z,18.80
2019-03-31T12:37:43.539Z,18.80
2019-03-31T12:40:23.670Z,18.90
2019-03-31T12:42:51.366Z,19.00
2019-03-31T12:45:19.484Z,19.10
2019-03-31T12:47:47.364Z,19.30
2019-03-31T12:50:15.619Z,19.40
2019-03-31T12:52:47.454Z,19.40
2019-03-31T12:55:12.780Z,19.40
2019-03-31T12:57:40.473Z,19.40
2019-03-31T13:00:08.206Z,19.30
2019-03-31T13:02:35.980Z,19.30
2019-03-31T13:05:03.736Z,19.30
2019-03-31T13:07:31.516Z,19.30
2019-03-31T13:09:59.143Z,19.10
2019-03-31T13:12:26.854Z,19.10
2019-03-31T13:14:54.645Z,19.10
2019-03-31T13:17:22.379Z,19.00
2019-03-31T13:19:50.004Z,19.20
2019-03-31T13:22:17.599Z,19.30
2019-03-31T13:24:45.206Z,19.50
2019-03-31T13:27:13.097Z,19.70
2019-03-31T13:29:41.079Z,19.80
2019-03-31T13:32:08.687Z,19.90
2019-03-31T13:34:36.296Z,20.00
2019-03-31T13:37:04.044Z,20.10
2019-03-31T13:39:31.676Z,20.10
2019-03-31T13:41:59.363Z,20.10
2019-03-31T13:44:26.940Z,20.10
2019-03-31T13:46:54.555Z,20.10
2019-03-31T13:49:22.045Z,19.90
2019-03-31T13:51:49.640Z,19.80
2019-03-31T13:54:17.149Z,19.70
2019-03-31T13:56:47.688Z,19.70
2019-03-31T13:59:14.194Z,19.60
2019-03-31T14:01:41.945Z,19.60
2019-03-31T14:04:09.551Z,19.50
2019-03-31T14:06:37.089Z,19.50
2019-03-31T14:09:07.428Z,19.40
2019-03-31T14:11:35.105Z,19.30
2019-03-31T14:14:02.858Z,19.30
2019-03-31T14:16:30.372Z,19.30
2019-03-31T14:18:57.972Z,19.40
2019-03-31T14:21:25.613Z,19.60
2019-03-31T14:23:53.244Z,19.70
2019-03-31T14:26:20.716Z,19.80
2019-03-31T14:28:48.185Z,19.90
2019-03-31T14:31:15.744Z,19.90
2019-03-31T14:33:43.185Z,19.70
2019-03-31T14:36:10.693Z,19.50
2019-03-31T14:38:40.288Z,19.20
2019-03-31T14:41:07.799Z,18.90
2019-03-31T14:43:35.365Z,18.50
2019-03-31T14:46:02.899Z,18.30
2019-03-31T14:48:30.357Z,18.10
2019-03-31T14:50:57.802Z,17.90
2019-03-31T14:53:25.364Z,17.80
2019-03-31T14:55:52.854Z,17.70
2019-03-31T14:58:20.516Z,17.70
2019-03-31T15:00:48.029Z,17.60
2019-03-31T15:03:18.101Z,17.50
2019-03-31T15:05:45.138Z,17.50
2019-03-31T15:08:12.729Z,17.40
2019-03-31T15:10:40.153Z,17.40
2019-03-31T15:13:07.894Z,17.30
2019-03-31T15:15:35.470Z,17.30
2019-03-31T15:18:03.725Z,17.30
2019-03-31T15:20:31.632Z,17.20
2019-03-31T15:22:59.202Z,17.10
2019-03-31T15:25:26.820Z,17.10
2019-03-31T15:27:54.687Z,17.00
2019-03-31T15:30:22.178Z,17.10
2019-03-31T15:32:49.660Z,17.00
2019-03-31T15:35:17.861Z,17.00
2019-03-31T15:37:45.629Z,17.00
2019-03-31T15:40:13.117Z,16.90
2019-03-31T15:42:41.068Z,16.90
2019-03-31T15:45:08.757Z,16.90
2019-03-31T15:47:36.620Z,16.90
2019-03-31T15:50:05.860Z,16.90
2019-03-31T15:52:33.424Z,16.90
2019-03-31T15:55:01.140Z,16.90
2019-03-31T15:57:28.831Z,16.90
2019-03-31T15:59:57.927Z,16.90
2019-03-31T16:02:27.855Z,16.90
2019-03-31T16:04:55.366Z,16.80
2019-03-31T16:07:24.223Z,16.80
2019-03-31T16:09:51.427Z,16.70
2019-03-31T16:12:21.702Z,16.60
2019-03-31T16:14:51.117Z,16.60
2019-03-31T16:17:18.221Z,16.50
2019-03-31T16:19:45.665Z,16.40
2019-03-31T16:22:12.913Z,16.40
2019-03-31T16:24:46.454Z,16.40
2019-03-31T16:27:13.504Z,16.40
2019-03-31T16:29:40.642Z,16.30
2019-03-31T16:32:07.705Z,16.30
2019-03-31T16:34:36.164Z,16.30
2019-03-31T16:37:03.273Z,16.30
2019-03-31T16:39:37.508Z,16.30
2019-03-31T16:41:59.174Z,16.30
2019-03-31T16:44:26.180Z,16.30
2019-03-31T16:46:54.960Z,16.30
2019-03-31T16:49:22.011Z,16.20
2019-03-31T16:51:49.191Z,16.20
2019-03-31T16:54:16.382Z,16.20
2019-03-31T16:56:43.342Z,16.20
2019-03-31T16:59:10.374Z,16.10
2019-03-31T17:01:37.550Z,16.10
2019-03-31T17:04:05.507Z,16.10
2019-03-31T17:06:32.524Z,16.00
2019-03-31T17:08:59.569Z,15.90
2019-03-31T17:11:26.633Z,15.80
2019-03-31T17:13:53.831Z,15.80
2019-03-31T17:16:20.794Z,15.80
2019-03-31T17:18:47.736Z,15.80
2019-03-31T17:21:14.738Z,15.70
2019-03-31T17:23:41.639Z,15.70
2019-03-31T17:26:08.658Z,15.60
2019-03-31T17:28:35.870Z,15.50
2019-03-31T17:31:03.002Z,15.50
2019-03-31T17:33:30.414Z,15.40
2019-03-31T17:35:57.603Z,15.40
2019-03-31T17:38:24.648Z,15.40
2019-03-31T17:40:51.863Z,15.30
2019-03-31T17:43:19.003Z,15.30
2019-03-31T17:45:46.255Z,15.20
2019-03-31T17:48:14.934Z,15.10
2019-03-31T17:50:43.051Z,15.20
2019-03-31T17:53:10.189Z,15.10
2019-03-31T17:55:37.821Z,15.00
2019-03-31T17:58:05.571Z,14.90
2019-03-31T18:00:34.465Z,14.90
2019-03-31T18:03:01.510Z,14.80
2019-03-31T18:05:28.460Z,14.80
2019-03-31T18:07:56.563Z,14.80
2019-03-31T18:10:23.544Z,14.70
2019-03-31T18:12:50.605Z,14.70
2019-03-31T18:15:17.668Z,14.70
2019-03-31T18:17:44.648Z,14.60
2019-03-31T18:20:11.629Z,14.60
2019-03-31T18:22:39.854Z,14.60
2019-03-31T18:25:07.069Z,14.60
2019-03-31T18:27:34.233Z,14.50
2019-03-31T18:30:01.099Z,14.50
2019-03-31T18:32:28.135Z,14.40
2019-03-31T18:34:55.084Z,14.30
2019-03-31T18:37:22.129Z,14.30
2019-03-31T18:39:49.153Z,14.20
2019-03-31T18:42:16.389Z,14.20
2019-03-31T18:44:44.241Z,14.10
2019-03-31T18:47:11.327Z,14.10
2019-03-31T18:49:38.279Z,14.10
2019-03-31T18:52:05.325Z,14.10
2019-03-31T18:54:34.260Z,14.10
2019-03-31T18:57:05.920Z,14.10
2019-03-31T18:59:34.717Z,14.00
2019-03-31T19:02:06.244Z,13.90
2019-03-31T19:04:35.522Z,13.80
2019-03-31T19:07:10.378Z,13.80
2019-03-31T19:09:39.290Z,13.80
2019-03-31T19:12:25.188Z,13.70
2019-03-31T19:14:55.407Z,13.60
2019-03-31T19:17:41.435Z,13.60
2019-03-31T19:20:10.555Z,13.50
2019-03-31T19:22:42.755Z,13.40
2019-03-31T19:25:30.457Z,13.40
2019-03-31T19:28:02.263Z,13.40
2019-03-31T19:30:47.780Z,13.40
2019-03-31T19:33:22.740Z,13.30
2019-03-31T19:36:06.953Z,13.20
2019-03-31T19:38:49.907Z,13.20
2019-03-31T19:41:20.931Z,13.20
2019-03-31T19:43:56.509Z,13.30
2019-03-31T19:46:43.625Z,13.30
2019-03-31T19:49:18.401Z,13.10
2019-03-31T19:51:54.619Z,13.10
2019-03-31T19:54:29.669Z,13.10
2019-03-31T19:57:07.818Z,13.00
2019-03-31T19:59:45.491Z,13.00
2019-03-31T20:02:20.983Z,12.90
2019-03-31T20:04:51.410Z,12.90
2019-03-31T20:07:29.562Z,12.80
2019-03-31T20:10:14.363Z,12.80
2019-03-31T20:12:56.721Z,12.70
2019-03-31T20:15:40.800Z,12.70
2019-03-31T20:18:10.424Z,12.70
2019-03-31T20:20:39.495Z,12.70
2019-03-31T20:23:23.921Z,12.60
2019-03-31T20:25:56.003Z,12.60
2019-03-31T20:28:38.162Z,12.60
2019-03-31T20:31:23.795Z,12.60
2019-03-31T20:33:53.147Z,12.60
2019-03-31T20:36:22.330Z,12.60
2019-03-31T20:39:03.561Z,12.60
2019-03-31T20:41:32.625Z,12.50
2019-03-31T20:43:59.521Z,12.40
2019-03-31T20:46:26.537Z,12.40
2019-03-31T20:48:55.866Z,12.40
2019-03-31T20:51:22.815Z,12.30
2019-03-31T20:53:49.842Z,12.30
2019-03-31T20:56:17.811Z,12.30
2019-03-31T20:58:44.918Z,12.30
2019-03-31T21:01:13.187Z,12.30
2019-03-31T21:03:42.136Z,12.20
2019-03-31T21:06:13.524Z,12.20
2019-03-31T21:08:40.766Z,12.20
2019-03-31T21:11:07.790Z,12.10
2019-03-31T21:13:35.157Z,12.10
2019-03-31T21:16:02.298Z,12.00
2019-03-31T21:18:29.815Z,12.00
2019-03-31T21:20:56.838Z,12.00
2019-03-31T21:23:24.497Z,11.90
2019-03-31T21:25:51.980Z,11.90
2019-03-31T21:28:19.496Z,11.90
2019-03-31T21:30:46.949Z,11.80
2019-03-31T21:33:14.004Z,11.80
2019-03-31T21:35:41.045Z,11.80
2019-03-31T21:38:08.106Z,11.80
2019-03-31T21:40:35.037Z,11.70
2019-03-31T21:43:03.515Z,11.70
2019-03-31T21:45:30.978Z,11.70
2019-03-31T21:47:59.100Z,11.60
2019-03-31T21:50:26.292Z,11.60
2019-03-31T21:52:53.448Z,11.60
2019-03-31T21:55:20.499Z,11.50
2019-03-31T21:57:48.112Z,11.50
2019-03-31T22:00:16.189Z,11.50
2019-03-31T22:02:43.335Z,11.50
2019-03-31T22:05:10.585Z,11.40
2019-03-31T22:07:37.788Z,11.30
2019-03-31T22:10:04.970Z,11.30
2019-03-31T22:12:32.080Z,11.30
2019-03-31T22:14:59.095Z,11.20
2019-03-31T22:17:26.586Z,11.20
2019-03-31T22:19:56.109Z,11.10
2019-03-31T22:22:23.362Z,11.10
2019-03-31T22:24:50.311Z,11.10
2019-03-31T22:27:17.313Z,11.00
2019-03-31T22:29:44.436Z,11.00
2019-03-31T22:32:13.793Z,11.00
2019-03-31T22:34:41.045Z,11.00
2019-03-31T22:37:09.384Z,10.90
2019-03-31T22:39:37.179Z,10.80
2019-03-31T22:42:05.269Z,10.80
2019-03-31T22:44:32.275Z,10.80
2019-03-31T22:47:00.592Z,10.80
2019-03-31T22:49:29.413Z,10.70
2019-03-31T22:51:56.665Z,10.70
2019-03-31T22:54:23.872Z,10.70
2019-03-31T22:56:50.800Z,10.70
2019-03-31T22:59:17.797Z,10.70
2019-03-31T23:01:44.819Z,10.70
2019-03-31T23:04:11.981Z,10.60
2019-03-31T23:06:40.721Z,10.70
2019-03-31T23:09:07.777Z,10.70
2019-03-31T23:11:34.790Z,10.70
2019-03-31T23:14:01.967Z,10.60
2019-03-31T23:16:29.211Z,10.70
2019-03-31T23:18:56.240Z,10.70
2019-03-31T23:21:23.336Z,10.60
2019-03-31T23:23:50.303Z,10.60
2019-03-31T23:26:17.376Z,10.50
2019-03-31T23:28:47.592Z,10.50
2019-03-31T23:31:15.923Z,10.40
2019-03-31T23:33:42.813Z,10.40
2019-03-31T23:36:09.872Z,10.30
2019-03-31T23:38:36.871Z,10.30
2019-03-31T23:41:03.847Z,10.20
2019-03-31T23:43:31.261Z,10.20
2019-03-31T23:45:58.608Z,10.20
2019-03-31T23:48:25.539Z,10.20
2019-03-31T23:50:52.497Z,10.10
2019-03-31T23:53:19.552Z,10.10
2019-03-31T23:55:46.708Z,10.10
2019-03-31T23:58:13.848Z,10.00
