createdAt,value
2022-10-30T00:00:14.373Z,99.99
2022-10-30T00:02:18.973Z,99.99
2022-10-30T00:03:18.552Z,99.99
2022-10-30T00:05:22.417Z,99.99
2022-10-30T00:06:22.435Z,99.99
2022-10-30T00:08:26.929Z,99.99
2022-10-30T00:09:26.465Z,99.99
2022-10-30T00:11:30.499Z,99.99
2022-10-30T00:12:30.511Z,99.99
2022-10-30T00:14:35.502Z,99.99
2022-10-30T00:15:34.528Z,99.99
2022-10-30T00:17:38.554Z,99.99
2022-10-30T00:18:38.572Z,99.99
2022-10-30T00:20:43.071Z,99.99
2022-10-30T00:21:42.646Z,99.99
2022-10-30T00:23:35.556Z,99.99
2022-10-30T00:24:35.571Z,99.99
2022-10-30T00:26:40.077Z,99.99
2022-10-30T00:27:39.603Z,99.99
2022-10-30T00:29:43.616Z,99.99
2022-10-30T00:30:43.636Z,99.99
2022-10-30T00:32:38.620Z,99.99
2022-10-30T00:33:37.105Z,99.99
2022-10-30T00:34:37.131Z,99.99
2022-10-30T00:35:37.220Z,99.99
2022-10-30T00:36:37.181Z,99.99
2022-10-30T00:37:37.379Z,99.99
2022-10-30T00:38:37.236Z,99.99
2022-10-30T00:39:37.254Z,99.99
2022-10-30T00:40:37.287Z,99.99
2022-10-30T00:41:37.302Z,99.99
2022-10-30T00:42:37.325Z,99.99
2022-10-30T00:43:37.353Z,99.99
2022-10-30T00:44:37.389Z,99.99
2022-10-30T00:45:37.396Z,99.99
2022-10-30T00:46:37.433Z,99.99
2022-10-30T00:47:37.456Z,99.99
2022-10-30T00:48:37.478Z,99.99
2022-10-30T00:49:37.504Z,99.99
2022-10-30T00:50:37.530Z,99.99
2022-10-30T00:51:37.555Z,99.99
2022-10-30T00:52:37.580Z,99.99
2022-10-30T00:53:37.608Z,99.99
2022-10-30T00:54:37.633Z,99.99
2022-10-30T00:55:37.660Z,99.99
2022-10-30T00:56:37.682Z,99.99
2022-10-30T00:57:37.711Z,99.99
2022-10-30T00:58:37.737Z,99.99
2022-10-30T00:59:37.761Z,99.99
2022-10-30T01:00:37.790Z,99.99
2022-10-30T01:01:38.041Z,99.99
2022-10-30T01:02:37.883Z,99.99
2022-10-30T01:03:37.867Z,99.99
2022-10-30T01:04:37.899Z,99.99
2022-10-30T01:05:37.916Z,99.99
2022-10-30T01:06:37.941Z,99.99
2022-10-30T01:07:37.969Z,99.99
2022-10-30T01:08:38.077Z,99.99
2022-10-30T01:09:38.020Z,99.99
2022-10-30T01:10:38.042Z,99.99
2022-10-30T01:11:38.067Z,99.99
2022-10-30T01:12:38.097Z,99.99
2022-10-30T01:13:38.120Z,99.99
2022-10-30T01:14:38.148Z,99.99
2022-10-30T01:15:38.171Z,99.99
2022-10-30T01:16:38.199Z,99.99
2022-10-30T01:17:38.223Z,99.99
2022-10-30T01:18:38.254Z,99.99
2022-10-30T01:19:38.276Z,99.99
2022-10-30T01:20:38.304Z,99.99
2022-10-30T01:21:38.330Z,99.99
2022-10-30T01:22:38.368Z,99.99
2022-10-30T01:23:38.378Z,99.99
2022-10-30T01:24:38.406Z,99.99
2022-10-30T01:25:38.439Z,99.99
2022-10-30T01:26:38.466Z,99.99
2022-10-30T01:27:38.484Z,99.99
2022-10-30T01:28:38.508Z,99.99
2022-10-30T01:29:38.534Z,99.99
2022-10-30T01:30:38.588Z,99.99
2022-10-30T01:31:38.592Z,99.99
2022-10-30T01:32:38.610Z,99.99
2022-10-30T01:33:38.641Z,99.99
2022-10-30T01:34:38.701Z,99.99
2022-10-30T01:35:38.692Z,99.99
2022-10-30T01:36:38.718Z,99.99
2022-10-30T01:37:38.751Z,99.99
2022-10-30T01:38:38.764Z,99.99
2022-10-30T01:39:38.791Z,99.99
2022-10-30T01:40:38.818Z,99.99
2022-10-30T01:41:38.844Z,99.99
2022-10-30T01:42:38.868Z,99.99
2022-10-30T01:43:38.891Z,99.99
2022-10-30T01:44:38.925Z,99.99
2022-10-30T01:45:38.943Z,99.99
2022-10-30T01:46:38.969Z,99.99
2022-10-30T01:47:38.995Z,99.99
2022-10-30T01:48:39.022Z,99.99
2022-10-30T01:49:39.045Z,99.99
2022-10-30T01:50:39.080Z,99.99
2022-10-30T01:51:39.098Z,99.99
2022-10-30T01:52:39.125Z,99.99
2022-10-30T01:53:39.149Z,99.99
2022-10-30T01:54:39.174Z,99.99
2022-10-30T01:55:39.209Z,99.99
2022-10-30T01:56:39.222Z,99.99
2022-10-30T01:57:39.251Z,99.99
2022-10-30T01:58:39.281Z,99.99
2022-10-30T01:59:39.303Z,99.99
2022-10-30T02:00:39.329Z,99.99
2022-10-30T02:01:39.405Z,99.99
2022-10-30T02:02:39.424Z,99.99
2022-10-30T02:03:39.403Z,99.99
2022-10-30T02:04:39.429Z,99.99
2022-10-30T02:05:39.451Z,99.99
2022-10-30T02:06:39.478Z,99.99
2022-10-30T02:07:39.505Z,99.99
2022-10-30T02:08:39.530Z,99.99
2022-10-30T02:09:39.559Z,99.99
2022-10-30T02:10:39.583Z,99.99
2022-10-30T02:11:39.609Z,99.99
2022-10-30T02:12:39.633Z,99.99
2022-10-30T02:13:39.659Z,99.99
2022-10-30T02:14:39.708Z,99.99
2022-10-30T02:15:39.710Z,99.99
2022-10-30T02:16:39.739Z,99.99
2022-10-30T02:17:39.761Z,99.99
2022-10-30T02:18:39.834Z,99.99
2022-10-30T02:19:39.812Z,99.99
2022-10-30T02:20:39.835Z,99.99
2022-10-30T02:21:39.860Z,99.99
2022-10-30T02:22:39.972Z,99.99
2022-10-30T02:23:39.909Z,99.99
2022-10-30T02:24:39.938Z,99.99
2022-10-30T02:25:39.965Z,99.99
2022-10-30T02:26:39.987Z,99.99
2022-10-30T02:27:40.011Z,99.99
2022-10-30T02:28:40.036Z,99.99
2022-10-30T02:29:40.063Z,99.99
2022-10-30T02:30:40.093Z,99.99
2022-10-30T02:31:40.117Z,99.99
2022-10-30T02:32:40.151Z,99.99
2022-10-30T02:33:40.166Z,99.99
2022-10-30T02:34:40.193Z,99.99
2022-10-30T02:35:40.214Z,99.99
2022-10-30T02:36:40.239Z,99.99
2022-10-30T02:37:40.271Z,99.99
2022-10-30T02:38:40.289Z,99.99
2022-10-30T02:39:40.313Z,99.99
2022-10-30T02:40:40.345Z,99.99
2022-10-30T02:41:40.374Z,99.99
2022-10-30T02:42:40.393Z,99.99
2022-10-30T02:43:40.418Z,99.99
2022-10-30T02:44:40.444Z,99.99
2022-10-30T02:45:40.467Z,99.99
2022-10-30T02:46:40.491Z,99.99
2022-10-30T02:47:40.517Z,99.99
2022-10-30T02:48:40.544Z,99.99
2022-10-30T02:49:47.739Z,99.99
2022-10-30T02:51:45.063Z,99.99
2022-10-30T02:52:44.604Z,99.99
2022-10-30T02:54:48.620Z,99.99
2022-10-30T02:55:48.645Z,99.99
2022-10-30T02:57:53.137Z,99.99
2022-10-30T02:58:52.675Z,99.99
2022-10-30T03:00:56.729Z,99.99
2022-10-30T03:01:56.878Z,99.99
2022-10-30T03:04:01.191Z,99.99
2022-10-30T03:05:00.734Z,99.99
2022-10-30T03:07:04.745Z,99.99
2022-10-30T03:08:04.766Z,99.99
2022-10-30T03:10:09.267Z,99.99
2022-10-30T03:11:08.794Z,99.99
2022-10-30T03:13:01.744Z,99.99
2022-10-30T03:14:01.757Z,99.99
2022-10-30T03:16:06.249Z,99.99
2022-10-30T03:17:05.781Z,99.99
2022-10-30T03:19:09.802Z,99.99
2022-10-30T03:20:09.813Z,99.99
2022-10-30T03:22:14.327Z,99.99
2022-10-30T03:23:13.845Z,99.99
2022-10-30T03:25:17.859Z,99.99
2022-10-30T03:26:17.878Z,99.99
2022-10-30T03:28:22.363Z,99.99
2022-10-30T03:29:21.904Z,99.99
2022-10-30T03:31:25.938Z,99.99
2022-10-30T03:34:30.441Z,99.99
2022-10-30T03:35:29.968Z,99.99
2022-10-30T03:37:33.988Z,99.99
2022-10-30T03:38:34.003Z,99.99
2022-10-30T03:40:38.497Z,99.99
2022-10-30T03:41:38.048Z,99.99
2022-10-30T03:43:30.981Z,99.99
2022-10-30T03:44:30.994Z,99.99
2022-10-30T03:46:35.493Z,99.99
2022-10-30T03:47:35.032Z,99.99
2022-10-30T03:49:39.044Z,99.99
2022-10-30T03:50:39.056Z,99.99
2022-10-30T03:52:43.553Z,99.99
2022-10-30T03:53:43.086Z,99.99
2022-10-30T03:55:47.105Z,99.99
2022-10-30T03:56:47.118Z,99.99
2022-10-30T03:58:51.627Z,99.99
2022-10-30T03:59:51.164Z,99.99
2022-10-30T04:01:55.323Z,99.99
2022-10-30T04:02:55.436Z,99.99
2022-10-30T04:04:59.670Z,99.99
2022-10-30T04:05:59.211Z,99.99
2022-10-30T04:08:03.226Z,99.99
2022-10-30T04:09:03.246Z,99.99
2022-10-30T04:11:07.780Z,99.99
2022-10-30T04:12:07.300Z,99.99
2022-10-30T04:14:11.293Z,99.99
2022-10-30T04:15:11.307Z,99.99
2022-10-30T04:17:15.806Z,99.99
2022-10-30T04:18:15.344Z,99.99
2022-10-30T04:20:19.363Z,99.99
2022-10-30T04:21:19.379Z,99.99
2022-10-30T04:22:19.416Z,99.99
2022-10-30T04:23:19.439Z,99.99
2022-10-30T04:24:19.451Z,99.99
2022-10-30T04:25:19.469Z,99.99
2022-10-30T04:26:19.503Z,99.99
2022-10-30T04:27:19.520Z,99.99
2022-10-30T04:28:19.545Z,99.99
2022-10-30T04:29:19.571Z,99.99
2022-10-30T04:30:19.593Z,99.99
2022-10-30T04:31:19.615Z,99.99
2022-10-30T04:32:19.644Z,99.99
2022-10-30T04:33:19.670Z,99.99
2022-10-30T04:34:19.689Z,99.99
2022-10-30T04:35:19.714Z,99.99
2022-10-30T04:36:19.742Z,99.99
2022-10-30T04:37:19.763Z,99.99
2022-10-30T04:38:19.794Z,99.99
2022-10-30T04:39:19.815Z,99.99
2022-10-30T04:40:19.833Z,99.99
2022-10-30T04:41:19.862Z,99.99
2022-10-30T04:42:19.888Z,99.99
2022-10-30T04:43:19.916Z,99.99
2022-10-30T04:44:19.931Z,99.99
2022-10-30T04:45:19.960Z,99.99
2022-10-30T04:46:19.984Z,99.99
2022-10-30T04:47:20.079Z,99.99
2022-10-30T04:48:20.050Z,99.99
2022-10-30T04:49:20.094Z,99.99
2022-10-30T04:50:20.093Z,99.99
2022-10-30T04:51:20.113Z,99.99
2022-10-30T04:52:20.142Z,99.99
2022-10-30T04:53:20.161Z,99.99
2022-10-30T04:54:20.187Z,99.99
2022-10-30T04:55:20.210Z,99.99
2022-10-30T04:56:20.233Z,99.99
2022-10-30T04:57:20.260Z,99.99
2022-10-30T04:58:20.283Z,99.99
2022-10-30T04:59:20.318Z,99.99
2022-10-30T05:00:20.329Z,99.99
2022-10-30T05:01:20.514Z,99.99
2022-10-30T05:02:20.540Z,99.99
2022-10-30T05:03:20.399Z,99.99
2022-10-30T05:04:20.436Z,99.99
2022-10-30T05:05:20.448Z,99.99
2022-10-30T05:06:20.475Z,99.99
2022-10-30T05:07:20.501Z,99.99
2022-10-30T05:08:20.521Z,99.99
2022-10-30T05:09:20.547Z,99.99
2022-10-30T05:10:20.574Z,99.99
2022-10-30T05:11:20.594Z,99.99
2022-10-30T05:12:20.620Z,99.99
2022-10-30T05:13:20.637Z,99.99
2022-10-30T05:14:20.665Z,99.99
2022-10-30T05:15:20.697Z,99.99
2022-10-30T05:16:20.714Z,99.99
2022-10-30T05:17:20.794Z,99.99
2022-10-30T05:18:20.761Z,99.99
2022-10-30T05:19:20.786Z,99.99
2022-10-30T05:20:20.809Z,99.99
2022-10-30T05:21:20.835Z,99.99
2022-10-30T05:22:20.856Z,99.99
2022-10-30T05:23:20.885Z,99.99
2022-10-30T05:24:20.905Z,99.99
2022-10-30T05:25:20.936Z,99.99
2022-10-30T05:26:20.953Z,99.99
2022-10-30T05:27:20.978Z,99.99
2022-10-30T05:28:21.000Z,99.99
2022-10-30T05:29:21.029Z,99.99
2022-10-30T05:30:21.056Z,99.99
2022-10-30T05:31:21.086Z,99.99
2022-10-30T05:32:21.102Z,99.99
2022-10-30T05:33:21.934Z,99.99
2022-10-30T05:34:21.147Z,99.99
2022-10-30T05:35:21.175Z,99.99
2022-10-30T05:36:21.196Z,99.99
2022-10-30T05:37:21.217Z,99.99
2022-10-30T05:38:21.240Z,99.99
2022-10-30T05:39:21.269Z,99.99
2022-10-30T05:40:21.290Z,99.99
2022-10-30T05:41:21.312Z,99.99
2022-10-30T05:42:21.344Z,99.99
2022-10-30T05:43:21.364Z,99.99
2022-10-30T05:44:34.695Z,99.99
2022-10-30T05:45:21.417Z,99.99
2022-10-30T05:46:21.439Z,99.99
2022-10-30T05:47:21.456Z,99.99
2022-10-30T05:48:21.483Z,99.99
2022-10-30T05:49:21.503Z,99.99
2022-10-30T05:50:21.523Z,99.99
2022-10-30T05:51:21.760Z,99.99
2022-10-30T05:52:21.576Z,99.99
2022-10-30T05:53:21.602Z,99.99
2022-10-30T05:54:21.622Z,99.99
2022-10-30T05:55:21.647Z,99.99
2022-10-30T05:56:21.670Z,99.99
2022-10-30T05:57:21.692Z,99.99
2022-10-30T05:58:21.716Z,99.99
2022-10-30T05:59:21.741Z,99.99
2022-10-30T06:00:21.763Z,99.99
2022-10-30T06:01:21.906Z,99.99
2022-10-30T06:02:21.885Z,99.99
2022-10-30T06:03:21.835Z,99.99
2022-10-30T06:04:21.858Z,99.99
2022-10-30T06:05:21.884Z,99.99
2022-10-30T06:06:21.913Z,99.99
2022-10-30T06:07:21.929Z,99.99
2022-10-30T06:08:21.954Z,99.99
2022-10-30T06:09:21.979Z,99.99
2022-10-30T06:10:22.000Z,99.99
2022-10-30T06:11:22.024Z,99.99
2022-10-30T06:12:22.050Z,99.99
2022-10-30T06:13:22.073Z,99.99
2022-10-30T06:14:22.095Z,99.99
2022-10-30T06:15:22.120Z,99.99
2022-10-30T06:16:22.213Z,99.99
2022-10-30T06:17:22.168Z,99.99
2022-10-30T06:18:22.191Z,99.99
2022-10-30T06:19:22.218Z,99.99
2022-10-30T06:20:22.240Z,99.99
2022-10-30T06:21:22.368Z,99.99
2022-10-30T06:22:22.289Z,99.99
2022-10-30T06:23:22.309Z,99.99
2022-10-30T06:24:22.334Z,99.99
2022-10-30T06:25:22.354Z,99.99
2022-10-30T06:26:22.382Z,99.99
2022-10-30T06:27:22.406Z,99.99
2022-10-30T06:28:22.425Z,99.99
2022-10-30T06:29:22.447Z,99.99
2022-10-30T06:30:22.477Z,99.99
2022-10-30T06:31:22.504Z,99.99
2022-10-30T06:32:22.524Z,99.99
2022-10-30T06:33:22.547Z,99.99
2022-10-30T06:34:22.582Z,99.99
2022-10-30T06:35:22.599Z,99.99
2022-10-30T06:36:22.611Z,99.99
2022-10-30T06:37:22.726Z,99.99
2022-10-30T06:38:22.663Z,99.99
2022-10-30T06:39:22.686Z,99.99
2022-10-30T06:40:22.709Z,99.99
2022-10-30T06:41:26.176Z,99.99
2022-10-30T06:42:22.756Z,99.99
2022-10-30T06:43:22.779Z,99.99
2022-10-30T06:44:22.805Z,99.99
2022-10-30T06:45:22.826Z,99.99
2022-10-30T06:46:25.656Z,99.99
2022-10-30T06:47:22.872Z,99.99
2022-10-30T06:48:22.899Z,99.99
2022-10-30T06:49:22.923Z,99.99
2022-10-30T06:50:22.945Z,99.99
2022-10-30T06:51:22.966Z,99.99
2022-10-30T06:52:23.038Z,99.99
2022-10-30T06:53:23.014Z,99.99
2022-10-30T06:54:23.039Z,99.99
2022-10-30T06:55:23.066Z,99.99
2022-10-30T06:56:23.087Z,99.99
2022-10-30T06:57:23.107Z,99.99
2022-10-30T06:58:23.130Z,99.99
2022-10-30T06:59:23.155Z,99.99
2022-10-30T07:00:23.178Z,99.99
2022-10-30T07:01:23.233Z,99.99
2022-10-30T07:02:23.294Z,99.99
2022-10-30T07:03:23.253Z,99.99
2022-10-30T07:04:23.272Z,99.99
2022-10-30T07:05:23.296Z,99.99
2022-10-30T07:06:23.322Z,99.99
2022-10-30T07:07:23.338Z,99.99
2022-10-30T07:08:23.371Z,99.99
2022-10-30T07:09:23.390Z,99.99
2022-10-30T07:10:23.420Z,99.99
2022-10-30T07:11:23.438Z,99.99
2022-10-30T07:12:23.470Z,99.99
2022-10-30T07:13:23.486Z,99.99
2022-10-30T07:14:23.508Z,99.99
2022-10-30T07:15:23.536Z,99.99
2022-10-30T07:16:23.558Z,99.99
2022-10-30T07:17:23.582Z,99.99
2022-10-30T07:18:23.610Z,99.99
2022-10-30T07:19:23.631Z,99.99
2022-10-30T07:20:23.656Z,99.99
2022-10-30T07:21:23.677Z,99.99
2022-10-30T07:22:23.702Z,99.99
2022-10-30T07:23:23.720Z,99.99
2022-10-30T07:24:23.754Z,99.99
2022-10-30T07:25:23.771Z,99.99
2022-10-30T07:26:23.796Z,99.99
2022-10-30T07:27:23.819Z,99.99
2022-10-30T07:28:23.844Z,99.99
2022-10-30T07:29:23.865Z,99.99
2022-10-30T07:30:23.899Z,99.99
2022-10-30T07:31:35.083Z,99.99
2022-10-30T07:32:23.941Z,99.99
2022-10-30T07:33:23.964Z,99.99
2022-10-30T07:34:23.986Z,99.99
2022-10-30T07:35:24.010Z,99.99
2022-10-30T07:36:24.034Z,99.99
2022-10-30T07:37:24.058Z,99.99
2022-10-30T07:38:24.086Z,99.99
2022-10-30T07:39:24.112Z,99.99
2022-10-30T07:40:24.131Z,99.99
2022-10-30T07:41:24.157Z,99.99
2022-10-30T07:42:24.178Z,99.99
2022-10-30T07:43:24.203Z,99.99
2022-10-30T07:44:24.230Z,99.99
2022-10-30T07:45:24.256Z,99.99
2022-10-30T07:46:24.274Z,99.99
2022-10-30T07:47:24.306Z,99.99
2022-10-30T07:48:24.326Z,99.99
2022-10-30T07:49:24.353Z,99.99
2022-10-30T07:50:24.377Z,99.99
2022-10-30T07:51:24.397Z,99.99
2022-10-30T07:52:24.426Z,99.99
2022-10-30T07:53:24.445Z,99.99
2022-10-30T07:54:24.471Z,99.99
2022-10-30T07:55:24.501Z,99.99
2022-10-30T07:56:24.518Z,99.99
2022-10-30T07:57:24.543Z,99.99
2022-10-30T07:58:24.575Z,99.99
2022-10-30T07:59:24.591Z,99.99
2022-10-30T08:00:24.617Z,99.99
2022-10-30T08:01:24.752Z,99.99
2022-10-30T08:02:24.829Z,99.99
2022-10-30T08:03:24.690Z,99.99
2022-10-30T08:04:24.715Z,99.99
2022-10-30T08:05:28.801Z,99.99
2022-10-30T08:06:27.095Z,99.99
2022-10-30T08:07:24.790Z,99.99
2022-10-30T08:08:24.813Z,99.99
2022-10-30T08:09:24.839Z,99.99
2022-10-30T08:10:24.869Z,99.99
2022-10-30T08:11:24.884Z,99.99
2022-10-30T08:12:24.911Z,99.99
2022-10-30T08:13:24.935Z,99.99
2022-10-30T08:14:24.961Z,99.99
2022-10-30T08:15:24.986Z,99.99
2022-10-30T08:16:25.030Z,99.99
2022-10-30T08:17:25.032Z,99.99
2022-10-30T08:18:25.061Z,99.99
2022-10-30T08:19:25.084Z,99.99
2022-10-30T08:20:25.109Z,99.99
2022-10-30T08:21:25.133Z,99.99
2022-10-30T08:22:25.160Z,99.99
2022-10-30T08:23:25.180Z,99.99
2022-10-30T08:24:25.205Z,99.99
2022-10-30T08:25:25.250Z,99.99
2022-10-30T08:26:25.256Z,99.99
2022-10-30T08:27:25.279Z,99.99
2022-10-30T08:28:29.862Z,99.99
2022-10-30T08:29:25.330Z,99.99
2022-10-30T08:30:25.362Z,99.99
2022-10-30T08:31:25.378Z,99.99
2022-10-30T08:32:25.403Z,99.99
2022-10-30T08:33:25.432Z,99.99
2022-10-30T08:34:25.454Z,99.99
2022-10-30T08:35:25.587Z,99.99
2022-10-30T08:36:25.509Z,99.99
2022-10-30T08:37:25.532Z,99.99
2022-10-30T08:38:25.555Z,99.99
2022-10-30T08:39:25.577Z,99.99
2022-10-30T08:40:25.716Z,99.99
2022-10-30T08:41:25.638Z,99.99
2022-10-30T08:42:25.655Z,99.99
2022-10-30T08:43:25.682Z,99.99
2022-10-30T08:44:25.706Z,99.99
2022-10-30T08:45:29.873Z,99.99
2022-10-30T08:46:25.756Z,99.99
2022-10-30T08:47:25.777Z,99.99
2022-10-30T08:48:25.809Z,99.99
2022-10-30T08:49:25.831Z,99.99
2022-10-30T08:50:25.857Z,99.87
2022-10-30T08:51:25.879Z,99.99
2022-10-30T08:52:25.912Z,99.99
2022-10-30T08:53:25.932Z,99.99
2022-10-30T08:54:25.955Z,99.99
2022-10-30T08:55:25.981Z,99.99
2022-10-30T08:56:26.009Z,99.99
2022-10-30T08:57:26.042Z,99.99
2022-10-30T08:58:26.059Z,99.99
2022-10-30T08:59:26.082Z,99.99
2022-10-30T09:00:26.120Z,99.99
2022-10-30T09:01:26.265Z,99.99
2022-10-30T09:02:26.287Z,99.73
2022-10-30T09:03:26.184Z,99.99
2022-10-30T09:04:26.215Z,99.99
2022-10-30T09:05:26.235Z,99.53
2022-10-30T09:06:26.261Z,99.15
2022-10-30T09:07:26.287Z,99.53
2022-10-30T09:08:26.310Z,99.58
2022-10-30T09:09:26.337Z,99.58
2022-10-30T09:10:26.364Z,99.58
2022-10-30T09:11:26.389Z,99.29
2022-10-30T09:12:26.416Z,98.72
2022-10-30T09:13:26.440Z,98.72
2022-10-30T09:14:26.463Z,98.53
2022-10-30T09:15:26.495Z,97.38
2022-10-30T09:16:26.521Z,96.61
2022-10-30T09:17:26.545Z,96.13
2022-10-30T09:18:26.572Z,95.84
2022-10-30T09:19:26.599Z,95.89
2022-10-30T09:20:26.628Z,96.03
2022-10-30T09:21:26.650Z,95.41
2022-10-30T09:22:26.673Z,95.31
2022-10-30T09:23:26.701Z,95.31
2022-10-30T09:24:26.732Z,95.31
2022-10-30T09:25:33.941Z,95.41
2022-10-30T09:27:31.249Z,94.64
2022-10-30T09:28:30.783Z,94.26
2022-10-30T09:30:34.806Z,93.25
2022-10-30T09:31:34.831Z,93.34
2022-10-30T09:33:27.820Z,92.86
2022-10-30T09:36:31.828Z,92.48
2022-10-30T09:37:31.829Z,92.10
2022-10-30T09:39:36.322Z,92.00
2022-10-30T09:40:35.861Z,91.81
2022-10-30T09:42:39.876Z,91.90
2022-10-30T09:43:39.896Z,92.10
2022-10-30T09:45:44.394Z,91.75
2022-10-30T09:46:43.931Z,91.66
2022-10-30T09:48:47.951Z,91.66
2022-10-30T09:49:47.967Z,91.28
2022-10-30T09:51:52.465Z,90.60
2022-10-30T09:52:52.017Z,90.31
2022-10-30T09:54:56.035Z,90.31
2022-10-30T09:55:56.044Z,90.26
2022-10-30T09:58:01.138Z,90.60
2022-10-30T09:59:00.084Z,90.41
2022-10-30T10:01:07.116Z,90.26
2022-10-30T10:02:04.367Z,90.45
2022-10-30T10:04:08.613Z,90.65
2022-10-30T10:05:08.153Z,90.26
2022-10-30T10:07:12.172Z,88.73
2022-10-30T10:08:12.190Z,87.86
2022-10-30T10:10:16.806Z,87.81
2022-10-30T10:11:16.232Z,87.96
2022-10-30T10:13:09.453Z,87.81
2022-10-30T10:14:09.194Z,87.71
2022-10-30T10:16:13.692Z,87.90
2022-10-30T10:17:13.232Z,88.14
2022-10-30T10:19:17.255Z,87.46
2022-10-30T10:20:17.276Z,86.60
2022-10-30T10:22:21.778Z,86.41
2022-10-30T10:23:21.314Z,86.12
2022-10-30T10:25:25.339Z,86.41
2022-10-30T10:26:25.359Z,86.60
2022-10-30T10:28:18.839Z,85.93
2022-10-30T10:29:18.516Z,86.22
2022-10-30T10:31:22.539Z,86.02
2022-10-30T10:32:22.564Z,86.31
2022-10-30T10:34:27.062Z,86.12
2022-10-30T10:35:26.609Z,85.44
2022-10-30T10:37:30.632Z,85.64
2022-10-30T10:38:30.650Z,85.93
2022-10-30T10:40:35.144Z,85.97
2022-10-30T10:41:34.688Z,85.97
2022-10-30T10:43:27.642Z,85.30
2022-10-30T10:44:27.660Z,85.10
2022-10-30T10:46:32.160Z,85.00
2022-10-30T10:47:31.709Z,85.20
2022-10-30T10:49:39.070Z,85.00
2022-10-30T10:50:35.750Z,84.81
2022-10-30T10:52:29.231Z,84.81
2022-10-30T10:53:28.918Z,84.81
2022-10-30T10:55:32.943Z,84.66
2022-10-30T10:56:32.956Z,84.91
2022-10-30T10:58:37.464Z,85.39
2022-10-30T10:59:37.016Z,85.30
2022-10-30T11:01:41.176Z,86.21
2022-10-30T11:02:41.151Z,85.34
2022-10-30T11:04:45.552Z,85.24
2022-10-30T11:05:45.102Z,84.28
2022-10-30T11:07:49.125Z,85.14
2022-10-30T11:08:49.146Z,84.09
2022-10-30T11:10:53.639Z,84.28
2022-10-30T11:11:53.191Z,84.47
2022-10-30T11:13:57.214Z,84.86
2022-10-30T11:14:57.230Z,84.86
2022-10-30T11:16:50.717Z,84.86
2022-10-30T11:17:50.499Z,84.76
2022-10-30T11:19:54.424Z,85.43
2022-10-30T11:20:54.440Z,85.34
2022-10-30T11:22:47.989Z,85.91
2022-10-30T11:23:47.412Z,85.47
2022-10-30T11:25:51.443Z,84.90
2022-10-30T11:26:51.464Z,85.28
2022-10-30T11:28:55.962Z,85.38
2022-10-30T11:29:55.509Z,84.52
2022-10-30T11:31:59.527Z,84.36
2022-10-30T11:32:59.742Z,84.46
2022-10-30T11:35:04.053Z,83.69
2022-10-30T11:36:03.589Z,83.69
2022-10-30T11:38:07.615Z,83.20
2022-10-30T11:39:07.637Z,83.11
2022-10-30T11:41:12.138Z,82.28
2022-10-30T11:42:11.682Z,81.41
2022-10-30T11:44:15.702Z,81.70
2022-10-30T11:45:15.719Z,81.70
2022-10-30T11:47:20.221Z,80.74
2022-10-30T11:48:20.098Z,80.83
2022-10-30T11:50:23.787Z,81.41
2022-10-30T11:51:23.872Z,81.32
2022-10-30T11:53:17.290Z,81.22
2022-10-30T11:54:16.772Z,81.32
2022-10-30T11:56:20.810Z,80.06
2022-10-30T11:57:20.828Z,80.54
2022-10-30T11:59:25.326Z,80.74
2022-10-30T12:00:24.961Z,80.54
2022-10-30T12:02:28.990Z,79.97
2022-10-30T12:03:28.919Z,79.87
2022-10-30T12:05:33.417Z,79.97
2022-10-30T12:06:32.960Z,79.77
2022-10-30T12:08:36.991Z,80.16
2022-10-30T12:09:37.013Z,80.45
2022-10-30T12:11:41.526Z,80.54
2022-10-30T12:12:41.061Z,80.74
2022-10-30T12:14:45.088Z,79.87
2022-10-30T12:15:45.101Z,79.68
2022-10-30T12:17:51.105Z,79.77
2022-10-30T12:18:49.146Z,79.77
2022-10-30T12:19:49.182Z,79.77
2022-10-30T12:20:49.208Z,80.06
2022-10-30T12:21:49.236Z,79.97
2022-10-30T12:22:49.261Z,79.97
2022-10-30T12:23:49.297Z,80.16
2022-10-30T12:24:49.321Z,79.49
2022-10-30T12:25:49.353Z,79.97
2022-10-30T12:26:49.384Z,79.49
2022-10-30T12:27:49.408Z,79.97
2022-10-30T12:28:49.440Z,79.81
2022-10-30T12:30:07.499Z,79.72
2022-10-30T12:30:49.494Z,79.43
2022-10-30T12:31:49.527Z,79.14
2022-10-30T12:32:49.572Z,79.14
2022-10-30T12:33:49.586Z,79.43
2022-10-30T12:34:49.615Z,78.94
2022-10-30T12:35:49.643Z,78.56
2022-10-30T12:36:49.680Z,78.46
2022-10-30T12:37:49.700Z,77.30
2022-10-30T12:38:49.751Z,77.21
2022-10-30T12:39:49.766Z,77.11
2022-10-30T12:40:49.795Z,77.69
2022-10-30T12:41:49.821Z,77.83
2022-10-30T12:42:49.850Z,76.43
2022-10-30T12:43:49.885Z,76.86
2022-10-30T12:44:49.912Z,77.59
2022-10-30T12:45:49.939Z,77.01
2022-10-30T12:46:49.975Z,76.43
2022-10-30T12:47:49.995Z,76.82
2022-10-30T12:48:50.028Z,77.01
2022-10-30T12:49:50.116Z,76.92
2022-10-30T12:50:50.082Z,76.82
2022-10-30T12:51:50.112Z,76.09
2022-10-30T12:52:50.139Z,76.24
2022-10-30T12:53:50.172Z,76.24
2022-10-30T12:54:50.226Z,76.86
2022-10-30T12:55:50.234Z,77.30
2022-10-30T12:56:50.263Z,76.63
2022-10-30T12:57:50.310Z,77.11
2022-10-30T12:58:50.333Z,77.01
2022-10-30T12:59:50.352Z,76.76
2022-10-30T13:00:50.392Z,76.57
2022-10-30T13:01:50.486Z,76.95
2022-10-30T13:02:50.438Z,77.15
2022-10-30T13:03:50.470Z,77.44
2022-10-30T13:04:50.494Z,76.76
2022-10-30T13:06:50.557Z,77.30
2022-10-30T13:07:50.586Z,77.98
2022-10-30T13:08:51.165Z,77.69
2022-10-30T13:09:50.644Z,78.17
2022-10-30T13:10:50.670Z,77.69
2022-10-30T13:11:50.709Z,77.69
2022-10-30T13:12:50.755Z,77.40
2022-10-30T13:13:50.810Z,77.88
2022-10-30T13:14:50.934Z,77.21
2022-10-30T13:15:50.820Z,77.30
2022-10-30T13:16:50.851Z,76.82
2022-10-30T13:17:50.884Z,77.21
2022-10-30T13:18:50.909Z,77.21
2022-10-30T13:19:50.942Z,77.01
2022-10-30T13:20:50.970Z,77.01
2022-10-30T13:21:51.004Z,77.34
2022-10-30T13:22:51.035Z,77.05
2022-10-30T13:23:51.059Z,76.95
2022-10-30T13:24:51.094Z,76.72
2022-10-30T13:25:51.118Z,76.82
2022-10-30T13:26:51.144Z,76.63
2022-10-30T13:27:51.176Z,76.72
2022-10-30T13:28:51.213Z,76.95
2022-10-30T13:29:51.236Z,76.47
2022-10-30T13:30:51.265Z,76.47
2022-10-30T13:31:51.294Z,77.05
2022-10-30T13:32:51.327Z,76.95
2022-10-30T13:33:51.350Z,76.37
2022-10-30T13:34:51.378Z,76.63
2022-10-30T13:35:51.417Z,76.18
2022-10-30T13:36:51.488Z,76.18
2022-10-30T13:37:51.476Z,76.09
2022-10-30T13:38:51.544Z,76.76
2022-10-30T13:39:51.530Z,76.67
2022-10-30T13:40:51.559Z,76.86
2022-10-30T13:41:51.592Z,76.67
2022-10-30T13:42:51.621Z,76.47
2022-10-30T13:43:51.653Z,76.28
2022-10-30T13:44:51.674Z,76.18
2022-10-30T13:45:51.710Z,76.18
2022-10-30T13:46:51.763Z,76.67
2022-10-30T13:47:51.767Z,76.18
2022-10-30T13:48:51.800Z,76.18
2022-10-30T13:49:51.824Z,76.37
2022-10-30T13:50:51.856Z,76.86
2022-10-30T13:51:51.884Z,76.67
2022-10-30T13:52:51.919Z,77.15
2022-10-30T13:53:51.943Z,77.25
2022-10-30T13:54:51.972Z,76.63
2022-10-30T13:55:52.006Z,76.76
2022-10-30T13:56:52.041Z,77.05
2022-10-30T13:57:52.060Z,77.15
2022-10-30T13:58:52.094Z,76.67
2022-10-30T13:59:52.124Z,76.63
2022-10-30T14:00:52.154Z,76.43
2022-10-30T14:01:53.078Z,76.67
2022-10-30T14:02:52.285Z,76.63
2022-10-30T14:03:52.244Z,77.11
2022-10-30T14:04:52.274Z,77.25
2022-10-30T14:05:52.300Z,77.78
2022-10-30T14:06:52.335Z,77.11
2022-10-30T14:07:52.362Z,77.01
2022-10-30T14:08:52.391Z,77.21
2022-10-30T14:09:52.421Z,77.40
2022-10-30T14:10:54.673Z,77.30
2022-10-30T14:11:52.482Z,77.30
2022-10-30T14:12:52.512Z,77.30
2022-10-30T14:13:52.542Z,77.40
2022-10-30T14:14:52.568Z,77.11
2022-10-30T14:15:52.601Z,77.21
2022-10-30T14:16:52.632Z,77.78
2022-10-30T14:17:52.654Z,77.21
2022-10-30T14:18:52.691Z,77.50
2022-10-30T14:19:52.720Z,77.98
2022-10-30T14:20:52.752Z,78.17
2022-10-30T14:21:52.798Z,77.78
2022-10-30T14:22:52.806Z,78.08
2022-10-30T14:23:52.840Z,78.27
2022-10-30T14:24:52.875Z,78.36
2022-10-30T14:25:52.898Z,79.14
2022-10-30T14:26:53.328Z,79.24
2022-10-30T14:27:52.992Z,78.94
2022-10-30T14:28:52.984Z,79.72
2022-10-30T14:29:53.013Z,79.04
2022-10-30T14:30:53.043Z,79.14
2022-10-30T14:31:53.074Z,79.52
2022-10-30T14:32:53.102Z,78.75
2022-10-30T14:33:53.134Z,78.75
2022-10-30T14:34:53.194Z,78.85
2022-10-30T14:35:54.936Z,79.43
2022-10-30T14:36:53.224Z,78.85
2022-10-30T14:37:53.255Z,79.04