createdAt,value
2022-09-22T00:00:55.885Z,7.57
2022-09-22T00:03:22.611Z,7.30
2022-09-22T00:05:49.074Z,7.55
2022-09-22T00:08:15.548Z,6.78
2022-09-22T00:10:41.959Z,6.82
2022-09-22T00:13:08.372Z,6.65
2022-09-22T00:15:34.816Z,6.63
2022-09-22T00:18:01.291Z,7.15
2022-09-22T00:20:27.696Z,6.88
2022-09-22T00:22:54.074Z,6.45
2022-09-22T00:25:20.491Z,7.15
2022-09-22T00:27:46.887Z,7.07
2022-09-22T00:30:14.746Z,8.05
2022-09-22T00:32:41.162Z,7.25
2022-09-22T00:35:08.154Z,7.85
2022-09-22T00:37:34.520Z,7.82
2022-09-22T00:40:01.178Z,8.00
2022-09-22T00:42:27.678Z,7.90
2022-09-22T00:44:54.067Z,8.30
2022-09-22T00:47:36.313Z,8.20
2022-09-22T00:50:18.924Z,7.60
2022-09-22T00:53:03.634Z,7.63
2022-09-22T00:55:33.973Z,7.78
2022-09-22T00:58:01.451Z,7.63
2022-09-22T01:00:28.094Z,7.63
2022-09-22T01:02:58.376Z,7.95
2022-09-22T01:05:26.433Z,7.45
2022-09-22T01:07:54.359Z,7.63
2022-09-22T01:10:21.042Z,8.30
2022-09-22T01:13:10.007Z,8.30
2022-09-22T01:15:55.012Z,8.05
2022-09-22T01:18:35.865Z,7.82
2022-09-22T01:21:39.903Z,7.45
2022-09-22T01:24:27.965Z,7.20
2022-09-22T01:27:42.095Z,7.32
2022-09-22T01:30:21.045Z,7.78
2022-09-22T01:32:56.330Z,7.15
2022-09-22T01:35:32.739Z,8.27
2022-09-22T01:38:09.878Z,7.93
2022-09-22T01:40:42.803Z,7.53
2022-09-22T01:43:36.030Z,7.70
2022-09-22T01:46:07.085Z,7.55
2022-09-22T01:48:33.966Z,7.65
2022-09-22T01:51:08.980Z,7.45
2022-09-22T01:53:39.538Z,7.43
2022-09-22T01:56:08.037Z,8.05
2022-09-22T01:58:39.402Z,9.02
2022-09-22T02:01:13.786Z,13.25
2022-09-22T02:03:45.333Z,16.20
2022-09-22T02:06:24.618Z,17.90
2022-09-22T02:08:56.635Z,18.65
2022-09-22T02:11:23.693Z,19.95
2022-09-22T02:13:50.324Z,20.48
2022-09-22T02:16:19.747Z,21.05
2022-09-22T02:19:12.565Z,21.48
2022-09-22T02:21:40.889Z,20.83
2022-09-22T02:24:07.968Z,21.40
2022-09-22T02:26:35.493Z,22.80
2022-09-22T02:29:08.836Z,26.10
2022-09-22T02:31:37.180Z,27.70
2022-09-22T02:34:06.469Z,27.52
2022-09-22T02:36:51.486Z,33.38
2022-09-22T02:39:35.618Z,33.20
2022-09-22T02:42:07.983Z,33.88
2022-09-22T02:44:45.972Z,30.17
2022-09-22T02:47:34.347Z,23.60
2022-09-22T02:50:03.545Z,19.30
2022-09-22T02:52:29.985Z,17.77
2022-09-22T02:54:56.447Z,16.98
2022-09-22T02:57:22.848Z,16.08
2022-09-22T02:59:49.239Z,14.63
2022-09-22T03:02:15.633Z,14.23
2022-09-22T03:04:42.151Z,14.27
2022-09-22T03:07:08.562Z,14.90
2022-09-22T03:09:35.237Z,15.35
2022-09-22T03:12:01.852Z,14.95
2022-09-22T03:14:28.310Z,15.10
2022-09-22T03:16:54.679Z,14.25
2022-09-22T03:19:21.093Z,14.40
2022-09-22T03:21:47.509Z,14.68
2022-09-22T03:24:13.889Z,14.40
2022-09-22T03:26:40.335Z,15.80
2022-09-22T03:29:06.744Z,16.33
2022-09-22T03:31:33.124Z,16.40
2022-09-22T03:33:59.626Z,17.73
2022-09-22T03:36:26.042Z,17.90
2022-09-22T03:38:52.948Z,16.92
2022-09-22T03:41:19.719Z,15.82
2022-09-22T03:43:46.129Z,16.63
2022-09-22T03:46:14.216Z,16.00
2022-09-22T03:48:44.803Z,15.95
2022-09-22T03:51:11.679Z,14.65
2022-09-22T03:53:38.107Z,15.35
2022-09-22T03:56:13.688Z,13.88
2022-09-22T03:58:40.939Z,13.32
2022-09-22T04:01:08.862Z,12.68
2022-09-22T04:03:35.579Z,11.55
2022-09-22T04:06:02.612Z,10.98
2022-09-22T04:08:29.743Z,10.85
2022-09-22T04:10:57.712Z,9.93
2022-09-22T04:13:24.163Z,10.18
2022-09-22T04:15:50.539Z,10.30
2022-09-22T04:18:17.024Z,9.25
2022-09-22T04:20:44.234Z,9.63
2022-09-22T04:23:15.395Z,9.82
2022-09-22T04:25:41.891Z,10.23
2022-09-22T04:28:08.519Z,10.95
2022-09-22T04:30:35.222Z,10.70
2022-09-22T04:33:01.932Z,10.52
2022-09-22T04:35:28.920Z,11.18
2022-09-22T04:37:56.209Z,11.13
2022-09-22T04:40:23.432Z,11.77
2022-09-22T04:42:50.171Z,11.25
2022-09-22T04:45:16.927Z,11.18
2022-09-22T04:47:50.925Z,11.20
2022-09-22T04:50:18.514Z,11.85
2022-09-22T04:52:46.204Z,11.73
2022-09-22T04:55:13.162Z,11.32
2022-09-22T04:57:39.732Z,11.20
2022-09-22T05:00:07.144Z,11.77
2022-09-22T05:02:35.036Z,11.02
2022-09-22T05:05:02.574Z,10.63
2022-09-22T05:07:29.006Z,11.50
2022-09-22T05:09:55.387Z,10.82
2022-09-22T05:12:21.813Z,11.15
2022-09-22T05:14:48.635Z,11.00
2022-09-22T05:17:15.079Z,11.02
2022-09-22T05:19:41.466Z,11.00
2022-09-22T05:22:07.833Z,10.70
2022-09-22T05:24:34.294Z,10.48
2022-09-22T05:27:00.693Z,10.82
2022-09-22T05:29:28.106Z,10.77
2022-09-22T05:31:54.960Z,11.70
2022-09-22T05:34:21.522Z,11.40
2022-09-22T05:36:47.933Z,12.27
2022-09-22T05:39:14.317Z,12.63
2022-09-22T05:41:40.723Z,11.18
2022-09-22T05:44:07.105Z,11.27
2022-09-22T05:46:33.565Z,10.27
2022-09-22T05:49:00.021Z,10.82
2022-09-22T05:51:26.390Z,10.75
2022-09-22T05:53:53.069Z,11.35
2022-09-22T05:56:19.468Z,10.25
2022-09-22T05:58:47.247Z,10.45
2022-09-22T06:01:13.784Z,9.95
2022-09-22T06:03:40.656Z,10.07
2022-09-22T06:06:07.145Z,10.77
2022-09-22T06:08:33.630Z,9.68
2022-09-22T06:11:00.044Z,10.30
2022-09-22T06:13:26.435Z,9.70
2022-09-22T06:15:52.849Z,10.20
2022-09-22T06:18:24.690Z,9.82
2022-09-22T06:20:51.700Z,10.02
2022-09-22T06:23:18.115Z,9.77
2022-09-22T06:25:44.489Z,10.60
2022-09-22T06:28:14.468Z,10.55
2022-09-22T06:30:41.179Z,10.23
2022-09-22T06:33:08.978Z,10.63
2022-09-22T06:35:37.669Z,11.32
2022-09-22T06:38:07.777Z,11.65
2022-09-22T06:40:37.549Z,12.38
2022-09-22T06:43:10.506Z,11.38
2022-09-22T06:45:37.060Z,10.75
2022-09-22T06:48:09.501Z,11.57
2022-09-22T06:50:36.995Z,11.80
2022-09-22T06:53:07.072Z,11.80
2022-09-22T06:55:34.162Z,11.05
2022-09-22T06:58:01.322Z,12.40
2022-09-22T07:00:31.273Z,11.82
2022-09-22T07:03:11.597Z,12.13
2022-09-22T07:05:38.070Z,11.07
2022-09-22T07:08:05.227Z,10.45
2022-09-22T07:10:37.751Z,10.55
2022-09-22T07:15:33.288Z,11.75
2022-09-22T07:17:59.691Z,11.48
2022-09-22T07:20:26.075Z,13.98
2022-09-22T07:23:00.114Z,11.15
2022-09-22T07:25:33.599Z,10.02
2022-09-22T07:28:04.976Z,9.63
2022-09-22T07:30:31.789Z,9.48
2022-09-22T07:32:58.277Z,9.00
2022-09-22T07:35:24.720Z,9.15
2022-09-22T07:37:57.051Z,8.90
2022-09-22T07:40:23.602Z,8.13
2022-09-22T07:42:50.251Z,7.57
2022-09-22T07:45:16.749Z,9.38
2022-09-22T07:48:02.849Z,8.57
2022-09-22T07:50:29.998Z,8.77
2022-09-22T07:52:56.643Z,8.98
2022-09-22T07:55:25.061Z,8.45
2022-09-22T07:57:55.051Z,8.90
2022-09-22T08:00:22.919Z,9.65
2022-09-22T08:02:57.668Z,9.30
2022-09-22T08:05:25.709Z,9.45
2022-09-22T08:07:52.149Z,8.20
2022-09-22T08:10:19.516Z,8.10
2022-09-22T08:12:46.120Z,8.45
2022-09-22T08:15:12.763Z,7.93
2022-09-22T08:17:40.150Z,8.43
2022-09-22T08:20:07.957Z,8.50
2022-09-22T08:22:34.411Z,8.80
2022-09-22T08:25:00.824Z,8.52
2022-09-22T08:27:27.255Z,8.60
2022-09-22T08:29:53.636Z,8.88
2022-09-22T08:32:20.101Z,8.35
2022-09-22T08:34:46.496Z,9.40
2022-09-22T08:37:13.928Z,8.65
2022-09-22T08:39:40.298Z,8.43
2022-09-22T08:42:09.188Z,7.78
2022-09-22T08:44:52.126Z,8.40
2022-09-22T08:47:41.406Z,8.05
2022-09-22T08:50:55.743Z,7.07
2022-09-22T08:53:23.302Z,7.20
2022-09-22T08:55:57.532Z,5.63
2022-09-22T08:58:30.120Z,6.35
2022-09-22T09:03:41.408Z,6.00
2022-09-22T09:06:26.869Z,6.13
2022-09-22T09:09:05.301Z,6.05
2022-09-22T09:11:40.834Z,6.20
2022-09-22T09:14:17.254Z,6.30
2022-09-22T09:16:57.026Z,6.60
2022-09-22T09:19:29.457Z,6.75
2022-09-22T09:22:01.104Z,5.88
2022-09-22T09:27:36.952Z,5.75
2022-09-22T09:30:22.780Z,5.68
2022-09-22T09:32:51.513Z,5.85
2022-09-22T09:35:24.729Z,5.13
2022-09-22T09:37:51.736Z,4.60
2022-09-22T09:40:19.844Z,3.75
2022-09-22T09:42:49.382Z,4.60
2022-09-22T09:45:17.245Z,4.32
2022-09-22T09:48:09.587Z,4.20
2022-09-22T09:50:36.193Z,4.13
2022-09-22T09:53:02.603Z,3.72
2022-09-22T09:55:29.384Z,2.00
2022-09-22T09:58:02.856Z,1.65
2022-09-22T10:00:32.403Z,1.30
2022-09-22T10:03:22.997Z,1.30
2022-09-22T10:06:07.146Z,1.17
2022-09-22T10:08:43.334Z,1.00
2022-09-22T10:11:11.638Z,0.80
2022-09-22T10:13:39.215Z,0.95
2022-09-22T10:16:23.185Z,0.90
2022-09-22T10:19:21.806Z,0.90
2022-09-22T10:21:48.942Z,1.13
2022-09-22T10:24:31.561Z,1.00
2022-09-22T10:27:00.409Z,0.82
2022-09-22T10:29:30.086Z,0.85
2022-09-22T10:32:02.730Z,0.80
2022-09-22T10:34:40.274Z,0.82
2022-09-22T10:37:10.580Z,0.65
2022-09-22T10:39:50.541Z,0.77
2022-09-22T10:42:45.363Z,0.90
2022-09-22T10:45:13.749Z,1.00
2022-09-22T10:47:43.119Z,0.82
2022-09-22T10:50:16.469Z,1.05
2022-09-22T10:53:15.151Z,0.60
2022-09-22T10:55:53.601Z,0.70
2022-09-22T10:58:27.454Z,0.70
2022-09-22T11:01:03.301Z,0.68
2022-09-22T11:03:53.880Z,0.70
2022-09-22T11:06:46.039Z,0.68
2022-09-22T11:09:37.190Z,0.77
2022-09-22T11:12:19.208Z,0.60
2022-09-22T11:15:19.114Z,0.70
2022-09-22T11:17:58.538Z,0.65
2022-09-22T11:20:38.050Z,0.90
2022-09-22T11:23:35.388Z,0.70
2022-09-22T11:26:20.021Z,1.00
2022-09-22T11:29:20.390Z,0.93
2022-09-22T11:32:06.383Z,0.70
2022-09-22T11:35:03.395Z,0.77
2022-09-22T11:37:50.344Z,0.60
2022-09-22T11:40:41.446Z,0.70
2022-09-22T11:43:22.722Z,0.70
2022-09-22T11:45:59.521Z,0.70
2022-09-22T11:49:03.788Z,0.65
2022-09-22T11:51:58.128Z,0.90
2022-09-22T11:54:45.941Z,0.90
2022-09-22T11:57:15.888Z,0.55
2022-09-22T12:00:00.019Z,0.65
2022-09-22T12:02:35.450Z,0.80
2022-09-22T12:05:04.912Z,1.00
2022-09-22T12:07:37.563Z,0.90
2022-09-22T12:10:07.076Z,1.00
2022-09-22T12:12:33.948Z,1.00
2022-09-22T12:15:35.493Z,0.77
2022-09-22T12:18:23.883Z,0.90
2022-09-22T12:21:01.052Z,1.10
2022-09-22T12:23:34.140Z,0.88
2022-09-22T12:26:04.490Z,0.85
2022-09-22T12:28:32.048Z,0.93
2022-09-22T12:31:18.815Z,1.10
2022-09-22T12:33:47.330Z,0.80
2022-09-22T12:36:14.585Z,0.80
2022-09-22T12:38:41.391Z,1.20
2022-09-22T12:41:08.093Z,0.93
2022-09-22T12:43:35.324Z,0.90
2022-09-22T12:46:05.762Z,1.10
2022-09-22T12:48:35.227Z,0.75
2022-09-22T12:51:15.620Z,0.90
2022-09-22T12:53:43.833Z,0.80
2022-09-22T12:56:46.566Z,0.90
2022-09-22T12:59:37.666Z,0.93
2022-09-22T13:02:16.242Z,0.70
2022-09-22T13:04:58.062Z,0.70
2022-09-22T13:07:41.478Z,0.90
2022-09-22T13:10:23.283Z,1.30
2022-09-22T13:13:09.163Z,0.80
2022-09-22T13:15:49.165Z,0.80
2022-09-22T13:18:40.843Z,0.90
2022-09-22T13:21:13.206Z,1.08
2022-09-22T13:26:23.767Z,1.10
2022-09-22T13:29:03.120Z,0.98
2022-09-22T13:31:36.881Z,1.05
2022-09-22T13:34:26.439Z,0.90
2022-09-22T13:37:10.780Z,0.90
2022-09-22T13:39:47.579Z,0.70
2022-09-22T13:42:19.247Z,1.00
2022-09-22T13:44:56.751Z,0.93
2022-09-22T13:47:25.018Z,0.80
2022-09-22T13:49:55.112Z,0.93
2022-09-22T13:52:24.864Z,0.90
2022-09-22T13:54:57.146Z,2.28
2022-09-22T13:57:35.128Z,2.55
2022-09-22T14:00:01.814Z,1.25
2022-09-22T14:02:31.750Z,1.00
2022-09-22T14:05:07.916Z,0.73
2022-09-22T14:07:49.486Z,0.90
2022-09-22T14:10:25.429Z,0.85
2022-09-22T14:12:51.910Z,0.75
2022-09-22T14:15:36.834Z,0.73
2022-09-22T14:18:25.987Z,1.08
2022-09-22T14:20:54.948Z,0.70
2022-09-22T14:23:29.621Z,0.82
2022-09-22T14:25:57.797Z,0.98
2022-09-22T14:28:27.503Z,1.00
2022-09-22T14:30:53.897Z,0.77
2022-09-22T14:33:31.060Z,0.80
2022-09-22T14:36:03.137Z,0.90
2022-09-22T14:38:30.351Z,1.00
2022-09-22T14:41:02.776Z,0.90
2022-09-22T14:46:22.889Z,0.70
2022-09-22T14:48:49.477Z,0.88
2022-09-22T14:51:20.301Z,0.93
2022-09-22T14:53:49.416Z,0.80
2022-09-22T14:56:27.701Z,0.93
2022-09-22T14:59:00.456Z,0.80
2022-09-22T15:01:48.250Z,1.00
2022-09-22T15:04:24.021Z,0.70
2022-09-22T15:06:52.157Z,0.70
2022-09-22T15:09:27.144Z,0.93
2022-09-22T15:12:00.292Z,1.15
2022-09-22T15:14:33.911Z,1.20
2022-09-22T15:17:23.313Z,1.15
2022-09-22T15:19:58.418Z,1.10
2022-09-22T15:22:27.047Z,1.00
2022-09-22T15:24:53.611Z,0.95
2022-09-22T15:27:19.995Z,1.40
2022-09-22T15:29:46.618Z,1.10
2022-09-22T15:32:13.022Z,1.20
2022-09-22T15:34:44.785Z,0.80
2022-09-22T15:37:15.166Z,0.80
2022-09-22T15:39:42.330Z,0.70
2022-09-22T15:42:11.079Z,0.90
2022-09-22T15:44:37.505Z,1.10
2022-09-22T15:47:04.655Z,0.80
2022-09-22T15:49:34.317Z,0.80
2022-09-22T15:52:04.740Z,0.77
2022-09-22T15:54:31.403Z,0.80
2022-09-22T15:56:59.651Z,0.82
2022-09-22T15:59:28.662Z,0.70
2022-09-22T16:01:57.096Z,0.80
2022-09-22T16:04:23.823Z,0.70
2022-09-22T16:06:54.297Z,1.08
2022-09-22T16:09:20.795Z,0.90
2022-09-22T16:11:48.140Z,1.00
2022-09-22T16:14:14.634Z,1.10
2022-09-22T16:16:42.883Z,0.85
2022-09-22T16:19:10.339Z,0.77
2022-09-22T16:21:38.675Z,0.80
2022-09-22T16:24:08.248Z,0.80
2022-09-22T16:26:36.851Z,0.70
2022-09-22T16:29:03.985Z,0.73
2022-09-22T16:31:30.550Z,0.85
2022-09-22T16:34:01.980Z,0.85
2022-09-22T16:36:31.065Z,0.80
2022-09-22T16:38:57.554Z,1.08
2022-09-22T16:41:26.215Z,1.02
2022-09-22T16:43:53.878Z,0.68
2022-09-22T16:46:27.903Z,1.00
2022-09-22T16:48:54.651Z,0.90
2022-09-22T16:51:21.384Z,0.90
2022-09-22T16:53:52.709Z,0.77
2022-09-22T16:56:24.385Z,0.80
2022-09-22T16:58:51.140Z,0.87
2022-09-22T17:01:20.110Z,0.73
2022-09-22T17:03:48.026Z,0.80
2022-09-22T17:06:15.858Z,0.82
2022-09-22T17:08:43.785Z,0.90
2022-09-22T17:11:14.115Z,0.80
2022-09-22T17:13:43.267Z,0.80
2022-09-22T17:16:24.495Z,0.80
2022-09-22T17:18:55.139Z,0.93
2022-09-22T17:21:21.920Z,1.08
2022-09-22T17:23:53.972Z,1.10
2022-09-22T17:26:21.062Z,1.15
2022-09-22T17:28:50.093Z,1.05
2022-09-22T17:31:16.553Z,1.33
2022-09-22T17:33:51.982Z,1.30
2022-09-22T17:36:21.076Z,1.20
2022-09-22T17:38:50.261Z,1.20
2022-09-22T17:41:24.330Z,1.20
2022-09-22T17:43:58.748Z,1.30
2022-09-22T17:46:26.304Z,1.42
2022-09-22T17:49:11.526Z,1.08
2022-09-22T17:52:04.644Z,1.25
2022-09-22T17:54:50.917Z,1.13
2022-09-22T17:57:19.779Z,1.40
2022-09-22T17:59:47.251Z,1.58
2022-09-22T18:02:15.337Z,1.33
2022-09-22T18:04:45.269Z,1.30
2022-09-22T18:07:17.853Z,1.67
2022-09-22T18:12:21.337Z,1.88
2022-09-22T18:14:49.927Z,1.83
2022-09-22T18:17:18.486Z,1.55
2022-09-22T18:19:44.920Z,1.58
2022-09-22T18:22:17.089Z,1.70
2022-09-22T18:24:44.105Z,1.63
2022-09-22T18:27:13.107Z,1.55
2022-09-22T18:29:39.620Z,1.58
2022-09-22T18:32:06.151Z,1.70
2022-09-22T18:34:32.615Z,2.17
2022-09-22T18:37:00.829Z,1.70
2022-09-22T18:39:28.366Z,2.53
2022-09-22T18:41:55.308Z,2.33
2022-09-22T18:44:22.368Z,2.00
2022-09-22T18:46:48.949Z,2.90
2022-09-22T18:49:16.549Z,3.10
2022-09-22T18:51:49.051Z,3.65
2022-09-22T18:56:44.785Z,2.97
2022-09-22T18:59:13.227Z,3.50
2022-09-22T19:01:39.686Z,2.92
2022-09-22T19:04:08.423Z,2.97
2022-09-22T19:06:53.401Z,2.63
2022-09-22T19:09:21.014Z,1.98
2022-09-22T19:11:50.394Z,1.80
2022-09-22T19:14:17.704Z,1.92
2022-09-22T19:16:48.564Z,1.70
2022-09-22T19:19:16.049Z,1.77
2022-09-22T19:21:42.771Z,1.70
2022-09-22T19:24:09.606Z,1.27
2022-09-22T19:26:42.162Z,1.80
2022-09-22T19:29:09.378Z,1.40
2022-09-22T19:31:36.893Z,1.38
2022-09-22T19:34:05.344Z,1.45
2022-09-22T19:36:32.318Z,1.25
2022-09-22T19:38:58.836Z,1.35
2022-09-22T19:41:26.700Z,1.55
2022-09-22T19:43:54.289Z,1.33
2022-09-22T19:46:20.847Z,1.33
2022-09-22T19:48:48.398Z,1.33
2022-09-22T19:51:15.071Z,1.50
2022-09-22T19:53:42.069Z,1.50
2022-09-22T19:56:09.112Z,1.30
2022-09-22T19:58:35.568Z,1.45
2022-09-22T20:01:02.029Z,1.20
2022-09-22T20:03:28.455Z,1.50
2022-09-22T20:05:54.927Z,1.33
2022-09-22T20:08:22.594Z,1.25
2022-09-22T20:11:16.367Z,1.50
2022-09-22T20:14:01.074Z,1.33
2022-09-22T20:16:28.116Z,1.30
2022-09-22T20:18:54.985Z,1.45
2022-09-22T20:21:21.598Z,1.73
2022-09-22T20:23:48.085Z,1.80
2022-09-22T20:26:14.469Z,2.40
2022-09-22T20:28:41.457Z,2.17
2022-09-22T20:31:11.761Z,1.70
2022-09-22T20:33:38.904Z,1.60
2022-09-22T20:36:06.002Z,1.60
2022-09-22T20:38:33.731Z,1.38
2022-09-22T20:41:00.930Z,1.50
2022-09-22T20:43:28.749Z,1.15
2022-09-22T20:46:04.108Z,1.23
2022-09-22T20:48:30.519Z,1.42
2022-09-22T20:50:58.054Z,1.40
2022-09-22T20:53:24.855Z,1.40
2022-09-22T20:56:01.781Z,1.60
2022-09-22T20:58:30.068Z,1.42
2022-09-22T21:00:56.515Z,1.98
2022-09-22T21:03:22.892Z,1.95
2022-09-22T21:05:49.286Z,2.28
2022-09-22T21:08:34.553Z,2.00
2022-09-22T21:11:01.149Z,2.00
2022-09-22T21:13:27.648Z,1.92
2022-09-22T21:16:02.489Z,1.85
2022-09-22T21:18:31.164Z,1.48
2022-09-22T21:20:59.689Z,1.42
2022-09-22T21:23:26.088Z,1.35
2022-09-22T21:26:00.417Z,1.50
2022-09-22T21:28:27.629Z,1.55
2022-09-22T21:30:58.205Z,1.48
2022-09-22T21:33:25.818Z,1.45
2022-09-22T21:36:15.431Z,1.40
2022-09-22T21:38:42.907Z,1.63
2022-09-22T21:41:13.396Z,1.58
2022-09-22T21:43:40.363Z,1.77
2022-09-22T21:46:09.143Z,1.52
2022-09-22T21:48:39.523Z,1.50
2022-09-22T21:51:08.353Z,1.63
2022-09-22T21:53:35.914Z,1.65
2022-09-22T21:56:03.812Z,1.70
2022-09-22T21:58:32.773Z,1.80
2022-09-22T22:01:01.018Z,1.90
2022-09-22T22:03:30.419Z,1.70
2022-09-22T22:06:01.771Z,2.10
2022-09-22T22:08:28.628Z,2.17
2022-09-22T22:11:04.522Z,2.28
2022-09-22T22:13:32.732Z,2.00
2022-09-22T22:16:00.011Z,2.40
2022-09-22T22:18:27.603Z,2.05
2022-09-22T22:20:58.889Z,2.33
2022-09-22T22:23:28.766Z,1.95
2022-09-22T22:25:57.769Z,1.90
2022-09-22T22:28:24.281Z,1.67
2022-09-22T22:30:50.766Z,1.98
2022-09-22T22:33:17.231Z,2.00
2022-09-22T22:35:50.946Z,1.60
2022-09-22T22:38:17.718Z,1.80
2022-09-22T22:40:46.493Z,1.80
2022-09-22T22:43:14.257Z,1.63
2022-09-22T22:45:47.800Z,1.77
2022-09-22T22:48:15.410Z,1.85
2022-09-22T22:50:42.765Z,1.58
2022-09-22T22:53:10.830Z,1.80
2022-09-22T22:55:38.012Z,1.40
2022-09-22T22:58:05.507Z,1.60
2022-09-22T23:00:35.297Z,1.70
2022-09-22T23:03:01.658Z,1.60
2022-09-22T23:05:28.169Z,1.45
2022-09-22T23:07:54.645Z,1.52
2022-09-22T23:10:21.638Z,1.50
2022-09-22T23:12:48.554Z,1.83
2022-09-22T23:15:15.025Z,1.90
2022-09-22T23:17:41.407Z,1.70
2022-09-22T23:20:08.131Z,2.15
2022-09-22T23:22:35.352Z,1.90
2022-09-22T23:25:01.772Z,2.03
2022-09-22T23:27:28.414Z,1.60
2022-09-22T23:29:56.787Z,1.85
2022-09-22T23:32:24.363Z,1.73
2022-09-22T23:34:50.725Z,1.75
2022-09-22T23:37:17.486Z,1.70
2022-09-22T23:39:43.856Z,1.90
2022-09-22T23:42:10.367Z,2.00
2022-09-22T23:44:36.754Z,1.90
2022-09-22T23:47:03.460Z,1.90
2022-09-22T23:49:29.867Z,1.90
2022-09-22T23:51:56.259Z,1.83
2022-09-22T23:54:22.669Z,1.67
2022-09-22T23:56:49.107Z,1.60
2022-09-22T23:59:15.495Z,1.80
