createdAt,value
2022-09-22T00:00:38.675Z,75.90
2022-09-22T00:16:34.943Z,72.40
2022-09-22T00:19:10.135Z,73.40
2022-09-22T00:24:25.191Z,74.40
2022-09-22T00:26:59.383Z,75.80
2022-09-22T00:29:31.704Z,76.80
2022-09-22T00:32:07.604Z,79.50
2022-09-22T00:34:39.224Z,77.00
2022-09-22T00:37:10.651Z,77.80
2022-09-22T00:39:41.715Z,77.40
2022-09-22T00:42:15.016Z,77.80
2022-09-22T00:44:48.015Z,79.00
2022-09-22T00:47:32.432Z,78.80
2022-09-22T00:50:09.985Z,82.60
2022-09-22T00:52:48.695Z,79.80
2022-09-22T00:55:22.245Z,80.70
2022-09-22T00:57:57.749Z,78.70
2022-09-22T01:00:28.780Z,78.90
2022-09-22T01:03:03.905Z,76.60
2022-09-22T01:05:37.156Z,80.80
2022-09-22T01:08:09.131Z,79.60
2022-09-22T01:10:41.380Z,80.50
2022-09-22T01:13:25.596Z,78.10
2022-09-22T01:16:08.783Z,81.90
2022-09-22T01:18:53.508Z,78.20
2022-09-22T01:21:36.212Z,80.00
2022-09-22T01:24:46.302Z,80.50
2022-09-22T01:27:42.250Z,83.60
2022-09-22T01:30:27.016Z,83.70
2022-09-22T01:33:13.611Z,85.40
2022-09-22T01:35:53.784Z,85.90
2022-09-22T01:38:35.627Z,86.50
2022-09-22T01:41:10.451Z,85.20
2022-09-22T01:43:49.071Z,87.20
2022-09-22T01:46:26.860Z,88.90
2022-09-22T01:49:00.931Z,89.70
2022-09-22T01:51:35.036Z,87.70
2022-09-22T01:54:11.333Z,89.70
2022-09-22T01:56:45.524Z,89.40
2022-09-22T01:59:20.272Z,89.60
2022-09-22T02:02:00.816Z,90.00
2022-09-22T02:04:39.560Z,90.10
2022-09-22T02:07:13.485Z,90.90
2022-09-22T02:09:49.618Z,90.30
2022-09-22T02:12:21.341Z,90.10
2022-09-22T02:14:53.861Z,90.40
2022-09-22T02:17:31.703Z,90.40
2022-09-22T02:20:07.891Z,90.40
2022-09-22T02:22:40.339Z,91.00
2022-09-22T02:25:14.373Z,90.90
2022-09-22T02:27:46.073Z,91.50
2022-09-22T02:30:18.187Z,90.00
2022-09-22T02:32:54.719Z,91.10
2022-09-22T02:35:29.457Z,90.90
2022-09-22T02:38:11.197Z,91.00
2022-09-22T02:40:47.909Z,90.80
2022-09-22T02:43:27.911Z,90.50
2022-09-22T02:46:03.040Z,90.90
2022-09-22T02:48:40.412Z,91.30
2022-09-22T02:51:12.667Z,91.40
2022-09-22T02:53:43.739Z,92.20
2022-09-22T02:56:16.335Z,91.00
2022-09-22T02:58:48.251Z,91.90
2022-09-22T03:01:19.915Z,92.30
2022-09-22T03:03:53.416Z,92.60
2022-09-22T03:06:24.301Z,92.10
2022-09-22T03:08:58.343Z,92.60
2022-09-22T03:11:30.375Z,92.90
2022-09-22T03:14:02.744Z,93.10
2022-09-22T03:16:34.199Z,93.40
2022-09-22T03:19:07.256Z,92.80
2022-09-22T03:21:38.820Z,92.60
2022-09-22T03:24:10.487Z,92.50
2022-09-22T03:26:41.552Z,93.00
2022-09-22T03:29:13.152Z,92.40
2022-09-22T03:31:47.645Z,92.50
2022-09-22T03:34:21.046Z,93.20
2022-09-22T03:36:55.427Z,93.50
2022-09-22T03:39:29.264Z,93.50
2022-09-22T03:42:00.927Z,93.70
2022-09-22T03:44:32.785Z,94.00
2022-09-22T03:47:04.267Z,94.30
2022-09-22T03:49:38.254Z,94.40
2022-09-22T03:52:09.454Z,94.60
2022-09-22T03:54:40.810Z,94.60
2022-09-22T03:57:11.890Z,94.80
2022-09-22T03:59:42.928Z,94.90
2022-09-22T04:02:15.458Z,95.00
2022-09-22T04:04:48.918Z,95.10
2022-09-22T04:07:20.322Z,95.40
2022-09-22T04:09:52.280Z,95.60
2022-09-22T04:12:24.672Z,95.80
2022-09-22T04:14:59.125Z,96.20
2022-09-22T04:17:30.576Z,96.10
2022-09-22T04:20:04.368Z,96.40
2022-09-22T04:22:35.681Z,96.50
2022-09-22T04:25:07.121Z,96.60
2022-09-22T04:27:38.164Z,96.80
2022-09-22T04:30:11.696Z,96.90
2022-09-22T04:32:42.739Z,96.90
2022-09-22T04:35:16.067Z,96.90
2022-09-22T04:37:47.315Z,97.40
2022-09-22T04:40:19.783Z,97.70
2022-09-22T04:42:51.159Z,97.70
2022-09-22T04:45:22.809Z,97.70
2022-09-22T04:47:55.859Z,97.70
2022-09-22T04:50:29.593Z,97.80
2022-09-22T04:53:00.781Z,98.00
2022-09-22T04:55:31.987Z,98.20
2022-09-22T04:58:03.107Z,98.10
2022-09-22T05:00:35.454Z,98.10
2022-09-22T05:03:11.805Z,98.50
2022-09-22T05:05:45.468Z,98.00
2022-09-22T05:08:17.746Z,98.20
2022-09-22T05:10:49.567Z,98.10
2022-09-22T05:13:21.112Z,98.20
2022-09-22T05:15:52.136Z,98.50
2022-09-22T05:18:24.152Z,98.70
2022-09-22T05:20:57.978Z,98.90
2022-09-22T05:23:29.564Z,98.90
2022-09-22T05:26:01.199Z,99.20
2022-09-22T05:28:32.455Z,99.80
2022-09-22T05:31:04.166Z,99.90
2022-09-22T05:33:35.523Z,99.90
2022-09-22T05:36:09.782Z,99.90
2022-09-22T05:38:43.668Z,99.90
2022-09-22T05:41:15.079Z,99.90
2022-09-22T05:43:46.140Z,99.90
2022-09-22T05:46:17.503Z,99.90
2022-09-22T05:48:49.653Z,99.90
2022-09-22T05:51:23.832Z,99.90
2022-09-22T05:53:56.121Z,99.90
2022-09-22T05:56:27.566Z,99.90
2022-09-22T05:58:59.113Z,99.90
2022-09-22T06:01:30.644Z,99.90
2022-09-22T06:04:01.832Z,99.90
2022-09-22T06:06:35.316Z,99.90
2022-09-22T06:09:06.763Z,99.90
2022-09-22T06:11:38.094Z,99.90
2022-09-22T06:14:09.558Z,99.90
2022-09-22T06:16:41.454Z,99.90
2022-09-22T06:19:13.306Z,99.90
2022-09-22T06:21:47.019Z,99.90
2022-09-22T06:24:18.146Z,99.90
2022-09-22T06:26:49.676Z,99.90
2022-09-22T06:29:21.107Z,99.90
2022-09-22T06:31:52.612Z,99.90
2022-09-22T06:34:25.455Z,99.90
2022-09-22T06:37:01.052Z,99.90
2022-09-22T06:39:32.641Z,99.90
2022-09-22T06:42:04.400Z,99.90
2022-09-22T06:44:37.159Z,99.90
2022-09-22T06:47:09.482Z,99.90
2022-09-22T06:49:41.903Z,99.90
2022-09-22T06:52:19.868Z,99.90
2022-09-22T06:54:54.168Z,99.90
2022-09-22T06:57:34.224Z,99.90
2022-09-22T07:00:09.800Z,99.90
2022-09-22T07:02:41.004Z,99.90
2022-09-22T07:05:12.704Z,99.90
2022-09-22T07:07:46.072Z,99.90
2022-09-22T07:10:20.071Z,99.90
2022-09-22T07:12:51.499Z,99.90
2022-09-22T07:15:22.996Z,99.90
2022-09-22T07:17:56.376Z,99.90
2022-09-22T07:20:29.975Z,99.90
2022-09-22T07:23:15.547Z,99.90
2022-09-22T07:25:48.158Z,99.90
2022-09-22T07:28:19.436Z,99.90
2022-09-22T07:30:51.289Z,99.90
2022-09-22T07:33:22.473Z,99.90
2022-09-22T07:36:02.915Z,99.90
2022-09-22T07:38:38.109Z,99.90
2022-09-22T07:41:11.552Z,99.90
2022-09-22T07:43:44.028Z,99.90
2022-09-22T07:46:16.540Z,99.90
2022-09-22T07:48:48.885Z,99.90
2022-09-22T07:51:24.069Z,99.90
2022-09-22T07:54:08.245Z,99.90
2022-09-22T07:56:41.326Z,99.90
2022-09-22T07:59:14.112Z,99.90
2022-09-22T08:01:48.399Z,99.90
2022-09-22T08:04:23.585Z,99.90
2022-09-22T08:06:56.894Z,99.90
2022-09-22T08:09:33.061Z,99.90
2022-09-22T08:12:04.684Z,99.90
2022-09-22T08:14:35.751Z,99.90
2022-09-22T08:17:13.154Z,99.90
2022-09-22T08:19:44.480Z,99.90
2022-09-22T08:22:15.965Z,99.90
2022-09-22T08:24:50.209Z,99.90
2022-09-22T08:27:21.625Z,99.90
2022-09-22T08:29:53.124Z,99.90
2022-09-22T08:32:25.538Z,99.90
2022-09-22T08:34:59.793Z,99.90
2022-09-22T08:37:33.530Z,99.90
2022-09-22T08:40:08.131Z,99.90
2022-09-22T08:42:39.239Z,99.90
2022-09-22T08:45:21.438Z,99.90
2022-09-22T08:48:17.644Z,99.90
2022-09-22T08:51:10.499Z,99.90
2022-09-22T08:53:48.217Z,99.90
2022-09-22T08:56:31.431Z,99.90
2022-09-22T08:59:10.178Z,99.90
2022-09-22T09:02:02.045Z,99.90
2022-09-22T09:04:54.811Z,99.90
2022-09-22T09:07:36.766Z,99.90
2022-09-22T09:10:16.947Z,99.90
2022-09-22T09:13:05.176Z,99.90
2022-09-22T09:15:48.320Z,99.90
2022-09-22T09:18:23.039Z,99.90
2022-09-22T09:20:56.151Z,99.90
2022-09-22T09:26:25.900Z,99.90
2022-09-22T09:29:05.891Z,99.90
2022-09-22T09:31:42.736Z,99.90
2022-09-22T09:34:18.896Z,99.90
2022-09-22T09:36:53.563Z,99.90
2022-09-22T09:39:32.519Z,99.90
2022-09-22T09:42:05.785Z,99.90
2022-09-22T09:44:41.837Z,99.90
2022-09-22T09:47:20.617Z,99.90
2022-09-22T09:49:58.960Z,99.90
2022-09-22T09:52:31.481Z,99.90
2022-09-22T09:55:04.981Z,99.90
2022-09-22T09:57:36.663Z,99.90
2022-09-22T10:00:32.879Z,99.90
2022-09-22T10:03:18.261Z,99.90
2022-09-22T10:06:04.533Z,99.90
2022-09-22T10:08:37.727Z,99.90
2022-09-22T10:11:10.696Z,99.90
2022-09-22T10:13:43.336Z,99.90
2022-09-22T10:16:27.790Z,99.90
2022-09-22T10:19:22.745Z,99.90
2022-09-22T10:21:54.514Z,99.90
2022-09-22T10:24:36.717Z,99.90
2022-09-22T10:27:08.001Z,99.90
2022-09-22T10:29:43.139Z,99.90
2022-09-22T10:32:28.513Z,99.90
2022-09-22T10:35:00.650Z,99.90
2022-09-22T10:37:33.820Z,99.90
2022-09-22T10:40:06.609Z,99.90
2022-09-22T10:42:44.856Z,99.90
2022-09-22T10:45:18.270Z,99.90
2022-09-22T10:48:01.423Z,99.90
2022-09-22T10:50:58.248Z,99.90
2022-09-22T10:53:58.484Z,99.90
2022-09-22T10:56:36.722Z,99.90
2022-09-22T10:59:30.099Z,99.90
2022-09-22T11:02:47.035Z,99.90
2022-09-22T11:06:02.150Z,99.90
2022-09-22T11:09:02.665Z,99.90
2022-09-22T11:11:56.861Z,99.90
2022-09-22T11:14:45.764Z,99.90
2022-09-22T11:17:26.784Z,99.90
2022-09-22T11:20:20.958Z,99.90
2022-09-22T11:23:17.440Z,99.90
2022-09-22T11:25:59.662Z,99.90
2022-09-22T11:28:45.304Z,99.90
2022-09-22T11:31:30.870Z,99.90
2022-09-22T11:34:38.580Z,99.90
2022-09-22T11:37:29.076Z,99.90
2022-09-22T11:40:22.137Z,99.90
2022-09-22T11:43:04.450Z,99.90
2022-09-22T11:45:47.650Z,99.90
2022-09-22T11:48:31.343Z,99.90
2022-09-22T11:51:16.028Z,99.90
2022-09-22T11:54:09.204Z,99.90
2022-09-22T11:56:47.357Z,99.90
2022-09-22T11:59:30.323Z,99.90
2022-09-22T12:02:06.343Z,99.90
2022-09-22T12:04:43.162Z,99.90
2022-09-22T12:07:21.060Z,99.90
2022-09-22T12:09:55.883Z,99.90
2022-09-22T12:12:30.488Z,99.90
2022-09-22T12:15:09.277Z,99.90
2022-09-22T12:17:48.613Z,99.90
2022-09-22T12:20:33.281Z,99.90
2022-09-22T12:23:30.529Z,99.90
2022-09-22T12:26:07.070Z,99.90
2022-09-22T12:28:44.187Z,99.90
2022-09-22T12:31:18.214Z,99.90
2022-09-22T12:33:51.441Z,99.90
2022-09-22T12:36:31.819Z,99.90
2022-09-22T12:39:18.388Z,99.90
2022-09-22T12:41:51.798Z,99.90
2022-09-22T12:44:28.056Z,99.90
2022-09-22T12:47:05.387Z,99.90
2022-09-22T12:49:38.092Z,99.90
2022-09-22T12:52:40.601Z,99.90
2022-09-22T12:55:23.414Z,99.90
2022-09-22T12:57:55.160Z,99.90
2022-09-22T13:00:38.444Z,99.90
2022-09-22T13:03:43.785Z,99.90
2022-09-22T13:06:47.266Z,99.90
2022-09-22T13:09:26.938Z,99.90
2022-09-22T13:12:27.074Z,99.90
2022-09-22T13:15:05.147Z,99.90
2022-09-22T13:17:49.094Z,99.90
2022-09-22T13:20:34.197Z,99.90
2022-09-22T13:23:08.788Z,99.90
2022-09-22T13:25:40.205Z,99.90
2022-09-22T13:28:19.677Z,99.90
2022-09-22T13:31:03.473Z,99.90
2022-09-22T13:33:40.523Z,99.90
2022-09-22T13:36:15.515Z,99.90
2022-09-22T13:38:47.865Z,99.90
2022-09-22T13:41:24.928Z,99.90
2022-09-22T13:43:59.819Z,99.90
2022-09-22T13:46:39.275Z,99.90
2022-09-22T13:49:15.623Z,99.90
2022-09-22T13:51:51.284Z,99.90
2022-09-22T13:54:26.495Z,99.90
2022-09-22T13:56:58.767Z,99.90
2022-09-22T13:59:37.393Z,99.90
2022-09-22T14:02:11.878Z,99.90
2022-09-22T14:04:53.284Z,99.90
2022-09-22T14:07:27.608Z,99.90
2022-09-22T14:10:00.294Z,99.90
2022-09-22T14:12:32.515Z,99.90
2022-09-22T14:15:35.305Z,99.90
2022-09-22T14:18:21.144Z,99.90
2022-09-22T14:21:05.704Z,99.90
2022-09-22T14:23:37.840Z,99.90
2022-09-22T14:26:29.724Z,99.90
2022-09-22T14:29:01.558Z,99.90
2022-09-22T14:31:35.946Z,99.90
2022-09-22T14:34:11.153Z,99.90
2022-09-22T14:36:49.204Z,99.90
2022-09-22T14:39:30.837Z,99.90
2022-09-22T14:42:12.748Z,99.90
2022-09-22T14:44:49.797Z,99.90
2022-09-22T14:47:28.821Z,99.90
2022-09-22T14:50:38.182Z,99.90
2022-09-22T14:53:20.436Z,99.90
2022-09-22T14:55:54.106Z,99.90
2022-09-22T14:58:28.522Z,99.90
2022-09-22T15:01:18.793Z,99.90
2022-09-22T15:03:57.650Z,99.90
2022-09-22T15:06:46.808Z,99.90
2022-09-22T15:09:28.039Z,99.90
2022-09-22T15:12:01.293Z,99.90
2022-09-22T15:14:45.088Z,99.90
2022-09-22T15:17:55.055Z,99.90
2022-09-22T15:20:30.387Z,99.90
2022-09-22T15:23:02.643Z,99.90
2022-09-22T15:25:36.963Z,99.90
2022-09-22T15:28:10.077Z,99.90
2022-09-22T15:30:41.973Z,99.90
2022-09-22T15:33:15.632Z,99.90
2022-09-22T15:35:48.451Z,99.90
2022-09-22T15:38:28.477Z,99.90
2022-09-22T15:41:02.890Z,99.90
2022-09-22T15:43:34.556Z,99.90
2022-09-22T15:46:11.011Z,99.90
2022-09-22T15:48:44.032Z,99.90
2022-09-22T15:51:17.148Z,99.90
2022-09-22T15:53:48.510Z,99.90
2022-09-22T15:56:23.508Z,99.90
2022-09-22T15:58:55.298Z,99.90
2022-09-22T16:01:27.134Z,99.90
2022-09-22T16:04:01.086Z,99.90
2022-09-22T16:06:33.742Z,99.90
2022-09-22T16:09:05.092Z,99.90
2022-09-22T16:11:39.017Z,99.90
2022-09-22T16:14:12.576Z,99.90
2022-09-22T16:16:45.278Z,99.90
2022-09-22T16:19:17.398Z,99.90
2022-09-22T16:21:53.936Z,99.90
2022-09-22T16:24:28.133Z,99.90
2022-09-22T16:27:08.421Z,99.90
2022-09-22T16:29:40.190Z,99.90
2022-09-22T16:32:11.895Z,99.90
2022-09-22T16:34:43.331Z,99.90
2022-09-22T16:37:15.256Z,99.90
2022-09-22T16:39:46.345Z,99.90
2022-09-22T16:42:23.691Z,99.90
2022-09-22T16:44:55.086Z,99.90
2022-09-22T16:47:26.665Z,99.90
2022-09-22T16:50:01.043Z,99.90
2022-09-22T16:52:33.276Z,99.90
2022-09-22T16:55:08.560Z,99.90
2022-09-22T16:57:43.102Z,99.90
2022-09-22T17:00:15.710Z,99.90
2022-09-22T17:02:48.144Z,99.90
2022-09-22T17:05:21.485Z,99.90
2022-09-22T17:07:54.264Z,99.90
2022-09-22T17:10:25.460Z,99.90
2022-09-22T17:13:01.504Z,99.90
2022-09-22T17:15:37.293Z,99.90
2022-09-22T17:18:09.044Z,99.90
2022-09-22T17:20:40.190Z,99.90
2022-09-22T17:23:12.044Z,99.90
2022-09-22T17:25:43.475Z,99.90
2022-09-22T17:28:18.259Z,99.90
2022-09-22T17:30:59.589Z,99.90
2022-09-22T17:33:31.901Z,99.90
2022-09-22T17:36:04.984Z,99.90
2022-09-22T17:38:41.147Z,99.90
2022-09-22T17:41:13.215Z,99.90
2022-09-22T17:43:47.065Z,99.90
2022-09-22T17:46:19.893Z,99.90
2022-09-22T17:49:07.890Z,99.90
2022-09-22T17:51:53.180Z,99.90
2022-09-22T17:54:44.026Z,99.90
2022-09-22T17:57:17.588Z,99.90
2022-09-22T17:59:53.352Z,99.90
2022-09-22T18:02:24.376Z,99.90
2022-09-22T18:04:56.527Z,99.90
2022-09-22T18:07:42.976Z,99.90
2022-09-22T18:10:16.745Z,99.90
2022-09-22T18:12:48.110Z,99.90
2022-09-22T18:15:22.050Z,99.90
2022-09-22T18:17:56.935Z,99.90
2022-09-22T18:20:29.656Z,99.90
2022-09-22T18:23:01.175Z,99.90
2022-09-22T18:25:32.837Z,99.90
2022-09-22T18:28:05.420Z,99.90
2022-09-22T18:30:40.968Z,99.90
2022-09-22T18:33:12.907Z,99.90
2022-09-22T18:35:46.227Z,99.90
2022-09-22T18:38:17.560Z,99.90
2022-09-22T18:40:50.244Z,99.90
2022-09-22T18:43:21.682Z,99.90
2022-09-22T18:45:55.678Z,99.90
2022-09-22T18:48:27.294Z,99.90
2022-09-22T18:50:58.771Z,99.90
2022-09-22T18:53:29.534Z,99.90
2022-09-22T18:56:11.186Z,99.90
2022-09-22T18:58:42.745Z,99.90
2022-09-22T19:01:16.897Z,99.90
2022-09-22T19:03:49.099Z,99.90
2022-09-22T19:06:21.646Z,99.90
2022-09-22T19:08:52.500Z,99.90
2022-09-22T19:11:23.513Z,99.90
2022-09-22T19:13:55.345Z,99.90
2022-09-22T19:16:29.311Z,99.90
2022-09-22T19:19:01.230Z,99.90
2022-09-22T19:21:36.591Z,99.90
2022-09-22T19:24:08.800Z,99.90
2022-09-22T19:26:40.106Z,99.90
2022-09-22T19:29:11.913Z,99.90
2022-09-22T19:31:45.857Z,99.90
2022-09-22T19:34:19.368Z,99.90
2022-09-22T19:36:50.510Z,99.90
2022-09-22T19:39:22.011Z,99.90
2022-09-22T19:41:53.559Z,99.90
2022-09-22T19:44:28.237Z,99.90
2022-09-22T19:47:01.678Z,99.90
2022-09-22T19:49:33.246Z,99.90
2022-09-22T19:52:04.390Z,99.90
2022-09-22T19:54:35.495Z,99.90
2022-09-22T19:57:10.513Z,99.90
2022-09-22T19:59:42.011Z,99.90
2022-09-22T20:02:18.894Z,99.90
2022-09-22T20:04:50.905Z,99.90
2022-09-22T20:07:21.914Z,99.90
2022-09-22T20:09:53.428Z,99.90
2022-09-22T20:12:24.767Z,99.90
2022-09-22T20:14:56.328Z,99.90
2022-09-22T20:17:29.849Z,99.90
2022-09-22T20:20:02.840Z,99.90
2022-09-22T20:22:36.787Z,99.90
2022-09-22T20:25:09.320Z,99.90
2022-09-22T20:27:42.682Z,99.90
2022-09-22T20:30:15.377Z,99.90
2022-09-22T20:32:52.215Z,99.90
2022-09-22T20:35:24.198Z,99.90
2022-09-22T20:38:01.090Z,99.90
2022-09-22T20:40:33.099Z,99.90
2022-09-22T20:43:05.640Z,99.90
2022-09-22T20:45:39.287Z,99.90
2022-09-22T20:48:19.726Z,99.90
2022-09-22T20:51:02.873Z,99.90
2022-09-22T20:53:41.997Z,99.90
2022-09-22T20:56:15.313Z,99.90
2022-09-22T20:58:48.128Z,99.90
2022-09-22T21:01:20.403Z,99.90
2022-09-22T21:03:54.840Z,99.90
2022-09-22T21:06:26.838Z,99.90
2022-09-22T21:09:14.787Z,99.90
2022-09-22T21:11:48.467Z,99.90
2022-09-22T21:14:21.145Z,99.90
2022-09-22T21:16:54.246Z,99.90
2022-09-22T21:19:27.429Z,99.90
2022-09-22T21:21:58.911Z,99.90
2022-09-22T21:24:33.093Z,99.90
2022-09-22T21:27:05.796Z,99.90
2022-09-22T21:29:37.180Z,99.90
2022-09-22T21:32:10.781Z,99.90
2022-09-22T21:34:44.743Z,99.90
2022-09-22T21:37:15.716Z,99.90
2022-09-22T21:39:51.833Z,99.90
2022-09-22T21:42:25.281Z,99.90
2022-09-22T21:44:57.716Z,99.90
2022-09-22T21:47:28.910Z,99.90
2022-09-22T21:50:03.751Z,99.90
2022-09-22T21:52:35.947Z,99.90
2022-09-22T21:55:07.249Z,99.90
2022-09-22T21:57:38.997Z,99.90
2022-09-22T22:00:12.309Z,99.90
2022-09-22T22:02:56.979Z,99.90
2022-09-22T22:05:31.614Z,99.90
2022-09-22T22:08:02.794Z,99.90
2022-09-22T22:10:36.391Z,99.90
2022-09-22T22:13:07.980Z,99.90
2022-09-22T22:15:42.170Z,99.90
2022-09-22T22:18:12.945Z,99.90
2022-09-22T22:20:47.225Z,99.90
2022-09-22T22:23:18.377Z,99.90
2022-09-22T22:25:49.500Z,99.90
2022-09-22T22:28:20.651Z,99.90
2022-09-22T22:30:51.852Z,99.90
2022-09-22T22:33:22.962Z,99.90
2022-09-22T22:35:57.746Z,99.90
2022-09-22T22:38:30.850Z,99.90
2022-09-22T22:41:07.009Z,99.90
2022-09-22T22:43:39.078Z,99.90
2022-09-22T22:46:11.206Z,99.90
2022-09-22T22:48:44.767Z,99.90
2022-09-22T22:51:21.102Z,99.90
2022-09-22T22:53:52.717Z,99.90
2022-09-22T22:56:25.412Z,99.90
2022-09-22T22:58:57.119Z,99.90
2022-09-22T23:01:29.564Z,99.90
2022-09-22T23:04:02.420Z,99.90
2022-09-22T23:06:37.176Z,99.90
2022-09-22T23:09:09.586Z,99.90
2022-09-22T23:11:42.637Z,99.90
2022-09-22T23:14:16.772Z,99.90
2022-09-22T23:16:50.660Z,99.90
2022-09-22T23:19:22.717Z,99.90
2022-09-22T23:21:56.397Z,99.90
2022-09-22T23:24:30.498Z,99.90
2022-09-22T23:27:02.211Z,99.90
2022-09-22T23:29:33.328Z,99.90
2022-09-22T23:32:07.457Z,99.90
2022-09-22T23:34:38.621Z,99.90
2022-09-22T23:37:12.309Z,99.90
2022-09-22T23:39:43.430Z,99.90
2022-09-22T23:42:15.184Z,99.90
2022-09-22T23:44:47.061Z,99.90
2022-09-22T23:47:19.243Z,99.90
2022-09-22T23:49:50.751Z,99.90
2022-09-22T23:52:24.932Z,99.90
2022-09-22T23:54:56.432Z,99.90
2022-09-22T23:57:28.344Z,99.90
2022-09-22T23:59:59.841Z,99.90
