createdAt,value
2022-10-02T00:03:08.741Z,3.20
2022-10-02T00:06:42.277Z,4.50
2022-10-02T00:13:32.657Z,2.80
2022-10-02T00:20:26.989Z,3.25
2022-10-02T00:23:57.250Z,4.22
2022-10-02T00:27:49.759Z,3.30
2022-10-02T00:31:31.733Z,4.15
2022-10-02T00:38:00.662Z,3.38
2022-10-02T00:41:55.261Z,3.72
2022-10-02T00:49:22.644Z,3.35
2022-10-02T00:52:42.774Z,3.95
2022-10-02T00:56:12.831Z,4.20
2022-10-02T01:04:02.112Z,3.05
2022-10-02T01:11:38.639Z,3.05
2022-10-02T01:14:31.646Z,2.92
2022-10-02T01:28:59.333Z,3.05
2022-10-02T01:31:52.817Z,3.35
2022-10-02T01:35:12.425Z,3.25
2022-10-02T01:39:16.152Z,3.78
2022-10-02T01:42:44.955Z,5.03
2022-10-02T01:46:15.411Z,4.03
2022-10-02T01:49:50.818Z,2.95
2022-10-02T01:53:09.920Z,3.78
2022-10-02T01:56:49.191Z,3.45
2022-10-02T02:07:43.980Z,3.15
2022-10-02T02:14:41.686Z,3.28
2022-10-02T02:17:49.966Z,3.95
2022-10-02T02:21:53.519Z,3.92
2022-10-02T02:28:47.329Z,2.53
2022-10-02T02:32:01.722Z,1.83
2022-10-02T02:39:56.912Z,1.73
2022-10-02T02:43:57.895Z,2.60
2022-10-02T02:47:19.824Z,3.08
2022-10-02T02:50:53.450Z,1.83
2022-10-02T02:54:24.481Z,3.17
2022-10-02T02:57:46.362Z,2.65
2022-10-02T03:00:59.906Z,1.60
2022-10-02T03:04:29.946Z,3.03
2022-10-02T03:08:09.749Z,2.00
2022-10-02T03:11:38.658Z,1.67
2022-10-02T03:15:17.504Z,2.10
2022-10-02T03:35:04.469Z,2.10
2022-10-02T03:42:04.347Z,2.33
2022-10-02T03:45:51.762Z,1.83
2022-10-02T03:49:36.632Z,2.05
2022-10-02T03:53:04.504Z,1.45
2022-10-02T03:56:42.357Z,1.75
2022-10-02T04:03:25.600Z,1.88
2022-10-02T04:06:48.052Z,1.30
2022-10-02T04:10:27.140Z,2.33
2022-10-02T04:13:46.263Z,1.80
2022-10-02T04:17:01.118Z,3.25
2022-10-02T04:20:16.520Z,2.05
2022-10-02T04:23:41.005Z,1.55
2022-10-02T04:26:56.228Z,1.17
2022-10-02T04:30:55.528Z,2.15
2022-10-02T04:40:50.075Z,1.02
2022-10-02T04:43:51.932Z,1.60
2022-10-02T04:47:15.084Z,1.38
2022-10-02T04:50:32.065Z,1.25
2022-10-02T04:54:00.567Z,1.92
2022-10-02T04:57:53.746Z,2.33
2022-10-02T05:01:52.011Z,2.25
2022-10-02T05:05:25.510Z,1.30
2022-10-02T05:08:44.856Z,1.95
2022-10-02T05:12:27.585Z,2.88
2022-10-02T05:16:08.984Z,1.40
2022-10-02T05:19:40.678Z,1.70
2022-10-02T05:23:24.319Z,1.95
2022-10-02T05:26:50.205Z,2.03
2022-10-02T05:30:29.758Z,1.83
2022-10-02T05:34:09.037Z,2.10
2022-10-02T05:40:55.842Z,2.92
2022-10-02T05:44:44.967Z,3.08
2022-10-02T05:48:02.026Z,2.10
2022-10-02T05:51:33.008Z,2.70
2022-10-02T06:05:23.122Z,2.42
2022-10-02T06:08:45.333Z,2.97
2022-10-02T06:13:10.547Z,2.92
2022-10-02T06:19:28.822Z,2.22
2022-10-02T06:22:39.169Z,3.15
2022-10-02T06:25:59.638Z,4.07
2022-10-02T06:29:35.909Z,3.38
2022-10-02T06:33:19.338Z,5.57
2022-10-02T06:37:03.389Z,6.28
2022-10-02T06:40:31.671Z,4.28
2022-10-02T06:44:22.995Z,4.68
2022-10-02T06:52:03.475Z,5.88
2022-10-02T06:55:46.172Z,6.25
2022-10-02T06:59:14.230Z,6.72
2022-10-02T07:02:54.579Z,5.35
2022-10-02T07:06:26.481Z,7.72
2022-10-02T07:10:09.823Z,7.03
2022-10-02T07:13:40.544Z,7.85
2022-10-02T07:18:37.239Z,9.38
2022-10-02T07:24:08.456Z,4.75
2022-10-02T07:27:27.893Z,4.32
2022-10-02T07:31:32.982Z,9.73
2022-10-02T07:34:35.817Z,11.85
2022-10-02T07:37:18.710Z,8.05
2022-10-02T07:40:02.102Z,5.57
2022-10-02T07:42:56.679Z,6.88
2022-10-02T07:50:27.748Z,9.25
2022-10-02T07:53:42.204Z,15.70
2022-10-02T07:57:09.673Z,10.68
2022-10-02T08:00:44.286Z,8.05
2022-10-02T08:04:05.091Z,8.10
2022-10-02T08:10:42.188Z,11.10
2022-10-02T08:13:20.488Z,11.90
2022-10-02T08:19:40.706Z,10.13
2022-10-02T08:22:54.170Z,10.93
2022-10-02T08:26:35.801Z,10.52
2022-10-02T08:30:15.721Z,11.93
2022-10-02T08:33:29.305Z,11.13
2022-10-02T08:37:12.877Z,10.88
2022-10-02T08:40:19.949Z,10.65
2022-10-02T08:43:45.148Z,9.13
2022-10-02T08:46:58.594Z,9.52
2022-10-02T08:50:15.848Z,8.27
2022-10-02T08:53:18.727Z,7.88
2022-10-02T08:56:03.448Z,7.20
2022-10-02T08:59:05.482Z,10.18
2022-10-02T09:01:59.809Z,9.38
2022-10-02T09:05:01.082Z,10.48
2022-10-02T09:08:36.594Z,11.75
2022-10-02T09:12:03.925Z,11.68
2022-10-02T09:16:07.322Z,15.73
2022-10-02T09:19:27.828Z,11.80
2022-10-02T09:22:59.384Z,10.32
2022-10-02T09:26:17.238Z,8.88
2022-10-02T09:30:09.664Z,8.52
2022-10-02T09:34:08.040Z,7.53
2022-10-02T09:41:13.724Z,9.40
2022-10-02T09:44:29.042Z,9.27
2022-10-02T09:48:05.375Z,7.50
2022-10-02T09:55:07.191Z,6.50
2022-10-02T09:59:02.791Z,5.93
2022-10-02T10:02:34.003Z,6.25
2022-10-02T10:06:30.918Z,4.85
2022-10-02T10:10:07.384Z,5.85
2022-10-02T10:13:51.726Z,5.70
2022-10-02T10:17:59.452Z,4.93
2022-10-02T10:21:40.885Z,5.93
2022-10-02T10:28:49.166Z,4.55
2022-10-02T10:32:26.146Z,4.25
2022-10-02T10:36:02.899Z,4.37
2022-10-02T10:39:05.161Z,4.72
2022-10-02T10:43:06.665Z,3.70
2022-10-02T10:46:17.882Z,3.45
2022-10-02T10:49:11.525Z,2.95
2022-10-02T10:51:48.280Z,2.45
2022-10-02T10:54:40.568Z,2.65
2022-10-02T10:57:17.700Z,1.85
2022-10-02T11:00:17.352Z,1.95
2022-10-02T11:03:24.252Z,2.70
2022-10-02T11:06:17.318Z,3.25
2022-10-02T11:09:26.538Z,2.65
2022-10-02T11:12:12.706Z,2.90
2022-10-02T11:14:58.455Z,1.55
2022-10-02T11:18:41.227Z,2.15
2022-10-02T11:37:12.837Z,1.95
2022-10-02T11:41:38.273Z,2.33
2022-10-02T11:45:19.613Z,4.30
2022-10-02T11:49:06.804Z,4.22
2022-10-02T11:53:01.220Z,1.90
2022-10-02T11:56:27.654Z,1.67
2022-10-02T12:07:09.210Z,1.60
2022-10-02T12:11:23.187Z,2.80
2022-10-02T12:15:13.642Z,1.80
2022-10-02T12:19:10.292Z,1.27
2022-10-02T12:22:44.146Z,0.90
2022-10-02T12:26:18.599Z,0.80
2022-10-02T12:29:38.808Z,1.08
2022-10-02T12:33:14.709Z,0.70
2022-10-02T12:43:51.770Z,1.02
2022-10-02T12:47:36.176Z,0.70
2022-10-02T12:51:28.254Z,0.77
2022-10-02T12:59:25.035Z,0.80
2022-10-02T13:06:34.362Z,0.40
2022-10-02T13:10:01.826Z,0.70
2022-10-02T13:13:33.477Z,0.70
2022-10-02T13:16:49.370Z,1.13
2022-10-02T13:20:07.570Z,0.35
2022-10-02T13:23:38.767Z,0.55
2022-10-02T13:27:31.534Z,0.50
2022-10-02T13:30:37.925Z,0.60
2022-10-02T13:34:14.027Z,1.23
2022-10-02T13:41:19.264Z,0.77
2022-10-02T13:52:06.075Z,0.45
2022-10-02T14:10:25.119Z,1.15
2022-10-02T14:17:28.044Z,0.60
2022-10-02T14:20:41.930Z,0.50
2022-10-02T14:24:41.635Z,1.02
2022-10-02T14:28:21.683Z,0.50
2022-10-02T14:32:11.292Z,0.70
2022-10-02T14:35:59.796Z,1.10
2022-10-02T14:38:52.120Z,0.63
2022-10-02T14:41:48.550Z,0.60
2022-10-02T14:44:43.251Z,0.65
2022-10-02T14:47:34.224Z,0.88
2022-10-02T14:50:25.289Z,0.50
2022-10-02T14:53:12.640Z,0.50
2022-10-02T14:56:08.401Z,0.70
2022-10-02T14:58:50.783Z,1.10
2022-10-02T15:01:52.637Z,0.60
2022-10-02T15:08:43.323Z,0.60
2022-10-02T15:12:31.132Z,1.30
2022-10-02T15:16:02.967Z,0.45
2022-10-02T15:19:15.681Z,0.70
2022-10-02T15:26:40.121Z,0.40
2022-10-02T15:29:57.981Z,0.50
2022-10-02T15:37:27.799Z,0.50
2022-10-02T15:40:56.980Z,0.50
2022-10-02T15:44:37.257Z,0.80
2022-10-02T15:48:20.219Z,0.60
2022-10-02T15:51:44.867Z,0.70
2022-10-02T15:54:27.012Z,0.70
2022-10-02T15:57:08.730Z,1.70
2022-10-02T15:59:50.968Z,0.70
2022-10-02T16:02:36.501Z,0.60
2022-10-02T16:05:22.885Z,0.50
2022-10-02T16:08:17.958Z,0.90
2022-10-02T16:11:07.681Z,0.47
2022-10-02T16:13:48.821Z,0.60
2022-10-02T16:16:32.622Z,0.80
2022-10-02T16:19:14.436Z,0.65
2022-10-02T16:22:01.602Z,0.63
2022-10-02T16:24:46.044Z,0.70
2022-10-02T16:27:32.536Z,0.60
2022-10-02T16:30:13.389Z,0.80
2022-10-02T16:33:02.741Z,0.95
2022-10-02T16:36:15.862Z,0.50
2022-10-02T16:38:58.356Z,0.60
2022-10-02T16:42:22.480Z,0.50
2022-10-02T16:45:53.623Z,0.50
2022-10-02T16:59:49.892Z,0.63
2022-10-02T17:06:55.933Z,0.55
2022-10-02T17:10:19.244Z,0.60
2022-10-02T17:13:27.639Z,1.02
2022-10-02T17:16:52.744Z,1.02
2022-10-02T17:20:03.692Z,0.95
2022-10-02T17:23:48.924Z,0.82
2022-10-02T17:27:14.984Z,0.60
2022-10-02T17:30:18.460Z,0.90
2022-10-02T17:33:46.268Z,0.60
2022-10-02T17:37:01.620Z,0.77
2022-10-02T17:40:32.569Z,0.70
2022-10-02T17:44:06.904Z,0.60
2022-10-02T17:47:31.135Z,0.88
2022-10-02T17:51:02.945Z,1.27
2022-10-02T17:54:36.063Z,0.90
2022-10-02T17:57:55.695Z,0.70
2022-10-02T18:01:15.849Z,1.15
2022-10-02T18:08:11.210Z,1.60
2022-10-02T18:11:17.298Z,1.80
2022-10-02T18:22:17.725Z,2.63
2022-10-02T18:25:27.611Z,3.45
2022-10-02T18:29:08.087Z,3.10
2022-10-02T18:32:29.503Z,2.28
2022-10-02T18:36:16.239Z,3.47
2022-10-02T18:39:50.121Z,4.00
2022-10-02T18:46:45.776Z,4.90
2022-10-02T18:50:15.813Z,5.57
2022-10-02T18:54:04.973Z,7.95
2022-10-02T18:57:14.219Z,6.25
2022-10-02T19:00:37.019Z,9.55
2022-10-02T19:07:33.091Z,13.88
2022-10-02T19:14:55.409Z,10.93
2022-10-02T19:21:20.098Z,9.98
2022-10-02T19:24:39.886Z,8.88
2022-10-02T19:28:20.984Z,9.48
2022-10-02T19:32:07.055Z,9.60
2022-10-02T19:35:24.117Z,10.80
2022-10-02T19:39:08.766Z,9.90
2022-10-02T19:42:21.068Z,10.45
2022-10-02T19:49:47.511Z,11.75
2022-10-02T19:54:11.204Z,10.30
2022-10-02T19:57:39.039Z,12.18
2022-10-02T20:01:00.135Z,12.57
2022-10-02T20:04:34.353Z,14.73
2022-10-02T20:11:06.406Z,16.58
2022-10-02T20:14:17.335Z,16.08
2022-10-02T20:21:26.666Z,17.23
2022-10-02T20:24:55.543Z,16.52
2022-10-02T20:28:31.899Z,17.75
2022-10-02T20:31:55.836Z,16.52
2022-10-02T20:35:06.235Z,16.25
2022-10-02T20:38:48.462Z,16.13
2022-10-02T20:45:52.403Z,19.00
2022-10-02T20:49:28.995Z,19.00
2022-10-02T20:53:05.373Z,18.23
2022-10-02T20:56:28.999Z,18.15
2022-10-02T21:00:52.767Z,19.17
2022-10-02T21:19:51.620Z,22.60
2022-10-02T21:27:19.870Z,27.27
2022-10-02T21:31:07.230Z,25.95
2022-10-02T21:34:29.575Z,27.58
2022-10-02T21:41:32.707Z,25.88
2022-10-02T21:44:53.359Z,28.55
2022-10-02T21:48:21.894Z,30.13
2022-10-02T21:51:58.742Z,27.67
2022-10-02T21:59:17.750Z,25.45
2022-10-02T22:06:42.132Z,26.20
2022-10-02T22:10:05.483Z,25.40
2022-10-02T22:17:35.496Z,25.92
2022-10-02T22:21:02.551Z,25.48
2022-10-02T22:24:36.526Z,27.27
2022-10-02T22:28:46.324Z,27.93
2022-10-02T22:32:30.381Z,26.80
2022-10-02T22:36:24.251Z,26.70
2022-10-02T22:39:34.010Z,26.60
2022-10-02T22:46:08.424Z,28.27
2022-10-02T22:50:10.652Z,27.70
2022-10-02T22:53:44.205Z,28.00
2022-10-02T22:58:38.071Z,29.30
2022-10-02T23:00:50.182Z,28.23
2022-10-02T23:04:10.543Z,31.67
2022-10-02T23:07:51.275Z,29.73
2022-10-02T23:11:41.038Z,28.70
2022-10-02T23:15:20.742Z,33.30
2022-10-02T23:18:27.002Z,35.90
2022-10-02T23:22:02.527Z,38.93
2022-10-02T23:25:30.183Z,39.10
2022-10-02T23:28:34.821Z,40.23
2022-10-02T23:32:05.922Z,39.70
2022-10-02T23:35:22.727Z,39.75
2022-10-02T23:38:49.661Z,38.30
2022-10-02T23:42:08.186Z,38.50
2022-10-02T23:45:58.719Z,34.73
2022-10-02T23:53:21.219Z,37.15
2022-10-02T23:56:19.316Z,35.50
2022-10-02T23:59:38.583Z,37.63
