createdAt,value
2023-05-08T00:00:23.099Z,10.21
2023-05-08T00:01:25.901Z,10.20
2023-05-08T00:02:27.842Z,10.12
2023-05-08T00:03:31.140Z,9.95
2023-05-08T00:04:33.127Z,9.90
2023-05-08T00:05:36.048Z,9.99
2023-05-08T00:06:37.834Z,10.06
2023-05-08T00:07:41.260Z,10.13
2023-05-08T00:08:44.412Z,10.18
2023-05-08T00:09:47.193Z,9.99
2023-05-08T00:10:49.575Z,9.54
2023-05-08T00:11:52.563Z,9.60
2023-05-08T00:12:54.501Z,9.69
2023-05-08T00:13:57.361Z,9.75
2023-05-08T00:14:59.181Z,9.82
2023-05-08T00:16:01.990Z,9.88
2023-05-08T00:17:03.897Z,9.90
2023-05-08T00:18:06.831Z,9.76
2023-05-08T00:19:08.690Z,9.82
2023-05-08T00:20:12.906Z,9.89
2023-05-08T00:21:14.980Z,9.87
2023-05-08T00:22:17.761Z,9.87
2023-05-08T00:23:21.965Z,9.79
2023-05-08T00:24:26.344Z,9.32
2023-05-08T00:25:28.245Z,9.14
2023-05-08T00:26:31.028Z,9.28
2023-05-08T00:27:33.260Z,9.42
2023-05-08T00:28:36.008Z,9.58
2023-05-08T00:29:40.142Z,9.46
2023-05-08T00:30:42.892Z,9.48
2023-05-08T00:31:44.796Z,9.48
2023-05-08T00:32:48.216Z,9.38
2023-05-08T00:33:50.260Z,9.38
2023-05-08T00:34:53.063Z,9.01
2023-05-08T00:35:59.485Z,8.77
2023-05-08T00:37:02.937Z,8.65
2023-05-08T00:38:04.772Z,8.67
2023-05-08T00:39:07.860Z,8.93
2023-05-08T00:40:12.091Z,9.16
2023-05-08T00:41:16.224Z,9.22
2023-05-08T00:42:18.087Z,9.34
2023-05-08T00:43:25.626Z,9.40
2023-05-08T00:44:27.577Z,9.57
2023-05-08T00:45:35.886Z,9.53
2023-05-08T00:46:38.861Z,9.60
2023-05-08T00:47:41.191Z,9.69
2023-05-08T00:48:44.952Z,9.47
2023-05-08T00:49:46.824Z,9.13
2023-05-08T00:50:50.426Z,9.24
2023-05-08T00:51:55.827Z,9.37
2023-05-08T00:52:59.654Z,9.49
2023-05-08T00:54:01.596Z,9.51
2023-05-08T00:55:06.113Z,9.46
2023-05-08T00:56:11.007Z,9.48
2023-05-08T00:57:16.353Z,9.59
2023-05-08T00:58:18.879Z,9.39
2023-05-08T00:59:22.200Z,9.38
2023-05-08T01:00:24.707Z,9.39
2023-05-08T01:01:27.666Z,9.43
2023-05-08T01:02:31.257Z,9.18
2023-05-08T01:03:37.026Z,9.23
2023-05-08T01:04:40.622Z,9.36
2023-05-08T01:05:44.552Z,9.38
2023-05-08T01:06:46.354Z,9.43
2023-05-08T01:07:49.262Z,9.53
2023-05-08T01:08:51.117Z,9.19
2023-05-08T01:09:54.628Z,9.25
2023-05-08T01:11:06.339Z,9.30
2023-05-08T01:12:17.119Z,9.37
2023-05-08T01:13:32.713Z,9.42
2023-05-08T01:14:45.839Z,9.42
2023-05-08T01:15:54.471Z,9.38
2023-05-08T01:17:03.979Z,9.42
2023-05-08T01:18:13.290Z,9.31
2023-05-08T01:19:53.919Z,9.39
2023-05-08T01:21:03.209Z,9.25
2023-05-08T01:22:16.958Z,9.27
2023-05-08T01:23:59.446Z,9.29
2023-05-08T01:25:18.164Z,9.26
2023-05-08T01:26:43.143Z,9.11
2023-05-08T01:28:14.478Z,9.17
2023-05-08T01:29:48.846Z,9.19
2023-05-08T01:31:08.111Z,9.19
2023-05-08T01:32:16.712Z,9.15
2023-05-08T01:33:24.884Z,9.17
2023-05-08T01:34:33.391Z,9.12
2023-05-08T01:35:52.293Z,9.11
2023-05-08T01:37:00.611Z,9.03
2023-05-08T01:38:07.591Z,9.09
2023-05-08T01:39:18.690Z,9.10
2023-05-08T01:40:28.859Z,9.05
2023-05-08T01:41:35.515Z,9.07
2023-05-08T01:42:47.627Z,9.00
2023-05-08T01:43:56.136Z,8.95
2023-05-08T01:45:02.960Z,8.96
2023-05-08T01:46:10.915Z,8.80
2023-05-08T01:47:17.026Z,8.58
2023-05-08T01:48:23.552Z,8.65
2023-05-08T01:49:28.307Z,8.78
2023-05-08T01:50:36.563Z,8.96
2023-05-08T01:51:43.748Z,8.88
2023-05-08T01:52:50.919Z,8.91
2023-05-08T01:53:57.883Z,8.92
2023-05-08T01:55:04.610Z,9.00
2023-05-08T01:56:11.843Z,9.08
2023-05-08T01:57:17.997Z,9.12
2023-05-08T01:58:21.839Z,8.93
2023-05-08T01:59:28.178Z,8.93
2023-05-08T02:00:31.267Z,8.92
2023-05-08T02:01:35.830Z,8.81
2023-05-08T02:02:39.906Z,8.84
2023-05-08T02:03:44.228Z,8.90
2023-05-08T02:04:48.405Z,8.87
2023-05-08T02:05:53.617Z,8.85
2023-05-08T02:06:56.926Z,8.89
2023-05-08T02:08:00.782Z,8.90
2023-05-08T02:09:02.921Z,8.79
2023-05-08T02:10:07.263Z,8.73
2023-05-08T02:11:12.400Z,8.51
2023-05-08T02:12:17.276Z,8.38
2023-05-08T02:13:21.343Z,8.41
2023-05-08T02:14:26.284Z,8.43
2023-05-08T02:15:30.612Z,8.44
2023-05-08T02:16:35.328Z,8.50
2023-05-08T02:17:41.540Z,8.50
2023-05-08T02:18:46.994Z,8.23
2023-05-08T02:19:52.122Z,8.19
2023-05-08T02:20:56.462Z,8.05
2023-05-08T02:22:00.576Z,8.21
2023-05-08T02:23:03.006Z,8.39
2023-05-08T02:24:07.041Z,8.41
2023-05-08T02:25:14.359Z,8.46
2023-05-08T02:26:17.962Z,8.57
2023-05-08T02:27:22.031Z,8.54
2023-05-08T02:28:25.897Z,8.31
2023-05-08T02:29:28.782Z,8.29
2023-05-08T02:30:32.080Z,7.97
2023-05-08T02:31:35.756Z,7.82
2023-05-08T02:32:39.823Z,7.88
2023-05-08T02:33:46.002Z,8.11
2023-05-08T02:35:01.938Z,8.13
2023-05-08T02:36:06.432Z,8.24
2023-05-08T02:37:10.368Z,8.13
2023-05-08T02:38:13.370Z,8.19
2023-05-08T02:39:15.549Z,8.24
2023-05-08T02:40:19.655Z,8.25
2023-05-08T02:41:23.090Z,8.25
2023-05-08T02:42:26.164Z,8.29
2023-05-08T02:43:28.409Z,7.91
2023-05-08T02:44:31.593Z,7.82
2023-05-08T02:45:39.872Z,7.94
2023-05-08T02:46:48.922Z,8.12
2023-05-08T02:48:00.090Z,8.19
2023-05-08T02:49:08.138Z,8.19
2023-05-08T02:50:16.817Z,8.21
2023-05-08T02:51:24.654Z,8.25
2023-05-08T02:52:29.693Z,8.31
2023-05-08T02:53:36.826Z,8.25
2023-05-08T02:54:44.244Z,8.12
2023-05-08T02:55:50.460Z,7.92
2023-05-08T02:56:58.147Z,8.04
2023-05-08T02:58:12.541Z,8.04
2023-05-08T02:59:20.268Z,8.04
2023-05-08T03:00:28.620Z,8.06
2023-05-08T03:01:37.092Z,8.14
2023-05-08T03:02:41.995Z,8.22
2023-05-08T03:03:46.614Z,8.23
2023-05-08T03:04:56.166Z,8.21
2023-05-08T03:06:02.742Z,8.12
2023-05-08T03:07:06.541Z,8.03
2023-05-08T03:08:14.040Z,8.06
2023-05-08T03:09:21.248Z,8.09
2023-05-08T03:10:28.314Z,8.13
2023-05-08T03:11:43.496Z,8.13
2023-05-08T03:12:49.449Z,8.09
2023-05-08T03:13:58.779Z,8.00
2023-05-08T03:15:05.322Z,7.93
2023-05-08T03:16:11.589Z,7.73
2023-05-08T03:17:18.034Z,7.80
2023-05-08T03:18:23.123Z,7.82
2023-05-08T03:19:29.387Z,7.88
2023-05-08T03:20:37.315Z,8.01
2023-05-08T03:21:44.062Z,8.04
2023-05-08T03:22:48.239Z,7.97
2023-05-08T03:23:54.045Z,7.98
2023-05-08T03:24:58.316Z,8.05
2023-05-08T03:26:01.993Z,8.07
2023-05-08T03:27:06.191Z,8.12
2023-05-08T03:28:09.281Z,8.07
2023-05-08T03:29:13.478Z,8.01
2023-05-08T03:30:17.707Z,8.08
2023-05-08T03:31:21.432Z,8.08
2023-05-08T03:32:27.147Z,7.95
2023-05-08T03:33:30.689Z,7.88
2023-05-08T03:34:34.956Z,7.98
2023-05-08T03:35:39.778Z,7.94
2023-05-08T03:36:43.023Z,7.92
2023-05-08T03:37:45.025Z,7.86
2023-05-08T03:38:48.192Z,7.98
2023-05-08T03:39:51.543Z,7.91
2023-05-08T03:40:54.509Z,7.54
2023-05-08T03:41:56.978Z,7.15
2023-05-08T03:43:02.745Z,7.38
2023-05-08T03:44:07.923Z,7.54
2023-05-08T03:45:11.301Z,7.67
2023-05-08T03:46:14.855Z,7.83
2023-05-08T03:47:17.983Z,7.98
2023-05-08T03:48:22.571Z,8.03
2023-05-08T03:49:26.321Z,8.06
2023-05-08T03:50:29.520Z,8.09
2023-05-08T03:51:33.257Z,8.00
2023-05-08T03:52:36.119Z,8.07
2023-05-08T03:53:38.082Z,8.04
2023-05-08T03:54:40.985Z,8.01
2023-05-08T03:55:42.925Z,8.05
2023-05-08T03:56:46.058Z,8.13
2023-05-08T03:57:57.157Z,8.13
2023-05-08T03:59:08.905Z,8.21
2023-05-08T04:00:19.192Z,8.29
2023-05-08T04:01:25.943Z,8.33
2023-05-08T04:02:32.867Z,8.15
2023-05-08T04:03:51.163Z,8.08
2023-05-08T04:04:59.376Z,8.05
2023-05-08T04:06:08.435Z,8.11
2023-05-08T04:07:15.847Z,8.11
2023-05-08T04:08:23.507Z,8.18
2023-05-08T04:09:31.777Z,8.14
2023-05-08T04:10:39.746Z,8.23
2023-05-08T04:11:47.384Z,8.29
2023-05-08T04:12:58.195Z,8.34
2023-05-08T04:14:02.165Z,8.23
2023-05-08T04:15:10.073Z,8.32
2023-05-08T04:16:19.872Z,8.36
2023-05-08T04:17:35.679Z,8.42
2023-05-08T04:18:42.866Z,8.38
2023-05-08T04:19:49.409Z,8.44
2023-05-08T04:20:55.924Z,8.56
2023-05-08T04:22:06.214Z,8.51
2023-05-08T04:23:12.678Z,8.51
2023-05-08T04:24:18.000Z,8.53
2023-05-08T04:25:20.261Z,8.39
2023-05-08T04:26:23.134Z,8.28
2023-05-08T04:27:26.833Z,8.43
2023-05-08T04:28:29.234Z,8.55
2023-05-08T04:29:33.692Z,8.60
2023-05-08T04:30:35.788Z,8.68
2023-05-08T04:31:40.755Z,8.53
2023-05-08T04:32:45.546Z,8.43
2023-05-08T04:33:50.619Z,8.47
2023-05-08T04:34:52.828Z,8.54
2023-05-08T04:35:55.846Z,8.53
2023-05-08T04:36:57.826Z,8.24
2023-05-08T04:38:00.995Z,8.11
2023-05-08T04:39:04.238Z,8.07
2023-05-08T04:40:08.642Z,8.20
2023-05-08T04:41:11.056Z,8.09
2023-05-08T04:42:13.950Z,8.14
2023-05-08T04:43:15.973Z,8.18
2023-05-08T04:44:18.924Z,8.18
2023-05-08T04:45:21.138Z,8.14
2023-05-08T04:46:24.700Z,8.28
2023-05-08T04:47:26.768Z,8.37
2023-05-08T04:48:31.381Z,8.57
2023-05-08T04:49:33.229Z,8.58
2023-05-08T04:50:36.058Z,8.55
2023-05-08T04:51:37.831Z,8.69
2023-05-08T04:52:40.683Z,8.89
2023-05-08T04:53:42.528Z,8.94
2023-05-08T04:54:46.748Z,9.07
2023-05-08T04:55:48.600Z,9.10
2023-05-08T04:56:51.467Z,9.12
2023-05-08T04:57:53.350Z,8.82
2023-05-08T04:58:56.234Z,8.96
2023-05-08T04:59:58.108Z,9.00
2023-05-08T05:01:03.196Z,8.97
2023-05-08T05:02:08.049Z,8.85
2023-05-08T05:03:11.065Z,8.96
2023-05-08T05:04:13.015Z,8.67
2023-05-08T05:05:16.004Z,8.67
2023-05-08T05:06:17.923Z,8.74
2023-05-08T05:07:20.908Z,8.84
2023-05-08T05:08:22.754Z,8.95
2023-05-08T05:09:25.974Z,9.13
2023-05-08T05:10:29.535Z,9.27
2023-05-08T05:11:32.316Z,9.26
2023-05-08T05:12:34.218Z,9.34
2023-05-08T05:13:36.989Z,9.42
2023-05-08T05:14:38.801Z,9.59
2023-05-08T05:15:43.276Z,9.55
2023-05-08T05:16:45.276Z,9.43
2023-05-08T05:17:48.214Z,9.65
2023-05-08T05:18:51.996Z,9.81
2023-05-08T05:19:54.770Z,9.78
2023-05-08T05:20:58.265Z,9.67
2023-05-08T05:22:01.053Z,9.55
2023-05-08T05:23:03.090Z,9.68
2023-05-08T05:24:07.127Z,9.61
2023-05-08T05:25:09.799Z,9.59
2023-05-08T05:26:14.056Z,9.34
2023-05-08T05:27:15.922Z,9.41
2023-05-08T05:28:18.745Z,8.93
2023-05-08T05:29:20.579Z,8.29
2023-05-08T05:30:23.548Z,8.33
2023-05-08T05:31:25.836Z,8.37
2023-05-08T05:32:28.738Z,8.33
2023-05-08T05:33:30.664Z,8.51
2023-05-08T05:34:33.602Z,8.40
2023-05-08T05:35:35.549Z,8.72
2023-05-08T05:36:38.459Z,8.80
2023-05-08T05:37:40.592Z,8.84
2023-05-08T05:38:43.698Z,8.93
2023-05-08T05:39:45.937Z,8.91
2023-05-08T05:40:49.007Z,9.15
2023-05-08T05:41:52.282Z,8.87
2023-05-08T05:42:55.156Z,8.36
2023-05-08T05:43:56.961Z,8.07
2023-05-08T05:44:59.734Z,8.00
2023-05-08T05:46:04.413Z,8.26
2023-05-08T05:47:10.107Z,8.51
2023-05-08T05:48:12.265Z,8.48
2023-05-08T05:49:15.109Z,8.24
2023-05-08T05:50:18.146Z,8.63
2023-05-08T05:51:20.987Z,8.91
2023-05-08T05:52:22.801Z,8.92
2023-05-08T05:53:25.718Z,9.08
2023-05-08T05:54:28.534Z,9.12
2023-05-08T05:55:31.651Z,8.91
2023-05-08T05:56:33.583Z,8.79
2023-05-08T05:57:37.970Z,8.86
2023-05-08T05:58:44.919Z,8.85
2023-05-08T05:59:47.814Z,8.87
2023-05-08T06:00:49.625Z,9.08
2023-05-08T06:01:52.737Z,8.87
2023-05-08T06:02:55.164Z,9.12
2023-05-08T06:03:58.224Z,9.47
2023-05-08T06:05:00.223Z,9.31
2023-05-08T06:06:03.025Z,9.56
2023-05-08T06:07:04.908Z,9.66
2023-05-08T06:08:08.464Z,9.87
2023-05-08T06:09:10.323Z,9.99
2023-05-08T06:10:13.310Z,10.16
2023-05-08T06:11:15.483Z,10.14
2023-05-08T06:12:18.775Z,10.22
2023-05-08T06:13:22.027Z,10.30
2023-05-08T06:14:25.140Z,10.44
2023-05-08T06:15:27.013Z,9.63
2023-05-08T06:16:30.492Z,9.90
2023-05-08T06:17:32.415Z,10.00
2023-05-08T06:18:35.540Z,9.63
2023-05-08T06:19:37.456Z,8.95
2023-05-08T06:20:40.290Z,8.98
2023-05-08T06:21:42.238Z,9.34
2023-05-08T06:22:45.051Z,9.45
2023-05-08T06:23:46.891Z,9.78
2023-05-08T06:24:49.936Z,9.97
2023-05-08T06:25:51.793Z,10.27
2023-05-08T06:26:54.761Z,9.65
2023-05-08T06:27:56.944Z,9.19
2023-05-08T06:29:01.371Z,9.37
2023-05-08T06:30:04.461Z,9.69
2023-05-08T06:31:07.305Z,9.94
2023-05-08T06:32:09.208Z,9.87
2023-05-08T06:33:12.512Z,10.09
2023-05-08T06:34:14.366Z,9.89
2023-05-08T06:35:18.498Z,9.94
2023-05-08T06:36:20.416Z,9.52
2023-05-08T06:37:23.399Z,9.45
2023-05-08T06:38:25.299Z,9.68
2023-05-08T06:39:28.093Z,9.96
2023-05-08T06:40:30.889Z,10.28
2023-05-08T06:41:32.740Z,10.47
2023-05-08T06:42:35.539Z,10.61
2023-05-08T06:43:37.360Z,10.82
2023-05-08T06:44:41.691Z,11.06
2023-05-08T06:45:44.876Z,10.90
2023-05-08T06:46:46.773Z,10.97
2023-05-08T06:47:49.909Z,10.70
2023-05-08T06:48:51.764Z,10.53
2023-05-08T06:49:55.111Z,10.09
2023-05-08T06:50:56.925Z,9.64
2023-05-08T06:51:59.845Z,10.15
2023-05-08T06:53:02.680Z,10.56
2023-05-08T06:54:08.148Z,10.94
2023-05-08T06:55:10.108Z,11.20
2023-05-08T06:56:12.918Z,11.39
2023-05-08T06:57:16.143Z,11.35
2023-05-08T06:58:19.098Z,11.28
2023-05-08T06:59:21.205Z,11.26
2023-05-08T07:00:26.107Z,10.86
2023-05-08T07:01:27.984Z,10.75
2023-05-08T07:02:30.886Z,10.92
2023-05-08T07:03:33.726Z,10.20
2023-05-08T07:04:35.651Z,9.97
2023-05-08T07:05:38.726Z,10.10
2023-05-08T07:06:40.721Z,10.11
2023-05-08T07:07:43.807Z,10.11
2023-05-08T07:08:45.803Z,10.09
2023-05-08T07:09:48.866Z,9.99
2023-05-08T07:10:50.919Z,10.26
2023-05-08T07:11:53.898Z,10.38
2023-05-08T07:12:56.892Z,10.16
2023-05-08T07:14:00.251Z,10.15
2023-05-08T07:15:13.758Z,10.17
2023-05-08T07:16:19.303Z,10.63
2023-05-08T07:17:22.095Z,11.11
2023-05-08T07:18:25.163Z,11.37
2023-05-08T07:19:27.167Z,11.61
2023-05-08T07:20:30.430Z,11.59
2023-05-08T07:21:32.474Z,11.71
2023-05-08T07:22:35.776Z,11.42
2023-05-08T07:23:38.936Z,11.08
2023-05-08T07:24:41.596Z,11.10
2023-05-08T07:25:44.718Z,10.89
2023-05-08T07:26:47.748Z,10.93
2023-05-08T07:27:49.885Z,11.26
2023-05-08T07:28:54.319Z,11.57
2023-05-08T07:29:57.646Z,11.91
2023-05-08T07:31:00.733Z,11.87
2023-05-08T07:32:07.512Z,11.74
2023-05-08T07:33:10.774Z,11.13
2023-05-08T07:34:13.050Z,10.82
2023-05-08T07:35:16.481Z,10.91
2023-05-08T07:36:19.779Z,11.31
2023-05-08T07:37:23.768Z,11.37
2023-05-08T07:38:26.818Z,11.67
2023-05-08T07:39:28.794Z,11.84
2023-05-08T07:40:31.977Z,11.99
2023-05-08T07:41:36.125Z,11.84
2023-05-08T07:42:39.746Z,11.89
2023-05-08T07:43:43.632Z,11.90
2023-05-08T07:44:54.527Z,12.17
2023-05-08T07:45:58.643Z,11.84
2023-05-08T07:47:00.845Z,11.66
2023-05-08T07:48:05.681Z,11.75
2023-05-08T07:49:09.056Z,11.62
2023-05-08T07:50:11.557Z,11.89
2023-05-08T07:51:14.820Z,12.06
2023-05-08T07:52:16.906Z,12.12
2023-05-08T07:53:19.777Z,11.86
2023-05-08T07:54:25.121Z,11.83
2023-05-08T07:55:28.028Z,11.81
2023-05-08T07:56:30.102Z,11.51
2023-05-08T07:57:38.040Z,11.65
2023-05-08T07:58:40.469Z,11.62
2023-05-08T07:59:43.467Z,11.90
2023-05-08T08:00:45.689Z,11.56
2023-05-08T08:01:48.752Z,11.51
2023-05-08T08:02:50.908Z,11.80
2023-05-08T08:03:55.542Z,11.96
2023-05-08T08:04:57.725Z,12.17
2023-05-08T08:06:00.712Z,12.28
2023-05-08T08:07:03.753Z,12.46
2023-05-08T08:08:05.909Z,12.31
2023-05-08T08:09:09.008Z,12.75
2023-05-08T08:10:11.155Z,12.89
2023-05-08T08:11:14.481Z,13.21
2023-05-08T08:12:19.205Z,12.85
2023-05-08T08:13:22.397Z,13.08
2023-05-08T08:14:27.816Z,12.83
2023-05-08T08:15:30.933Z,12.69
2023-05-08T08:16:34.992Z,12.18
2023-05-08T08:17:38.325Z,12.34
2023-05-08T08:18:41.556Z,12.48
2023-05-08T08:19:44.927Z,12.67
2023-05-08T08:20:48.014Z,12.81
2023-05-08T08:21:50.110Z,13.13
2023-05-08T08:22:53.543Z,13.35
2023-05-08T08:23:56.856Z,13.56
2023-05-08T08:24:59.687Z,13.20
2023-05-08T08:26:02.818Z,13.13
2023-05-08T08:27:04.816Z,12.82
2023-05-08T08:28:08.628Z,12.93
2023-05-08T08:29:10.761Z,12.85
2023-05-08T08:30:18.024Z,12.52
2023-05-08T08:31:21.508Z,12.85
2023-05-08T08:32:25.306Z,13.03
2023-05-08T08:33:27.626Z,13.26
2023-05-08T08:34:30.895Z,13.58
2023-05-08T08:35:36.662Z,13.41
2023-05-08T08:36:39.278Z,13.37
2023-05-08T08:37:42.479Z,13.37
2023-05-08T08:38:45.790Z,12.80
2023-05-08T08:39:48.377Z,12.82
2023-05-08T08:40:51.722Z,12.61
2023-05-08T08:41:53.762Z,12.92
2023-05-08T08:42:56.691Z,13.20
2023-05-08T08:43:58.684Z,13.51
2023-05-08T08:45:02.619Z,13.02
2023-05-08T08:46:12.596Z,13.01
2023-05-08T08:47:16.842Z,12.97
2023-05-08T08:48:23.127Z,13.05
2023-05-08T08:49:29.881Z,13.27
2023-05-08T08:50:34.078Z,13.52
2023-05-08T08:51:46.001Z,13.80
2023-05-08T08:52:56.827Z,13.94
2023-05-08T08:54:05.896Z,14.16
2023-05-08T08:55:12.830Z,14.21
2023-05-08T08:56:16.970Z,13.69
2023-05-08T08:57:21.140Z,13.48
2023-05-08T08:58:32.789Z,13.32
2023-05-08T08:59:39.375Z,13.62
2023-05-08T09:00:43.061Z,13.90
2023-05-08T09:01:49.494Z,13.45
2023-05-08T09:02:52.267Z,13.47
2023-05-08T09:03:55.680Z,13.66
2023-05-08T09:04:58.185Z,13.24
2023-05-08T09:06:02.256Z,13.43
2023-05-08T09:07:07.231Z,13.56
2023-05-08T09:08:11.701Z,13.79
2023-05-08T09:09:16.527Z,13.95
2023-05-08T09:10:20.215Z,13.67
2023-05-08T09:11:25.207Z,13.34
2023-05-08T09:12:28.349Z,13.17
2023-05-08T09:13:31.622Z,13.22
2023-05-08T09:14:34.121Z,13.57
2023-05-08T09:15:38.363Z,13.85
2023-05-08T09:16:45.254Z,14.16
2023-05-08T09:17:50.617Z,14.04
2023-05-08T09:18:56.775Z,14.16
2023-05-08T09:19:59.073Z,14.31
2023-05-08T09:21:02.673Z,14.53
2023-05-08T09:22:09.305Z,14.61
2023-05-08T09:23:14.320Z,14.86
2023-05-08T09:24:16.349Z,14.92
2023-05-08T09:25:19.389Z,14.81
2023-05-08T09:26:28.773Z,14.77
2023-05-08T09:27:36.788Z,14.78
2023-05-08T09:28:39.737Z,14.81
2023-05-08T09:30:07.046Z,14.93
2023-05-08T09:31:13.224Z,15.02
2023-05-08T09:32:18.875Z,14.75
2023-05-08T09:33:23.416Z,14.41
2023-05-08T09:34:30.223Z,13.96
2023-05-08T09:35:40.701Z,13.65
2023-05-08T09:36:43.062Z,13.89
2023-05-08T09:37:50.380Z,14.28
2023-05-08T09:39:01.004Z,14.52
2023-05-08T09:40:19.193Z,14.96
2023-05-08T09:41:21.907Z,15.12
2023-05-08T09:42:25.348Z,15.26
2023-05-08T09:43:36.119Z,15.51
2023-05-08T09:44:48.616Z,15.34
2023-05-08T09:45:53.414Z,14.97
2023-05-08T09:47:13.934Z,14.37
2023-05-08T09:48:16.644Z,14.05
2023-05-08T09:49:22.429Z,14.16
2023-05-08T09:50:31.636Z,14.58
2023-05-08T09:51:37.139Z,15.22
2023-05-08T09:52:47.679Z,15.18
2023-05-08T09:53:54.706Z,15.09
2023-05-08T09:55:00.819Z,15.35
2023-05-08T09:56:03.304Z,14.68
2023-05-08T09:57:13.791Z,13.58
2023-05-08T09:58:17.693Z,14.09
2023-05-08T09:59:24.351Z,14.59
2023-05-08T10:00:39.988Z,14.81
2023-05-08T10:01:44.176Z,15.12
2023-05-08T10:02:58.178Z,15.49
2023-05-08T10:04:01.986Z,16.04
2023-05-08T10:05:06.547Z,16.03
2023-05-08T10:06:16.324Z,16.09
2023-05-08T10:07:28.770Z,16.06
2023-05-08T10:08:31.715Z,15.85
2023-05-08T10:09:49.903Z,16.06
2023-05-08T10:10:55.494Z,15.75
2023-05-08T10:12:03.291Z,16.15
2023-05-08T10:13:08.014Z,16.60
2023-05-08T10:14:12.025Z,15.83
2023-05-08T10:15:17.749Z,15.74
2023-05-08T10:16:23.948Z,16.22
2023-05-08T10:17:29.748Z,16.81
2023-05-08T10:18:37.541Z,17.34
2023-05-08T10:19:47.028Z,17.58
2023-05-08T10:20:56.529Z,18.28
2023-05-08T10:22:06.605Z,18.81
2023-05-08T10:23:19.167Z,19.62
2023-05-08T10:24:28.860Z,19.82
2023-05-08T10:25:34.782Z,19.08
2023-05-08T10:27:02.719Z,18.76
2023-05-08T10:28:17.541Z,19.84
2023-05-08T10:29:30.766Z,19.45
2023-05-08T10:30:44.609Z,19.49
2023-05-08T10:32:00.199Z,18.52
2023-05-08T10:33:28.010Z,19.28
2023-05-08T10:34:43.915Z,18.43
2023-05-08T10:35:54.646Z,20.03
2023-05-08T10:37:04.354Z,20.63
2023-05-08T10:38:13.362Z,20.66
2023-05-08T10:39:19.399Z,18.29
2023-05-08T10:40:27.126Z,17.80
2023-05-08T10:41:37.682Z,19.03
2023-05-08T10:42:42.550Z,18.77
2023-05-08T10:43:44.989Z,19.08
2023-05-08T10:44:51.096Z,18.75
2023-05-08T10:45:55.162Z,19.19
2023-05-08T10:47:07.074Z,18.64
2023-05-08T10:48:21.462Z,20.26
2023-05-08T10:49:37.722Z,18.92
2023-05-08T10:51:01.945Z,18.77
2023-05-08T10:52:27.130Z,20.09
2023-05-08T10:53:40.165Z,20.13
2023-05-08T10:55:37.370Z,21.12
2023-05-08T10:56:43.597Z,21.33
2023-05-08T10:58:27.713Z,22.36
2023-05-08T10:59:40.810Z,22.04
2023-05-08T11:01:16.010Z,20.43
2023-05-08T11:02:36.995Z,21.35
2023-05-08T11:03:46.208Z,21.39
2023-05-08T11:04:54.968Z,21.92
2023-05-08T11:06:02.869Z,21.55
2023-05-08T11:07:08.722Z,21.28
2023-05-08T11:08:17.948Z,21.60
2023-05-08T11:09:25.350Z,20.92
2023-05-08T11:10:33.688Z,21.48
2023-05-08T11:11:55.535Z,22.73
2023-05-08T11:13:02.292Z,21.82
2023-05-08T11:14:14.169Z,20.70
2023-05-08T11:15:41.728Z,20.91
2023-05-08T11:17:14.203Z,22.32
2023-05-08T11:18:18.094Z,19.91
2023-05-08T11:19:28.106Z,20.47
2023-05-08T11:20:45.989Z,21.05
2023-05-08T11:22:16.138Z,22.21
2023-05-08T11:23:37.394Z,22.39
2023-05-08T11:24:41.738Z,22.05
2023-05-08T11:25:55.234Z,20.58
2023-05-08T11:27:02.004Z,19.84
2023-05-08T11:28:19.862Z,20.03
2023-05-08T11:29:26.660Z,20.63
2023-05-08T11:30:40.044Z,21.77
2023-05-08T11:31:58.872Z,22.71
2023-05-08T11:33:21.668Z,22.55
2023-05-08T11:34:48.725Z,21.92
2023-05-08T11:36:07.760Z,22.50
2023-05-08T11:37:26.957Z,22.01
2023-05-08T11:38:33.993Z,21.86
2023-05-08T11:39:39.712Z,21.76
2023-05-08T11:40:54.720Z,21.97
2023-05-08T11:42:37.870Z,22.22
2023-05-08T11:44:25.479Z,21.98
2023-05-08T11:45:29.609Z,20.04
2023-05-08T11:46:43.455Z,18.92
2023-05-08T11:47:51.674Z,20.25
2023-05-08T11:49:04.011Z,21.09
2023-05-08T11:50:18.250Z,21.88
2023-05-08T11:51:35.147Z,22.73
2023-05-08T11:52:49.494Z,23.49
2023-05-08T11:53:55.581Z,23.26
2023-05-08T11:55:04.766Z,21.79
2023-05-08T11:56:10.490Z,19.60
2023-05-08T11:57:27.927Z,19.45
2023-05-08T11:58:38.533Z,21.07
2023-05-08T11:59:43.643Z,20.86
2023-05-08T12:00:47.144Z,19.86
2023-05-08T12:03:02.911Z,21.23
2023-05-08T12:04:11.036Z,21.62
2023-05-08T12:05:30.845Z,22.56
2023-05-08T12:06:45.105Z,22.74
2023-05-08T12:07:56.140Z,23.76
2023-05-08T12:09:01.380Z,23.45
2023-05-08T12:10:07.688Z,22.63
2023-05-08T12:11:11.585Z,22.90
2023-05-08T12:12:22.557Z,21.65
2023-05-08T12:13:37.268Z,21.19
2023-05-08T12:14:41.155Z,21.81
2023-05-08T12:15:46.647Z,22.14
2023-05-08T12:16:52.428Z,22.42
2023-05-08T12:18:05.859Z,23.04
2023-05-08T12:19:22.789Z,23.27
2023-05-08T12:20:25.915Z,22.04
2023-05-08T12:21:40.744Z,21.17
2023-05-08T12:22:58.004Z,21.50
2023-05-08T12:24:11.690Z,21.47
2023-05-08T12:25:19.086Z,21.16
2023-05-08T12:26:22.821Z,21.56
2023-05-08T12:27:31.474Z,22.28
2023-05-08T12:28:38.342Z,23.11
2023-05-08T12:29:49.816Z,22.65
2023-05-08T12:31:04.336Z,23.23
2023-05-08T12:32:09.262Z,24.06
2023-05-08T12:33:28.783Z,23.66
2023-05-08T12:34:34.337Z,22.99
2023-05-08T12:35:39.795Z,23.32
2023-05-08T12:36:43.154Z,22.36
2023-05-08T12:37:49.049Z,22.77
2023-05-08T12:39:02.878Z,23.17
2023-05-08T12:40:46.704Z,22.72
2023-05-08T12:42:29.989Z,22.07
2023-05-08T12:43:42.198Z,22.23
2023-05-08T12:44:56.507Z,22.40
2023-05-08T12:46:01.677Z,21.73
2023-05-08T12:47:09.836Z,20.50
2023-05-08T12:48:18.562Z,20.81
2023-05-08T12:49:29.482Z,20.86
2023-05-08T12:50:44.900Z,21.43
2023-05-08T12:51:48.016Z,22.27
2023-05-08T12:52:54.768Z,22.32
2023-05-08T12:54:08.507Z,21.84
2023-05-08T12:55:33.742Z,22.38
2023-05-08T12:56:47.615Z,21.43
2023-05-08T12:58:03.308Z,21.96
2023-05-08T12:59:10.346Z,22.74
2023-05-08T13:00:21.629Z,22.79
2023-05-08T13:01:30.418Z,22.29
2023-05-08T13:02:49.290Z,22.67
2023-05-08T13:04:02.265Z,21.83
2023-05-08T13:05:13.391Z,21.47
2023-05-08T13:06:29.445Z,21.00
2023-05-08T13:07:32.347Z,21.17
2023-05-08T13:08:51.247Z,21.31
2023-05-08T13:10:20.069Z,21.57
2023-05-08T13:11:33.589Z,22.47
2023-05-08T13:12:38.789Z,21.81
2023-05-08T13:13:51.101Z,21.96
2023-05-08T13:15:16.654Z,20.91
2023-05-08T13:16:23.354Z,20.07
2023-05-08T13:17:37.498Z,20.49
2023-05-08T13:18:43.180Z,21.22
2023-05-08T13:19:48.090Z,21.72
2023-05-08T13:21:06.231Z,22.11
2023-05-08T13:22:10.930Z,22.31
2023-05-08T13:23:15.553Z,22.33
2023-05-08T13:24:17.863Z,21.16
2023-05-08T13:25:21.345Z,21.72
2023-05-08T13:26:26.212Z,22.07
2023-05-08T13:27:30.899Z,21.55
2023-05-08T13:28:33.856Z,20.31
2023-05-08T13:29:44.498Z,20.05
2023-05-08T13:30:55.568Z,20.50
2023-05-08T13:32:00.170Z,21.11
2023-05-08T13:33:04.089Z,20.59
2023-05-08T13:34:07.389Z,19.77
2023-05-08T13:35:10.374Z,20.11
2023-05-08T13:36:14.032Z,20.11
2023-05-08T13:37:16.338Z,20.63
2023-05-08T13:38:19.637Z,20.98
2023-05-08T13:39:22.572Z,20.65
2023-05-08T13:40:26.567Z,20.01
2023-05-08T13:41:31.903Z,20.31
2023-05-08T13:42:38.409Z,20.65
2023-05-08T13:43:42.471Z,20.40
2023-05-08T13:44:47.175Z,20.72
2023-05-08T13:45:53.381Z,20.76
2023-05-08T13:47:00.793Z,20.63
2023-05-08T13:48:07.599Z,20.37
2023-05-08T13:49:13.392Z,20.32
2023-05-08T13:50:18.405Z,19.64
2023-05-08T13:51:22.837Z,19.83
2023-05-08T13:52:34.827Z,19.98
2023-05-08T13:53:49.865Z,20.14
2023-05-08T13:55:19.451Z,20.71
2023-05-08T13:56:23.548Z,19.74
2023-05-08T13:57:27.046Z,20.05
2023-05-08T13:58:38.693Z,19.76
2023-05-08T13:59:43.489Z,20.24
2023-05-08T14:00:53.930Z,20.25
2023-05-08T14:02:03.138Z,19.85
2023-05-08T14:03:12.224Z,20.11
2023-05-08T14:04:21.367Z,19.91
2023-05-08T14:05:35.327Z,20.19
2023-05-08T14:06:40.028Z,20.00
2023-05-08T14:07:46.073Z,19.92
2023-05-08T14:08:50.924Z,20.01
2023-05-08T14:09:57.098Z,20.38
2023-05-08T14:11:10.154Z,20.90
2023-05-08T14:12:24.855Z,20.67
2023-05-08T14:13:31.424Z,20.07
2023-05-08T14:14:45.620Z,20.30
2023-05-08T14:15:50.942Z,20.50
2023-05-08T14:17:01.523Z,19.98
2023-05-08T14:18:14.065Z,19.92
2023-05-08T14:19:26.050Z,19.95
2023-05-08T14:20:39.121Z,19.91
2023-05-08T14:21:42.886Z,19.79
2023-05-08T14:22:49.741Z,19.92
2023-05-08T14:23:52.352Z,20.08
2023-05-08T14:25:07.539Z,19.88
2023-05-08T14:26:11.381Z,19.63
2023-05-08T14:27:17.018Z,19.83
2023-05-08T14:28:20.642Z,20.19
2023-05-08T14:29:32.061Z,19.73
2023-05-08T14:30:48.596Z,19.92
2023-05-08T14:31:53.251Z,19.83
2023-05-08T14:32:58.307Z,19.90
2023-05-08T14:34:16.334Z,19.39