createdAt,value
2023-04-21T00:02:08.930Z,99.90
2023-04-21T00:04:37.445Z,99.90
2023-04-21T00:07:06.118Z,99.90
2023-04-21T00:09:37.428Z,99.90
2023-04-21T00:12:07.435Z,99.90
2023-04-21T00:14:35.912Z,99.90
2023-04-21T00:17:04.178Z,99.90
2023-04-21T00:19:42.423Z,99.90
2023-04-21T00:22:15.145Z,99.90
2023-04-21T00:24:43.493Z,99.90
2023-04-21T00:27:13.546Z,99.90
2023-04-21T00:29:41.914Z,99.90
2023-04-21T00:32:11.146Z,99.90
2023-04-21T00:34:39.419Z,99.90
2023-04-21T00:37:07.771Z,99.90
2023-04-21T00:39:36.024Z,99.90
2023-04-21T00:42:04.521Z,99.90
2023-04-21T00:44:34.743Z,99.90
2023-04-21T00:47:05.333Z,99.90
2023-04-21T00:49:35.910Z,99.90
2023-04-21T00:52:08.885Z,99.90
2023-04-21T00:54:38.160Z,99.90
2023-04-21T00:57:08.078Z,99.90
2023-04-21T00:59:38.144Z,99.90
2023-04-21T01:02:06.759Z,99.90
2023-04-21T01:04:39.076Z,99.90
2023-04-21T01:07:10.259Z,99.90
2023-04-21T01:09:38.609Z,99.90
2023-04-21T01:12:09.447Z,99.90
2023-04-21T01:14:41.462Z,99.90
2023-04-21T01:17:10.686Z,99.90
2023-04-21T01:19:45.735Z,99.90
2023-04-21T01:22:17.085Z,99.90
2023-04-21T01:24:47.341Z,99.90
2023-04-21T01:27:19.004Z,99.90
2023-04-21T01:29:50.971Z,99.90
2023-04-21T01:32:23.912Z,99.90
2023-04-21T01:34:55.130Z,99.90
2023-04-21T01:37:28.098Z,99.90
2023-04-21T01:39:58.174Z,99.90
2023-04-21T01:42:28.339Z,99.90
2023-04-21T01:44:56.914Z,99.90
2023-04-21T01:47:31.308Z,99.90
2023-04-21T01:49:59.731Z,99.90
2023-04-21T01:52:31.072Z,99.90
2023-04-21T01:54:59.346Z,99.90
2023-04-21T01:57:27.723Z,99.90
2023-04-21T01:59:56.103Z,99.90
2023-04-21T02:02:24.672Z,99.90
2023-04-21T02:04:52.959Z,99.90
2023-04-21T02:07:21.751Z,99.90
2023-04-21T02:09:51.599Z,99.90
2023-04-21T02:12:21.967Z,99.90
2023-04-21T02:14:50.147Z,99.90
2023-04-21T02:17:18.821Z,99.90
2023-04-21T02:19:47.997Z,99.90
2023-04-21T02:22:16.318Z,99.90
2023-04-21T02:24:46.102Z,99.90
2023-04-21T02:27:16.151Z,99.90
2023-04-21T02:29:44.760Z,99.90
2023-04-21T02:32:25.550Z,99.90
2023-04-21T02:34:54.752Z,99.90
2023-04-21T02:37:23.008Z,99.90
2023-04-21T02:39:54.308Z,99.90
2023-04-21T02:42:24.084Z,99.90
2023-04-21T02:44:52.764Z,99.90
2023-04-21T02:47:23.208Z,99.90
2023-04-21T02:49:51.589Z,99.90
2023-04-21T02:52:19.969Z,99.90
2023-04-21T02:54:48.200Z,99.90
2023-04-21T02:57:16.488Z,99.90
2023-04-21T02:59:46.391Z,99.90
2023-04-21T03:02:14.838Z,99.90
2023-04-21T03:04:45.651Z,99.90
2023-04-21T03:07:15.156Z,99.90
2023-04-21T03:09:44.110Z,99.90
2023-04-21T03:12:12.681Z,99.90
2023-04-21T03:14:42.693Z,99.90
2023-04-21T03:17:18.270Z,99.90
2023-04-21T03:19:48.966Z,99.90
2023-04-21T03:22:17.379Z,99.90
2023-04-21T03:24:46.221Z,99.90
2023-04-21T03:27:14.738Z,99.90
2023-04-21T03:29:43.072Z,99.90
2023-04-21T03:32:13.702Z,99.90
2023-04-21T03:34:48.458Z,99.90
2023-04-21T03:37:16.795Z,99.90
2023-04-21T03:39:45.155Z,99.90
2023-04-21T03:42:13.809Z,99.90
2023-04-21T03:44:42.049Z,99.90
2023-04-21T03:47:10.315Z,99.90
2023-04-21T03:49:38.585Z,99.90
2023-04-21T03:52:08.577Z,99.90
2023-04-21T03:54:36.915Z,99.90
2023-04-21T03:57:05.342Z,99.90
2023-04-21T03:59:33.916Z,99.90
2023-04-21T04:02:02.243Z,99.90
2023-04-21T04:04:30.930Z,99.90
2023-04-21T04:06:59.687Z,99.90
2023-04-21T04:09:29.710Z,99.90
2023-04-21T04:11:58.119Z,99.90
2023-04-21T04:14:26.497Z,99.90
2023-04-21T04:16:54.828Z,99.90
2023-04-21T04:19:23.256Z,99.90
2023-04-21T04:21:51.728Z,99.90
2023-04-21T04:24:20.087Z,99.90
2023-04-21T04:26:49.826Z,99.90
2023-04-21T04:29:18.784Z,99.90
2023-04-21T04:31:47.855Z,99.90
2023-04-21T04:34:16.895Z,99.90
2023-04-21T04:36:47.665Z,99.90
2023-04-21T04:39:21.796Z,99.90
2023-04-21T04:41:55.155Z,99.90
2023-04-21T04:44:23.745Z,99.90
2023-04-21T04:46:52.912Z,99.90
2023-04-21T04:49:24.271Z,99.90
2023-04-21T04:51:52.704Z,99.90
2023-04-21T04:54:21.659Z,99.90
2023-04-21T04:56:51.681Z,99.90
2023-04-21T04:59:27.421Z,99.90
2023-04-21T05:01:59.787Z,99.90
2023-04-21T05:04:28.490Z,99.90
2023-04-21T05:06:57.293Z,99.90
2023-04-21T05:09:36.611Z,99.90
2023-04-21T05:12:14.783Z,99.90
2023-04-21T05:14:43.397Z,99.90
2023-04-21T05:17:12.398Z,99.90
2023-04-21T05:19:44.004Z,99.90
2023-04-21T05:22:17.026Z,99.90
2023-04-21T05:24:52.743Z,99.90
2023-04-21T05:27:22.727Z,99.90
2023-04-21T05:29:51.247Z,99.90
2023-04-21T05:32:22.347Z,99.90
2023-04-21T05:34:50.950Z,99.90
2023-04-21T05:37:19.312Z,99.90
2023-04-21T05:39:50.831Z,99.90
2023-04-21T05:42:19.414Z,99.90
2023-04-21T05:44:49.639Z,99.90
2023-04-21T05:47:21.635Z,99.90
2023-04-21T05:49:58.844Z,99.90
2023-04-21T05:52:29.829Z,99.90
2023-04-21T05:54:59.674Z,99.90
2023-04-21T05:57:28.062Z,99.90
2023-04-21T05:59:57.967Z,99.90
2023-04-21T06:02:26.608Z,99.90
2023-04-21T06:04:55.069Z,99.90
2023-04-21T06:07:23.842Z,99.90
2023-04-21T06:09:53.294Z,99.90
2023-04-21T06:13:05.593Z,99.90
2023-04-21T06:15:35.469Z,99.90
2023-04-21T06:18:09.201Z,99.90
2023-04-21T06:20:43.110Z,99.90
2023-04-21T06:23:11.361Z,99.90
2023-04-21T06:25:39.664Z,99.90
2023-04-21T06:28:08.607Z,99.90
2023-04-21T06:30:38.341Z,99.90
2023-04-21T06:33:06.932Z,99.90
2023-04-21T06:35:35.447Z,99.90
2023-04-21T06:38:03.698Z,99.90
2023-04-21T06:40:31.869Z,99.90
2023-04-21T06:43:21.936Z,99.90
2023-04-21T06:45:58.739Z,99.90
2023-04-21T06:48:30.401Z,99.90
2023-04-21T06:50:59.094Z,99.90
2023-04-21T06:53:27.272Z,99.90
2023-04-21T06:55:58.452Z,99.90
2023-04-21T06:58:27.180Z,99.90
2023-04-21T07:00:56.999Z,99.90
2023-04-21T07:03:25.501Z,99.90
2023-04-21T07:05:53.914Z,99.90
2023-04-21T07:08:22.330Z,99.90
2023-04-21T07:10:50.654Z,99.90
2023-04-21T07:13:19.090Z,99.90
2023-04-21T07:15:47.752Z,99.90
2023-04-21T07:18:17.732Z,99.90
2023-04-21T07:20:46.474Z,99.90
2023-04-21T07:23:14.779Z,99.90
2023-04-21T07:26:00.868Z,99.90
2023-04-21T07:28:29.131Z,99.90
2023-04-21T07:30:57.431Z,99.90
2023-04-21T07:33:27.091Z,99.90
2023-04-21T07:35:58.229Z,99.90
2023-04-21T07:38:26.871Z,99.90
2023-04-21T07:40:55.046Z,99.90
2023-04-21T07:43:23.347Z,99.90
2023-04-21T07:45:52.930Z,99.90
2023-04-21T07:48:21.218Z,99.90
2023-04-21T07:50:51.970Z,99.90
2023-04-21T07:53:20.829Z,99.90
2023-04-21T07:55:48.942Z,99.90
2023-04-21T07:58:21.225Z,99.90
2023-04-21T08:00:52.947Z,99.90
2023-04-21T08:03:24.353Z,99.90
2023-04-21T08:05:57.294Z,99.90
2023-04-21T08:08:25.782Z,99.90
2023-04-21T08:11:02.393Z,99.90
2023-04-21T08:13:33.860Z,99.90
2023-04-21T08:16:02.217Z,99.90
2023-04-21T08:18:31.331Z,99.90
2023-04-21T08:21:01.614Z,99.90
2023-04-21T08:23:32.386Z,99.90
2023-04-21T08:26:00.718Z,99.90
2023-04-21T08:28:29.082Z,99.90
2023-04-21T08:30:57.315Z,99.90
2023-04-21T08:33:25.519Z,99.90
2023-04-21T08:36:03.937Z,99.80
2023-04-21T08:39:09.491Z,98.50
2023-04-21T08:41:36.251Z,95.00
2023-04-21T08:44:04.479Z,93.80
2023-04-21T08:46:33.883Z,91.20
2023-04-21T08:49:02.733Z,90.00
2023-04-21T08:51:31.885Z,91.20
2023-04-21T08:54:01.570Z,91.20
2023-04-21T08:56:29.816Z,91.00
2023-04-21T08:58:58.055Z,91.50
2023-04-21T09:01:26.399Z,90.90
2023-04-21T09:03:55.592Z,92.00
2023-04-21T09:06:31.638Z,92.50
2023-04-21T09:09:05.950Z,91.90
2023-04-21T09:11:34.806Z,91.80
2023-04-21T09:14:03.022Z,91.20
2023-04-21T09:16:35.904Z,89.70
2023-04-21T09:19:12.686Z,86.90
2023-04-21T09:21:45.893Z,84.20
2023-04-21T09:24:15.782Z,83.60
2023-04-21T09:30:10.448Z,82.10
2023-04-21T09:32:39.370Z,82.40
2023-04-21T09:35:10.706Z,81.60
2023-04-21T09:37:39.579Z,81.90
2023-04-21T09:40:09.996Z,81.20
2023-04-21T09:42:39.375Z,81.30
2023-04-21T09:47:52.693Z,81.00
2023-04-21T09:50:44.757Z,82.30
2023-04-21T09:53:18.420Z,80.60
2023-04-21T09:55:52.899Z,82.10
2023-04-21T09:58:28.785Z,82.50
2023-04-21T10:00:59.178Z,83.00
2023-04-21T10:03:31.584Z,80.00
2023-04-21T10:06:04.500Z,78.60
2023-04-21T10:08:34.078Z,73.80
2023-04-21T10:11:06.850Z,73.40
2023-04-21T10:13:36.650Z,74.40
2023-04-21T10:16:07.721Z,72.60
2023-04-21T10:18:38.637Z,70.80
2023-04-21T10:21:09.042Z,70.80
2023-04-21T10:23:42.974Z,69.20
2023-04-21T10:26:15.281Z,71.10
2023-04-21T10:28:49.192Z,70.00
2023-04-21T10:31:22.235Z,69.80
2023-04-21T10:34:22.155Z,66.90
2023-04-21T10:37:15.701Z,63.40
2023-04-21T10:40:01.557Z,64.90
2023-04-21T10:42:36.808Z,63.90
2023-04-21T10:45:14.389Z,63.10
2023-04-21T10:47:53.700Z,65.90
2023-04-21T10:50:26.771Z,67.40
2023-04-21T10:53:00.528Z,63.30
2023-04-21T10:55:30.878Z,67.20
2023-04-21T10:58:05.141Z,61.80
2023-04-21T11:00:34.094Z,61.60
2023-04-21T11:03:04.350Z,63.80
2023-04-21T11:05:38.851Z,63.00
2023-04-21T11:08:14.766Z,61.20
2023-04-21T11:11:01.548Z,62.30
2023-04-21T11:13:35.023Z,63.60
2023-04-21T11:16:06.112Z,64.20
2023-04-21T11:18:41.930Z,60.00
2023-04-21T11:21:18.160Z,60.90
2023-04-21T11:23:54.384Z,62.50
2023-04-21T11:26:33.007Z,60.70
2023-04-21T11:29:07.407Z,58.10
2023-04-21T11:31:36.649Z,58.90
2023-04-21T11:34:06.978Z,59.10
2023-04-21T11:36:35.439Z,58.20
2023-04-21T11:39:08.203Z,58.00
2023-04-21T11:41:36.594Z,57.40
2023-04-21T11:44:06.430Z,56.50
2023-04-21T11:46:37.011Z,56.30
2023-04-21T11:49:06.900Z,53.40
2023-04-21T11:51:36.623Z,53.60
2023-04-21T11:54:06.939Z,53.20
2023-04-21T11:56:38.143Z,53.10
2023-04-21T11:59:11.016Z,52.30
2023-04-21T12:01:44.910Z,52.90
2023-04-21T12:04:16.316Z,53.30
2023-04-21T12:06:45.782Z,52.90
2023-04-21T12:09:19.700Z,50.00
2023-04-21T12:11:51.056Z,50.60
2023-04-21T12:14:22.221Z,50.50
2023-04-21T12:16:51.667Z,51.60
2023-04-21T12:19:26.927Z,51.10
2023-04-21T12:21:56.617Z,47.70
2023-04-21T12:24:25.014Z,49.50
2023-04-21T12:26:53.297Z,49.50
2023-04-21T12:29:22.889Z,49.70
2023-04-21T12:31:51.204Z,47.80
2023-04-21T12:34:19.392Z,49.40
2023-04-21T12:36:47.628Z,48.00
2023-04-21T12:39:17.453Z,49.90
2023-04-21T12:41:45.722Z,52.20
2023-04-21T12:44:14.154Z,50.60
2023-04-21T12:46:43.840Z,48.70
2023-04-21T12:49:12.627Z,49.60
2023-04-21T12:51:40.785Z,49.70
2023-04-21T12:54:08.730Z,48.30
2023-04-21T12:56:36.930Z,48.70
2023-04-21T12:59:05.111Z,49.50
2023-04-21T13:01:33.501Z,48.30
2023-04-21T13:04:03.390Z,48.90
2023-04-21T13:06:33.025Z,49.30
2023-04-21T13:09:01.877Z,49.70
2023-04-21T13:11:30.108Z,50.40
2023-04-21T13:13:58.385Z,49.40
2023-04-21T13:16:28.623Z,50.20
2023-04-21T13:18:58.312Z,49.90
2023-04-21T13:21:28.136Z,48.50
2023-04-21T13:23:56.265Z,50.40
2023-04-21T13:26:24.703Z,51.10
2023-04-21T13:28:52.971Z,50.80
2023-04-21T13:31:21.216Z,51.70
2023-04-21T13:33:49.764Z,51.90
2023-04-21T13:36:18.871Z,50.30
2023-04-21T13:38:48.532Z,50.20
2023-04-21T13:41:16.820Z,51.10
2023-04-21T13:43:45.274Z,50.60
2023-04-21T13:46:14.714Z,51.50
2023-04-21T13:48:43.225Z,50.80
2023-04-21T13:51:11.374Z,50.50
2023-04-21T13:53:39.456Z,50.70
2023-04-21T13:56:10.134Z,50.10
2023-04-21T13:58:38.458Z,50.80
2023-04-21T14:01:06.757Z,50.90
2023-04-21T14:03:35.154Z,51.90
2023-04-21T14:06:03.493Z,51.40
2023-04-21T14:08:31.659Z,52.40
2023-04-21T14:10:59.979Z,51.10
2023-04-21T14:13:37.449Z,53.10
2023-04-21T14:16:10.558Z,52.40
2023-04-21T14:18:44.472Z,52.30
2023-04-21T14:21:12.679Z,52.60
2023-04-21T14:23:40.828Z,51.20
2023-04-21T14:26:08.977Z,52.50
2023-04-21T14:28:38.695Z,52.20
2023-04-21T14:31:06.898Z,49.40
2023-04-21T14:33:35.501Z,50.10
2023-04-21T14:36:03.962Z,50.60
2023-04-21T14:38:32.036Z,50.90
2023-04-21T14:41:00.042Z,51.60
2023-04-21T14:43:28.059Z,51.10
2023-04-21T14:45:57.564Z,51.30
2023-04-21T14:48:25.615Z,52.40
2023-04-21T14:50:53.649Z,51.60
2023-04-21T14:53:22.084Z,52.10
2023-04-21T14:55:51.841Z,52.00
2023-04-21T14:58:20.969Z,51.80
2023-04-21T15:00:49.240Z,52.70
2023-04-21T15:03:18.939Z,52.50
2023-04-21T15:05:47.890Z,52.50
2023-04-21T15:08:18.287Z,54.00
2023-04-21T15:10:47.730Z,54.60
2023-04-21T15:13:16.092Z,55.00
2023-04-21T15:15:44.346Z,54.10
2023-04-21T15:18:12.649Z,54.00
2023-04-21T15:20:45.543Z,54.40
2023-04-21T15:23:14.500Z,54.70
2023-04-21T15:25:43.091Z,54.10
2023-04-21T15:28:11.302Z,55.60
2023-04-21T15:30:39.768Z,55.90
2023-04-21T15:33:08.058Z,56.10
2023-04-21T15:35:36.436Z,56.40
2023-04-21T15:38:07.092Z,55.80
2023-04-21T15:40:37.596Z,56.20
2023-04-21T15:43:11.862Z,55.50
2023-04-21T15:45:41.202Z,56.30
2023-04-21T15:48:09.859Z,56.10
2023-04-21T15:50:38.389Z,55.90
2023-04-21T15:53:08.729Z,56.50
2023-04-21T15:55:37.028Z,56.70
2023-04-21T15:58:05.262Z,57.50
2023-04-21T16:00:33.618Z,57.80
2023-04-21T16:03:02.023Z,57.10
2023-04-21T16:05:31.002Z,57.90
2023-04-21T16:07:59.274Z,57.20
2023-04-21T16:10:29.240Z,56.70
2023-04-21T16:12:57.470Z,56.40
2023-04-21T16:15:26.264Z,56.40
2023-04-21T16:17:54.878Z,56.60
2023-04-21T16:20:23.109Z,55.80
2023-04-21T16:22:51.586Z,55.30
2023-04-21T16:25:20.259Z,55.50
2023-04-21T16:27:50.089Z,55.30
2023-04-21T16:30:18.360Z,55.30
2023-04-21T16:32:46.466Z,56.30
2023-04-21T16:35:14.874Z,56.10
2023-04-21T16:37:44.574Z,56.40
2023-04-21T16:40:13.216Z,56.10
2023-04-21T16:42:41.343Z,55.80
2023-04-21T16:45:12.127Z,56.40
2023-04-21T16:47:42.273Z,56.70
2023-04-21T16:50:11.380Z,57.50
2023-04-21T16:52:39.638Z,57.30
2023-04-21T16:55:08.788Z,57.40
2023-04-21T16:57:37.160Z,57.40
2023-04-21T17:00:07.235Z,57.10
2023-04-21T17:02:37.262Z,57.70
2023-04-21T17:05:06.150Z,58.20
2023-04-21T17:07:35.303Z,58.20
2023-04-21T17:10:03.532Z,58.20
2023-04-21T17:12:31.732Z,58.60
2023-04-21T17:14:59.933Z,58.70
2023-04-21T17:17:28.314Z,59.10
2023-04-21T17:19:58.148Z,59.00
2023-04-21T17:22:26.949Z,59.40
2023-04-21T17:24:55.640Z,60.30
2023-04-21T17:27:24.077Z,60.90
2023-04-21T17:29:52.422Z,61.00
2023-04-21T17:32:20.725Z,61.40
2023-04-21T17:34:48.978Z,61.30
2023-04-21T17:37:18.624Z,61.70
2023-04-21T17:39:46.767Z,61.60
2023-04-21T17:42:15.127Z,61.90
2023-04-21T17:44:43.359Z,62.30
2023-04-21T17:47:11.811Z,62.40
2023-04-21T17:49:40.163Z,62.70
2023-04-21T17:52:08.485Z,62.70
2023-04-21T17:54:38.565Z,62.90
2023-04-21T17:57:07.441Z,63.70
2023-04-21T17:59:35.812Z,63.90
2023-04-21T18:02:05.390Z,64.30
2023-04-21T18:04:34.612Z,64.90
2023-04-21T18:07:03.560Z,65.00
2023-04-21T18:09:31.804Z,64.80
2023-04-21T18:12:01.888Z,65.80
2023-04-21T18:14:30.400Z,66.10
2023-04-21T18:16:58.619Z,66.20
2023-04-21T18:19:26.873Z,66.40
2023-04-21T18:21:55.255Z,66.50
2023-04-21T18:24:23.482Z,66.90
2023-04-21T18:26:52.465Z,66.90
2023-04-21T18:29:22.233Z,66.60
2023-04-21T18:31:50.506Z,67.40
2023-04-21T18:34:18.780Z,67.50
2023-04-21T18:36:46.993Z,67.70
2023-04-21T18:39:15.234Z,66.80
2023-04-21T18:41:48.355Z,67.00
2023-04-21T18:44:17.377Z,68.00
2023-04-21T18:46:47.227Z,68.60
2023-04-21T18:49:15.618Z,68.40
2023-04-21T18:51:43.871Z,69.40
2023-04-21T18:54:13.626Z,70.00
2023-04-21T18:56:41.943Z,70.20
2023-04-21T18:59:10.837Z,70.60
2023-04-21T19:01:40.605Z,70.40
2023-04-21T19:04:11.354Z,71.10
2023-04-21T19:06:39.768Z,72.00
2023-04-21T19:09:08.051Z,71.80
2023-04-21T19:11:36.423Z,72.20
2023-04-21T19:14:04.986Z,73.00
2023-04-21T19:16:34.345Z,73.40
2023-04-21T19:19:02.580Z,73.50
2023-04-21T19:21:33.182Z,73.80
2023-04-21T19:24:01.566Z,73.70
2023-04-21T19:26:29.767Z,74.20
2023-04-21T19:28:58.591Z,74.40
2023-04-21T19:31:27.123Z,74.40
2023-04-21T19:33:55.389Z,74.40
2023-04-21T19:36:23.593Z,75.40
2023-04-21T19:38:53.285Z,76.30
2023-04-21T19:41:21.537Z,76.60
2023-04-21T19:43:49.657Z,77.20
2023-04-21T19:46:18.284Z,77.60
2023-04-21T19:48:46.452Z,78.60
2023-04-21T19:51:14.635Z,79.30
2023-04-21T19:53:42.882Z,80.10
2023-04-21T19:56:12.716Z,80.50
2023-04-21T19:58:41.308Z,80.80
2023-04-21T20:01:09.792Z,82.50
2023-04-21T20:03:38.904Z,82.00
2023-04-21T20:06:07.690Z,84.20
2023-04-21T20:08:36.844Z,84.10
2023-04-21T20:11:04.924Z,84.60
2023-04-21T20:13:34.809Z,85.60
2023-04-21T20:16:05.702Z,84.90
2023-04-21T20:18:33.950Z,86.80
2023-04-21T20:21:02.246Z,87.80
2023-04-21T20:23:30.450Z,87.50
2023-04-21T20:25:58.774Z,88.80
2023-04-21T20:28:28.465Z,90.20
2023-04-21T20:30:58.178Z,91.20
2023-04-21T20:33:26.560Z,91.60
2023-04-21T20:35:55.488Z,91.90
2023-04-21T20:38:24.901Z,92.00
2023-04-21T20:40:53.999Z,92.50
2023-04-21T20:43:22.365Z,94.00
2023-04-21T20:45:50.779Z,94.60
2023-04-21T20:48:20.736Z,95.20
2023-04-21T20:50:51.240Z,96.60
2023-04-21T20:53:19.802Z,97.10
2023-04-21T20:55:48.349Z,98.50
2023-04-21T20:58:16.504Z,98.80
2023-04-21T21:00:44.893Z,99.50
2023-04-21T21:03:13.847Z,99.90
2023-04-21T21:05:43.733Z,99.90
2023-04-21T21:08:11.903Z,99.90
2023-04-21T21:10:40.049Z,99.90
2023-04-21T21:13:08.255Z,99.90
2023-04-21T21:15:36.804Z,99.90
2023-04-21T21:18:05.258Z,99.90
2023-04-21T21:20:33.497Z,99.90
2023-04-21T21:23:03.102Z,99.90
2023-04-21T21:25:31.287Z,99.90
2023-04-21T21:27:59.584Z,99.90
2023-04-21T21:30:27.949Z,99.90
2023-04-21T21:32:56.319Z,99.90
2023-04-21T21:35:24.693Z,99.90
2023-04-21T21:37:52.977Z,99.90
2023-04-21T21:40:22.882Z,99.90
2023-04-21T21:42:51.609Z,99.90
2023-04-21T21:45:19.852Z,99.90
2023-04-21T21:47:48.284Z,99.90
2023-04-21T21:50:16.732Z,99.90
2023-04-21T21:52:45.035Z,99.90
2023-04-21T21:55:16.667Z,99.90
2023-04-21T21:57:46.587Z,99.90
2023-04-21T22:00:15.910Z,99.90
2023-04-21T22:02:44.243Z,99.90
2023-04-21T22:05:15.655Z,99.90
2023-04-21T22:07:44.310Z,99.90
2023-04-21T22:10:12.917Z,99.90
2023-04-21T22:12:41.386Z,99.90
2023-04-21T22:15:12.339Z,99.90
2023-04-21T22:17:40.970Z,99.90
2023-04-21T22:20:12.324Z,99.90
2023-04-21T22:22:40.781Z,99.90
2023-04-21T22:25:11.003Z,99.90
2023-04-21T22:27:39.569Z,99.90
2023-04-21T22:30:09.182Z,99.90
2023-04-21T22:32:39.522Z,99.90
2023-04-21T22:35:08.301Z,99.90
2023-04-21T22:37:37.060Z,99.90
2023-04-21T22:40:06.261Z,99.90
2023-04-21T22:42:35.064Z,99.90
2023-04-21T22:45:05.382Z,99.90
2023-04-21T22:47:34.642Z,99.90
2023-04-21T22:50:04.962Z,99.90
2023-04-21T22:52:33.270Z,99.90
2023-04-21T22:55:01.486Z,99.90
2023-04-21T22:57:29.777Z,99.90
2023-04-21T22:59:58.076Z,99.90
2023-04-21T23:02:26.547Z,99.90
2023-04-21T23:04:56.485Z,99.90
2023-04-21T23:07:26.205Z,99.90
2023-04-21T23:09:54.750Z,99.90
2023-04-21T23:12:22.996Z,99.90
2023-04-21T23:14:51.997Z,99.90
2023-04-21T23:17:20.504Z,99.90
2023-04-21T23:19:49.209Z,99.90
2023-04-21T23:22:18.212Z,99.90
2023-04-21T23:24:48.237Z,99.90
2023-04-21T23:27:16.662Z,99.90
2023-04-21T23:29:45.253Z,99.90
2023-04-21T23:32:13.524Z,99.90
2023-04-21T23:34:43.722Z,99.90
2023-04-21T23:37:12.665Z,99.90
2023-04-21T23:39:41.741Z,99.90
2023-04-21T23:42:12.081Z,99.90
2023-04-21T23:44:40.739Z,99.90
2023-04-21T23:47:09.421Z,99.90
2023-04-21T23:49:40.954Z,99.90
2023-04-21T23:52:09.570Z,99.90
2023-04-21T23:54:37.856Z,99.90
2023-04-21T23:57:06.386Z,99.90
2023-04-21T23:59:36.385Z,99.90
