createdAt,value
2019-03-13T00:00:28.425Z,99027.64
2019-03-13T00:02:58.445Z,99017.66
2019-03-13T00:05:28.393Z,99008.11
2019-03-13T00:07:58.181Z,99010.29
2019-03-13T00:10:28.107Z,99004.23
2019-03-13T00:12:58.283Z,98996.87
2019-03-13T00:15:28.209Z,98999.46
2019-03-13T00:17:58.359Z,98990.36
2019-03-13T00:20:29.587Z,98981.70
2019-03-13T00:22:59.165Z,98975.62
2019-03-13T00:25:28.872Z,98982.98
2019-03-13T00:27:59.213Z,98973.89
2019-03-13T00:30:28.854Z,98968.71
2019-03-13T00:32:58.647Z,98956.59
2019-03-13T00:35:28.509Z,98586.73
2019-03-13T00:37:58.450Z,98950.95
2019-03-13T00:40:28.348Z,98941.87
2019-03-13T00:42:58.286Z,98943.60
2019-03-13T00:45:28.277Z,98929.33
2019-03-13T00:47:58.121Z,98935.81
2019-03-13T00:50:30.607Z,98912.88
2019-03-13T00:53:00.399Z,98914.20
2019-03-13T00:55:30.507Z,98908.99
2019-03-13T00:58:00.205Z,98901.20
2019-03-13T01:01:00.878Z,98892.55
2019-03-13T01:03:44.281Z,98886.92
2019-03-13T01:06:18.189Z,98875.67
2019-03-13T01:08:47.799Z,98873.52
2019-03-13T01:11:17.411Z,98867.88
2019-03-13T01:13:47.111Z,98864.02
2019-03-13T01:16:16.788Z,98868.35
2019-03-13T01:18:47.089Z,98862.72
2019-03-13T01:21:16.781Z,98858.83
2019-03-13T01:23:46.243Z,98856.22
2019-03-13T01:26:15.818Z,98851.05
2019-03-13T01:28:45.455Z,98847.16
2019-03-13T01:31:39.814Z,98855.41
2019-03-13T01:34:22.450Z,98845.02
2019-03-13T01:36:51.915Z,98840.71
2019-03-13T01:39:21.561Z,98838.08
2019-03-13T01:41:51.082Z,98833.78
2019-03-13T01:44:20.626Z,98829.47
2019-03-13T01:46:50.190Z,98821.69
2019-03-13T01:49:19.785Z,98819.11
2019-03-13T01:51:49.332Z,98813.91
2019-03-13T01:54:19.590Z,98813.47
2019-03-13T01:56:49.156Z,98806.97
2019-03-13T01:59:18.708Z,98802.67
2019-03-13T02:01:48.239Z,98800.08
2019-03-13T02:04:17.922Z,98801.83
2019-03-13T02:06:47.368Z,98800.54
2019-03-13T02:09:17.019Z,98791.50
2019-03-13T02:11:46.586Z,98787.16
2019-03-13T02:14:16.166Z,98791.90
2019-03-13T02:16:45.821Z,98772.42
2019-03-13T02:19:15.346Z,98771.59
2019-03-13T02:21:44.898Z,98763.81
2019-03-13T02:24:14.530Z,98757.33
2019-03-13T02:26:44.189Z,98757.80
2019-03-13T02:29:13.772Z,98757.77
2019-03-13T02:31:43.385Z,98754.28
2019-03-13T02:34:13.037Z,98749.09
2019-03-13T02:36:42.657Z,98750.44
2019-03-13T02:39:12.355Z,98746.53
2019-03-13T02:41:41.920Z,98743.06
2019-03-13T02:44:11.531Z,98730.08
2019-03-13T02:46:41.181Z,98724.91
2019-03-13T02:49:10.817Z,98730.08
2019-03-13T02:51:40.309Z,98719.73
2019-03-13T02:54:09.983Z,98722.75
2019-03-13T02:56:39.744Z,98724.92
2019-03-13T02:59:09.480Z,98727.52
2019-03-13T03:01:53.358Z,98711.51
2019-03-13T03:04:22.984Z,98711.95
2019-03-13T03:06:52.555Z,98701.58
2019-03-13T03:09:22.115Z,98697.27
2019-03-13T03:11:51.654Z,98699.04
2019-03-13T03:14:21.287Z,98705.94
2019-03-13T03:16:50.892Z,98695.56
2019-03-13T03:19:20.500Z,98687.38
2019-03-13T03:21:50.017Z,98690.37
2019-03-13T03:24:19.681Z,98686.95
2019-03-13T03:26:50.952Z,98699.05
2019-03-13T03:29:20.748Z,98686.98
2019-03-13T03:31:50.478Z,98690.43
2019-03-13T03:34:20.076Z,98682.64
2019-03-13T03:36:49.759Z,98691.28
2019-03-13T03:39:19.402Z,98683.04
2019-03-13T03:41:48.905Z,98671.36
2019-03-13T03:44:18.555Z,98678.30
2019-03-13T03:46:48.137Z,98667.48
2019-03-13T03:49:17.753Z,98672.67
2019-03-13T03:51:47.313Z,98676.55
2019-03-13T03:54:17.050Z,98674.80
2019-03-13T03:56:47.120Z,98673.11
2019-03-13T03:59:16.787Z,98667.48
2019-03-13T04:01:46.383Z,98661.00
2019-03-13T04:04:15.933Z,98667.94
2019-03-13T04:06:45.586Z,98662.79
2019-03-13T04:09:15.160Z,98660.20
2019-03-13T04:11:44.795Z,98656.70
2019-03-13T04:14:14.820Z,98657.61
2019-03-13T04:16:44.353Z,98652.83
2019-03-13T04:19:13.948Z,98658.45
2019-03-13T04:21:43.609Z,98651.97
2019-03-13T04:24:13.200Z,98657.99
2019-03-13T04:26:45.996Z,98652.37
2019-03-13T04:29:15.701Z,98655.40
2019-03-13T04:31:45.323Z,98651.08
2019-03-13T04:34:15.004Z,98652.41
2019-03-13T04:36:44.557Z,98653.25
2019-03-13T04:39:14.203Z,98654.11
2019-03-13T04:41:43.867Z,98662.33
2019-03-13T04:44:13.382Z,98655.86
2019-03-13T04:46:42.897Z,98653.25
2019-03-13T04:49:12.415Z,98664.48
2019-03-13T04:51:42.023Z,98669.23
2019-03-13T04:54:11.584Z,98666.64
2019-03-13T04:56:41.191Z,98676.56
2019-03-13T04:59:10.998Z,98671.36
2019-03-13T05:01:40.525Z,98671.36
2019-03-13T05:04:10.173Z,98670.92
2019-03-13T05:06:39.790Z,98679.12
2019-03-13T05:09:11.176Z,98684.27
2019-03-13T05:11:40.691Z,98682.06
2019-03-13T05:14:10.288Z,98693.71
2019-03-13T05:16:39.848Z,98697.93
2019-03-13T05:19:09.498Z,98705.26
2019-03-13T05:21:39.341Z,98703.07
2019-03-13T05:24:08.920Z,98710.36
2019-03-13T05:26:38.612Z,98712.05
2019-03-13T05:29:08.289Z,98718.09
2019-03-13T05:31:37.980Z,98715.05
2019-03-13T05:34:07.562Z,98721.07
2019-03-13T05:36:38.470Z,98721.42
2019-03-13T05:39:08.747Z,98721.83
2019-03-13T05:41:38.509Z,98722.66
2019-03-13T05:44:08.375Z,98722.66
2019-03-13T05:46:37.950Z,98723.47
2019-03-13T05:49:07.873Z,98725.22
2019-03-13T05:51:37.486Z,98731.30
2019-03-13T05:54:07.168Z,98734.30
2019-03-13T05:56:36.771Z,98743.80
2019-03-13T05:59:06.401Z,98733.84
2019-03-13T06:01:36.202Z,98739.41
2019-03-13T06:04:05.868Z,98738.09
2019-03-13T06:06:35.510Z,98741.10
2019-03-13T06:09:06.536Z,98744.52
2019-03-13T06:11:36.348Z,98743.18
2019-03-13T06:14:07.855Z,98748.38
2019-03-13T06:16:40.134Z,98752.24
2019-03-13T06:19:09.949Z,98755.68
2019-03-13T06:21:39.532Z,98750.89
2019-03-13T06:24:09.014Z,98760.86
2019-03-13T06:26:38.978Z,98760.42
2019-03-13T06:29:11.915Z,98758.64
2019-03-13T06:31:42.265Z,98754.29
2019-03-13T06:34:12.221Z,98755.12
2019-03-13T06:36:41.967Z,98755.97
2019-03-13T06:39:14.593Z,98762.94
2019-03-13T06:41:44.212Z,98539.77
2019-03-13T06:44:13.904Z,98764.11
2019-03-13T06:46:43.572Z,98763.60
2019-03-13T06:49:13.234Z,98767.89
2019-03-13T06:51:42.723Z,98770.55
2019-03-13T06:54:12.326Z,98773.96
2019-03-13T06:56:41.909Z,98773.02
2019-03-13T06:59:34.498Z,98765.09
2019-03-13T07:02:29.031Z,98765.04
2019-03-13T07:05:12.028Z,98768.45
2019-03-13T07:08:02.034Z,98770.51
2019-03-13T07:10:50.299Z,98770.91
2019-03-13T07:13:32.870Z,98770.88
2019-03-13T07:16:30.709Z,98774.30
2019-03-13T07:19:25.569Z,98779.44
2019-03-13T07:22:22.897Z,98781.14
2019-03-13T07:25:23.748Z,98780.22
2019-03-13T07:28:30.513Z,98791.38
2019-03-13T07:31:17.613Z,98780.09
2019-03-13T07:34:04.939Z,98786.56
2019-03-13T07:36:53.744Z,98783.86
2019-03-13T07:42:54.476Z,98785.10
2019-03-13T07:45:33.694Z,98783.26
2019-03-13T07:51:42.702Z,98786.66
2019-03-13T07:54:38.128Z,98787.00
2019-03-13T07:57:35.918Z,98788.08
2019-03-13T08:03:25.184Z,98782.87
2019-03-13T08:10:20.782Z,98779.39
2019-03-13T08:13:08.042Z,98779.39
2019-03-13T08:15:59.287Z,98777.14
2019-03-13T08:18:49.248Z,98777.14
2019-03-13T08:21:52.885Z,98486.16
2019-03-13T08:24:45.303Z,98773.04
2019-03-13T08:27:42.858Z,98773.04
2019-03-13T08:30:28.899Z,98761.70
2019-03-13T08:33:23.233Z,98772.56
2019-03-13T08:36:23.791Z,98774.78
2019-03-13T08:39:12.231Z,98774.78
2019-03-13T08:42:03.488Z,98771.38
2019-03-13T08:44:58.119Z,98758.53
2019-03-13T08:47:45.507Z,98749.77
2019-03-13T08:50:37.947Z,98756.72
2019-03-13T08:53:14.930Z,98754.47
2019-03-13T08:56:00.917Z,98753.08
2019-03-13T08:58:51.824Z,98761.70
2019-03-13T09:01:39.912Z,98759.13
2019-03-13T09:04:33.299Z,98755.57
2019-03-13T09:07:21.332Z,98758.05
2019-03-13T09:10:05.124Z,98758.05
2019-03-13T09:12:43.563Z,98764.10
2019-03-13T09:15:26.522Z,98764.10
2019-03-13T09:18:16.008Z,98765.92
2019-03-13T09:21:11.252Z,98753.80
2019-03-13T09:23:58.628Z,98753.80
2019-03-13T09:26:52.396Z,98751.10
2019-03-13T09:29:49.569Z,98754.50
2019-03-13T09:32:53.352Z,98754.50
2019-03-13T09:35:48.058Z,98747.84
2019-03-13T09:38:27.277Z,98748.23
2019-03-13T09:41:09.318Z,98741.70
2019-03-13T09:43:59.685Z,98751.19
2019-03-13T09:46:52.653Z,98742.05
2019-03-13T09:49:32.822Z,98742.05
2019-03-13T09:52:17.528Z,98758.71
2019-03-13T09:55:05.968Z,98753.07
2019-03-13T09:57:54.739Z,98741.34
2019-03-13T10:00:31.807Z,98741.34
2019-03-13T10:03:19.169Z,98745.67
2019-03-13T10:06:11.004Z,98499.75
2019-03-13T10:09:02.677Z,98499.75
2019-03-13T10:11:45.556Z,98744.36
2019-03-13T10:14:43.373Z,98744.36
2019-03-13T10:17:23.746Z,98729.84
2019-03-13T10:20:25.017Z,98748.54
2019-03-13T10:23:16.331Z,98743.80
2019-03-13T10:26:05.280Z,98743.80
2019-03-13T10:28:52.500Z,98742.05
2019-03-13T10:31:39.106Z,98736.70
2019-03-13T10:34:39.995Z,98740.05
2019-03-13T10:37:23.615Z,98747.83
2019-03-13T10:40:21.765Z,98749.62
2019-03-13T10:43:09.016Z,98749.62
2019-03-13T10:46:00.335Z,98742.95
2019-03-13T10:48:53.215Z,98749.00
2019-03-13T10:51:40.172Z,98749.00
2019-03-13T10:54:25.380Z,98752.44
2019-03-13T10:57:13.814Z,98745.77
2019-03-13T11:00:04.413Z,98745.77
2019-03-13T11:02:45.768Z,98736.92
2019-03-13T11:05:34.496Z,98736.92
2019-03-13T11:08:09.530Z,98736.92
2019-03-13T11:10:52.163Z,98744.84
2019-03-13T11:13:44.905Z,98735.70
2019-03-13T11:16:24.870Z,98734.40
2019-03-13T11:19:09.945Z,98737.36
2019-03-13T11:21:46.428Z,98739.44
2019-03-13T11:24:27.662Z,98742.39
2019-03-13T11:27:03.463Z,98735.37
2019-03-13T11:29:52.345Z,98735.37
2019-03-13T11:32:39.865Z,98744.13
2019-03-13T11:35:31.272Z,98742.34
2019-03-13T11:38:18.622Z,98747.73
2019-03-13T11:41:02.534Z,98746.88
2019-03-13T11:43:42.708Z,98746.88
2019-03-13T11:46:37.598Z,98730.39
2019-03-13T11:49:14.893Z,98731.65
2019-03-13T11:52:03.153Z,98734.26
2019-03-13T11:54:57.939Z,98736.52
2019-03-13T11:57:52.227Z,98736.52
2019-03-13T12:00:47.080Z,98733.38
2019-03-13T12:03:48.057Z,98741.79
2019-03-13T12:06:37.695Z,98741.79
2019-03-13T12:09:27.117Z,98731.30
2019-03-13T12:12:25.106Z,98728.69
2019-03-13T12:15:12.398Z,98728.69
2019-03-13T12:18:04.261Z,98720.78
2019-03-13T12:20:51.540Z,98729.39
2019-03-13T12:23:49.641Z,98731.02
2019-03-13T12:26:38.456Z,98731.02
2019-03-13T12:29:30.266Z,98731.02
2019-03-13T12:32:18.815Z,98734.31
2019-03-13T12:35:10.571Z,98734.31
2019-03-13T12:37:53.861Z,98728.11
2019-03-13T12:40:41.953Z,98720.97
2019-03-13T12:43:39.989Z,98731.55
2019-03-13T12:46:29.125Z,98731.55
2019-03-13T12:49:10.840Z,98736.83
2019-03-13T12:51:58.101Z,98713.95
2019-03-13T12:54:38.255Z,98719.27
2019-03-13T12:57:27.203Z,98719.27
2019-03-13T13:00:16.259Z,98729.23
2019-03-13T13:03:07.934Z,98726.80
2019-03-13T13:05:53.631Z,98726.80
2019-03-13T13:08:45.689Z,98717.98
2019-03-13T13:11:43.756Z,98719.78
2019-03-13T13:14:44.146Z,98719.78
2019-03-13T13:17:31.516Z,98721.19
2019-03-13T13:20:01.444Z,98731.70
2019-03-13T13:22:31.366Z,98712.97
2019-03-13T13:25:00.895Z,98712.97
2019-03-13T13:27:30.516Z,98716.22
2019-03-13T13:30:00.358Z,98714.05
2019-03-13T13:32:30.156Z,98714.05
2019-03-13T13:34:59.865Z,98710.66
2019-03-13T13:37:29.700Z,98708.88
2019-03-13T13:39:59.479Z,98707.73
2019-03-13T13:42:29.055Z,98704.70
2019-03-13T13:44:59.095Z,98701.61
2019-03-13T13:47:28.686Z,98710.27
2019-03-13T13:50:00.141Z,98699.81
2019-03-13T13:52:29.835Z,98703.63
2019-03-13T13:54:59.565Z,98703.63
2019-03-13T13:57:29.384Z,98707.81
2019-03-13T13:59:59.325Z,98699.38
2019-03-13T14:02:29.198Z,98695.89
2019-03-13T14:04:58.835Z,98695.61
2019-03-13T14:07:28.595Z,98693.83
2019-03-13T14:09:58.434Z,98543.27
2019-03-13T14:12:28.362Z,98691.64
2019-03-13T14:14:58.246Z,98691.64
2019-03-13T14:17:27.958Z,98693.83
2019-03-13T14:19:57.526Z,98681.53
2019-03-13T14:22:28.434Z,98569.75
2019-03-13T14:24:58.230Z,98686.58
2019-03-13T14:27:28.123Z,98691.37
2019-03-13T14:29:58.058Z,98678.26
2019-03-13T14:32:27.981Z,98683.05
2019-03-13T14:34:57.813Z,98675.22
2019-03-13T14:37:27.570Z,98679.56
2019-03-13T14:39:57.876Z,98665.31
2019-03-13T14:42:27.705Z,98679.77
2019-03-13T14:45:00.360Z,98677.66
2019-03-13T14:47:30.367Z,98674.33
2019-03-13T14:50:00.410Z,98673.84
2019-03-13T14:52:30.097Z,98671.99
2019-03-13T14:54:59.602Z,98672.33
2019-03-13T14:57:29.342Z,98668.56
2019-03-13T14:59:58.884Z,98673.78
2019-03-13T15:02:28.572Z,98669.44
2019-03-13T15:04:58.549Z,98672.05
2019-03-13T15:07:28.513Z,98673.78
2019-03-13T15:09:58.361Z,98666.00
2019-03-13T15:12:28.412Z,98666.00
2019-03-13T15:14:58.228Z,98676.84
2019-03-13T15:17:28.311Z,98678.09
2019-03-13T15:19:58.149Z,98665.41
2019-03-13T15:22:27.948Z,98666.34
2019-03-13T15:24:58.312Z,98678.09
2019-03-13T15:27:28.208Z,98678.09
2019-03-13T15:29:59.275Z,98678.09
2019-03-13T15:32:29.161Z,98682.44
2019-03-13T15:34:58.816Z,98671.51
2019-03-13T15:37:28.447Z,98667.16
2019-03-13T15:39:58.402Z,98674.72
2019-03-13T15:42:28.162Z,98668.67
2019-03-13T15:44:58.027Z,98668.67
2019-03-13T15:47:28.140Z,98653.89
2019-03-13T15:49:58.169Z,98654.53
2019-03-13T15:52:28.047Z,98654.53
2019-03-13T15:54:57.751Z,98654.20
2019-03-13T15:57:27.818Z,98654.20
2019-03-13T15:59:57.494Z,98652.03
2019-03-13T16:02:27.498Z,98655.50
2019-03-13T16:04:57.231Z,98663.52
2019-03-13T16:07:27.121Z,98649.91
2019-03-13T16:09:57.088Z,98654.90
2019-03-13T16:12:27.121Z,98652.19
2019-03-13T16:14:57.162Z,98644.08
2019-03-13T16:17:27.009Z,98644.08
2019-03-13T16:19:56.955Z,98643.16
2019-03-13T16:22:27.076Z,98660.50
2019-03-13T16:24:57.114Z,98649.97
2019-03-13T16:27:27.143Z,98650.35
2019-03-13T16:29:59.754Z,98652.20
2019-03-13T16:32:29.357Z,98656.69
2019-03-13T16:34:58.893Z,98655.82
2019-03-13T16:37:28.613Z,98115.77
2019-03-13T16:39:58.316Z,98649.78
2019-03-13T16:42:28.183Z,98649.78
2019-03-13T16:44:57.950Z,98653.38
2019-03-13T16:47:29.250Z,98653.38
2019-03-13T16:49:59.180Z,98646.73
2019-03-13T16:52:29.213Z,98657.13
2019-03-13T16:55:02.083Z,98646.80
2019-03-13T16:57:31.973Z,98656.95
2019-03-13T17:00:01.815Z,98656.95
2019-03-13T17:02:31.489Z,98648.36
2019-03-13T17:05:00.973Z,98648.36
2019-03-13T17:07:30.748Z,98653.77
2019-03-13T17:10:00.603Z,98653.77
2019-03-13T17:12:30.864Z,98649.38
2019-03-13T17:15:00.975Z,98670.31
2019-03-13T17:17:30.658Z,98670.31
2019-03-13T17:20:00.393Z,98650.39
2019-03-13T17:22:30.159Z,98666.87
2019-03-13T17:25:00.158Z,98661.70
2019-03-13T17:27:30.189Z,98664.61
2019-03-13T17:30:00.354Z,98657.16
2019-03-13T17:32:30.125Z,98657.16
2019-03-13T17:34:59.824Z,98664.02
2019-03-13T17:37:29.574Z,98664.02
2019-03-13T17:39:59.205Z,98657.20
2019-03-13T17:42:28.859Z,98663.25
2019-03-13T17:44:58.867Z,98672.44
2019-03-13T17:47:28.540Z,98666.35
2019-03-13T17:49:58.545Z,98665.91
2019-03-13T17:52:28.570Z,98671.91
2019-03-13T17:54:58.437Z,98669.30
2019-03-13T17:57:28.325Z,98669.30
2019-03-13T17:59:58.006Z,98662.38
2019-03-13T18:02:27.909Z,98670.22
2019-03-13T18:04:59.876Z,98671.91
2019-03-13T18:07:29.764Z,98674.47
2019-03-13T18:09:59.419Z,98672.81
2019-03-13T18:12:29.429Z,98674.95
2019-03-13T18:14:59.775Z,98676.30
2019-03-13T18:17:29.609Z,98676.30
2019-03-13T18:19:59.184Z,98672.39
2019-03-13T18:22:28.928Z,98672.34
2019-03-13T18:24:58.606Z,98669.34
2019-03-13T18:27:28.574Z,98669.34
2019-03-13T18:30:00.372Z,98674.50
2019-03-13T18:32:41.394Z,98674.36
2019-03-13T18:35:01.957Z,98676.53
2019-03-13T18:37:31.648Z,98676.16
2019-03-13T18:40:01.496Z,98677.07
2019-03-13T18:42:31.179Z,98677.13
2019-03-13T18:45:01.098Z,98684.08
2019-03-13T18:47:30.814Z,98676.69
2019-03-13T18:50:00.559Z,98680.45
2019-03-13T18:52:30.559Z,98677.95
2019-03-13T18:55:00.383Z,98677.95
2019-03-13T18:57:30.041Z,98684.08
2019-03-13T18:59:59.735Z,98685.78
2019-03-13T19:02:29.424Z,98696.17
2019-03-13T19:04:58.967Z,98686.64
2019-03-13T19:07:28.566Z,98701.58
2019-03-13T19:09:58.351Z,98697.28
2019-03-13T19:12:29.606Z,98697.28
2019-03-13T19:14:59.455Z,98695.45
2019-03-13T19:17:32.239Z,98693.61
2019-03-13T19:20:01.914Z,98693.61
2019-03-13T19:22:31.672Z,98704.91
2019-03-13T19:25:01.359Z,98702.84
2019-03-13T19:27:31.441Z,98704.53
2019-03-13T19:30:01.333Z,98711.88
2019-03-13T19:32:31.131Z,98711.88
2019-03-13T19:35:03.424Z,98704.77
2019-03-13T19:37:33.544Z,98698.63
2019-03-13T19:40:03.184Z,98698.63
2019-03-13T19:42:33.298Z,98703.84
2019-03-13T19:45:06.294Z,98704.77
2019-03-13T19:47:36.302Z,98704.77
2019-03-13T19:50:08.467Z,98708.30
2019-03-13T19:52:40.202Z,98710.91
2019-03-13T19:55:12.515Z,98709.99
2019-03-13T19:57:43.269Z,98713.43
2019-03-13T20:00:16.654Z,98712.66
2019-03-13T20:02:59.557Z,98712.66
2019-03-13T20:05:22.047Z,98711.06
2019-03-13T20:07:52.736Z,98706.66
2019-03-13T20:10:23.853Z,98717.97
2019-03-13T20:12:53.760Z,98710.95
2019-03-13T20:15:26.343Z,98720.09
2019-03-13T20:17:56.263Z,98713.58
2019-03-13T20:20:26.093Z,98708.44
2019-03-13T20:22:57.623Z,98708.83
2019-03-13T20:25:27.422Z,98724.41
2019-03-13T20:27:58.253Z,98723.58
2019-03-13T20:30:28.674Z,98731.84
2019-03-13T20:32:58.466Z,98728.27
2019-03-13T20:35:28.271Z,98730.94
2019-03-13T20:37:58.484Z,98730.48
2019-03-13T20:40:28.367Z,98736.14
2019-03-13T20:42:58.419Z,98736.28
2019-03-13T20:45:28.596Z,98732.91
2019-03-13T20:47:59.216Z,98734.61
2019-03-13T20:50:36.469Z,98734.61
2019-03-13T20:53:01.236Z,98745.00
2019-03-13T20:55:30.821Z,98651.12
2019-03-13T20:58:00.549Z,98740.60
2019-03-13T21:00:34.413Z,98740.60
2019-03-13T21:03:02.434Z,98751.42
2019-03-13T21:05:35.213Z,98749.30
2019-03-13T21:08:04.985Z,98751.91
2019-03-13T21:10:36.532Z,98750.13
2019-03-13T21:13:06.462Z,98750.13
2019-03-13T21:15:36.599Z,98748.56
2019-03-13T21:18:06.524Z,98748.56
2019-03-13T21:20:39.382Z,98756.88
2019-03-13T21:23:09.008Z,98756.74
2019-03-13T21:25:38.835Z,98756.27
2019-03-13T21:28:08.549Z,98755.39
2019-03-13T21:30:38.484Z,98768.00
2019-03-13T21:33:08.245Z,98768.00
2019-03-13T21:35:38.114Z,98778.15
2019-03-13T21:38:07.914Z,98779.94
2019-03-13T21:40:37.851Z,98779.94
2019-03-13T21:43:07.626Z,98772.05
2019-03-13T21:45:41.525Z,98776.80
2019-03-13T21:48:08.842Z,98775.88
2019-03-13T21:50:38.451Z,98784.11
2019-03-13T21:53:08.356Z,98784.11
2019-03-13T21:55:38.027Z,98778.20
2019-03-13T21:58:07.670Z,98778.20
2019-03-13T22:00:39.475Z,98779.59
2019-03-13T22:03:10.972Z,98790.38
2019-03-13T22:05:41.811Z,98790.38
2019-03-13T22:08:13.821Z,98799.12
2019-03-13T22:10:45.970Z,98783.02
2019-03-13T22:13:16.885Z,98798.98
2019-03-13T22:15:47.387Z,98801.69
2019-03-13T22:18:20.016Z,98808.60
2019-03-13T22:20:50.358Z,98805.03
2019-03-13T22:23:20.839Z,98806.77
2019-03-13T22:25:50.430Z,98806.77
2019-03-13T22:28:20.080Z,98807.60
2019-03-13T22:30:50.002Z,98806.86
2019-03-13T22:33:20.580Z,98798.16
2019-03-13T22:35:50.805Z,98806.91
2019-03-13T22:38:20.507Z,98812.13
2019-03-13T22:40:50.582Z,98808.56
2019-03-13T22:43:20.128Z,98808.56
2019-03-13T22:45:50.205Z,98810.26
2019-03-13T22:48:19.873Z,98811.99
2019-03-13T22:50:49.468Z,98819.05
2019-03-13T22:53:19.212Z,98819.05
2019-03-13T22:55:49.001Z,98822.95
2019-03-13T22:58:18.667Z,98819.92
2019-03-13T23:01:06.164Z,98826.09
2019-03-13T23:03:35.821Z,98832.26
2019-03-13T23:06:05.720Z,98841.27
2019-03-13T23:08:35.503Z,98841.27
2019-03-13T23:11:05.262Z,98838.83
2019-03-13T23:13:35.044Z,98838.83
2019-03-13T23:16:05.443Z,98842.78
2019-03-13T23:18:35.440Z,98837.48
2019-03-13T23:21:05.161Z,98833.61
2019-03-13T23:23:34.731Z,98854.05
2019-03-13T23:26:04.319Z,98845.39
2019-03-13T23:28:34.107Z,98855.31
2019-03-13T23:31:04.394Z,98862.27
2019-03-13T23:33:33.905Z,98855.41
2019-03-13T23:36:03.558Z,98851.09
2019-03-13T23:38:33.348Z,98851.09
2019-03-13T23:41:02.962Z,98853.30
2019-03-13T23:43:32.626Z,98853.30
2019-03-13T23:46:02.232Z,98855.91
2019-03-13T23:48:31.876Z,98851.61
2019-03-13T23:51:01.580Z,98851.61
2019-03-13T23:53:31.161Z,98855.98
2019-03-13T23:56:00.837Z,98855.98
2019-03-13T23:58:30.488Z,98861.13
