createdAt,value
2023-04-01T00:00:01.527Z,8.35
2023-04-01T00:02:28.695Z,8.02
2023-04-01T00:04:56.159Z,8.63
2023-04-01T00:07:23.510Z,8.40
2023-04-01T00:09:50.546Z,8.52
2023-04-01T00:12:17.469Z,7.97
2023-04-01T00:14:44.407Z,8.70
2023-04-01T00:17:11.799Z,8.75
2023-04-01T00:19:38.672Z,8.52
2023-04-01T00:22:05.601Z,8.02
2023-04-01T00:24:32.641Z,9.02
2023-04-01T00:26:59.458Z,8.52
2023-04-01T00:29:30.289Z,8.52
2023-04-01T00:32:00.568Z,8.00
2023-04-01T00:34:27.720Z,8.75
2023-04-01T00:36:55.150Z,8.40
2023-04-01T00:39:22.699Z,8.02
2023-04-01T00:41:49.566Z,7.85
2023-04-01T00:44:20.728Z,8.98
2023-04-01T00:46:48.276Z,7.82
2023-04-01T00:49:19.662Z,8.30
2023-04-01T00:51:49.479Z,8.00
2023-04-01T00:54:18.769Z,7.20
2023-04-01T00:56:59.039Z,7.07
2023-04-01T00:59:36.912Z,7.35
2023-04-01T01:02:07.487Z,7.20
2023-04-01T01:04:36.475Z,7.15
2023-04-01T01:07:22.519Z,7.20
2023-04-01T01:10:07.590Z,10.05
2023-04-01T01:13:15.728Z,13.38
2023-04-01T01:15:54.675Z,17.67
2023-04-01T01:18:50.800Z,18.75
2023-04-01T01:21:54.980Z,23.92
2023-04-01T01:24:21.835Z,25.30
2023-04-01T01:27:01.543Z,25.63
2023-04-01T01:30:25.577Z,25.90
2023-04-01T01:33:07.835Z,24.90
2023-04-01T01:35:37.593Z,23.15
2023-04-01T01:38:16.280Z,22.52
2023-04-01T01:40:52.974Z,23.42
2023-04-01T01:43:24.111Z,22.02
2023-04-01T01:45:55.856Z,19.13
2023-04-01T01:48:25.998Z,19.92
2023-04-01T01:50:54.091Z,21.17
2023-04-01T01:53:21.887Z,20.45
2023-04-01T01:55:49.279Z,21.30
2023-04-01T01:58:23.488Z,21.23
2023-04-01T02:01:04.011Z,21.98
2023-04-01T02:03:35.496Z,20.35
2023-04-01T02:06:05.369Z,19.90
2023-04-01T02:08:37.574Z,20.67
2023-04-01T02:11:08.690Z,18.92
2023-04-01T02:13:57.229Z,18.67
2023-04-01T02:16:40.332Z,19.90
2023-04-01T02:19:13.418Z,19.33
2023-04-01T02:21:42.378Z,16.75
2023-04-01T02:24:15.678Z,17.98
2023-04-01T02:26:43.535Z,15.25
2023-04-01T02:29:12.702Z,14.20
2023-04-01T02:31:40.222Z,11.75
2023-04-01T02:34:07.232Z,11.38
2023-04-01T02:36:37.323Z,10.57
2023-04-01T02:39:06.004Z,8.93
2023-04-01T02:41:33.018Z,10.07
2023-04-01T02:44:00.461Z,9.60
2023-04-01T02:46:27.480Z,9.00
2023-04-01T02:48:55.011Z,11.40
2023-04-01T02:51:24.682Z,10.45
2023-04-01T02:53:51.623Z,9.50
2023-04-01T02:56:19.269Z,7.82
2023-04-01T02:58:46.798Z,6.93
2023-04-01T03:01:13.844Z,6.45
2023-04-01T03:03:40.894Z,7.30
2023-04-01T03:06:10.026Z,6.82
2023-04-01T03:08:36.967Z,8.70
2023-04-01T03:11:04.304Z,9.18
2023-04-01T03:13:34.682Z,10.13
2023-04-01T03:16:01.805Z,7.53
2023-04-01T03:18:28.927Z,8.38
2023-04-01T03:20:57.872Z,7.45
2023-04-01T03:23:25.392Z,7.75
2023-04-01T03:25:52.268Z,8.30
2023-04-01T03:28:19.212Z,6.38
2023-04-01T03:30:46.392Z,7.22
2023-04-01T03:33:13.446Z,7.70
2023-04-01T03:35:40.490Z,7.72
2023-04-01T03:38:07.348Z,6.88
2023-04-01T03:40:38.321Z,6.88
2023-04-01T03:43:09.445Z,8.27
2023-04-01T03:45:45.576Z,7.32
2023-04-01T03:48:15.075Z,7.05
2023-04-01T03:50:42.947Z,7.53
2023-04-01T03:53:10.485Z,7.55
2023-04-01T03:55:42.072Z,10.88
2023-04-01T03:58:09.230Z,9.77
2023-04-01T04:00:36.750Z,11.40
2023-04-01T04:03:04.362Z,11.07
2023-04-01T04:05:34.969Z,14.73
2023-04-01T04:08:03.140Z,16.27
2023-04-01T04:10:31.115Z,13.30
2023-04-01T04:12:58.086Z,16.05
2023-04-01T04:15:26.761Z,16.40
2023-04-01T04:17:53.859Z,16.10
2023-04-01T04:20:20.965Z,13.77
2023-04-01T04:22:47.941Z,12.30
2023-04-01T04:25:14.882Z,11.93
2023-04-01T04:27:42.175Z,11.25
2023-04-01T04:30:13.391Z,12.52
2023-04-01T04:32:41.899Z,10.23
2023-04-01T04:35:10.939Z,10.77
2023-04-01T04:37:38.119Z,8.88
2023-04-01T04:40:06.165Z,8.82
2023-04-01T04:42:33.645Z,9.23
2023-04-01T04:45:07.660Z,10.82
2023-04-01T04:47:36.307Z,9.57
2023-04-01T04:50:03.413Z,8.73
2023-04-01T04:52:30.510Z,10.70
2023-04-01T04:54:57.536Z,10.38
2023-04-01T04:57:24.499Z,11.57
2023-04-01T04:59:55.318Z,9.80
2023-04-01T05:02:38.318Z,10.02
2023-04-01T05:05:06.353Z,9.20
2023-04-01T05:07:34.532Z,10.82
2023-04-01T05:10:01.701Z,15.10
2023-04-01T05:12:28.738Z,12.02
2023-04-01T05:14:59.156Z,10.93
2023-04-01T05:17:26.775Z,9.93
2023-04-01T05:19:54.163Z,9.77
2023-04-01T05:22:21.639Z,8.82
2023-04-01T05:24:48.573Z,10.70
2023-04-01T05:27:15.856Z,9.43
2023-04-01T05:29:43.651Z,6.68
2023-04-01T05:32:26.621Z,8.18
2023-04-01T05:34:54.960Z,8.55
2023-04-01T05:37:21.952Z,10.05
2023-04-01T05:39:48.801Z,11.88
2023-04-01T05:42:16.872Z,11.48
2023-04-01T05:44:44.026Z,10.82
2023-04-01T05:47:29.432Z,10.90
2023-04-01T05:49:56.607Z,11.55
2023-04-01T05:52:23.514Z,11.35
2023-04-01T05:54:50.428Z,10.88
2023-04-01T05:57:18.282Z,12.98
2023-04-01T05:59:46.918Z,12.90
2023-04-01T06:02:14.165Z,12.32
2023-04-01T06:04:42.128Z,11.73
2023-04-01T06:07:14.171Z,12.48
2023-04-01T06:09:41.239Z,14.70
2023-04-01T06:12:37.256Z,14.98
2023-04-01T06:15:35.918Z,14.07
2023-04-01T06:18:24.765Z,14.25
2023-04-01T06:20:54.528Z,13.02
2023-04-01T06:23:33.013Z,13.65
2023-04-01T06:26:42.037Z,13.98
2023-04-01T06:29:27.273Z,13.35
2023-04-01T06:32:09.491Z,12.20
2023-04-01T06:34:48.597Z,12.82
2023-04-01T06:37:44.901Z,13.18
2023-04-01T06:40:35.911Z,12.80
2023-04-01T06:43:34.898Z,12.35
2023-04-01T06:46:47.820Z,11.98
2023-04-01T06:49:57.760Z,11.10
2023-04-01T06:52:42.533Z,12.48
2023-04-01T06:55:47.152Z,11.98
2023-04-01T06:58:24.635Z,12.20
2023-04-01T07:00:58.718Z,13.48
2023-04-01T07:03:36.372Z,12.45
2023-04-01T07:06:10.329Z,11.70
2023-04-01T07:08:45.119Z,14.32
2023-04-01T07:11:27.250Z,12.32
2023-04-01T07:14:36.169Z,12.25
2023-04-01T07:17:14.228Z,12.02
2023-04-01T07:19:48.722Z,12.38
2023-04-01T07:22:45.735Z,12.60
2023-04-01T07:40:54.111Z,11.82
2023-04-01T07:43:28.602Z,12.45
2023-04-01T07:46:34.456Z,11.90
2023-04-01T07:49:17.294Z,11.82
2023-04-01T07:51:50.432Z,12.65
2023-04-01T07:54:25.818Z,12.00
2023-04-01T07:57:04.087Z,11.63
2023-04-01T07:59:44.045Z,11.50
2023-04-01T08:03:03.191Z,11.65
2023-04-01T08:05:54.929Z,12.57
2023-04-01T08:08:44.529Z,14.75
2023-04-01T08:11:46.062Z,13.27
2023-04-01T08:14:53.858Z,15.20
2023-04-01T08:18:05.639Z,14.48
2023-04-01T08:20:47.502Z,14.20
2023-04-01T08:23:23.300Z,16.00
2023-04-01T08:26:05.709Z,16.67
2023-04-01T08:29:01.132Z,13.50
2023-04-01T08:31:50.637Z,15.77
2023-04-01T08:34:35.323Z,14.07
2023-04-01T08:37:13.221Z,14.48
2023-04-01T08:39:47.244Z,14.65
2023-04-01T08:42:31.252Z,15.05
2023-04-01T08:45:24.436Z,14.90
2023-04-01T08:48:09.959Z,13.52
2023-04-01T08:51:11.297Z,14.10
2023-04-01T08:53:54.119Z,14.45
2023-04-01T08:56:27.850Z,17.00
2023-04-01T08:59:22.082Z,14.02
2023-04-01T09:02:02.000Z,14.55
2023-04-01T09:05:23.421Z,14.65
2023-04-01T09:08:09.262Z,16.10
2023-04-01T09:11:07.486Z,16.55
2023-04-01T09:14:15.495Z,17.25
2023-04-01T09:16:50.895Z,15.25
2023-04-01T09:19:47.881Z,16.17
2023-04-01T09:22:34.570Z,15.85
2023-04-01T09:25:07.713Z,16.67
2023-04-01T09:28:19.617Z,14.38
2023-04-01T09:31:25.615Z,14.40
2023-04-01T09:34:54.309Z,15.80
2023-04-01T09:37:33.521Z,15.18
2023-04-01T09:40:19.479Z,16.63
2023-04-01T09:43:17.745Z,14.77
2023-04-01T09:46:12.631Z,15.52
2023-04-01T09:48:48.971Z,16.25
2023-04-01T09:51:45.424Z,16.35
2023-04-01T09:54:22.470Z,14.63
2023-04-01T09:57:26.896Z,14.55
2023-04-01T10:00:33.797Z,14.55
2023-04-01T10:03:23.801Z,13.68
2023-04-01T10:05:51.759Z,13.57
2023-04-01T10:08:22.589Z,14.20
2023-04-01T10:11:27.458Z,14.63
2023-04-01T10:14:00.153Z,14.40
2023-04-01T10:16:38.201Z,14.02
2023-04-01T10:19:42.654Z,13.00
2023-04-01T10:22:29.826Z,13.00
2023-04-01T10:25:26.861Z,13.82
2023-04-01T10:28:15.543Z,13.20
2023-04-01T10:31:53.102Z,12.88
2023-04-01T10:34:47.594Z,13.25
2023-04-01T10:37:48.734Z,13.43
2023-04-01T10:40:23.577Z,14.20
2023-04-01T10:43:13.761Z,14.43
2023-04-01T10:45:57.234Z,14.93
2023-04-01T10:49:02.406Z,13.90
2023-04-01T10:52:03.746Z,13.27
2023-04-01T10:55:14.069Z,16.10
2023-04-01T10:58:38.815Z,15.40
2023-04-01T11:01:46.141Z,14.75
2023-04-01T11:05:11.081Z,15.13
2023-04-01T11:08:06.415Z,14.82
2023-04-01T11:11:18.587Z,13.50
2023-04-01T11:14:13.841Z,13.77
2023-04-01T11:16:44.207Z,13.48
2023-04-01T11:19:45.290Z,13.50
2023-04-01T11:22:30.651Z,13.60
2023-04-01T11:25:40.992Z,13.73
2023-04-01T11:28:50.947Z,12.75
2023-04-01T11:31:48.640Z,13.80
2023-04-01T11:34:37.399Z,13.73
2023-04-01T11:37:22.259Z,13.40
2023-04-01T11:40:38.614Z,16.20
2023-04-01T11:43:34.247Z,14.60
2023-04-01T11:46:32.270Z,14.30
2023-04-01T11:49:05.401Z,14.13
2023-04-01T11:52:10.596Z,14.65
2023-04-01T11:55:07.274Z,14.85
2023-04-01T11:57:37.205Z,14.63
2023-04-01T12:00:22.533Z,15.25
2023-04-01T12:02:58.516Z,15.90
2023-04-01T12:05:50.603Z,14.82
2023-04-01T12:08:26.717Z,14.27
2023-04-01T12:11:17.587Z,16.15
2023-04-01T12:14:14.219Z,14.20
2023-04-01T12:17:23.778Z,14.52
2023-04-01T12:20:46.197Z,15.95
2023-04-01T12:23:34.565Z,15.98
2023-04-01T12:26:28.434Z,15.52
2023-04-01T12:29:15.731Z,14.83
2023-04-01T12:32:07.005Z,14.85
2023-04-01T12:34:42.513Z,14.48
2023-04-01T12:37:30.827Z,15.00
2023-04-01T12:40:04.037Z,14.95
2023-04-01T12:42:58.730Z,16.77
2023-04-01T12:48:30.974Z,15.50
2023-04-01T12:51:52.920Z,16.77
2023-04-01T12:54:38.062Z,14.07
2023-04-01T12:57:36.060Z,14.27
2023-04-01T13:00:27.476Z,14.05
2023-04-01T13:03:19.104Z,13.15
2023-04-01T13:05:49.016Z,13.30
2023-04-01T13:08:49.602Z,13.65
2023-04-01T13:11:19.994Z,14.63
2023-04-01T13:13:59.045Z,14.65
2023-04-01T13:16:32.878Z,13.52
2023-04-01T13:18:59.839Z,15.40
2023-04-01T13:21:56.047Z,12.73
2023-04-01T13:24:43.923Z,12.40
2023-04-01T13:27:36.068Z,13.80
2023-04-01T13:30:17.705Z,12.82
2023-04-01T13:33:07.403Z,13.57
2023-04-01T13:35:47.519Z,13.88
2023-04-01T13:38:59.309Z,12.68
2023-04-01T13:41:43.871Z,15.77
2023-04-01T13:44:14.243Z,14.45
2023-04-01T13:47:10.950Z,12.77
2023-04-01T13:49:43.590Z,14.27
2023-04-01T13:52:19.779Z,14.63
2023-04-01T13:55:11.978Z,15.43
2023-04-01T13:57:55.992Z,13.20
2023-04-01T14:00:38.045Z,12.93
2023-04-01T14:03:13.928Z,12.00
2023-04-01T14:06:08.434Z,12.57
2023-04-01T14:09:04.028Z,12.20
2023-04-01T14:11:45.069Z,12.82
2023-04-01T14:14:21.064Z,11.95
2023-04-01T14:17:03.415Z,11.88
2023-04-01T14:19:45.534Z,12.13
2023-04-01T14:22:36.117Z,11.77
2023-04-01T14:25:27.361Z,12.18
2023-04-01T14:28:06.279Z,12.02
2023-04-01T14:30:42.750Z,12.63
2023-04-01T14:33:27.862Z,11.38
2023-04-01T14:36:30.240Z,11.50
2023-04-01T14:39:15.940Z,12.18
2023-04-01T14:42:15.446Z,13.15
2023-04-01T14:45:16.376Z,10.65
2023-04-01T14:48:21.779Z,10.50
2023-04-01T14:50:52.738Z,12.15
2023-04-01T14:53:39.921Z,11.95
2023-04-01T14:56:07.281Z,12.85
2023-04-01T14:58:48.633Z,11.07
2023-04-01T15:01:35.828Z,11.55
2023-04-01T15:04:15.083Z,11.27
2023-04-01T15:07:39.875Z,11.88
2023-04-01T15:10:36.800Z,11.48
2023-04-01T15:13:06.349Z,10.40
2023-04-01T15:16:03.747Z,11.95
2023-04-01T15:18:36.535Z,10.80
2023-04-01T15:21:26.114Z,10.98
2023-04-01T15:24:05.175Z,11.05
2023-04-01T15:27:19.549Z,11.77
2023-04-01T15:30:02.373Z,11.25
2023-04-01T15:33:15.190Z,11.07
2023-04-01T15:35:58.624Z,10.63
2023-04-01T15:38:59.920Z,10.68
2023-04-01T15:41:57.450Z,11.05
2023-04-01T15:44:39.455Z,12.15
2023-04-01T15:47:27.607Z,10.73
2023-04-01T15:50:01.293Z,10.40
2023-04-01T15:52:39.969Z,10.35
2023-04-01T15:55:21.983Z,10.55
2023-04-01T15:58:13.486Z,10.55
2023-04-01T16:00:55.998Z,12.48
2023-04-01T16:03:46.344Z,12.07
2023-04-01T16:06:32.353Z,9.20
2023-04-01T16:08:59.202Z,9.93
2023-04-01T16:12:03.186Z,10.93
2023-04-01T16:14:48.330Z,9.57
2023-04-01T16:17:28.712Z,14.98
2023-04-01T16:20:10.901Z,10.75
2023-04-01T16:23:03.039Z,10.52
2023-04-01T16:25:48.922Z,32.83
2023-04-01T16:28:40.979Z,10.90
2023-04-01T16:31:27.171Z,13.52
2023-04-01T16:34:04.245Z,11.82
2023-04-01T16:36:39.019Z,11.32
2023-04-01T16:39:08.661Z,10.40
2023-04-01T16:41:49.684Z,12.98
2023-04-01T16:44:23.683Z,10.65
2023-04-01T16:46:57.260Z,11.18
2023-04-01T16:49:37.747Z,11.80
2023-04-01T16:52:04.503Z,11.85
2023-04-01T16:54:52.617Z,13.63
2023-04-01T16:57:26.530Z,11.00
2023-04-01T17:02:48.504Z,10.00
2023-04-01T17:05:15.589Z,8.85
2023-04-01T17:07:46.706Z,9.00
2023-04-01T17:10:23.945Z,11.43
2023-04-01T17:13:09.456Z,10.15
2023-04-01T17:16:15.047Z,12.95
2023-04-01T17:19:10.452Z,15.80
2023-04-01T17:21:43.578Z,9.05
2023-04-01T17:24:28.569Z,11.27
2023-04-01T17:27:01.548Z,10.45
2023-04-01T17:29:34.137Z,10.25
2023-04-01T17:32:17.508Z,10.05
2023-04-01T17:35:05.532Z,10.05
2023-04-01T17:38:35.954Z,12.15
2023-04-01T17:41:05.596Z,10.70
2023-04-01T17:43:54.548Z,12.63
2023-04-01T17:46:33.740Z,10.27
2023-04-01T17:49:13.002Z,9.43
2023-04-01T17:52:02.929Z,9.30
2023-04-01T17:54:49.309Z,9.73
2023-04-01T17:57:41.769Z,8.88
2023-04-01T18:00:25.113Z,10.32
2023-04-01T18:03:15.365Z,17.20
2023-04-01T18:06:09.007Z,15.80
2023-04-01T18:08:44.856Z,16.08
2023-04-01T18:11:48.821Z,12.43
2023-04-01T18:14:18.737Z,11.02
2023-04-01T18:16:57.296Z,10.85
2023-04-01T18:19:47.403Z,10.48
2023-04-01T18:22:27.109Z,10.88
2023-04-01T18:25:14.055Z,16.58
2023-04-01T18:28:07.034Z,12.68
2023-04-01T18:30:37.247Z,10.30
2023-04-01T18:33:24.278Z,11.05
2023-04-01T18:35:59.614Z,9.93
2023-04-01T18:38:30.591Z,10.73
2023-04-01T18:41:16.874Z,10.15
2023-04-01T18:44:28.878Z,11.55
2023-04-01T18:47:19.559Z,10.00
2023-04-01T18:49:55.460Z,10.63
2023-04-01T18:52:34.569Z,11.00
2023-04-01T18:55:04.751Z,12.43
2023-04-01T18:57:54.080Z,11.77
2023-04-01T19:00:26.325Z,11.00
2023-04-01T19:03:12.491Z,8.55
2023-04-01T19:05:43.432Z,8.60
2023-04-01T19:08:21.573Z,5.93
2023-04-01T19:11:11.355Z,6.32
2023-04-01T19:13:47.514Z,6.10
2023-04-01T19:16:44.866Z,6.85
2023-04-01T19:19:20.794Z,7.05
2023-04-01T19:21:57.937Z,7.38
2023-04-01T19:24:45.744Z,6.15
2023-04-01T19:27:42.018Z,6.68
2023-04-01T19:42:35.260Z,7.72
2023-04-01T19:45:02.141Z,8.02
2023-04-01T19:47:59.878Z,9.30
2023-04-01T19:50:38.143Z,9.82
2023-04-01T19:53:37.808Z,10.57
2023-04-01T19:56:14.248Z,9.63
2023-04-01T19:59:20.405Z,7.55
2023-04-01T20:01:50.362Z,8.20
2023-04-01T20:04:42.481Z,7.60
2023-04-01T20:07:24.397Z,5.72
2023-04-01T20:10:01.027Z,5.68
2023-04-01T20:12:46.207Z,5.63
2023-04-01T20:15:36.951Z,5.20
2023-04-01T20:18:34.074Z,4.47
2023-04-01T20:21:06.524Z,4.55
2023-04-01T20:23:59.603Z,4.47
2023-04-01T20:26:33.109Z,10.95
2023-04-01T20:29:03.014Z,4.47
2023-04-01T20:31:41.252Z,4.25
2023-04-01T20:34:32.160Z,3.55
2023-04-01T20:37:08.201Z,3.92
2023-04-01T20:39:41.311Z,3.83
2023-04-01T20:42:39.065Z,3.00
2023-04-01T20:45:40.051Z,3.20
2023-04-01T20:48:25.149Z,3.50
2023-04-01T20:50:58.753Z,4.13
2023-04-01T20:53:45.252Z,4.47
2023-04-01T20:56:34.276Z,4.85
2023-04-01T20:59:04.346Z,4.75
2023-04-01T21:01:53.121Z,6.05
2023-04-01T21:04:31.893Z,5.68
2023-04-01T21:07:01.164Z,5.05
2023-04-01T21:09:36.985Z,4.95
2023-04-01T21:12:40.917Z,5.10
2023-04-01T21:15:45.284Z,4.90
2023-04-01T21:18:37.705Z,3.60
2023-04-01T21:21:16.777Z,4.05
2023-04-01T21:24:16.296Z,3.63
2023-04-01T21:27:07.119Z,5.70
2023-04-01T21:29:37.563Z,7.50
2023-04-01T21:32:42.069Z,8.38
2023-04-01T21:35:24.051Z,10.85
2023-04-01T21:38:19.784Z,11.35
2023-04-01T21:41:21.134Z,11.73
2023-04-01T21:44:09.590Z,10.13
2023-04-01T21:46:39.630Z,10.52
2023-04-01T21:49:40.741Z,10.48
2023-04-01T21:52:39.999Z,9.20
2023-04-01T21:55:29.765Z,10.45
2023-04-01T21:58:05.668Z,10.75
2023-04-01T22:00:53.710Z,10.95
2023-04-01T22:03:40.970Z,10.18
2023-04-01T22:06:29.499Z,11.48
2023-04-01T22:09:12.785Z,10.38
2023-04-01T22:12:05.624Z,9.15
2023-04-01T22:14:57.853Z,9.85
2023-04-01T22:17:34.208Z,10.02
2023-04-01T22:20:22.559Z,10.57
2023-04-01T22:23:14.004Z,10.30
2023-04-01T22:25:51.209Z,10.98
2023-04-01T22:28:25.732Z,10.73
2023-04-01T22:31:01.398Z,11.15
2023-04-01T22:33:46.416Z,11.80
2023-04-01T22:36:40.221Z,11.38
2023-04-01T22:39:07.148Z,11.73
2023-04-01T22:41:59.132Z,11.85
2023-04-01T22:44:52.311Z,12.57
2023-04-01T22:47:54.495Z,12.23
2023-04-01T22:50:41.590Z,11.52
2023-04-01T22:53:27.539Z,12.02
2023-04-01T22:55:58.524Z,10.77
2023-04-01T22:58:33.855Z,11.55
2023-04-01T23:01:06.895Z,11.40
2023-04-01T23:03:41.930Z,12.55
2023-04-01T23:06:18.239Z,11.38
2023-04-01T23:08:55.664Z,12.10
2023-04-01T23:11:29.126Z,10.43
2023-04-01T23:14:24.427Z,9.97
2023-04-01T23:16:59.237Z,9.32
2023-04-01T23:19:37.172Z,6.72
2023-04-01T23:22:17.703Z,6.28
2023-04-01T23:24:54.024Z,5.95
2023-04-01T23:27:39.327Z,5.53
2023-04-01T23:30:45.285Z,5.00
2023-04-01T23:33:12.153Z,4.32
2023-04-01T23:35:49.533Z,3.30
2023-04-01T23:38:17.809Z,2.80
2023-04-01T23:40:44.955Z,3.03
2023-04-01T23:43:21.812Z,2.30
2023-04-01T23:45:48.963Z,2.20
2023-04-01T23:48:17.762Z,2.42
2023-04-01T23:50:46.913Z,2.70
2023-04-01T23:53:24.443Z,2.70
2023-04-01T23:55:52.827Z,2.42
2023-04-01T23:58:57.778Z,2.50
