createdAt,value
2018-04-30T00:00:29.367Z,19.40
2018-04-30T00:02:57.412Z,19.30
2018-04-30T00:05:25.471Z,19.40
2018-04-30T00:07:53.514Z,19.40
2018-04-30T00:10:21.576Z,19.30
2018-04-30T00:12:50.384Z,19.30
2018-04-30T00:15:19.200Z,19.30
2018-04-30T00:17:47.263Z,19.20
2018-04-30T00:20:16.075Z,19.20
2018-04-30T00:22:44.896Z,19.10
2018-04-30T00:25:12.933Z,19.10
2018-04-30T00:27:40.992Z,19.10
2018-04-30T00:30:09.031Z,19.10
2018-04-30T00:32:37.847Z,19.00
2018-04-30T00:35:05.892Z,18.90
2018-04-30T00:37:33.952Z,19.00
2018-04-30T00:40:02.028Z,19.00
2018-04-30T00:42:30.064Z,18.90
2018-04-30T00:44:58.895Z,18.90
2018-04-30T00:47:26.910Z,18.80
2018-04-30T00:49:56.449Z,18.70
2018-04-30T00:52:25.219Z,18.70
2018-04-30T00:55:00.220Z,18.60
2018-04-30T00:57:28.221Z,18.60
2018-04-30T00:59:56.223Z,18.60
2018-04-30T01:02:24.241Z,18.60
2018-04-30T01:04:53.023Z,18.40
2018-04-30T01:07:21.010Z,18.30
2018-04-30T01:09:49.027Z,18.40
2018-04-30T01:12:18.718Z,18.40
2018-04-30T01:14:46.720Z,18.30
2018-04-30T01:17:15.491Z,18.30
2018-04-30T01:19:43.507Z,18.30
2018-04-30T01:22:12.283Z,18.10
2018-04-30T01:24:41.800Z,18.10
2018-04-30T01:27:09.823Z,18.00
2018-04-30T01:29:37.827Z,18.10
2018-04-30T01:32:06.616Z,18.00
2018-04-30T01:34:34.615Z,17.90
2018-04-30T01:37:02.614Z,17.80
2018-04-30T01:39:30.643Z,17.80
2018-04-30T01:41:59.415Z,17.60
2018-04-30T01:44:27.426Z,17.50
2018-04-30T01:46:56.213Z,17.40
2018-04-30T01:49:24.230Z,17.30
2018-04-30T01:51:52.295Z,17.20
2018-04-30T01:54:20.229Z,17.20
2018-04-30T01:56:48.253Z,17.10
2018-04-30T01:59:16.998Z,17.10
2018-04-30T02:01:45.007Z,17.00
2018-04-30T02:04:13.008Z,17.10
2018-04-30T02:06:41.407Z,17.10
2018-04-30T02:09:10.184Z,17.00
2018-04-30T02:11:38.191Z,17.00
2018-04-30T02:14:06.947Z,16.90
2018-04-30T02:16:34.951Z,16.90
2018-04-30T02:19:02.960Z,16.90
2018-04-30T02:21:31.728Z,16.70
2018-04-30T02:24:00.719Z,16.60
2018-04-30T02:26:28.718Z,16.60
2018-04-30T02:28:56.724Z,16.60
2018-04-30T02:31:24.729Z,16.50
2018-04-30T02:33:52.739Z,16.40
2018-04-30T02:36:20.731Z,16.30
2018-04-30T02:38:48.740Z,16.30
2018-04-30T02:41:16.747Z,16.20
2018-04-30T02:43:45.508Z,16.20
2018-04-30T02:46:13.531Z,16.20
2018-04-30T02:48:42.299Z,16.10
2018-04-30T02:51:10.294Z,16.00
2018-04-30T02:53:38.304Z,16.10
2018-04-30T02:56:07.080Z,16.00
2018-04-30T02:58:35.071Z,15.90
2018-04-30T03:01:03.071Z,15.90
2018-04-30T03:03:31.091Z,15.90
2018-04-30T03:05:59.090Z,15.80
2018-04-30T03:08:27.098Z,15.80
2018-04-30T03:10:55.099Z,15.70
2018-04-30T03:13:23.088Z,15.60
2018-04-30T03:15:51.110Z,15.60
2018-04-30T03:18:19.107Z,15.60
2018-04-30T03:20:47.094Z,15.60
2018-04-30T03:23:15.112Z,15.60
2018-04-30T03:25:43.887Z,15.60
2018-04-30T03:28:11.883Z,15.50
2018-04-30T03:30:40.656Z,15.50
2018-04-30T03:33:08.659Z,15.50
2018-04-30T03:35:36.656Z,15.40
2018-04-30T03:38:05.431Z,15.40
2018-04-30T03:40:33.441Z,15.30
2018-04-30T03:43:02.195Z,15.40
2018-04-30T03:45:30.198Z,15.30
2018-04-30T03:47:58.203Z,15.30
2018-04-30T03:50:26.969Z,15.40
2018-04-30T03:52:54.980Z,15.30
2018-04-30T03:55:22.995Z,15.40
2018-04-30T03:57:50.983Z,15.30
2018-04-30T04:00:30.935Z,15.30
2018-04-30T04:03:10.765Z,15.30
2018-04-30T04:05:50.659Z,15.20
2018-04-30T04:08:18.669Z,15.10
2018-04-30T04:10:46.665Z,15.00
2018-04-30T04:13:14.663Z,15.00
2018-04-30T04:15:42.864Z,15.00
2018-04-30T04:18:11.139Z,15.00
2018-04-30T04:20:39.150Z,15.00
2018-04-30T04:23:07.928Z,15.00
2018-04-30T04:25:35.918Z,14.90
2018-04-30T04:28:03.929Z,15.00
2018-04-30T04:30:32.699Z,14.90
2018-04-30T04:33:00.687Z,14.80
2018-04-30T04:35:28.699Z,14.80
2018-04-30T04:37:57.469Z,14.80
2018-04-30T04:40:25.466Z,14.70
2018-04-30T04:42:54.255Z,14.90
2018-04-30T04:45:22.271Z,14.80
2018-04-30T04:47:50.254Z,14.80
2018-04-30T04:50:18.266Z,14.70
2018-04-30T04:52:46.275Z,14.70
2018-04-30T04:55:15.777Z,14.60
2018-04-30T04:57:43.787Z,14.60
2018-04-30T05:00:11.802Z,14.60
2018-04-30T05:02:39.787Z,14.60
2018-04-30T05:05:07.795Z,14.60
2018-04-30T05:07:35.798Z,14.60
2018-04-30T05:10:03.787Z,14.60
2018-04-30T05:12:31.786Z,14.50
2018-04-30T05:14:59.874Z,14.60
2018-04-30T05:17:28.631Z,14.50
2018-04-30T05:19:56.649Z,14.40
2018-04-30T05:22:24.650Z,14.50
2018-04-30T05:24:53.419Z,14.40
2018-04-30T05:27:21.424Z,14.40
2018-04-30T05:29:50.195Z,14.30
2018-04-30T05:32:18.187Z,14.20
2018-04-30T05:34:46.194Z,14.30
2018-04-30T05:37:15.967Z,14.30
2018-04-30T05:39:43.967Z,14.20
2018-04-30T05:42:11.988Z,14.30
2018-04-30T05:44:40.756Z,14.30
2018-04-30T05:47:08.747Z,14.30
2018-04-30T05:49:36.754Z,14.40
2018-04-30T05:52:05.523Z,14.40
2018-04-30T05:54:33.518Z,14.30
2018-04-30T05:57:01.531Z,14.40
2018-04-30T05:59:29.530Z,14.40
2018-04-30T06:01:57.548Z,14.40
2018-04-30T06:04:25.559Z,14.40
2018-04-30T06:06:54.484Z,14.30
2018-04-30T06:09:23.243Z,14.30
2018-04-30T06:11:51.291Z,14.30
2018-04-30T06:14:19.291Z,14.20
2018-04-30T06:16:47.289Z,14.10
2018-04-30T06:19:15.359Z,14.10
2018-04-30T06:21:43.358Z,14.10
2018-04-30T06:24:11.355Z,14.00
2018-04-30T06:26:39.381Z,14.00
2018-04-30T06:29:07.366Z,13.90
2018-04-30T06:31:35.366Z,13.90
2018-04-30T06:34:03.376Z,13.90
2018-04-30T06:36:32.890Z,13.90
2018-04-30T06:39:01.323Z,13.90
2018-04-30T06:41:30.098Z,14.00
2018-04-30T06:43:58.100Z,13.90
2018-04-30T06:46:26.867Z,14.00
2018-04-30T06:48:54.887Z,13.90
2018-04-30T06:51:23.675Z,13.90
2018-04-30T06:53:52.430Z,13.90
2018-04-30T06:56:20.438Z,13.80
2018-04-30T06:58:48.447Z,13.90
2018-04-30T07:01:17.207Z,13.70
2018-04-30T07:03:45.210Z,13.70
2018-04-30T07:06:13.236Z,13.60
2018-04-30T07:08:41.230Z,13.50
2018-04-30T07:11:09.235Z,13.50
2018-04-30T07:13:37.243Z,13.50
2018-04-30T07:16:05.247Z,13.50
2018-04-30T07:18:34.015Z,13.30
2018-04-30T07:21:02.022Z,13.20
2018-04-30T07:23:30.779Z,13.00
2018-04-30T07:25:58.791Z,12.90
2018-04-30T07:28:26.818Z,12.90
2018-04-30T07:30:54.818Z,12.80
2018-04-30T07:33:22.827Z,12.90
2018-04-30T07:35:50.822Z,13.00
2018-04-30T07:38:18.822Z,13.00
2018-04-30T07:40:47.598Z,12.80
2018-04-30T07:43:15.599Z,12.80
2018-04-30T07:45:44.359Z,12.70
2018-04-30T07:48:12.367Z,12.60
2018-04-30T07:50:40.371Z,12.70
2018-04-30T07:55:35.903Z,12.50
2018-04-30T07:58:03.905Z,12.40
2018-04-30T08:00:32.663Z,12.40
2018-04-30T08:03:00.720Z,12.30
2018-04-30T08:05:30.223Z,12.50
2018-04-30T08:07:58.228Z,12.50
2018-04-30T08:10:26.228Z,12.60
2018-04-30T08:12:54.267Z,12.60
2018-04-30T08:15:23.031Z,12.70
2018-04-30T08:17:51.039Z,12.60
2018-04-30T08:20:19.818Z,12.80
2018-04-30T08:22:47.813Z,12.70
2018-04-30T08:25:15.816Z,12.80
2018-04-30T08:27:44.590Z,12.90
2018-04-30T08:30:12.587Z,12.90
2018-04-30T08:32:42.126Z,13.00
2018-04-30T08:35:10.141Z,12.90
2018-04-30T08:37:38.131Z,13.10
2018-04-30T08:40:06.140Z,13.20
2018-04-30T08:42:34.150Z,13.20
2018-04-30T08:45:03.633Z,13.30
2018-04-30T08:47:31.635Z,13.30
2018-04-30T08:50:00.410Z,13.80
2018-04-30T08:52:28.430Z,13.70
2018-04-30T08:54:57.215Z,14.50
2018-04-30T08:57:25.230Z,14.40
2018-04-30T08:59:53.227Z,14.50
2018-04-30T09:02:21.236Z,14.80
2018-04-30T09:04:49.247Z,15.00
2018-04-30T09:07:18.008Z,15.40
2018-04-30T09:09:46.065Z,15.30
2018-04-30T09:12:14.019Z,15.30
2018-04-30T09:14:42.778Z,15.40
2018-04-30T09:17:10.788Z,15.40
2018-04-30T09:19:38.795Z,15.50
2018-04-30T09:22:07.558Z,15.40
2018-04-30T09:24:35.567Z,15.30
2018-04-30T09:27:04.347Z,15.80
2018-04-30T09:29:32.344Z,15.70
2018-04-30T09:32:00.347Z,15.90
2018-04-30T09:34:29.114Z,15.80
2018-04-30T09:36:57.098Z,15.80
2018-04-30T09:39:25.102Z,16.00
2018-04-30T09:41:53.923Z,16.60
2018-04-30T09:44:21.915Z,16.60
2018-04-30T09:46:49.929Z,16.90
2018-04-30T09:49:18.006Z,16.90
2018-04-30T09:51:45.922Z,17.20
2018-04-30T09:54:13.949Z,17.30
2018-04-30T09:56:41.964Z,17.40
2018-04-30T09:59:09.951Z,17.30
2018-04-30T10:01:37.960Z,17.50
2018-04-30T10:04:06.730Z,17.60
2018-04-30T10:06:35.219Z,17.60
2018-04-30T10:09:03.222Z,17.70
2018-04-30T10:11:31.536Z,17.70
2018-04-30T10:13:59.631Z,17.90
2018-04-30T10:16:27.618Z,17.80
2018-04-30T10:18:55.627Z,17.40
2018-04-30T10:21:23.646Z,17.40
2018-04-30T10:23:51.680Z,17.30
2018-04-30T10:26:20.459Z,17.30
2018-04-30T10:28:49.228Z,17.30
2018-04-30T10:31:17.235Z,17.30
2018-04-30T10:33:46.016Z,17.80
2018-04-30T10:36:14.012Z,17.70
2018-04-30T10:38:42.768Z,18.30
2018-04-30T10:41:10.775Z,18.80
2018-04-30T10:43:38.778Z,18.70
2018-04-30T10:46:07.664Z,18.80
2018-04-30T10:48:35.572Z,18.80
2018-04-30T10:51:04.343Z,19.20
2018-04-30T10:53:32.355Z,19.20
2018-04-30T10:56:01.192Z,19.30
2018-04-30T10:58:29.174Z,19.20
2018-04-30T11:00:57.200Z,19.40
2018-04-30T11:03:25.211Z,19.70
2018-04-30T11:05:53.213Z,19.60
2018-04-30T11:08:21.234Z,19.90
2018-04-30T11:10:49.247Z,20.20
2018-04-30T11:13:18.015Z,20.50
2018-04-30T11:15:46.027Z,20.40
2018-04-30T11:18:14.815Z,20.60
2018-04-30T11:20:42.821Z,20.50
2018-04-30T11:23:11.591Z,20.20
2018-04-30T11:25:41.117Z,19.80
2018-04-30T11:28:09.114Z,19.70
2018-04-30T11:30:37.895Z,20.60
2018-04-30T11:33:05.915Z,20.60
2018-04-30T11:35:34.158Z,21.10
2018-04-30T11:38:02.189Z,21.40
2018-04-30T11:40:30.195Z,21.80
2018-04-30T11:42:58.203Z,21.90
2018-04-30T11:45:26.223Z,22.10
2018-04-30T11:47:54.998Z,22.30
2018-04-30T11:50:22.999Z,22.20
2018-04-30T11:52:51.778Z,21.30
2018-04-30T11:55:19.800Z,21.20
2018-04-30T11:57:47.819Z,21.20
2018-04-30T12:00:15.837Z,21.50
2018-04-30T12:02:43.868Z,22.10
2018-04-30T12:05:11.879Z,22.50
2018-04-30T12:07:39.882Z,23.10
2018-04-30T12:10:08.663Z,22.20
2018-04-30T12:12:36.662Z,22.20
2018-04-30T12:15:04.682Z,22.50
2018-04-30T12:17:32.703Z,22.60
2018-04-30T12:20:00.711Z,22.40
2018-04-30T12:22:28.726Z,22.60
2018-04-30T12:24:57.520Z,22.10
2018-04-30T12:27:26.310Z,22.20
2018-04-30T12:29:54.326Z,22.10
2018-04-30T12:32:22.348Z,21.90
2018-04-30T12:34:50.353Z,21.80
2018-04-30T12:37:18.371Z,22.40
2018-04-30T12:39:46.384Z,23.00
2018-04-30T12:42:14.386Z,22.80
2018-04-30T12:44:42.399Z,22.10
2018-04-30T12:47:11.183Z,22.60
2018-04-30T12:49:39.217Z,22.50
2018-04-30T12:52:07.971Z,22.70
2018-04-30T12:54:35.999Z,22.60
2018-04-30T12:57:03.995Z,21.80
2018-04-30T12:59:32.008Z,21.70
2018-04-30T13:02:00.028Z,22.10
2018-04-30T13:04:28.793Z,21.80
2018-04-30T13:06:56.828Z,21.80
2018-04-30T13:09:25.073Z,22.50
2018-04-30T13:11:53.079Z,22.40
2018-04-30T13:14:21.096Z,21.70
2018-04-30T13:16:49.117Z,22.20
2018-04-30T13:19:17.114Z,23.20
2018-04-30T13:21:45.894Z,24.00
2018-04-30T13:24:13.920Z,24.00
2018-04-30T13:26:41.915Z,23.20
2018-04-30T13:29:09.935Z,23.10
2018-04-30T13:31:37.951Z,22.90
2018-04-30T13:34:06.719Z,21.80
2018-04-30T13:36:35.128Z,21.70
2018-04-30T13:39:03.147Z,21.60
2018-04-30T13:41:31.147Z,21.70
2018-04-30T13:43:59.168Z,21.80
2018-04-30T13:46:28.687Z,21.70
2018-04-30T13:48:56.690Z,21.80
2018-04-30T13:51:25.478Z,21.80
2018-04-30T13:53:53.508Z,21.80
2018-04-30T13:56:21.561Z,21.50
2018-04-30T13:58:50.333Z,21.10
2018-04-30T14:01:18.342Z,21.00
2018-04-30T14:03:47.108Z,20.80
2018-04-30T14:06:15.119Z,20.80
2018-04-30T14:08:43.142Z,21.00
2018-04-30T14:11:11.251Z,21.30
2018-04-30T14:13:39.247Z,22.20
2018-04-30T14:16:07.324Z,23.10
2018-04-30T14:18:36.018Z,25.10
2018-04-30T14:21:04.079Z,25.00
2018-04-30T14:23:32.099Z,25.20
2018-04-30T14:26:00.107Z,24.20
2018-04-30T14:28:28.895Z,22.90
2018-04-30T14:30:56.928Z,22.90
2018-04-30T14:33:24.943Z,22.70
2018-04-30T14:35:52.957Z,22.80
2018-04-30T14:38:21.755Z,24.60
2018-04-30T14:40:49.739Z,24.50
2018-04-30T14:43:18.521Z,25.30
2018-04-30T14:45:46.571Z,25.20
2018-04-30T14:48:14.566Z,24.60
2018-04-30T14:50:42.593Z,23.10
2018-04-30T14:53:11.379Z,23.10
2018-04-30T14:55:39.387Z,23.10
2018-04-30T14:58:08.172Z,23.60
2018-04-30T15:00:36.195Z,23.50
2018-04-30T15:03:04.215Z,24.50
2018-04-30T15:05:32.231Z,24.90
2018-04-30T15:08:01.019Z,25.20
2018-04-30T15:10:29.027Z,25.20
2018-04-30T15:12:57.811Z,26.10
2018-04-30T15:15:26.361Z,26.00
2018-04-30T15:17:54.363Z,25.50
2018-04-30T15:20:22.384Z,25.30
2018-04-30T15:22:51.222Z,25.70
2018-04-30T15:25:19.195Z,25.70
2018-04-30T15:27:47.208Z,26.10
2018-04-30T15:30:15.210Z,26.50
2018-04-30T15:32:43.207Z,26.70
2018-04-30T15:35:11.987Z,26.70
2018-04-30T15:37:40.092Z,26.60
2018-04-30T15:40:08.878Z,26.40
2018-04-30T15:42:36.887Z,26.30
2018-04-30T15:45:04.909Z,26.10
2018-04-30T15:47:32.909Z,26.70
2018-04-30T15:50:00.915Z,27.20
2018-04-30T15:52:28.923Z,26.90
2018-04-30T15:54:57.693Z,26.50
2018-04-30T15:57:25.707Z,26.40
2018-04-30T15:59:53.730Z,25.20
2018-04-30T16:02:21.742Z,24.40
2018-04-30T16:04:50.516Z,25.70
2018-04-30T16:07:18.536Z,25.70
2018-04-30T16:09:46.758Z,26.40
2018-04-30T16:12:14.783Z,26.60
2018-04-30T16:14:42.796Z,27.30
2018-04-30T16:17:11.704Z,26.70
2018-04-30T16:19:40.607Z,25.80
2018-04-30T16:22:09.388Z,24.40
2018-04-30T16:24:37.387Z,24.30
2018-04-30T16:27:06.162Z,22.20
2018-04-30T16:29:34.180Z,22.20
2018-04-30T16:32:02.956Z,20.90
2018-04-30T16:34:32.471Z,20.60
2018-04-30T16:37:00.487Z,20.60
2018-04-30T16:39:28.490Z,20.60
2018-04-30T16:41:56.523Z,20.30
2018-04-30T16:44:26.074Z,20.10
2018-04-30T16:46:54.052Z,20.10
2018-04-30T16:49:22.840Z,20.10
2018-04-30T16:51:50.850Z,20.10
2018-04-30T16:54:18.863Z,19.80
2018-04-30T16:56:46.895Z,19.70
2018-04-30T16:59:15.675Z,19.50
2018-04-30T17:01:43.677Z,19.50
2018-04-30T17:04:11.784Z,19.50
2018-04-30T17:06:39.806Z,19.30
2018-04-30T17:09:07.819Z,19.00
2018-04-30T17:11:35.832Z,18.90
2018-04-30T17:14:03.843Z,18.60
2018-04-30T17:16:31.841Z,18.70
2018-04-30T17:18:59.864Z,19.10
2018-04-30T17:21:28.636Z,19.20
2018-04-30T17:23:56.630Z,19.10
2018-04-30T17:26:24.659Z,18.90
2018-04-30T17:28:52.771Z,19.00
2018-04-30T17:31:20.761Z,19.40
2018-04-30T17:33:48.779Z,19.50
2018-04-30T17:36:17.562Z,18.90
2018-04-30T17:38:47.072Z,18.20
2018-04-30T17:41:15.143Z,18.20
2018-04-30T17:43:43.879Z,17.90
2018-04-30T17:46:12.651Z,17.60
2018-04-30T17:48:40.875Z,17.50
2018-04-30T17:51:08.864Z,17.40
2018-04-30T17:53:37.623Z,17.20
2018-04-30T17:56:05.636Z,17.10
2018-04-30T17:58:34.431Z,17.00
2018-04-30T18:01:02.428Z,16.90
2018-04-30T18:03:31.216Z,16.90
2018-04-30T18:05:59.228Z,16.90
2018-04-30T18:08:27.218Z,16.80
2018-04-30T18:10:55.231Z,16.80
2018-04-30T18:13:23.239Z,16.80
2018-04-30T18:15:51.282Z,16.70
2018-04-30T18:18:19.331Z,16.60
2018-04-30T18:20:48.102Z,16.60
2018-04-30T18:23:16.138Z,16.50
2018-04-30T18:25:44.152Z,16.60
2018-04-30T18:28:12.177Z,16.50
2018-04-30T18:30:40.938Z,16.40
2018-04-30T18:33:08.947Z,16.40
2018-04-30T18:35:37.732Z,16.40
2018-04-30T18:38:05.729Z,16.40
2018-04-30T18:40:33.731Z,16.40
2018-04-30T18:43:01.754Z,16.40
2018-04-30T18:45:29.759Z,16.40
2018-04-30T18:47:57.782Z,16.40
2018-04-30T18:50:25.808Z,16.40
2018-04-30T18:52:53.872Z,16.30
2018-04-30T18:55:21.889Z,16.20
2018-04-30T18:57:49.891Z,16.10
2018-04-30T19:00:17.884Z,16.10
2018-04-30T19:02:46.663Z,16.10
2018-04-30T19:05:15.556Z,16.10
2018-04-30T19:07:43.559Z,16.00
2018-04-30T19:10:11.563Z,16.10
2018-04-30T19:12:39.583Z,16.00
2018-04-30T19:15:07.590Z,16.10
2018-04-30T19:17:35.603Z,16.10
2018-04-30T19:20:04.389Z,16.10
2018-04-30T19:22:32.358Z,16.00
2018-04-30T19:25:00.372Z,16.00
2018-04-30T19:27:29.138Z,16.00
2018-04-30T19:29:57.144Z,16.00
2018-04-30T19:32:25.168Z,16.10
2018-04-30T19:34:53.199Z,16.00
2018-04-30T19:37:21.198Z,15.90
2018-04-30T19:39:49.989Z,15.70
2018-04-30T19:42:18.004Z,15.70
2018-04-30T19:44:46.015Z,15.70
2018-04-30T19:47:14.019Z,15.70
2018-04-30T19:49:42.039Z,15.60
2018-04-30T19:52:10.796Z,15.70
2018-04-30T19:54:38.799Z,15.60
2018-04-30T19:57:06.807Z,15.60
2018-04-30T19:59:34.809Z,15.60
2018-04-30T20:02:02.810Z,15.70
2018-04-30T20:04:30.823Z,15.70
2018-04-30T20:06:58.818Z,15.70
2018-04-30T20:09:27.590Z,15.50
2018-04-30T20:11:55.608Z,15.50
2018-04-30T20:14:23.664Z,15.50
2018-04-30T20:16:52.375Z,15.40
2018-04-30T20:19:20.380Z,15.30
2018-04-30T20:21:49.151Z,15.40
2018-04-30T20:24:17.173Z,15.30
2018-04-30T20:26:45.967Z,15.40
2018-04-30T20:29:14.728Z,15.40
2018-04-30T20:31:42.774Z,15.30
2018-04-30T20:34:10.799Z,15.30
2018-04-30T20:36:38.795Z,15.30
2018-04-30T20:39:08.312Z,15.10
2018-04-30T20:41:36.321Z,15.10
2018-04-30T20:44:05.076Z,15.30
2018-04-30T20:46:33.085Z,15.20
2018-04-30T20:49:01.088Z,15.30
2018-04-30T20:51:29.852Z,15.30
2018-04-30T20:53:57.882Z,15.20
2018-04-30T20:56:25.911Z,15.30
2018-04-30T20:58:53.907Z,15.30
2018-04-30T21:01:23.488Z,15.10
2018-04-30T21:03:51.479Z,15.20
2018-04-30T21:06:19.472Z,15.20
2018-04-30T21:08:59.321Z,15.20
2018-04-30T21:11:27.331Z,15.10
2018-04-30T21:13:55.335Z,15.00
2018-04-30T21:16:23.337Z,14.90
2018-04-30T21:18:52.102Z,14.90
2018-04-30T21:21:20.100Z,14.90
2018-04-30T21:23:48.108Z,14.90
2018-04-30T21:26:16.562Z,14.90
2018-04-30T21:28:44.558Z,14.90
2018-04-30T21:31:14.076Z,14.80
2018-04-30T21:33:42.074Z,14.80
2018-04-30T21:36:10.951Z,14.90
2018-04-30T21:38:38.962Z,14.80
2018-04-30T21:41:06.959Z,14.90
2018-04-30T21:43:34.950Z,14.90
2018-04-30T21:46:02.954Z,14.90
2018-04-30T21:48:30.960Z,14.90
2018-04-30T21:50:58.968Z,14.90
2018-04-30T21:53:27.739Z,14.80
2018-04-30T21:55:55.745Z,14.80
2018-04-30T21:58:23.741Z,14.70
2018-04-30T22:00:52.527Z,14.60
2018-04-30T22:03:20.548Z,14.60
2018-04-30T22:05:48.537Z,14.60
2018-04-30T22:08:16.563Z,14.60
2018-04-30T22:10:46.074Z,14.60
2018-04-30T22:13:14.063Z,14.60
2018-04-30T22:15:42.071Z,14.60
2018-04-30T22:18:10.838Z,14.50
2018-04-30T22:20:38.835Z,14.50
2018-04-30T22:23:06.859Z,14.50
2018-04-30T22:25:34.854Z,14.50
2018-04-30T22:28:02.855Z,14.50
2018-04-30T22:30:30.862Z,14.50
2018-04-30T22:32:58.880Z,14.50
2018-04-30T22:35:27.750Z,14.40
2018-04-30T22:37:55.762Z,14.30
2018-04-30T22:40:23.783Z,14.30
2018-04-30T22:42:51.782Z,14.30
2018-04-30T22:45:19.807Z,14.30
2018-04-30T22:47:48.591Z,14.30
2018-04-30T22:50:16.583Z,14.30
2018-04-30T22:52:45.359Z,14.20
2018-04-30T22:55:13.366Z,14.20
2018-04-30T22:57:42.115Z,14.20
2018-04-30T23:00:10.134Z,14.10
2018-04-30T23:02:38.148Z,14.10
2018-04-30T23:05:06.912Z,14.10
2018-04-30T23:07:34.916Z,14.00
2018-04-30T23:10:03.795Z,14.10
2018-04-30T23:12:31.782Z,14.10
2018-04-30T23:14:59.787Z,14.10
2018-04-30T23:17:28.574Z,14.10
2018-04-30T23:19:56.592Z,14.00
2018-04-30T23:22:25.547Z,14.00
2018-04-30T23:24:54.563Z,14.00
2018-04-30T23:27:24.063Z,14.10
2018-04-30T23:29:52.063Z,14.10
2018-04-30T23:32:20.071Z,14.10
2018-04-30T23:34:48.823Z,14.00
2018-04-30T23:37:16.831Z,14.00
2018-04-30T23:39:44.837Z,14.00
2018-04-30T23:42:13.599Z,14.00
2018-04-30T23:44:41.604Z,14.00
2018-04-30T23:47:10.380Z,14.00
2018-04-30T23:49:38.394Z,13.90
2018-04-30T23:52:06.396Z,14.00
2018-04-30T23:54:35.161Z,14.00
2018-04-30T23:57:03.155Z,13.90
2018-04-30T23:59:31.943Z,13.90
