createdAt,value
2022-10-06T00:01:04.891Z,101127.53
2022-10-06T00:03:31.594Z,101127.59
2022-10-06T00:06:02.347Z,101121.50
2022-10-06T00:08:31.184Z,101125.81
2022-10-06T00:10:57.986Z,101131.91
2022-10-06T00:13:25.116Z,101136.28
2022-10-06T00:15:51.683Z,101140.63
2022-10-06T00:18:18.268Z,101148.47
2022-10-06T00:20:44.699Z,101158.06
2022-10-06T00:23:11.624Z,101161.56
2022-10-06T00:25:38.078Z,101162.41
2022-10-06T00:28:04.533Z,101173.75
2022-10-06T00:30:31.237Z,101180.72
2022-10-06T00:33:03.463Z,101177.19
2022-10-06T00:35:33.650Z,101173.66
2022-10-06T00:38:03.600Z,101185.03
2022-10-06T00:40:30.759Z,101178.88
2022-10-06T00:42:59.562Z,101185.88
2022-10-06T00:45:41.627Z,101185.00
2022-10-06T00:48:28.617Z,101175.44
2022-10-06T00:50:56.811Z,101183.31
2022-10-06T00:53:25.009Z,101186.84
2022-10-06T00:55:53.275Z,101187.75
2022-10-06T00:58:20.572Z,101187.84
2022-10-06T01:00:47.993Z,101191.38
2022-10-06T01:03:17.678Z,101187.88
2022-10-06T01:05:47.171Z,101196.72
2022-10-06T01:08:14.246Z,101193.25
2022-10-06T01:10:40.647Z,101191.56
2022-10-06T01:13:07.716Z,101194.25
2022-10-06T01:15:34.403Z,101194.28
2022-10-06T01:18:04.727Z,101192.56
2022-10-06T01:20:31.326Z,101184.75
2022-10-06T01:23:05.164Z,101191.75
2022-10-06T01:25:33.058Z,101190.91
2022-10-06T01:28:01.081Z,101185.66
2022-10-06T01:30:57.137Z,101191.78
2022-10-06T01:33:23.750Z,101197.91
2022-10-06T01:35:52.028Z,101192.66
2022-10-06T01:38:18.671Z,101192.72
2022-10-06T01:40:45.139Z,101195.38
2022-10-06T01:43:11.808Z,101198.00
2022-10-06T01:45:38.609Z,101206.75
2022-10-06T01:48:06.397Z,101207.63
2022-10-06T01:50:32.858Z,101207.66
2022-10-06T01:52:59.340Z,101210.28
2022-10-06T01:55:26.072Z,101216.41
2022-10-06T01:57:52.460Z,101231.31
2022-10-06T02:00:19.376Z,101234.78
2022-10-06T02:02:45.865Z,101229.53
2022-10-06T02:05:12.439Z,101224.28
2022-10-06T02:07:39.026Z,101241.72
2022-10-06T02:10:06.799Z,101246.16
2022-10-06T02:12:33.237Z,101258.38
2022-10-06T02:14:59.633Z,101262.78
2022-10-06T02:17:26.097Z,101271.63
2022-10-06T02:19:52.499Z,101289.97
2022-10-06T02:22:18.898Z,101289.03
2022-10-06T02:24:45.299Z,101327.41
2022-10-06T02:27:11.734Z,101318.63
2022-10-06T02:29:38.121Z,101334.28
2022-10-06T02:32:05.156Z,101351.56
2022-10-06T02:34:31.607Z,101362.53
2022-10-06T02:36:58.018Z,101378.84
2022-10-06T02:39:24.431Z,101390.78
2022-10-06T02:41:50.854Z,101388.09
2022-10-06T02:44:17.426Z,101391.53
2022-10-06T02:46:43.950Z,101379.13
2022-10-06T02:49:10.413Z,101387.88
2022-10-06T02:51:36.812Z,101386.94
2022-10-06T02:54:03.338Z,101394.66
2022-10-06T02:56:29.757Z,101399.91
2022-10-06T02:58:56.181Z,101399.94
2022-10-06T03:01:25.557Z,101410.44
2022-10-06T03:03:52.581Z,101430.44
2022-10-06T03:06:24.491Z,101428.63
2022-10-06T03:08:55.968Z,101429.53
2022-10-06T03:11:42.658Z,101413.78
2022-10-06T03:14:09.164Z,101421.50
2022-10-06T03:16:41.433Z,101435.50
2022-10-06T03:19:09.233Z,101437.31
2022-10-06T03:21:38.413Z,101449.38
2022-10-06T03:24:05.086Z,101464.22
2022-10-06T03:26:34.024Z,101480.63
2022-10-06T03:29:00.521Z,101473.59
2022-10-06T03:31:27.313Z,101474.31
2022-10-06T03:33:56.776Z,101471.63
2022-10-06T03:36:25.373Z,101482.03
2022-10-06T03:38:52.111Z,101489.03
2022-10-06T03:41:21.081Z,101493.25
2022-10-06T03:43:49.488Z,101488.75
2022-10-06T03:46:19.804Z,101503.44
2022-10-06T03:48:47.259Z,101500.81
2022-10-06T03:51:15.767Z,101502.50
2022-10-06T03:53:46.170Z,101517.28
2022-10-06T03:56:31.374Z,101523.31
2022-10-06T03:59:00.097Z,101515.41
2022-10-06T04:01:33.252Z,101531.94
2022-10-06T04:04:00.497Z,101530.19
2022-10-06T04:06:29.001Z,101542.31
2022-10-06T04:08:55.781Z,101564.81
2022-10-06T04:11:33.449Z,101559.41
2022-10-06T04:14:08.054Z,101561.09
2022-10-06T04:16:37.144Z,101573.25
2022-10-06T04:19:06.633Z,101583.63
2022-10-06T04:21:36.616Z,101602.75
2022-10-06T04:24:03.798Z,101604.41
2022-10-06T04:26:33.590Z,101600.88
2022-10-06T04:29:02.783Z,101613.00
2022-10-06T04:31:32.944Z,101619.09
2022-10-06T04:34:00.705Z,101616.38
2022-10-06T04:36:32.483Z,101623.34
2022-10-06T04:39:01.356Z,101621.50
2022-10-06T04:41:30.082Z,101635.31
2022-10-06T04:43:56.500Z,101637.81
2022-10-06T04:46:42.178Z,101641.28
2022-10-06T04:49:13.350Z,101648.19
2022-10-06T04:51:44.360Z,101649.91
2022-10-06T04:54:10.838Z,101653.38
2022-10-06T04:56:37.249Z,101655.94
2022-10-06T04:59:03.732Z,101657.59
2022-10-06T05:01:32.372Z,101661.03
2022-10-06T05:04:00.953Z,101667.09
2022-10-06T05:06:30.132Z,101661.78
2022-10-06T05:09:01.469Z,101674.69
2022-10-06T05:11:28.471Z,101686.81
2022-10-06T05:13:56.462Z,101693.66
2022-10-06T05:16:24.776Z,101699.56
2022-10-06T05:18:51.274Z,101708.19
2022-10-06T05:21:28.589Z,101718.50
2022-10-06T05:23:55.001Z,101717.47
2022-10-06T05:26:23.566Z,101726.16
2022-10-06T05:28:50.374Z,101734.78
2022-10-06T05:31:26.710Z,101731.19
2022-10-06T05:33:53.699Z,101741.56
2022-10-06T05:36:24.823Z,101743.25
2022-10-06T05:38:51.411Z,101749.25
2022-10-06T05:41:21.005Z,101753.53
2022-10-06T05:43:47.999Z,101762.22
2022-10-06T05:46:24.696Z,101767.44
2022-10-06T05:48:52.852Z,101774.34
2022-10-06T05:51:20.393Z,101775.16
2022-10-06T05:53:47.532Z,101778.56
2022-10-06T05:56:16.810Z,101785.50
2022-10-06T05:58:45.321Z,101788.22
2022-10-06T06:01:14.789Z,101785.63
2022-10-06T06:03:42.698Z,101800.44
2022-10-06T06:06:19.114Z,101795.22
2022-10-06T06:08:45.843Z,101809.16
2022-10-06T06:11:12.432Z,101812.63
2022-10-06T06:13:38.894Z,101818.72
2022-10-06T06:16:07.074Z,101814.44
2022-10-06T06:18:36.612Z,101824.06
2022-10-06T06:21:06.045Z,101830.22
2022-10-06T06:23:35.100Z,101835.59
2022-10-06T06:26:04.431Z,101840.88
2022-10-06T06:28:32.055Z,101847.09
2022-10-06T06:31:02.548Z,101853.25
2022-10-06T06:33:31.062Z,101855.03
2022-10-06T06:35:58.052Z,101864.69
2022-10-06T06:38:24.542Z,101870.94
2022-10-06T06:40:51.051Z,101873.66
2022-10-06T06:43:17.449Z,101883.34
2022-10-06T06:45:43.906Z,101887.88
2022-10-06T06:48:16.696Z,101892.47
2022-10-06T06:50:43.990Z,101901.34
2022-10-06T06:53:15.355Z,101901.53
2022-10-06T06:55:52.578Z,101911.22
2022-10-06T06:58:20.096Z,101914.59
2022-10-06T07:00:48.109Z,101919.00
2022-10-06T07:03:32.861Z,101922.72
2022-10-06T07:06:11.026Z,101944.56
2022-10-06T07:08:39.040Z,101943.91
2022-10-06T07:11:32.223Z,101944.97
2022-10-06T07:14:04.387Z,101946.91
2022-10-06T07:16:49.850Z,101959.34
2022-10-06T07:19:36.529Z,101955.09
2022-10-06T07:22:23.635Z,101967.56
2022-10-06T07:25:08.094Z,101966.91
2022-10-06T07:27:37.519Z,101970.50
2022-10-06T07:30:05.392Z,101974.91
2022-10-06T07:32:31.935Z,101977.69
2022-10-06T07:35:01.239Z,101977.69
2022-10-06T07:37:28.815Z,101990.88
2022-10-06T07:39:55.655Z,101991.94
2022-10-06T07:42:22.133Z,101993.00
2022-10-06T07:45:07.108Z,102001.84
2022-10-06T07:47:33.812Z,102003.81
2022-10-06T07:50:00.449Z,102018.06
2022-10-06T07:52:30.442Z,102018.34
2022-10-06T07:54:58.332Z,102027.28
2022-10-06T07:57:30.135Z,102028.19
2022-10-06T08:00:01.919Z,102033.84
2022-10-06T08:02:31.551Z,102029.75
2022-10-06T08:05:01.204Z,102039.50
2022-10-06T08:07:27.614Z,102039.69
2022-10-06T08:09:54.085Z,102038.97
2022-10-06T08:12:40.479Z,102037.28
2022-10-06T08:15:08.342Z,102061.91
2022-10-06T08:17:36.544Z,102061.91
2022-10-06T08:20:05.423Z,102069.19
2022-10-06T08:22:32.512Z,102064.56
2022-10-06T08:25:06.200Z,102075.88
2022-10-06T08:27:34.950Z,102070.88
2022-10-06T08:30:01.762Z,102083.78
2022-10-06T08:32:28.207Z,102095.78
2022-10-06T08:34:54.847Z,102087.03
2022-10-06T08:37:23.779Z,102090.16
2022-10-06T08:39:51.279Z,102096.34
2022-10-06T08:42:25.771Z,102089.31
2022-10-06T08:44:57.836Z,102099.69
2022-10-06T08:47:27.342Z,102112.00
2022-10-06T08:49:57.122Z,102102.09
2022-10-06T08:52:51.083Z,102105.22
2022-10-06T08:55:34.266Z,102114.09
2022-10-06T08:58:30.757Z,102109.13
2022-10-06T09:01:20.086Z,102123.34
2022-10-06T09:03:48.918Z,102121.13
2022-10-06T09:06:42.623Z,102120.34
2022-10-06T09:09:33.600Z,102114.13
2022-10-06T09:12:09.991Z,102123.84
2022-10-06T09:14:43.252Z,102125.59
2022-10-06T09:17:12.905Z,102126.53
2022-10-06T09:19:57.203Z,102129.47
2022-10-06T09:22:24.332Z,102134.81
2022-10-06T09:24:57.895Z,102142.06
2022-10-06T09:27:30.399Z,102150.06
2022-10-06T09:29:57.239Z,102140.59
2022-10-06T09:32:26.933Z,102144.16
2022-10-06T09:34:55.857Z,102146.06
2022-10-06T09:37:23.000Z,102142.69
2022-10-06T09:39:51.482Z,102160.28
2022-10-06T09:42:21.907Z,102160.25
2022-10-06T09:44:51.387Z,102166.75
2022-10-06T09:47:40.751Z,102173.09
2022-10-06T09:50:15.752Z,102160.09
2022-10-06T09:52:44.037Z,102170.59
2022-10-06T09:55:13.467Z,102168.09
2022-10-06T09:57:49.163Z,102178.53
2022-10-06T10:00:34.707Z,102179.53
2022-10-06T10:03:19.264Z,102166.72
2022-10-06T10:05:50.657Z,102172.03
2022-10-06T10:08:22.330Z,102172.16
2022-10-06T10:10:50.485Z,102178.19
2022-10-06T10:13:20.125Z,102177.31
2022-10-06T10:15:57.789Z,102188.78
2022-10-06T10:18:30.243Z,102178.19
2022-10-06T10:20:57.928Z,102190.47
2022-10-06T10:23:33.363Z,102182.25
2022-10-06T10:26:16.175Z,102196.16
2022-10-06T10:28:54.847Z,102191.16
2022-10-06T10:31:41.656Z,102200.75
2022-10-06T10:34:26.952Z,102206.72
2022-10-06T10:36:57.232Z,102201.50
2022-10-06T10:39:35.529Z,102204.94
2022-10-06T10:42:07.355Z,102208.06
2022-10-06T10:44:38.355Z,102208.81
2022-10-06T10:47:15.202Z,102210.03
2022-10-06T10:49:45.682Z,102216.41
2022-10-06T10:52:15.769Z,102216.53
2022-10-06T10:54:56.066Z,102220.09
2022-10-06T10:57:26.190Z,102231.56
2022-10-06T11:00:01.399Z,102219.28
2022-10-06T11:02:28.794Z,102220.09
2022-10-06T11:05:25.406Z,102215.81
2022-10-06T11:08:16.742Z,102208.75
2022-10-06T11:10:59.412Z,102213.25
2022-10-06T11:13:37.782Z,102220.22
2022-10-06T11:16:32.173Z,102217.41
2022-10-06T11:19:15.768Z,102217.16
2022-10-06T11:22:01.818Z,102212.88
2022-10-06T11:24:52.474Z,102215.47
2022-10-06T11:27:41.295Z,102210.31
2022-10-06T11:30:26.152Z,102204.44
2022-10-06T11:33:07.903Z,102212.34
2022-10-06T11:35:36.678Z,102213.34
2022-10-06T11:38:21.894Z,102205.50
2022-10-06T11:41:21.142Z,102216.19
2022-10-06T11:43:58.010Z,102217.88
2022-10-06T11:46:35.604Z,102224.00
2022-10-06T11:49:30.160Z,102225.81
2022-10-06T11:52:08.067Z,102225.97
2022-10-06T11:54:44.496Z,102222.50
2022-10-06T11:57:26.235Z,102214.78
2022-10-06T12:00:17.319Z,102223.69
2022-10-06T12:02:45.966Z,102228.09
2022-10-06T12:05:37.653Z,102224.72
2022-10-06T12:08:02.707Z,102217.81
2022-10-06T12:10:29.027Z,102219.69
2022-10-06T12:13:40.075Z,102222.22
2022-10-06T12:19:19.983Z,102214.59
2022-10-06T12:21:53.917Z,102221.75
2022-10-06T12:24:33.034Z,102211.25
2022-10-06T12:27:02.828Z,102212.19
2022-10-06T12:29:52.218Z,102216.50
2022-10-06T12:32:37.402Z,102219.84
2022-10-06T12:35:32.410Z,102205.88
2022-10-06T12:38:05.925Z,102213.78
2022-10-06T12:40:39.692Z,102218.16
2022-10-06T12:43:12.182Z,102208.63
2022-10-06T12:45:45.899Z,102209.59
2022-10-06T12:48:18.278Z,102209.56
2022-10-06T12:50:45.188Z,102209.63
2022-10-06T12:53:20.693Z,102220.91
2022-10-06T12:55:51.561Z,102225.41
2022-10-06T12:58:20.348Z,102215.91
2022-10-06T13:00:47.244Z,102217.78
2022-10-06T13:03:17.651Z,102225.41
2022-10-06T13:05:50.814Z,102224.75
2022-10-06T13:08:23.344Z,102222.06
2022-10-06T13:10:49.771Z,102219.66
2022-10-06T13:13:24.645Z,102230.97
2022-10-06T13:15:55.666Z,102218.72
2022-10-06T13:18:22.989Z,102209.81
2022-10-06T13:20:51.456Z,102210.06
2022-10-06T13:23:35.182Z,102211.81
2022-10-06T13:26:04.510Z,102212.72
2022-10-06T13:28:36.812Z,102213.59
2022-10-06T13:31:11.857Z,102225.88
2022-10-06T13:33:39.956Z,102226.59
2022-10-06T13:36:07.502Z,102216.94
2022-10-06T13:38:35.874Z,102218.72
2022-10-06T13:41:19.276Z,102214.31
2022-10-06T13:44:21.623Z,102229.81
2022-10-06T13:47:22.462Z,102232.50
2022-10-06T13:50:03.158Z,102228.19
2022-10-06T13:52:41.082Z,102225.56
2022-10-06T13:55:20.348Z,102222.25
2022-10-06T13:57:48.729Z,102225.81
2022-10-06T14:00:15.235Z,102231.91
2022-10-06T14:02:46.895Z,102235.41
2022-10-06T14:05:40.127Z,102223.13
2022-10-06T14:08:09.461Z,102240.72
2022-10-06T14:10:46.314Z,102231.13
2022-10-06T14:13:26.939Z,102224.19
2022-10-06T14:15:59.290Z,102238.09
2022-10-06T14:18:38.985Z,102220.69
2022-10-06T14:21:18.916Z,102230.38
2022-10-06T14:23:52.814Z,102225.97
2022-10-06T14:26:24.419Z,102226.00
2022-10-06T14:28:52.858Z,102229.53
2022-10-06T14:31:20.271Z,102227.75
2022-10-06T14:33:49.268Z,102227.72
2022-10-06T14:36:23.214Z,102232.91
2022-10-06T14:38:50.854Z,102234.69
2022-10-06T14:41:24.729Z,102232.06
2022-10-06T14:44:11.239Z,102230.34
2022-10-06T14:46:42.099Z,102228.56
2022-10-06T14:49:10.436Z,102227.59
2022-10-06T14:51:37.914Z,102217.03
2022-10-06T14:54:05.227Z,102227.50
2022-10-06T14:56:33.529Z,102221.41
2022-10-06T14:59:02.979Z,102222.31
2022-10-06T15:01:29.919Z,102235.47
2022-10-06T15:03:58.698Z,102238.00
2022-10-06T15:06:43.906Z,102234.47
2022-10-06T15:09:10.922Z,102238.66
2022-10-06T15:11:38.395Z,102233.41
2022-10-06T15:14:05.857Z,102239.53
2022-10-06T15:16:33.346Z,102233.41
2022-10-06T15:19:00.428Z,102235.09
2022-10-06T15:21:27.516Z,102235.00
2022-10-06T15:23:56.109Z,102233.22
2022-10-06T15:26:41.231Z,102235.81
2022-10-06T15:29:07.748Z,102241.06
2022-10-06T15:31:36.114Z,102234.78
2022-10-06T15:34:04.920Z,102235.59
2022-10-06T15:36:38.961Z,102234.63
2022-10-06T15:39:16.641Z,102237.19
2022-10-06T15:41:43.560Z,102238.00
2022-10-06T15:44:11.259Z,102237.13
2022-10-06T15:46:40.036Z,102239.75
2022-10-06T15:49:14.154Z,102237.00
2022-10-06T15:51:49.062Z,102241.31
2022-10-06T15:54:23.914Z,102241.22
2022-10-06T15:57:01.303Z,102238.50
2022-10-06T15:59:32.325Z,102249.75
2022-10-06T16:02:02.543Z,102242.72
2022-10-06T16:04:53.829Z,102241.66
2022-10-06T16:07:20.758Z,102246.81
2022-10-06T16:09:48.961Z,102252.81
2022-10-06T16:12:17.933Z,102250.00
2022-10-06T16:14:44.621Z,102249.03
2022-10-06T16:17:12.230Z,102251.56
2022-10-06T16:19:40.224Z,102253.19
2022-10-06T16:22:08.807Z,102257.53
2022-10-06T16:24:35.305Z,102262.66
2022-10-06T16:27:01.761Z,102260.75
2022-10-06T16:29:28.426Z,102259.63
2022-10-06T16:31:55.104Z,102256.66
2022-10-06T16:34:21.781Z,102260.84
2022-10-06T16:36:48.182Z,102261.53
2022-10-06T16:39:16.834Z,102263.13
2022-10-06T16:41:43.600Z,102267.22
2022-10-06T16:44:10.668Z,102267.91
2022-10-06T16:46:37.343Z,102266.78
2022-10-06T16:49:04.565Z,102270.13
2022-10-06T16:51:42.717Z,102275.09
2022-10-06T16:54:11.356Z,102273.16
2022-10-06T16:56:43.545Z,102279.13
2022-10-06T16:59:15.340Z,102271.00
2022-10-06T17:01:41.965Z,102283.94
2022-10-06T17:04:16.918Z,102284.59
2022-10-06T17:06:48.617Z,102288.75
2022-10-06T17:09:17.266Z,102294.69
2022-10-06T17:11:46.442Z,102291.81
2022-10-06T17:14:13.543Z,102297.69
2022-10-06T17:16:42.505Z,102285.19
2022-10-06T17:19:10.533Z,102287.53
2022-10-06T17:21:57.638Z,102287.22
2022-10-06T17:24:25.469Z,102295.75
2022-10-06T17:26:52.769Z,102288.47
2022-10-06T17:29:22.999Z,102288.16
2022-10-06T17:31:53.252Z,102286.13
2022-10-06T17:34:22.487Z,102289.25
2022-10-06T17:36:51.791Z,102295.06
2022-10-06T17:39:21.047Z,102295.59
2022-10-06T17:41:48.857Z,102295.31
2022-10-06T17:44:19.794Z,102299.41
2022-10-06T17:46:47.112Z,102305.22
2022-10-06T17:49:15.997Z,102307.53
2022-10-06T17:51:45.195Z,102308.97
2022-10-06T17:54:16.131Z,102308.72
2022-10-06T17:56:43.706Z,102303.09
2022-10-06T17:59:16.436Z,102308.91
2022-10-06T18:01:45.366Z,102303.38
2022-10-06T18:04:15.574Z,102305.75
2022-10-06T18:06:42.953Z,102305.44
2022-10-06T18:09:09.671Z,102300.97
2022-10-06T18:11:38.162Z,102299.97
2022-10-06T18:14:16.546Z,102299.66
2022-10-06T18:16:45.673Z,102305.56
2022-10-06T18:19:16.561Z,102307.09
2022-10-06T18:21:44.719Z,102304.19
2022-10-06T18:24:16.079Z,102305.84
2022-10-06T18:26:43.990Z,102306.59
2022-10-06T18:29:10.974Z,102306.28
2022-10-06T18:31:38.523Z,102306.91
2022-10-06T18:36:52.738Z,102307.28
2022-10-06T18:39:19.166Z,102309.69
2022-10-06T18:41:46.341Z,102314.69
2022-10-06T18:44:12.801Z,102310.00
2022-10-06T18:46:57.796Z,102313.28
2022-10-06T18:49:24.706Z,102319.19
2022-10-06T18:51:57.912Z,102320.66
2022-10-06T18:54:27.009Z,102323.03
2022-10-06T18:56:54.661Z,102320.19
2022-10-06T18:59:31.309Z,102318.06
2022-10-06T19:02:00.255Z,102321.19
2022-10-06T19:04:26.826Z,102327.00
2022-10-06T19:06:54.905Z,102320.59
2022-10-06T19:09:23.565Z,102324.81
2022-10-06T19:11:52.848Z,102317.66
2022-10-06T19:14:27.170Z,102323.47
2022-10-06T19:16:58.992Z,102322.41
2022-10-06T19:19:27.059Z,102324.72
2022-10-06T19:21:59.388Z,102329.69
2022-10-06T19:24:28.444Z,102323.31
2022-10-06T19:26:57.173Z,102334.34
2022-10-06T19:29:26.550Z,102335.09
2022-10-06T19:31:57.602Z,102327.91
2022-10-06T19:34:24.943Z,102344.28
2022-10-06T19:36:54.902Z,102340.63
2022-10-06T19:39:23.577Z,102329.88
2022-10-06T19:42:09.600Z,102334.09
2022-10-06T19:44:42.618Z,102339.88
2022-10-06T19:47:12.137Z,102341.38
2022-10-06T19:49:38.568Z,102347.28
2022-10-06T19:52:06.382Z,102345.41
2022-10-06T19:54:32.813Z,102358.28
2022-10-06T19:57:04.548Z,102352.91
2022-10-06T19:59:31.848Z,102357.06
2022-10-06T20:01:58.240Z,102362.00
2022-10-06T20:04:25.192Z,102354.03
2022-10-06T20:06:52.636Z,102357.28
2022-10-06T20:09:22.134Z,102353.47
2022-10-06T20:11:50.449Z,102360.31
2022-10-06T20:14:22.530Z,102357.47
2022-10-06T20:16:53.766Z,102358.19
2022-10-06T20:19:20.999Z,102361.50
2022-10-06T20:21:48.328Z,102366.63
2022-10-06T20:24:18.604Z,102364.66
2022-10-06T20:26:47.841Z,102367.91
2022-10-06T20:29:25.916Z,102375.56
2022-10-06T20:31:54.407Z,102363.97
2022-10-06T20:34:23.757Z,102364.53
2022-10-06T20:36:55.724Z,102364.25
2022-10-06T20:39:41.226Z,102365.72
2022-10-06T20:42:12.212Z,102361.16
2022-10-06T20:44:42.031Z,102359.16
2022-10-06T20:47:08.876Z,102363.31
2022-10-06T20:49:35.310Z,102357.03
2022-10-06T20:52:03.161Z,102362.06
2022-10-06T20:54:34.745Z,102360.97
2022-10-06T20:57:03.498Z,102363.50
2022-10-06T20:59:30.287Z,102366.91
2022-10-06T21:02:00.023Z,102359.09
2022-10-06T21:04:27.669Z,102359.81
2022-10-06T21:06:54.253Z,102357.06
2022-10-06T21:09:20.918Z,102359.47
2022-10-06T21:11:48.105Z,102364.59
2022-10-06T21:14:15.131Z,102361.72
2022-10-06T21:16:43.419Z,102360.63
2022-10-06T21:19:14.242Z,102358.84
2022-10-06T21:21:41.780Z,102356.09
2022-10-06T21:24:09.818Z,102355.06
2022-10-06T21:26:38.666Z,102352.38
2022-10-06T21:29:05.265Z,102351.47
2022-10-06T21:31:33.202Z,102355.69
2022-10-06T21:34:01.368Z,102347.72
2022-10-06T21:36:31.295Z,102352.75
2022-10-06T21:38:59.256Z,102343.78
2022-10-06T21:41:31.924Z,102344.41
2022-10-06T21:44:03.376Z,102349.34
2022-10-06T21:46:37.928Z,102344.88
2022-10-06T21:49:12.829Z,102347.34
2022-10-06T21:51:40.369Z,102338.47
2022-10-06T21:54:06.917Z,102340.81
2022-10-06T21:56:34.001Z,102343.13
2022-10-06T21:59:01.013Z,102337.69
2022-10-06T22:01:32.569Z,102331.44
2022-10-06T22:04:02.638Z,102333.94
2022-10-06T22:06:30.710Z,102340.66
2022-10-06T22:08:58.361Z,102325.69
2022-10-06T22:11:30.038Z,102335.78
2022-10-06T22:14:01.666Z,102335.63
2022-10-06T22:16:30.355Z,102329.34
2022-10-06T22:18:57.365Z,102327.44
2022-10-06T22:21:25.984Z,102330.84
2022-10-06T22:23:56.576Z,102331.47
2022-10-06T22:26:24.050Z,102326.09
2022-10-06T22:28:52.140Z,102330.28
2022-10-06T22:31:23.338Z,102320.50
2022-10-06T22:33:57.826Z,102321.31
2022-10-06T22:36:25.248Z,102318.53
2022-10-06T22:38:52.157Z,102324.44
2022-10-06T22:41:18.943Z,102319.16
2022-10-06T22:43:45.576Z,102324.25
2022-10-06T22:46:12.365Z,102328.41
2022-10-06T22:48:39.351Z,102317.94
2022-10-06T22:51:06.500Z,102322.94
2022-10-06T22:53:33.942Z,102322.78
2022-10-06T22:56:01.770Z,102321.78
2022-10-06T22:58:28.445Z,102315.59
2022-10-06T23:00:55.186Z,102312.78
2022-10-06T23:03:22.318Z,102315.28
2022-10-06T23:06:00.236Z,102314.22
2022-10-06T23:08:32.709Z,102303.66
2022-10-06T23:11:16.563Z,102303.47
2022-10-06T23:13:43.505Z,102294.56
2022-10-06T23:16:11.818Z,102298.88
2022-10-06T23:18:39.877Z,102295.28
2022-10-06T23:21:19.098Z,102298.69
2022-10-06T23:23:46.352Z,102295.09
2022-10-06T23:26:14.423Z,102291.50
2022-10-06T23:28:41.395Z,102288.75
2022-10-06T23:31:09.279Z,102285.94
2022-10-06T23:33:36.123Z,102283.25
2022-10-06T23:36:05.324Z,102285.75
2022-10-06T23:38:32.017Z,102288.94
2022-10-06T23:40:58.599Z,102293.81
2022-10-06T23:43:25.211Z,102295.31
2022-10-06T23:45:51.829Z,102292.53
2022-10-06T23:48:18.497Z,102292.34
2022-10-06T23:51:06.629Z,102294.75
2022-10-06T23:53:34.049Z,102298.13
2022-10-06T23:56:00.616Z,102296.22
2022-10-06T23:58:27.566Z,102292.66
