createdAt,value
2022-08-07T00:14:53.254Z,13
2022-08-07T00:31:37.874Z,12
2022-08-07T00:48:18.259Z,12
2022-08-07T01:04:40.323Z,11
2022-08-07T01:21:17.493Z,12
2022-08-07T01:37:42.267Z,12
2022-08-07T01:54:32.687Z,13
2022-08-07T02:10:48.724Z,12
2022-08-07T02:27:21.706Z,12
2022-08-07T02:43:50.147Z,12
2022-08-07T03:00:18.693Z,11
2022-08-07T03:16:52.372Z,12
2022-08-07T03:33:24.169Z,12
2022-08-07T03:49:58.294Z,12
2022-08-07T04:06:37.810Z,11
2022-08-07T04:23:06.227Z,11
2022-08-07T04:39:37.361Z,12
2022-08-07T04:58:11.765Z,11
2022-08-07T05:29:15.928Z,11
2022-08-07T05:45:49.068Z,11
2022-08-07T06:02:28.609Z,12
2022-08-07T06:18:58.971Z,12
2022-08-07T06:35:45.497Z,12
2022-08-07T06:52:10.344Z,11
2022-08-07T07:08:47.117Z,10
2022-08-07T07:26:35.720Z,10
2022-08-07T07:42:08.906Z,12
2022-08-07T07:58:40.799Z,13
2022-08-07T08:15:23.168Z,14
2022-08-07T08:32:18.533Z,14
2022-08-07T08:48:43.512Z,14
2022-08-07T09:05:36.623Z,15
2022-08-07T09:22:39.997Z,16
2022-08-07T09:38:53.825Z,16
2022-08-07T09:56:02.673Z,16
2022-08-07T10:12:19.697Z,16
2022-08-07T10:28:54.494Z,16
2022-08-07T10:45:57.739Z,17
2022-08-07T11:02:32.786Z,17
2022-08-07T11:35:59.823Z,18
2022-08-07T11:52:18.591Z,17
2022-08-07T12:26:06.097Z,18
2022-08-07T12:42:13.512Z,17
2022-08-07T12:58:53.201Z,19
2022-08-07T13:15:31.903Z,19
2022-08-07T13:32:31.855Z,20
2022-08-07T13:48:58.403Z,16
2022-08-07T14:05:29.057Z,19
2022-08-07T14:22:11.406Z,17
2022-08-07T14:38:42.753Z,18
2022-08-07T14:55:21.586Z,18
2022-08-07T15:12:01.580Z,19
2022-08-07T15:28:43.871Z,18
2022-08-07T15:45:19.302Z,18
2022-08-07T16:02:02.542Z,18
2022-08-07T16:18:43.519Z,18
2022-08-07T16:35:58.613Z,19
2022-08-07T16:52:01.722Z,19
2022-08-07T17:08:27.884Z,18
2022-08-07T17:25:08.214Z,19
2022-08-07T17:42:01.524Z,19
2022-08-07T17:58:30.214Z,18
2022-08-07T18:15:08.316Z,19
2022-08-07T18:31:41.409Z,18
2022-08-07T18:49:23.791Z,16
2022-08-07T19:05:10.477Z,16
2022-08-07T19:21:51.306Z,13
2022-08-07T19:38:17.214Z,13
2022-08-07T19:54:55.882Z,12
2022-08-07T20:11:34.118Z,11
2022-08-07T20:28:03.594Z,11
2022-08-07T20:44:35.271Z,9
2022-08-07T21:01:19.420Z,9
2022-08-07T21:18:02.675Z,10
2022-08-07T21:34:26.505Z,9
2022-08-07T21:50:58.868Z,9
2022-08-07T22:07:35.778Z,9
2022-08-07T22:24:08.596Z,10
2022-08-07T22:40:44.392Z,9
2022-08-07T22:57:20.313Z,9
2022-08-07T23:14:15.662Z,7
2022-08-07T23:30:37.643Z,7
2022-08-07T23:46:59.490Z,8
