createdAt,value
2022-12-31T00:00:18.227Z,3.7
2022-12-31T00:01:18.313Z,3.7
2022-12-31T00:02:18.227Z,3.7
2022-12-31T00:03:18.224Z,2.9
2022-12-31T00:04:18.150Z,2.9
2022-12-31T00:05:18.177Z,2.9
2022-12-31T00:06:18.158Z,1.2
2022-12-31T00:07:18.302Z,1.2
2022-12-31T00:08:18.187Z,1.2
2022-12-31T00:09:18.276Z,2.7
2022-12-31T00:10:18.197Z,2.7
2022-12-31T00:11:18.223Z,2.7
2022-12-31T00:12:18.206Z,2.7
2022-12-31T00:13:18.237Z,3.7
2022-12-31T00:14:18.214Z,3.7
2022-12-31T00:15:18.197Z,3.7
2022-12-31T00:16:18.257Z,1
2022-12-31T00:17:18.208Z,1
2022-12-31T00:18:18.190Z,1
2022-12-31T00:19:18.269Z,1.9
2022-12-31T00:20:18.189Z,1.9
2022-12-31T00:21:18.199Z,1.9
2022-12-31T00:22:18.205Z,1.9
2022-12-31T00:23:18.192Z,1.7
2022-12-31T00:24:18.222Z,1.7
2022-12-31T00:25:18.246Z,1.7
2022-12-31T00:26:18.240Z,3.3
2022-12-31T00:27:18.212Z,3.3
2022-12-31T00:28:18.206Z,3.3
2022-12-31T00:29:18.360Z,3.3
2022-12-31T00:30:18.181Z,1
2022-12-31T00:31:18.300Z,1
2022-12-31T00:32:18.288Z,1
2022-12-31T00:33:18.194Z,1
2022-12-31T00:34:18.248Z,1
2022-12-31T00:35:18.212Z,1
2022-12-31T00:36:18.188Z,2.1
2022-12-31T00:37:18.199Z,2.1
2022-12-31T00:38:18.210Z,2.1
2022-12-31T00:39:18.240Z,2.1
2022-12-31T00:40:18.193Z,3
2022-12-31T00:41:18.295Z,3
2022-12-31T00:42:18.199Z,3
2022-12-31T00:43:18.200Z,3.9
2022-12-31T00:44:18.316Z,3.9
2022-12-31T00:45:18.206Z,3.9
2022-12-31T00:46:18.252Z,2.5
2022-12-31T00:47:18.202Z,2.5
2022-12-31T00:48:18.221Z,2.5
2022-12-31T00:49:18.289Z,2.5
2022-12-31T00:50:18.219Z,2.6
2022-12-31T00:51:18.202Z,2.6
2022-12-31T00:52:18.229Z,2.6
2022-12-31T00:53:18.243Z,3.6
2022-12-31T00:54:18.271Z,3.6
2022-12-31T00:55:18.285Z,3.6
2022-12-31T00:56:18.293Z,4.7
2022-12-31T00:57:18.354Z,4.7
2022-12-31T00:58:18.286Z,4.7
2022-12-31T00:59:18.324Z,4.7
2022-12-31T01:00:18.226Z,0.8
2022-12-31T01:01:18.424Z,0.8
2022-12-31T01:02:18.473Z,0.8
2022-12-31T01:03:18.334Z,3.1
2022-12-31T01:04:18.281Z,3.1
2022-12-31T01:05:18.212Z,3.1
2022-12-31T01:06:18.225Z,2.4
2022-12-31T01:07:18.215Z,2.4
2022-12-31T01:08:18.216Z,2.4
2022-12-31T01:09:18.247Z,2.4
2022-12-31T01:10:18.284Z,2.1
2022-12-31T01:11:18.205Z,2.1
2022-12-31T01:12:18.202Z,2.1
2022-12-31T01:13:18.253Z,0.8
2022-12-31T01:14:18.276Z,0.8
2022-12-31T01:15:18.329Z,0.8
2022-12-31T01:16:18.214Z,1.7
2022-12-31T01:17:18.229Z,1.7
2022-12-31T01:18:18.233Z,1.7
2022-12-31T01:19:18.295Z,1.7
2022-12-31T01:20:18.227Z,2.8
2022-12-31T01:21:18.356Z,2.8
2022-12-31T01:22:18.297Z,2.8
2022-12-31T01:23:18.326Z,1.6
2022-12-31T01:24:18.344Z,1.6
2022-12-31T01:25:18.381Z,1.6
2022-12-31T01:26:18.327Z,3.5
2022-12-31T01:27:18.329Z,3.5
2022-12-31T01:28:18.311Z,3.5
2022-12-31T01:29:18.357Z,3.5
2022-12-31T01:30:18.306Z,2.5
2022-12-31T01:31:18.422Z,2.5
2022-12-31T01:32:18.328Z,2.5
2022-12-31T01:33:18.378Z,3.2
2022-12-31T01:34:18.503Z,3.2
2022-12-31T01:35:18.498Z,3.2
2022-12-31T01:36:23.510Z,1.9
2022-12-31T01:37:18.432Z,1.9
2022-12-31T01:38:18.435Z,1.9
2022-12-31T01:39:18.432Z,1.9
2022-12-31T01:40:18.502Z,3.4
2022-12-31T01:41:18.432Z,3.4
2022-12-31T01:42:18.532Z,3.4
2022-12-31T01:43:18.422Z,3.1
2022-12-31T01:44:18.455Z,3.1
2022-12-31T01:45:18.520Z,3.1
2022-12-31T01:46:18.537Z,2.1
2022-12-31T01:47:18.457Z,2.1
2022-12-31T01:48:18.467Z,2.1
2022-12-31T01:49:18.505Z,2.1
2022-12-31T01:50:18.503Z,2
2022-12-31T01:51:18.509Z,2
2022-12-31T01:52:18.500Z,2
2022-12-31T01:53:18.590Z,2.9
2022-12-31T01:54:18.551Z,2.9
2022-12-31T01:55:18.535Z,2.9
2022-12-31T01:56:18.567Z,2.4
2022-12-31T01:57:18.562Z,2.4
2022-12-31T01:58:18.649Z,2.4
2022-12-31T01:59:18.561Z,2.4
2022-12-31T02:00:18.587Z,1
2022-12-31T02:01:18.683Z,1
2022-12-31T02:02:18.692Z,1
2022-12-31T02:03:18.611Z,2.3
2022-12-31T02:04:18.638Z,2.3
2022-12-31T02:05:18.622Z,2.3
2022-12-31T02:06:18.591Z,2.8
2022-12-31T02:07:18.594Z,2.8
2022-12-31T02:08:18.641Z,2.8
2022-12-31T02:09:18.645Z,2.8
2022-12-31T02:10:18.629Z,1.3
2022-12-31T02:11:18.602Z,1.3
2022-12-31T02:12:18.666Z,1.3
2022-12-31T02:13:18.620Z,3.2
2022-12-31T02:14:18.646Z,3.2
2022-12-31T02:15:18.732Z,3.2
2022-12-31T02:16:18.652Z,3.5
2022-12-31T02:17:18.675Z,3.5
2022-12-31T02:18:18.680Z,3.5
2022-12-31T02:19:18.625Z,3.5
2022-12-31T02:20:18.663Z,3.2
2022-12-31T02:21:18.670Z,3.2
2022-12-31T02:22:18.622Z,3.2
2022-12-31T02:23:18.635Z,4
2022-12-31T02:24:18.724Z,4
2022-12-31T02:25:18.660Z,4
2022-12-31T02:26:18.644Z,3.6
2022-12-31T02:27:18.686Z,3.6
2022-12-31T02:28:18.679Z,3.6
2022-12-31T02:29:18.698Z,3.6
2022-12-31T02:30:18.654Z,5.3
2022-12-31T02:31:18.709Z,5.3
2022-12-31T02:32:18.687Z,5.3
2022-12-31T02:33:18.718Z,4.3
2022-12-31T02:34:18.687Z,4.3
2022-12-31T02:35:18.720Z,4.3
2022-12-31T02:36:18.666Z,3.7
2022-12-31T02:37:18.676Z,3.7
2022-12-31T02:38:18.762Z,3.7
2022-12-31T02:39:18.689Z,3.7
2022-12-31T02:40:18.723Z,4
2022-12-31T02:41:18.678Z,4
2022-12-31T02:42:18.771Z,4
2022-12-31T02:43:18.671Z,2.7
2022-12-31T02:44:18.688Z,2.7
2022-12-31T02:45:18.733Z,2.7
2022-12-31T02:46:18.727Z,2.4
2022-12-31T02:47:18.714Z,2.4
2022-12-31T02:48:18.710Z,2.4
2022-12-31T02:49:18.774Z,2.4
2022-12-31T02:50:18.757Z,3.5
2022-12-31T02:51:18.733Z,3.5
2022-12-31T02:52:18.719Z,3.5
2022-12-31T02:53:18.711Z,4.1
2022-12-31T02:54:18.730Z,4.1
2022-12-31T02:55:18.792Z,4.1
2022-12-31T02:56:18.760Z,4.6
2022-12-31T02:57:18.752Z,4.6
2022-12-31T02:58:18.754Z,4.6
2022-12-31T02:59:18.798Z,4.6
2022-12-31T03:00:18.914Z,3
2022-12-31T03:01:18.935Z,3
2022-12-31T03:02:18.890Z,3
2022-12-31T03:03:19.108Z,4.7
2022-12-31T03:04:19.038Z,4.7
2022-12-31T03:05:19.009Z,4.7
2022-12-31T03:06:18.807Z,3.2
2022-12-31T03:07:18.811Z,3.2
2022-12-31T03:08:18.893Z,3.2
2022-12-31T03:09:18.881Z,3.2
2022-12-31T03:10:18.856Z,1.2
2022-12-31T03:11:18.846Z,1.2
2022-12-31T03:12:18.837Z,1.2
2022-12-31T03:13:18.842Z,2.9
2022-12-31T03:14:18.861Z,2.9
2022-12-31T03:15:18.852Z,2.9
2022-12-31T03:16:18.866Z,4
2022-12-31T03:17:19.000Z,4
2022-12-31T03:18:18.945Z,4
2022-12-31T03:19:18.894Z,4
2022-12-31T03:20:18.899Z,1
2022-12-31T03:21:18.988Z,1
2022-12-31T03:22:18.921Z,1
2022-12-31T03:23:18.944Z,2.7
2022-12-31T03:24:19.009Z,2.7
2022-12-31T03:25:18.952Z,2.7
2022-12-31T03:26:18.978Z,2.5
2022-12-31T03:27:18.967Z,2.5
2022-12-31T03:28:18.966Z,2.5
2022-12-31T03:29:18.945Z,2.5
2022-12-31T03:30:18.942Z,2.7
2022-12-31T03:31:19.091Z,2.7
2022-12-31T03:32:19.053Z,2.7
2022-12-31T03:33:19.012Z,3.1
2022-12-31T03:34:19.031Z,3.1
2022-12-31T03:35:18.997Z,3.1
2022-12-31T03:36:19.017Z,2.8
2022-12-31T03:37:19.075Z,2.8
2022-12-31T03:38:19.023Z,2.8
2022-12-31T03:39:19.042Z,2.8
2022-12-31T03:40:19.037Z,5.1
2022-12-31T03:41:18.998Z,5.1
2022-12-31T03:42:19.041Z,5.1
2022-12-31T03:43:19.006Z,1.4
2022-12-31T03:44:19.059Z,1.4
2022-12-31T03:45:19.104Z,1.4
2022-12-31T03:46:19.093Z,2.8
2022-12-31T03:47:19.050Z,2.8
2022-12-31T03:48:19.030Z,2.8
2022-12-31T03:49:19.063Z,2.8
2022-12-31T03:50:19.013Z,4.1
2022-12-31T03:51:19.053Z,4.1
2022-12-31T03:52:19.021Z,4.1
2022-12-31T03:53:19.178Z,2.5
2022-12-31T03:54:19.075Z,2.5
2022-12-31T03:55:19.103Z,2.5
2022-12-31T03:56:19.121Z,3.1
2022-12-31T03:57:19.247Z,3.1
2022-12-31T03:58:19.128Z,3.1
2022-12-31T03:59:19.126Z,3.1
2022-12-31T04:00:19.079Z,3.3
2022-12-31T04:01:19.156Z,3.3
2022-12-31T04:02:22.012Z,3.3
2022-12-31T04:03:19.179Z,4.2
2022-12-31T04:04:19.147Z,4.2
2022-12-31T04:05:19.140Z,4.2
2022-12-31T04:06:19.129Z,3.8
2022-12-31T04:07:19.112Z,3.8
2022-12-31T04:08:19.150Z,3.8
2022-12-31T04:09:19.261Z,3.8
2022-12-31T04:10:19.156Z,3.3
2022-12-31T04:11:21.081Z,3.3
2022-12-31T04:12:19.238Z,3.3
2022-12-31T04:13:19.193Z,4.1
2022-12-31T04:14:19.210Z,4.1
2022-12-31T04:15:19.175Z,4.1
2022-12-31T04:16:19.191Z,4.4
2022-12-31T04:17:19.245Z,4.4
2022-12-31T04:18:19.210Z,4.4
2022-12-31T04:19:19.273Z,4.4
2022-12-31T04:20:19.245Z,3
2022-12-31T04:21:19.230Z,3
2022-12-31T04:22:19.341Z,3
2022-12-31T04:23:19.229Z,4.3
2022-12-31T04:24:19.256Z,4.3
2022-12-31T04:25:19.271Z,4.3
2022-12-31T04:26:19.319Z,6.2
2022-12-31T04:27:19.282Z,6.2
2022-12-31T04:28:19.292Z,6.2
2022-12-31T04:29:19.294Z,6.2
2022-12-31T04:30:19.296Z,4.1
2022-12-31T04:31:19.329Z,4.1
2022-12-31T04:32:19.315Z,4.1
2022-12-31T04:33:19.322Z,4.3
2022-12-31T04:34:19.299Z,4.3
2022-12-31T04:35:19.370Z,4.3
2022-12-31T04:36:19.270Z,4.3
2022-12-31T04:37:19.397Z,2.9
2022-12-31T04:38:19.353Z,2.9
2022-12-31T04:39:19.408Z,2.9
2022-12-31T04:40:19.352Z,2.9
2022-12-31T04:41:19.367Z,2.7
2022-12-31T04:42:19.346Z,2.7
2022-12-31T04:43:19.349Z,2.7
2022-12-31T04:44:19.330Z,2.7
2022-12-31T04:45:19.351Z,5
2022-12-31T04:46:19.463Z,5
2022-12-31T04:47:23.524Z,5
2022-12-31T04:48:19.341Z,5
2022-12-31T04:49:19.404Z,4.1
2022-12-31T04:50:19.400Z,4.1
2022-12-31T04:51:19.402Z,4.1
2022-12-31T04:52:19.379Z,4.1
2022-12-31T04:53:19.436Z,3.6
2022-12-31T04:54:19.474Z,3.6
2022-12-31T04:55:19.420Z,3.6
2022-12-31T04:56:19.427Z,3.6
2022-12-31T04:57:19.427Z,2.8
2022-12-31T04:58:19.419Z,2.8
2022-12-31T04:59:19.432Z,2.8
2022-12-31T05:00:19.470Z,1
2022-12-31T05:01:19.435Z,1
2022-12-31T05:02:19.627Z,1
2022-12-31T05:03:19.488Z,1
2022-12-31T05:04:19.461Z,1.6
2022-12-31T05:05:19.468Z,1.6
2022-12-31T05:06:19.429Z,1.6
2022-12-31T05:07:19.444Z,1.6
2022-12-31T05:08:19.525Z,1.6
2022-12-31T05:09:19.465Z,2.9
2022-12-31T05:10:19.472Z,2.9
2022-12-31T05:11:19.562Z,2.9
2022-12-31T05:12:19.475Z,0.8
2022-12-31T05:13:19.489Z,0.8
2022-12-31T05:14:19.498Z,0.8
2022-12-31T05:15:19.508Z,0.8
2022-12-31T05:16:19.509Z,2.6
2022-12-31T05:17:19.450Z,2.6
2022-12-31T05:18:19.552Z,2.6
2022-12-31T05:19:19.541Z,2.6
2022-12-31T05:20:19.536Z,3.1
2022-12-31T05:21:19.533Z,3.1
2022-12-31T05:22:19.519Z,3.1
2022-12-31T05:23:19.596Z,3.1
2022-12-31T05:24:19.645Z,3.6
2022-12-31T05:25:19.592Z,3.6
2022-12-31T05:26:19.572Z,3.6
2022-12-31T05:27:19.539Z,3.6
2022-12-31T05:28:19.604Z,3.9
2022-12-31T05:29:19.613Z,3.9
2022-12-31T05:30:19.622Z,3.9
2022-12-31T05:31:19.623Z,3.9
2022-12-31T05:32:19.609Z,2.7
2022-12-31T05:33:19.621Z,2.7
2022-12-31T05:34:19.653Z,2.7
2022-12-31T05:35:19.685Z,3.9
2022-12-31T05:36:19.676Z,3.9
2022-12-31T05:37:19.697Z,3.9
2022-12-31T05:38:19.723Z,3.3
2022-12-31T05:39:19.648Z,3.3
2022-12-31T05:40:19.714Z,3.3
2022-12-31T05:41:19.704Z,3.3
2022-12-31T05:42:19.713Z,3.4
2022-12-31T05:43:19.671Z,3.4
2022-12-31T05:44:19.676Z,3.4
2022-12-31T05:45:21.827Z,1.6
2022-12-31T05:46:19.854Z,1.6
2022-12-31T05:47:19.688Z,1.6
2022-12-31T05:48:19.674Z,1.4
2022-12-31T05:49:19.729Z,1.4
2022-12-31T05:50:19.692Z,1.4
2022-12-31T05:51:19.734Z,1.4
2022-12-31T05:52:19.720Z,2.6
2022-12-31T05:53:19.733Z,2.6
2022-12-31T05:54:19.847Z,2.6
2022-12-31T05:55:19.776Z,3.9
2022-12-31T05:56:19.790Z,3.9
2022-12-31T05:57:19.720Z,3.9
2022-12-31T05:58:19.735Z,2.2
2022-12-31T05:59:19.812Z,2.2
2022-12-31T06:00:19.724Z,2.2
2022-12-31T06:01:19.864Z,2.2
2022-12-31T06:02:19.793Z,3.9
2022-12-31T06:03:19.924Z,3.9
2022-12-31T06:04:19.776Z,3.9
2022-12-31T06:05:25.816Z,4.1
2022-12-31T06:06:19.779Z,4.1
2022-12-31T06:07:19.769Z,4.1
2022-12-31T06:08:19.805Z,0.8
2022-12-31T06:09:19.799Z,0.8
2022-12-31T06:10:19.789Z,0.8
2022-12-31T06:11:19.829Z,0.8
2022-12-31T06:12:19.819Z,2.8
2022-12-31T06:13:19.860Z,2.8
2022-12-31T06:14:19.871Z,2.8
2022-12-31T06:15:19.824Z,1
2022-12-31T06:16:19.923Z,1
2022-12-31T06:17:19.925Z,1
2022-12-31T06:18:19.858Z,3.1
2022-12-31T06:19:19.917Z,3.1
2022-12-31T06:20:19.925Z,3.1
2022-12-31T06:21:19.903Z,3.1
2022-12-31T06:22:19.925Z,1.2
2022-12-31T06:23:19.869Z,1.2
2022-12-31T06:24:19.939Z,1.2
2022-12-31T06:25:19.945Z,1.1
2022-12-31T06:26:19.939Z,1.1
2022-12-31T06:27:19.989Z,1.1
2022-12-31T06:28:20.666Z,1.8
2022-12-31T06:29:20.015Z,1.8
2022-12-31T06:30:20.013Z,1.8
2022-12-31T06:31:20.107Z,1.8
2022-12-31T06:32:19.933Z,2.6
2022-12-31T06:33:19.991Z,2.6
2022-12-31T06:34:20.000Z,2.6
2022-12-31T06:35:20.080Z,2.7
2022-12-31T06:36:19.995Z,2.7
2022-12-31T06:37:20.025Z,2.7
2022-12-31T06:38:20.001Z,3.5
2022-12-31T06:39:20.041Z,3.5
2022-12-31T06:40:20.080Z,3.5
2022-12-31T06:41:20.065Z,3.5
2022-12-31T06:42:20.028Z,3.6
2022-12-31T06:43:20.037Z,3.6
2022-12-31T06:44:20.054Z,3.6
2022-12-31T06:45:20.077Z,4.1
2022-12-31T06:46:20.064Z,4.1
2022-12-31T06:47:20.081Z,4.1
2022-12-31T06:48:20.079Z,2.4
2022-12-31T06:49:20.224Z,2.4
2022-12-31T06:50:20.196Z,2.4
2022-12-31T06:51:20.191Z,2.4
2022-12-31T06:52:20.218Z,3.1
2022-12-31T06:53:20.239Z,3.1
2022-12-31T06:54:20.294Z,3.1
2022-12-31T06:55:20.277Z,2.8
2022-12-31T06:56:20.291Z,2.8
2022-12-31T06:57:20.320Z,2.8
2022-12-31T06:58:20.306Z,3.8
2022-12-31T06:59:20.308Z,3.8
2022-12-31T07:00:20.290Z,3.8
2022-12-31T07:01:20.488Z,3.8
2022-12-31T07:02:20.337Z,2.7
2022-12-31T07:03:20.335Z,2.7
2022-12-31T07:04:20.316Z,2.7
2022-12-31T07:05:20.328Z,3.9
2022-12-31T07:06:20.318Z,3.9
2022-12-31T07:07:20.313Z,3.9
2022-12-31T07:08:20.337Z,6.2
2022-12-31T07:09:20.421Z,6.2
2022-12-31T07:10:24.093Z,6.2
2022-12-31T07:11:20.346Z,6.2
2022-12-31T07:12:20.354Z,3.7
2022-12-31T07:13:20.351Z,3.7
2022-12-31T07:14:20.355Z,3.7
2022-12-31T07:15:20.333Z,0.7
2022-12-31T07:16:20.459Z,0.7
2022-12-31T07:17:20.363Z,0.7
2022-12-31T07:18:20.372Z,3.1
2022-12-31T07:19:20.472Z,3.1
2022-12-31T07:20:20.370Z,3.1
2022-12-31T07:21:20.426Z,3.1
2022-12-31T07:22:20.530Z,4.1
2022-12-31T07:23:20.423Z,4.1
2022-12-31T07:24:20.515Z,4.1
2022-12-31T07:25:20.503Z,3
2022-12-31T07:26:20.410Z,3
2022-12-31T07:27:20.420Z,3
2022-12-31T07:28:20.438Z,2.9
2022-12-31T07:29:20.432Z,2.9
2022-12-31T07:30:20.425Z,2.9
2022-12-31T07:31:20.419Z,2.9
2022-12-31T07:32:20.428Z,3.3
2022-12-31T07:33:20.443Z,3.3
2022-12-31T07:34:20.474Z,3.3
2022-12-31T07:35:20.462Z,2.4
2022-12-31T07:36:20.442Z,2.4
2022-12-31T07:37:20.503Z,2.4
2022-12-31T07:38:20.570Z,2.1
2022-12-31T07:39:20.504Z,2.1
2022-12-31T07:40:20.435Z,2.1
2022-12-31T07:41:20.514Z,2.1
2022-12-31T07:42:20.448Z,3.4
2022-12-31T07:43:20.460Z,3.4
2022-12-31T07:44:20.566Z,3.4
2022-12-31T07:45:20.435Z,4.2
2022-12-31T07:46:20.637Z,4.2
2022-12-31T07:47:20.536Z,4.2
2022-12-31T07:48:20.495Z,2.4
2022-12-31T07:49:20.453Z,2.4
2022-12-31T07:50:20.510Z,2.4
2022-12-31T07:51:20.465Z,2.4
2022-12-31T07:52:20.499Z,3.8
2022-12-31T07:53:20.520Z,3.8
2022-12-31T07:54:20.582Z,3.8
2022-12-31T07:55:20.549Z,3.2
2022-12-31T07:56:20.519Z,3.2
2022-12-31T07:57:20.522Z,3.2
2022-12-31T07:58:20.523Z,2.4
2022-12-31T07:59:24.170Z,2.4
2022-12-31T08:00:20.609Z,2.4
2022-12-31T08:01:20.663Z,2.4
2022-12-31T08:02:20.632Z,1.4
2022-12-31T08:03:20.506Z,1.4
2022-12-31T08:04:20.560Z,1.4
2022-12-31T08:05:20.545Z,2.5
2022-12-31T08:06:20.557Z,2.5
2022-12-31T08:07:20.611Z,2.5
2022-12-31T08:08:20.618Z,2
2022-12-31T08:09:20.656Z,2
2022-12-31T08:10:20.675Z,2
2022-12-31T08:11:20.632Z,2
2022-12-31T08:12:20.598Z,2.1
2022-12-31T08:13:20.624Z,2.1
2022-12-31T08:14:20.635Z,2.1
2022-12-31T08:15:24.179Z,2.5
2022-12-31T08:16:20.690Z,2.5
2022-12-31T08:17:20.687Z,2.5
2022-12-31T08:18:20.708Z,3.4
2022-12-31T08:19:20.692Z,3.4
2022-12-31T08:20:20.669Z,3.4
2022-12-31T08:21:20.690Z,3.4
2022-12-31T08:22:20.647Z,1.6
2022-12-31T08:23:20.675Z,1.6
2022-12-31T08:24:20.859Z,1.6
2022-12-31T08:25:20.678Z,1
2022-12-31T08:26:20.796Z,1
2022-12-31T08:27:20.710Z,1
2022-12-31T08:28:20.653Z,3.5
2022-12-31T08:29:20.758Z,3.5
2022-12-31T08:30:20.726Z,3.5
2022-12-31T08:31:20.767Z,3.5
2022-12-31T08:32:20.716Z,3.3
2022-12-31T08:33:20.830Z,3.3
2022-12-31T08:34:20.743Z,3.3
2022-12-31T08:35:20.698Z,2.9
2022-12-31T08:36:20.771Z,2.9
2022-12-31T08:37:20.777Z,2.9
2022-12-31T08:38:20.752Z,3
2022-12-31T08:39:20.742Z,3
2022-12-31T08:40:20.712Z,3
2022-12-31T08:41:20.804Z,3
2022-12-31T08:42:20.762Z,1.3
2022-12-31T08:43:20.702Z,1.3
2022-12-31T08:44:20.812Z,1.3
2022-12-31T08:45:20.754Z,2.1
2022-12-31T08:46:20.863Z,2.1
2022-12-31T08:47:20.752Z,2.1
2022-12-31T08:48:20.870Z,2.4
2022-12-31T08:49:20.848Z,2.4
2022-12-31T08:50:20.911Z,2.4
2022-12-31T08:51:20.771Z,2.4
2022-12-31T08:52:20.778Z,1.9
2022-12-31T08:53:20.802Z,1.9
2022-12-31T08:54:20.867Z,1.9
2022-12-31T08:55:20.876Z,1.3
2022-12-31T08:56:20.800Z,1.3
2022-12-31T08:57:20.937Z,1.3
2022-12-31T08:58:21.131Z,3.9
2022-12-31T08:59:20.811Z,3.9
2022-12-31T09:00:20.807Z,3.9
2022-12-31T09:01:21.027Z,3.9
2022-12-31T09:02:20.870Z,2
2022-12-31T09:03:20.932Z,2
2022-12-31T09:04:20.895Z,2
2022-12-31T09:05:21.184Z,2.8
2022-12-31T09:06:20.807Z,2.8
2022-12-31T09:07:20.813Z,2.8
2022-12-31T09:08:20.810Z,3.7
2022-12-31T09:09:20.875Z,3.7
2022-12-31T09:10:20.872Z,3.7
2022-12-31T09:11:23.385Z,3.7
2022-12-31T09:12:20.947Z,1.4
2022-12-31T09:13:20.908Z,1.4
2022-12-31T09:14:20.905Z,1.4
2022-12-31T09:15:20.884Z,3.4
2022-12-31T09:16:20.897Z,3.4
2022-12-31T09:17:20.937Z,3.4
2022-12-31T09:18:21.024Z,0.8
2022-12-31T09:19:20.969Z,0.8
2022-12-31T09:20:21.063Z,0.8
2022-12-31T09:21:20.936Z,0.8
2022-12-31T09:22:20.914Z,2.1
2022-12-31T09:23:20.932Z,2.1
2022-12-31T09:24:20.992Z,2.1
2022-12-31T09:25:21.196Z,2.9
2022-12-31T09:26:21.008Z,2.9
2022-12-31T09:27:27.185Z,2.9
2022-12-31T09:28:21.156Z,2.9
2022-12-31T09:29:21.116Z,2.8
2022-12-31T09:30:21.008Z,2.8
2022-12-31T09:31:21.024Z,2.8
2022-12-31T09:32:21.048Z,1.3
2022-12-31T09:33:21.005Z,1.3
2022-12-31T09:34:21.141Z,1.3
2022-12-31T09:35:20.996Z,3.4
2022-12-31T09:36:20.989Z,3.4
2022-12-31T09:37:21.066Z,3.4
2022-12-31T09:38:20.984Z,3.4
2022-12-31T09:39:21.027Z,2.6
2022-12-31T09:40:21.036Z,2.6
2022-12-31T09:41:20.967Z,2.6
2022-12-31T09:42:20.967Z,2.8
2022-12-31T09:43:21.025Z,2.8
2022-12-31T09:44:21.096Z,2.8
2022-12-31T09:45:21.099Z,3.2
2022-12-31T09:46:21.078Z,3.2
2022-12-31T09:47:21.026Z,3.2
2022-12-31T09:48:21.024Z,3.2
2022-12-31T09:49:21.091Z,4.3
2022-12-31T09:50:21.029Z,4.3
2022-12-31T09:51:25.190Z,4.3
2022-12-31T09:52:21.322Z,2.8
2022-12-31T09:53:21.032Z,2.8
2022-12-31T09:54:21.088Z,2.8
2022-12-31T09:55:21.186Z,3.9
2022-12-31T09:56:21.079Z,3.9
2022-12-31T09:57:21.251Z,3.9
2022-12-31T09:58:21.278Z,4
2022-12-31T09:59:21.121Z,4
2022-12-31T10:00:21.087Z,4
2022-12-31T10:01:21.425Z,4
2022-12-31T10:02:21.290Z,1.1
2022-12-31T10:03:21.222Z,1.1
2022-12-31T10:04:23.187Z,1.1
2022-12-31T10:05:21.097Z,4.3
2022-12-31T10:06:21.245Z,4.3
2022-12-31T10:07:21.168Z,4.3
2022-12-31T10:08:21.120Z,4.9
2022-12-31T10:09:21.126Z,4.9
2022-12-31T10:10:21.252Z,4.9
2022-12-31T10:11:21.176Z,4.9
2022-12-31T10:12:21.334Z,3.4
2022-12-31T10:13:21.226Z,3.4
2022-12-31T10:14:21.189Z,3.4
2022-12-31T10:15:21.133Z,3.8
2022-12-31T10:16:21.254Z,3.8
2022-12-31T10:17:21.163Z,3.8
2022-12-31T10:18:21.324Z,1.3
2022-12-31T10:19:21.218Z,1.3
2022-12-31T10:20:21.157Z,1.3
2022-12-31T10:21:21.162Z,1.3
2022-12-31T10:22:21.256Z,4.9
2022-12-31T10:23:21.208Z,4.9
2022-12-31T10:24:21.245Z,4.9
2022-12-31T10:25:21.249Z,1.9
2022-12-31T10:26:21.231Z,1.9
2022-12-31T10:27:21.234Z,1.9
2022-12-31T10:28:21.361Z,2.5
2022-12-31T10:29:21.259Z,2.5
2022-12-31T10:30:21.278Z,2.5
2022-12-31T10:31:21.340Z,2.5
2022-12-31T10:32:23.821Z,4.8
2022-12-31T10:33:21.273Z,4.8
2022-12-31T10:34:21.357Z,4.8
2022-12-31T10:35:21.276Z,1.5
2022-12-31T10:36:21.252Z,1.5
2022-12-31T10:37:21.260Z,1.5
2022-12-31T10:38:21.248Z,1
2022-12-31T10:39:24.397Z,1
2022-12-31T10:40:21.507Z,1
2022-12-31T10:41:21.340Z,1
2022-12-31T10:42:21.456Z,2.4
2022-12-31T10:43:21.310Z,2.4
2022-12-31T10:44:21.392Z,2.4
2022-12-31T10:45:21.393Z,2.5
2022-12-31T10:46:23.195Z,2.5
2022-12-31T10:47:21.349Z,2.5
2022-12-31T10:48:21.531Z,1.6
2022-12-31T10:49:21.556Z,1.6
2022-12-31T10:50:21.341Z,1.6
2022-12-31T10:51:21.453Z,1.6
2022-12-31T10:52:21.356Z,0.8
2022-12-31T10:53:21.389Z,0.8
2022-12-31T10:54:21.549Z,0.8
2022-12-31T10:55:21.389Z,2.4
2022-12-31T10:56:21.475Z,2.4
2022-12-31T10:57:21.568Z,2.4
2022-12-31T10:58:21.508Z,1.2
2022-12-31T10:59:21.423Z,1.2
2022-12-31T11:00:21.396Z,1.2
2022-12-31T11:01:21.469Z,1.2
2022-12-31T11:02:21.766Z,2.7
2022-12-31T11:03:27.181Z,2.7
2022-12-31T11:04:21.796Z,2.7
2022-12-31T11:05:21.562Z,7
2022-12-31T11:06:21.552Z,7
2022-12-31T11:07:21.465Z,7
2022-12-31T11:08:21.536Z,2.6
2022-12-31T11:09:21.531Z,2.6
2022-12-31T11:10:21.548Z,2.6
2022-12-31T11:11:21.473Z,2.6
2022-12-31T11:12:21.548Z,3.1
2022-12-31T11:13:21.498Z,3.1
2022-12-31T11:14:21.671Z,3.1
2022-12-31T11:15:21.505Z,2.7
2022-12-31T11:16:21.545Z,2.7
2022-12-31T11:17:21.485Z,2.7
2022-12-31T11:18:21.483Z,2.4
2022-12-31T11:19:21.479Z,2.4
2022-12-31T11:20:21.473Z,2.4
2022-12-31T11:21:26.326Z,2.4
2022-12-31T11:22:21.481Z,2.2
2022-12-31T11:23:21.498Z,2.2
2022-12-31T11:24:21.539Z,2.2
2022-12-31T11:25:21.480Z,2.5
2022-12-31T11:26:21.491Z,2.5
2022-12-31T11:27:21.497Z,2.5
2022-12-31T11:28:21.511Z,1.8
2022-12-31T11:29:21.503Z,1.8
2022-12-31T11:30:21.496Z,1.8
2022-12-31T11:31:21.557Z,1.8
2022-12-31T11:32:21.486Z,4.1
2022-12-31T11:33:21.485Z,4.1
2022-12-31T11:34:21.557Z,4.1
2022-12-31T11:35:21.509Z,2.4
2022-12-31T11:36:21.511Z,2.4
2022-12-31T11:37:21.521Z,2.4
2022-12-31T11:38:21.474Z,1.1
2022-12-31T11:39:24.665Z,1.1
2022-12-31T11:40:21.672Z,1.1
2022-12-31T11:41:21.479Z,1.1
2022-12-31T11:42:21.459Z,3
2022-12-31T11:43:21.562Z,3
2022-12-31T11:44:21.489Z,3
2022-12-31T11:45:21.532Z,2
2022-12-31T11:46:21.462Z,2
2022-12-31T11:47:21.533Z,2
2022-12-31T11:48:30.400Z,2
2022-12-31T11:49:21.544Z,4
2022-12-31T11:50:21.513Z,4
2022-12-31T11:51:21.489Z,4
2022-12-31T11:52:21.960Z,2.5
2022-12-31T11:53:21.578Z,2.5
2022-12-31T11:54:21.499Z,2.5
2022-12-31T11:55:21.502Z,3.9
2022-12-31T11:56:21.478Z,3.9
2022-12-31T11:57:21.490Z,3.9
2022-12-31T11:58:21.647Z,3.9
2022-12-31T11:59:21.598Z,2.4
2022-12-31T12:00:21.511Z,2.4
2022-12-31T12:01:21.539Z,2.4
2022-12-31T12:02:21.607Z,1.9
2022-12-31T12:03:21.538Z,1.9
2022-12-31T12:04:21.515Z,1.9
2022-12-31T12:05:21.525Z,3.8
2022-12-31T12:06:21.535Z,3.8
2022-12-31T12:07:21.563Z,3.8
2022-12-31T12:08:21.546Z,3.8
2022-12-31T12:09:21.543Z,5.2
2022-12-31T12:10:21.517Z,5.2
2022-12-31T12:11:21.536Z,5.2
2022-12-31T12:12:21.526Z,1.4
2022-12-31T12:13:21.553Z,1.4
2022-12-31T12:14:21.544Z,1.4
2022-12-31T12:15:21.534Z,4.2
2022-12-31T12:16:21.676Z,4.2
2022-12-31T12:17:21.545Z,4.2
2022-12-31T12:18:21.544Z,4.2
2022-12-31T12:19:21.542Z,2.4
2022-12-31T12:20:21.548Z,2.4
2022-12-31T12:21:21.531Z,2.4
2022-12-31T12:22:21.534Z,3.4
2022-12-31T12:23:21.521Z,3.4
2022-12-31T12:24:21.538Z,3.4
2022-12-31T12:25:21.561Z,4.3
2022-12-31T12:26:21.526Z,4.3
2022-12-31T12:27:21.543Z,4.3
2022-12-31T12:28:21.547Z,4.3
2022-12-31T12:29:21.621Z,2.6
2022-12-31T12:30:21.533Z,2.6
2022-12-31T12:31:21.681Z,2.6
2022-12-31T12:32:21.524Z,4.1
2022-12-31T12:33:21.532Z,4.1
2022-12-31T12:34:21.645Z,4.1
2022-12-31T12:35:21.565Z,4.1
2022-12-31T12:36:21.538Z,4.1
2022-12-31T12:37:21.594Z,4.1
2022-12-31T12:38:21.559Z,4.1
2022-12-31T12:39:21.559Z,6
2022-12-31T12:40:21.560Z,6
2022-12-31T12:41:21.674Z,6
2022-12-31T12:42:21.566Z,3.8
2022-12-31T12:43:21.590Z,3.8
2022-12-31T12:44:21.576Z,3.8
2022-12-31T12:45:21.567Z,2.9
2022-12-31T12:46:21.584Z,2.9
2022-12-31T12:47:21.560Z,2.9
2022-12-31T12:48:21.585Z,2.9
2022-12-31T12:49:21.577Z,1.6
2022-12-31T12:50:21.562Z,1.6
2022-12-31T12:51:21.519Z,1.6
2022-12-31T12:52:21.564Z,4
2022-12-31T12:53:21.582Z,4
2022-12-31T12:54:21.570Z,4
2022-12-31T12:55:21.629Z,2.9
2022-12-31T12:56:21.570Z,2.9
2022-12-31T12:57:21.615Z,2.9
2022-12-31T12:58:21.613Z,2.9
2022-12-31T12:59:21.644Z,2.6
2022-12-31T13:00:21.848Z,2.6
2022-12-31T13:01:21.665Z,2.6
2022-12-31T13:02:21.700Z,3.2
2022-12-31T13:03:21.605Z,3.2
2022-12-31T13:04:33.778Z,3.2
2022-12-31T13:05:26.098Z,4.8
2022-12-31T13:06:21.599Z,4.8
2022-12-31T13:07:21.542Z,4.8
2022-12-31T13:08:21.612Z,4.8
2022-12-31T13:09:21.593Z,4.3
2022-12-31T13:10:21.596Z,4.3
2022-12-31T13:11:21.605Z,4.3
2022-12-31T13:12:21.628Z,3.7
2022-12-31T13:13:24.505Z,3.7
2022-12-31T13:14:21.595Z,3.7
2022-12-31T13:15:21.585Z,2.1
2022-12-31T13:16:21.631Z,2.1
2022-12-31T13:17:21.587Z,2.1
2022-12-31T13:18:21.655Z,2.1
2022-12-31T13:19:21.602Z,4.2
2022-12-31T13:20:21.571Z,4.2
2022-12-31T13:21:21.572Z,4.2
2022-12-31T13:22:21.620Z,4.3
2022-12-31T13:23:21.623Z,4.3
2022-12-31T13:24:21.662Z,4.3
2022-12-31T13:25:21.669Z,2.4
2022-12-31T13:26:21.635Z,2.4
2022-12-31T13:27:21.613Z,2.4
2022-12-31T13:28:21.617Z,2.4
2022-12-31T13:29:21.681Z,3.1
2022-12-31T13:30:21.619Z,3.1
2022-12-31T13:31:21.721Z,3.1
2022-12-31T13:32:21.632Z,4
2022-12-31T13:33:21.638Z,4
2022-12-31T13:34:21.737Z,4
2022-12-31T13:35:21.620Z,1.7
2022-12-31T13:36:21.637Z,1.7
2022-12-31T13:37:21.613Z,1.7
2022-12-31T13:38:21.631Z,1.7
2022-12-31T13:39:21.818Z,3
2022-12-31T13:40:21.622Z,3
2022-12-31T13:41:21.657Z,3
2022-12-31T13:42:21.632Z,1.3
2022-12-31T13:43:21.634Z,1.3
2022-12-31T13:44:21.655Z,1.3
2022-12-31T13:45:21.707Z,2.2
2022-12-31T13:46:21.574Z,2.2
2022-12-31T13:47:21.625Z,2.2
2022-12-31T13:48:21.636Z,2.2
2022-12-31T13:49:21.639Z,2.8
2022-12-31T13:50:21.579Z,2.8
2022-12-31T13:51:21.633Z,2.8
2022-12-31T13:52:21.629Z,3.1