createdAt,value
2018-12-31T13:25:20.633Z,5.90
2018-12-31T13:27:49.799Z,6.00
2018-12-31T13:30:19.014Z,6.00
2018-12-31T13:32:48.150Z,6.00
2018-12-31T13:35:19.088Z,6.00
2018-12-31T13:37:48.223Z,6.00
2018-12-31T13:40:17.203Z,6.00
2018-12-31T13:42:47.475Z,6.00
2018-12-31T13:45:17.485Z,6.00
2018-12-31T13:47:47.027Z,6.00
2018-12-31T13:50:20.000Z,6.00
2018-12-31T13:52:49.226Z,6.00
2018-12-31T13:55:18.889Z,6.00
2018-12-31T13:57:48.241Z,6.00
2018-12-31T14:00:17.214Z,5.90
2018-12-31T14:02:46.380Z,5.90
2018-12-31T14:05:16.526Z,5.90
2018-12-31T14:07:45.725Z,5.80
2018-12-31T14:10:14.781Z,5.90
2018-12-31T14:12:44.274Z,5.90
2018-12-31T14:15:13.317Z,5.90
2018-12-31T14:17:42.435Z,5.90
2018-12-31T14:20:11.505Z,5.90
2018-12-31T14:22:40.621Z,5.90
2018-12-31T14:25:09.660Z,5.80
2018-12-31T14:27:38.777Z,5.90
2018-12-31T14:30:09.130Z,5.80
2018-12-31T14:32:38.229Z,5.90
2018-12-31T14:35:07.174Z,5.80
2018-12-31T14:37:36.216Z,5.80
2018-12-31T14:40:07.463Z,5.90
2018-12-31T14:42:36.529Z,5.80
2018-12-31T14:45:06.322Z,5.70
2018-12-31T14:47:35.405Z,5.70
2018-12-31T14:50:05.707Z,5.70
2018-12-31T14:52:35.058Z,5.70
2018-12-31T14:55:04.173Z,5.80
2018-12-31T14:57:33.232Z,5.80
2018-12-31T15:00:02.340Z,5.80
2018-12-31T15:02:31.384Z,5.70
2018-12-31T15:05:00.692Z,5.70
2018-12-31T15:07:29.735Z,5.80
2018-12-31T15:09:58.968Z,5.80
2018-12-31T15:12:27.984Z,5.80
2018-12-31T15:14:57.110Z,5.80
2018-12-31T15:17:26.048Z,5.70
2018-12-31T15:19:55.161Z,5.70
2018-12-31T15:22:29.035Z,5.70
2018-12-31T15:24:54.876Z,5.60
2018-12-31T15:27:23.936Z,5.70
2018-12-31T15:30:24.144Z,5.70
2018-12-31T15:32:53.071Z,5.70
2018-12-31T15:35:22.202Z,5.70
2018-12-31T15:37:51.245Z,5.70
2018-12-31T15:40:20.359Z,5.70
2018-12-31T15:42:49.291Z,5.60
2018-12-31T15:45:18.290Z,5.60
2018-12-31T15:47:47.247Z,5.60
2018-12-31T15:52:55.695Z,5.70
2018-12-31T15:55:24.823Z,5.60
2018-12-31T15:57:53.884Z,5.60
2018-12-31T16:00:23.072Z,5.60
2018-12-31T16:02:52.136Z,5.60
2018-12-31T16:05:21.250Z,5.60
2018-12-31T16:07:50.416Z,5.60
2018-12-31T16:10:19.574Z,5.60
2018-12-31T16:12:48.675Z,5.60
2018-12-31T16:15:17.717Z,5.50
2018-12-31T16:17:46.924Z,5.60
2018-12-31T16:20:15.860Z,5.60
2018-12-31T16:22:44.836Z,5.60
2018-12-31T16:25:14.077Z,5.60
2018-12-31T16:30:55.678Z,5.60
2018-12-31T16:33:26.412Z,5.60
2018-12-31T16:38:59.706Z,5.50
2018-12-31T16:41:45.834Z,5.60
2018-12-31T16:44:14.879Z,5.50
2018-12-31T16:46:44.003Z,5.50
2018-12-31T16:49:13.076Z,5.50
2018-12-31T16:51:42.207Z,5.50
2018-12-31T16:54:11.264Z,5.50
2018-12-31T16:56:49.392Z,5.50
2018-12-31T16:59:23.139Z,5.40
2018-12-31T17:01:52.247Z,5.40
2018-12-31T17:04:21.291Z,5.40
2018-12-31T17:06:50.329Z,5.40
2018-12-31T17:09:19.451Z,5.40
2018-12-31T17:11:48.473Z,5.40
2018-12-31T17:14:17.589Z,5.40
2018-12-31T17:16:46.522Z,5.40
2018-12-31T17:19:15.515Z,5.40
2018-12-31T17:21:44.753Z,5.30
2018-12-31T17:24:13.774Z,5.40
2018-12-31T17:26:42.729Z,5.40
2018-12-31T17:29:11.787Z,5.40
2018-12-31T17:31:40.862Z,5.40
2018-12-31T17:34:10.162Z,5.40
2018-12-31T17:36:39.201Z,5.50
2018-12-31T17:39:09.008Z,5.50
2018-12-31T17:41:37.943Z,5.50
2018-12-31T17:44:07.088Z,5.50
2018-12-31T17:46:36.396Z,5.60
2018-12-31T17:49:07.377Z,5.50
2018-12-31T17:51:36.472Z,5.60
2018-12-31T17:54:08.254Z,5.50
2018-12-31T17:56:37.288Z,5.50
2018-12-31T17:59:06.322Z,5.50
2018-12-31T18:01:35.409Z,5.50
2018-12-31T18:04:04.350Z,5.50
2018-12-31T18:06:33.388Z,5.50
2018-12-31T18:09:02.447Z,5.50
2018-12-31T18:11:31.762Z,5.50
2018-12-31T18:14:00.791Z,5.60
2018-12-31T18:16:29.913Z,5.60
2018-12-31T18:18:58.987Z,5.60
2018-12-31T18:21:28.104Z,5.60
2018-12-31T18:23:57.245Z,5.60
2018-12-31T18:26:26.341Z,5.60
2018-12-31T18:28:55.291Z,5.60
2018-12-31T18:31:24.430Z,5.60
2018-12-31T18:33:53.488Z,5.60
2018-12-31T18:36:23.002Z,5.60
2018-12-31T18:38:52.142Z,5.60
2018-12-31T18:41:21.273Z,5.60
2018-12-31T18:43:50.320Z,5.60
2018-12-31T18:46:19.459Z,5.50
2018-12-31T18:48:48.781Z,5.50
2018-12-31T18:51:18.001Z,5.50
2018-12-31T18:53:47.039Z,5.50
2018-12-31T18:56:16.513Z,5.50
2018-12-31T18:58:46.465Z,5.50
2018-12-31T19:01:15.837Z,5.50
2018-12-31T19:03:44.955Z,5.50
2018-12-31T19:06:14.022Z,5.50
2018-12-31T19:08:43.134Z,5.50
2018-12-31T19:11:12.207Z,5.50
2018-12-31T19:13:41.810Z,5.40
2018-12-31T19:16:10.770Z,5.50
2018-12-31T19:18:39.803Z,5.40
2018-12-31T19:21:08.830Z,5.50
2018-12-31T19:23:37.968Z,5.50
2018-12-31T19:26:07.514Z,5.50
2018-12-31T19:28:36.748Z,5.40
2018-12-31T19:31:05.803Z,5.40
2018-12-31T19:33:34.811Z,5.40
2018-12-31T19:36:03.875Z,5.40
2018-12-31T19:38:33.514Z,5.50
2018-12-31T19:41:02.558Z,5.50
2018-12-31T19:43:31.702Z,5.50
2018-12-31T19:46:00.722Z,5.60
2018-12-31T19:48:29.850Z,5.70
2018-12-31T19:50:59.183Z,5.60
2018-12-31T19:53:28.226Z,5.60
2018-12-31T19:55:57.433Z,5.70
2018-12-31T19:58:26.939Z,5.70
2018-12-31T20:00:56.083Z,5.70
2018-12-31T20:03:25.131Z,5.70
2018-12-31T20:05:54.248Z,5.70
2018-12-31T20:08:23.273Z,5.70
2018-12-31T20:10:52.395Z,5.70
2018-12-31T20:13:21.438Z,5.80
2018-12-31T20:15:52.070Z,5.70
2018-12-31T20:18:21.411Z,5.70
2018-12-31T20:20:50.558Z,5.70
2018-12-31T20:23:19.615Z,5.80
2018-12-31T20:25:48.762Z,5.80
2018-12-31T20:28:17.805Z,5.70
2018-12-31T20:30:46.972Z,5.70
2018-12-31T20:33:16.037Z,5.70
2018-12-31T20:35:45.159Z,5.70
2018-12-31T20:38:14.123Z,5.60
2018-12-31T20:40:43.235Z,5.60
2018-12-31T20:43:13.925Z,5.60
2018-12-31T20:45:43.055Z,5.70
2018-12-31T20:48:12.095Z,5.70
2018-12-31T20:50:41.315Z,5.60
2018-12-31T20:53:10.367Z,5.70
2018-12-31T20:55:39.472Z,5.70
2018-12-31T20:58:08.523Z,5.70
2018-12-31T21:00:37.578Z,5.60
2018-12-31T21:03:06.710Z,5.60
2018-12-31T21:05:35.764Z,5.70
2018-12-31T21:08:04.809Z,5.60
2018-12-31T21:10:34.814Z,5.60
2018-12-31T21:13:04.075Z,5.60
2018-12-31T21:15:33.135Z,5.60
2018-12-31T21:18:02.261Z,5.70
2018-12-31T21:20:31.303Z,5.70
2018-12-31T21:23:00.828Z,5.70
2018-12-31T21:25:29.857Z,5.70
2018-12-31T21:27:58.988Z,5.70
2018-12-31T21:30:28.027Z,5.60
2018-12-31T21:32:57.158Z,5.60
2018-12-31T21:35:26.411Z,5.60
2018-12-31T21:37:55.508Z,5.60
2018-12-31T21:40:24.551Z,5.60
2018-12-31T21:42:53.669Z,5.60
2018-12-31T21:45:22.743Z,5.50
2018-12-31T21:47:51.869Z,5.50
2018-12-31T21:50:20.912Z,5.50
2018-12-31T21:52:50.035Z,5.50
2018-12-31T21:55:18.975Z,5.50
2018-12-31T21:57:47.925Z,5.50
2018-12-31T22:00:16.934Z,5.50
2018-12-31T22:02:45.971Z,5.50
2018-12-31T22:05:15.085Z,5.50
2018-12-31T22:07:44.128Z,5.50
2018-12-31T22:10:13.263Z,5.50
2018-12-31T22:12:42.297Z,5.50
2018-12-31T22:15:11.428Z,5.50
2018-12-31T22:17:40.466Z,5.50
2018-12-31T22:20:10.190Z,5.50
2018-12-31T22:22:39.236Z,5.60
2018-12-31T22:25:08.345Z,5.50
2018-12-31T22:27:37.697Z,5.50
2018-12-31T22:30:07.901Z,5.70
2018-12-31T22:32:36.966Z,5.70
2018-12-31T22:35:06.089Z,5.70
2018-12-31T22:37:35.026Z,5.70
2018-12-31T22:40:04.448Z,5.70
2018-12-31T22:42:33.508Z,5.70
2018-12-31T22:45:02.604Z,5.60
2018-12-31T22:47:31.655Z,5.60
2018-12-31T22:50:00.747Z,5.60
2018-12-31T22:52:30.089Z,5.70
2018-12-31T22:54:59.190Z,5.60
2018-12-31T22:57:28.335Z,5.60
2018-12-31T22:59:57.382Z,5.60
2018-12-31T23:02:26.512Z,5.60
2018-12-31T23:04:55.787Z,5.60
2018-12-31T23:07:24.894Z,5.70
2018-12-31T23:09:53.967Z,5.70
2018-12-31T23:12:23.063Z,5.70
2018-12-31T23:14:52.109Z,5.70
2018-12-31T23:17:21.542Z,5.70
2018-12-31T23:19:50.695Z,5.70
2018-12-31T23:22:19.853Z,5.70
2018-12-31T23:24:48.882Z,5.70
2018-12-31T23:27:17.992Z,5.70
2018-12-31T23:29:47.251Z,5.70
2018-12-31T23:32:16.271Z,5.70
2018-12-31T23:34:45.424Z,5.70
2018-12-31T23:37:14.586Z,5.70
2018-12-31T23:39:43.648Z,5.70
2018-12-31T23:42:13.078Z,5.70
2018-12-31T23:44:42.170Z,5.70
2018-12-31T23:47:11.278Z,5.80
2018-12-31T23:49:40.331Z,5.80
2018-12-31T23:52:09.470Z,5.80
2018-12-31T23:54:38.906Z,5.70
2018-12-31T23:57:07.949Z,5.70
2018-12-31T23:59:37.071Z,5.70
