createdAt,value
2023-03-26T00:01:30.608Z,86943.38
2023-03-26T00:03:58.297Z,86940.06
2023-03-26T00:06:29.310Z,86936.28
2023-03-26T00:08:58.476Z,86938.81
2023-03-26T00:11:28.946Z,86937.63
2023-03-26T00:13:58.232Z,86939.50
2023-03-26T00:16:30.742Z,86940.25
2023-03-26T00:18:58.722Z,86948.78
2023-03-26T00:21:29.995Z,86945.00
2023-03-26T00:24:00.850Z,86944.38
2023-03-26T00:26:28.687Z,86953.38
2023-03-26T00:28:55.979Z,86940.28
2023-03-26T00:31:23.700Z,86936.84
2023-03-26T00:33:52.993Z,86933.06
2023-03-26T00:36:20.582Z,86930.38
2023-03-26T00:38:48.592Z,86921.06
2023-03-26T00:41:19.461Z,86922.50
2023-03-26T00:43:46.982Z,86918.72
2023-03-26T00:46:15.086Z,86915.72
2023-03-26T00:48:45.574Z,86911.78
2023-03-26T00:51:16.084Z,86914.03
2023-03-26T00:53:46.761Z,86908.00
2023-03-26T00:56:14.433Z,86901.28
2023-03-26T00:58:41.965Z,86905.00
2023-03-26T01:01:25.347Z,86902.31
2023-03-26T01:04:06.910Z,86904.84
2023-03-26T01:06:39.859Z,86903.00
2023-03-26T01:09:18.107Z,86900.72
2023-03-26T01:11:46.239Z,86902.50
2023-03-26T01:14:20.541Z,86900.25
2023-03-26T01:17:01.340Z,86897.16
2023-03-26T01:19:46.437Z,86905.69
2023-03-26T01:22:19.157Z,86904.09
2023-03-26T01:24:47.070Z,86893.66
2023-03-26T01:27:31.604Z,86876.88
2023-03-26T01:30:25.611Z,86880.56
2023-03-26T01:33:36.861Z,86872.69
2023-03-26T01:36:26.112Z,86871.16
2023-03-26T01:39:17.222Z,86865.19
2023-03-26T01:41:54.640Z,86860.28
2023-03-26T01:45:03.555Z,86862.13
2023-03-26T01:47:32.714Z,86863.19
2023-03-26T01:49:59.912Z,86875.06
2023-03-26T01:52:27.090Z,86870.53
2023-03-26T01:54:57.103Z,86858.94
2023-03-26T01:57:35.201Z,86857.13
2023-03-26T02:00:11.609Z,86861.06
2023-03-26T02:03:16.654Z,86866.28
2023-03-26T02:05:56.764Z,86865.84
2023-03-26T02:08:37.279Z,86862.84
2023-03-26T02:11:11.478Z,86849.75
2023-03-26T02:13:45.276Z,86862.38
2023-03-26T02:16:15.492Z,86856.91
2023-03-26T02:18:45.090Z,86855.13
2023-03-26T02:21:14.339Z,86849.94
2023-03-26T02:23:43.676Z,86852.13
2023-03-26T02:26:12.680Z,86843.22
2023-03-26T02:28:40.488Z,86843.59
2023-03-26T02:31:08.488Z,86839.44
2023-03-26T02:33:36.640Z,86847.63
2023-03-26T02:36:05.308Z,86839.72
2023-03-26T02:38:33.410Z,86837.03
2023-03-26T02:41:01.292Z,86840.72
2023-03-26T02:43:29.284Z,86841.50
2023-03-26T02:45:57.566Z,86847.03
2023-03-26T02:48:25.450Z,86847.09
2023-03-26T02:50:53.311Z,86844.09
2023-03-26T02:53:22.054Z,86833.28
2023-03-26T02:55:50.010Z,86835.53
2023-03-26T02:58:17.680Z,86840.56
2023-03-26T03:00:45.765Z,86839.50
2023-03-26T03:03:14.103Z,86835.78
2023-03-26T03:05:41.743Z,86835.38
2023-03-26T03:08:10.289Z,86840.56
2023-03-26T03:10:37.848Z,86833.13
2023-03-26T03:13:05.080Z,86833.53
2023-03-26T03:15:32.669Z,86826.72
2023-03-26T03:17:59.861Z,86831.59
2023-03-26T03:20:27.142Z,86824.75
2023-03-26T03:22:54.257Z,86822.56
2023-03-26T03:25:21.446Z,86828.50
2023-03-26T03:27:48.611Z,86829.28
2023-03-26T03:30:16.311Z,86830.72
2023-03-26T03:32:43.603Z,86822.13
2023-03-26T03:35:10.778Z,86822.13
2023-03-26T03:37:37.985Z,86830.00
2023-03-26T03:40:06.179Z,86831.94
2023-03-26T03:42:33.628Z,86818.16
2023-03-26T03:45:00.921Z,86813.81
2023-03-26T03:47:28.261Z,86815.97
2023-03-26T03:49:55.390Z,86809.44
2023-03-26T03:52:22.993Z,86816.81
2023-03-26T03:54:50.172Z,86811.28
2023-03-26T03:57:17.726Z,86801.28
2023-03-26T03:59:47.648Z,86806.88
2023-03-26T04:02:16.400Z,86805.81
2023-03-26T04:04:43.607Z,86802.03
2023-03-26T04:07:10.899Z,86793.72
2023-03-26T04:09:38.216Z,86789.88
2023-03-26T04:12:05.722Z,86786.47
2023-03-26T04:14:32.927Z,86781.41
2023-03-26T04:17:00.136Z,86779.13
2023-03-26T04:19:27.402Z,86774.69
2023-03-26T04:21:54.918Z,86776.13
2023-03-26T04:24:22.093Z,86789.47
2023-03-26T04:26:49.544Z,86794.19
2023-03-26T04:29:17.288Z,86807.19
2023-03-26T04:31:44.923Z,86794.03
2023-03-26T04:34:30.342Z,86791.00
2023-03-26T04:36:57.548Z,86790.19
2023-03-26T04:39:25.050Z,86784.97
2023-03-26T04:41:52.184Z,86782.31
2023-03-26T04:44:19.809Z,86785.66
2023-03-26T04:46:46.969Z,86794.22
2023-03-26T04:49:14.408Z,86788.53
2023-03-26T04:51:42.271Z,86788.25
2023-03-26T04:54:14.022Z,86787.00
2023-03-26T04:56:49.942Z,86778.13
2023-03-26T04:59:34.388Z,86787.78
2023-03-26T05:02:06.401Z,86781.81
2023-03-26T05:04:33.786Z,86783.06
2023-03-26T05:07:01.022Z,86774.56
2023-03-26T05:09:28.875Z,86773.81
2023-03-26T05:11:56.178Z,86776.75
2023-03-26T05:14:23.426Z,86756.72
2023-03-26T05:16:51.746Z,86756.00
2023-03-26T05:19:19.370Z,86761.63
2023-03-26T05:21:48.012Z,86756.88
2023-03-26T05:24:15.560Z,86750.91
2023-03-26T05:26:43.043Z,86758.44
2023-03-26T05:29:10.406Z,86764.47
2023-03-26T05:31:37.623Z,86762.28
2023-03-26T05:34:05.022Z,86750.09
2023-03-26T05:36:32.414Z,86747.56
2023-03-26T05:38:59.830Z,86735.03
2023-03-26T05:41:27.165Z,86725.88
2023-03-26T05:43:54.410Z,86731.47
2023-03-26T05:46:21.862Z,86733.72
2023-03-26T05:48:49.850Z,86731.94
2023-03-26T05:51:17.135Z,86727.56
2023-03-26T05:53:44.374Z,86731.31
2023-03-26T05:56:11.520Z,86741.75
2023-03-26T05:58:39.179Z,86747.34
2023-03-26T06:01:10.711Z,86742.59
2023-03-26T06:03:40.197Z,86746.34
2023-03-26T06:06:10.981Z,86753.81
2023-03-26T06:08:38.246Z,86752.09
2023-03-26T06:11:06.251Z,86747.00
2023-03-26T06:13:34.479Z,86737.75
2023-03-26T06:16:01.864Z,86750.44
2023-03-26T06:18:29.136Z,86748.59
2023-03-26T06:20:56.671Z,86739.72
2023-03-26T06:23:24.106Z,86739.06
2023-03-26T06:25:51.618Z,86732.53
2023-03-26T06:28:19.258Z,86734.50
2023-03-26T06:30:46.750Z,86726.81
2023-03-26T06:33:14.308Z,86731.31
2023-03-26T06:35:41.987Z,86722.88
2023-03-26T06:38:09.468Z,86715.88
2023-03-26T06:40:36.934Z,86708.50
2023-03-26T06:43:09.246Z,86705.69
2023-03-26T06:45:38.211Z,86702.06
2023-03-26T06:48:05.954Z,86705.16
2023-03-26T06:50:33.261Z,86692.63
2023-03-26T06:53:01.053Z,86679.75
2023-03-26T06:55:28.378Z,86679.16
2023-03-26T06:57:56.104Z,86666.25
2023-03-26T07:00:24.643Z,86666.41
2023-03-26T07:02:52.557Z,86666.91
2023-03-26T07:05:20.157Z,86672.59
2023-03-26T07:07:49.710Z,86658.19
2023-03-26T07:10:16.952Z,86664.59
2023-03-26T07:12:44.156Z,86666.22
2023-03-26T07:15:11.486Z,86656.19
2023-03-26T07:17:38.829Z,86649.53
2023-03-26T07:20:08.687Z,86648.78
2023-03-26T07:22:36.443Z,86651.09
2023-03-26T07:25:04.533Z,86647.00
2023-03-26T07:28:08.947Z,86644.03
2023-03-26T07:31:01.008Z,86634.72
2023-03-26T07:34:02.404Z,86640.03
2023-03-26T07:36:46.524Z,86625.53
2023-03-26T07:39:43.215Z,86613.28
2023-03-26T07:42:36.114Z,86605.22
2023-03-26T07:45:31.234Z,86601.19
2023-03-26T07:47:58.927Z,86597.88
2023-03-26T07:50:26.658Z,86592.34
2023-03-26T07:52:54.281Z,86586.06
2023-03-26T07:55:21.762Z,86565.94
2023-03-26T07:58:30.899Z,86567.09
2023-03-26T08:01:16.471Z,86566.03
2023-03-26T08:04:25.797Z,86561.59
2023-03-26T08:07:08.201Z,86564.25
2023-03-26T08:10:12.600Z,86562.41
2023-03-26T08:13:04.736Z,86562.44
2023-03-26T08:15:41.699Z,86555.38
2023-03-26T08:18:26.521Z,86545.69
2023-03-26T08:21:11.761Z,86533.75
2023-03-26T08:24:13.031Z,86515.06
2023-03-26T08:27:01.574Z,86493.72
2023-03-26T08:29:42.711Z,86479.91
2023-03-26T08:32:17.803Z,86455.94
2023-03-26T08:34:46.210Z,86454.84
2023-03-26T08:37:13.989Z,86453.34
2023-03-26T08:39:41.302Z,86451.81
2023-03-26T08:42:39.097Z,86447.34
2023-03-26T08:46:12.415Z,86456.69
2023-03-26T08:49:13.848Z,86456.28
2023-03-26T08:52:34.122Z,86461.91
2023-03-26T08:55:26.044Z,86470.88
2023-03-26T08:57:59.255Z,86470.47
2023-03-26T09:00:53.436Z,86470.84
2023-03-26T09:03:57.828Z,86482.03
2023-03-26T09:07:02.758Z,86483.13
2023-03-26T09:10:30.370Z,86469.94
2023-03-26T09:13:36.964Z,86470.69
2023-03-26T09:16:48.822Z,86469.47
2023-03-26T09:19:49.240Z,86464.91
2023-03-26T09:23:06.969Z,86456.56
2023-03-26T09:26:11.664Z,86452.38
2023-03-26T09:29:25.045Z,86438.63
2023-03-26T09:32:40.481Z,86426.50
2023-03-26T09:35:38.793Z,86416.63
2023-03-26T09:38:17.609Z,86412.47
2023-03-26T09:41:22.304Z,86412.84
2023-03-26T09:44:29.040Z,86396.97
2023-03-26T09:47:35.092Z,86402.81
2023-03-26T09:50:34.904Z,86397.41
2023-03-26T09:53:16.785Z,86390.94
2023-03-26T09:56:16.342Z,86392.03
2023-03-26T09:59:19.816Z,86388.31
2023-03-26T10:02:46.454Z,86380.22
2023-03-26T10:05:29.944Z,86382.50
2023-03-26T10:08:24.293Z,86372.81
2023-03-26T10:11:31.423Z,86361.19
2023-03-26T10:14:15.483Z,86352.31
2023-03-26T10:17:39.644Z,86353.59
2023-03-26T10:20:41.980Z,86346.03
2023-03-26T10:23:37.119Z,86344.97
2023-03-26T10:27:08.371Z,86340.81
2023-03-26T10:30:14.953Z,86333.44
2023-03-26T10:33:07.009Z,86334.09
2023-03-26T10:35:51.183Z,86323.22
2023-03-26T10:38:54.457Z,86315.50
2023-03-26T10:42:11.605Z,86324.72
2023-03-26T10:45:07.402Z,86316.09
2023-03-26T10:47:49.831Z,86325.06
2023-03-26T10:50:42.354Z,86329.03
2023-03-26T10:53:42.776Z,86340.97
2023-03-26T10:56:28.559Z,86339.41
2023-03-26T10:58:57.285Z,86344.69
2023-03-26T11:01:33.352Z,86338.00
2023-03-26T11:04:45.135Z,86338.63
2023-03-26T11:07:39.063Z,86330.16
2023-03-26T11:10:46.632Z,86319.22
2023-03-26T11:13:36.653Z,86316.97
2023-03-26T11:16:14.309Z,86302.25
2023-03-26T11:18:49.975Z,86304.72
2023-03-26T11:21:52.172Z,86290.00
2023-03-26T11:25:12.853Z,86285.41
2023-03-26T11:28:13.622Z,86275.50
2023-03-26T11:30:47.264Z,86271.56
2023-03-26T11:33:32.801Z,86267.44
2023-03-26T11:36:08.963Z,86267.16
2023-03-26T11:38:43.942Z,86249.72
2023-03-26T11:41:32.155Z,86243.88
2023-03-26T11:44:23.376Z,86239.00
2023-03-26T11:46:57.002Z,86240.75
2023-03-26T11:49:25.688Z,86235.38
2023-03-26T11:51:53.193Z,86233.06
2023-03-26T11:54:20.690Z,86234.03
2023-03-26T11:57:07.296Z,86217.84
2023-03-26T12:00:01.514Z,86235.00
2023-03-26T12:02:31.788Z,86236.97
2023-03-26T12:05:13.181Z,86242.72
2023-03-26T12:07:48.451Z,86229.47
2023-03-26T12:10:24.880Z,86226.28
2023-03-26T12:12:56.069Z,86218.69
2023-03-26T12:15:24.678Z,86218.94
2023-03-26T12:17:55.411Z,86212.41
2023-03-26T12:20:26.210Z,86199.50
2023-03-26T12:23:01.847Z,86194.81
2023-03-26T12:25:38.285Z,86174.53
2023-03-26T12:28:14.986Z,86183.44
2023-03-26T12:31:12.734Z,86174.72
2023-03-26T12:33:40.236Z,86172.13
2023-03-26T12:36:23.159Z,86158.25
2023-03-26T12:39:17.014Z,86169.50
2023-03-26T12:43:40.183Z,86151.75
2023-03-26T12:44:55.339Z,86151.81
2023-03-26T12:47:59.726Z,86146.69
2023-03-26T12:50:16.664Z,86154.63
2023-03-26T12:53:00.599Z,86162.19
2023-03-26T12:55:52.758Z,86149.72
2023-03-26T12:58:59.698Z,86170.94
2023-03-26T13:01:40.120Z,86164.38
2023-03-26T13:05:05.615Z,86153.69
2023-03-26T13:08:05.814Z,86147.72
2023-03-26T13:11:02.019Z,86134.72
2023-03-26T13:13:50.486Z,86137.34
2023-03-26T13:16:36.101Z,86146.03
2023-03-26T13:19:53.521Z,86151.03
2023-03-26T13:22:36.864Z,86141.97
2023-03-26T13:25:33.668Z,86137.50
2023-03-26T13:28:38.063Z,86128.50
2023-03-26T13:31:59.344Z,86131.88
2023-03-26T13:34:53.813Z,86122.97
2023-03-26T13:37:43.350Z,86119.66
2023-03-26T13:41:00.124Z,86116.84
2023-03-26T13:43:52.749Z,86107.44
2023-03-26T13:46:51.734Z,86109.19
2023-03-26T13:49:42.812Z,86115.78
2023-03-26T13:52:30.766Z,86111.44
2023-03-26T13:55:36.930Z,86125.47
2023-03-26T13:58:34.295Z,86135.72
2023-03-26T14:01:22.670Z,86128.00
2023-03-26T14:03:58.656Z,86123.13
2023-03-26T14:06:40.916Z,86118.59
2023-03-26T14:09:22.260Z,86120.94
2023-03-26T14:12:00.625Z,86130.75
2023-03-26T14:15:07.288Z,86154.94
2023-03-26T14:18:24.708Z,86177.38
2023-03-26T14:21:49.729Z,86179.06
2023-03-26T14:25:12.477Z,86191.47
2023-03-26T14:28:19.372Z,86181.44
2023-03-26T14:31:34.193Z,86191.47
2023-03-26T14:34:26.547Z,86200.19
2023-03-26T14:37:06.099Z,86185.25
2023-03-26T14:40:22.510Z,86183.84
2023-03-26T14:43:29.218Z,86202.69
2023-03-26T14:46:39.917Z,86217.75
2023-03-26T14:49:33.000Z,86206.19
2023-03-26T14:52:47.468Z,86209.97
2023-03-26T14:55:40.546Z,86202.50
2023-03-26T14:58:32.170Z,86188.34
2023-03-26T15:01:25.350Z,86185.78
2023-03-26T15:04:07.752Z,86205.34
2023-03-26T15:07:02.872Z,86199.03
2023-03-26T15:10:00.973Z,86203.59
2023-03-26T15:12:37.514Z,86191.25
2023-03-26T15:15:54.052Z,86190.50
2023-03-26T15:18:59.749Z,86187.97
2023-03-26T15:22:20.050Z,86180.88
2023-03-26T15:25:05.559Z,86184.31
2023-03-26T15:28:30.864Z,86177.97
2023-03-26T15:31:49.358Z,86175.41
2023-03-26T15:35:16.126Z,86173.19
2023-03-26T15:38:10.304Z,86164.66
2023-03-26T15:41:26.765Z,86154.94
2023-03-26T15:44:23.346Z,86161.72
2023-03-26T15:47:18.445Z,86170.31
2023-03-26T15:49:55.006Z,86165.84
2023-03-26T15:52:38.713Z,86158.69
2023-03-26T15:56:00.712Z,86153.09
2023-03-26T15:59:18.990Z,86147.84
2023-03-26T16:02:19.931Z,86144.13
2023-03-26T16:05:24.255Z,86145.66
2023-03-26T16:08:37.381Z,86139.28
2023-03-26T16:11:06.861Z,86129.59
2023-03-26T16:13:50.128Z,86128.44
2023-03-26T16:16:34.181Z,86125.06
2023-03-26T16:19:19.568Z,86119.09
2023-03-26T16:22:00.712Z,86112.38
2023-03-26T16:24:35.660Z,86108.25
2023-03-26T16:27:05.876Z,86084.66
2023-03-26T16:29:34.632Z,86086.19
2023-03-26T16:32:23.012Z,86074.94
2023-03-26T16:35:16.542Z,86055.13
2023-03-26T16:38:06.947Z,86044.28
2023-03-26T16:40:50.786Z,86039.81
2023-03-26T16:43:43.825Z,86042.84
2023-03-26T16:46:29.309Z,86048.09
2023-03-26T16:49:44.953Z,86049.59
2023-03-26T16:52:42.322Z,86048.50
2023-03-26T16:55:30.956Z,86050.75
2023-03-26T16:58:21.358Z,86043.66
2023-03-26T17:01:17.701Z,86035.47
2023-03-26T17:03:54.521Z,86033.97
2023-03-26T17:07:18.270Z,86033.22
2023-03-26T17:10:23.323Z,86034.38
2023-03-26T17:13:08.477Z,86028.00
2023-03-26T17:15:56.017Z,86036.25
2023-03-26T17:19:05.426Z,86031.78
2023-03-26T17:21:45.999Z,86009.72
2023-03-26T17:24:45.056Z,85997.03
2023-03-26T17:27:54.968Z,85998.56
2023-03-26T17:31:04.475Z,86000.44
2023-03-26T17:33:38.026Z,85991.44
2023-03-26T17:36:20.469Z,85992.94
2023-03-26T17:38:50.294Z,85988.47
2023-03-26T17:41:53.119Z,86000.44
2023-03-26T17:44:42.051Z,85996.34
2023-03-26T17:47:22.902Z,86013.50
2023-03-26T17:49:59.734Z,86015.75
2023-03-26T17:53:01.785Z,86020.63
2023-03-26T17:55:37.905Z,86008.28
2023-03-26T17:58:21.216Z,86007.16
2023-03-26T18:01:17.298Z,85991.09
2023-03-26T18:04:02.014Z,85973.16
2023-03-26T18:07:14.494Z,85967.91
2023-03-26T18:10:09.246Z,85970.19
2023-03-26T18:12:55.759Z,85972.09
2023-03-26T18:15:48.084Z,85984.03
2023-03-26T18:18:34.652Z,85965.72
2023-03-26T18:21:06.409Z,85948.91
2023-03-26T18:23:46.210Z,85952.66
2023-03-26T18:26:18.999Z,85952.66
2023-03-26T18:28:53.805Z,85944.44
2023-03-26T18:31:26.546Z,85944.44
2023-03-26T18:34:06.460Z,85947.09
2023-03-26T18:36:33.609Z,85948.94
2023-03-26T18:39:03.500Z,85945.59
2023-03-26T18:41:37.188Z,85941.84
2023-03-26T18:44:15.963Z,85945.94
2023-03-26T18:46:44.561Z,85944.81
2023-03-26T18:49:17.161Z,85952.69
2023-03-26T18:51:56.084Z,85948.19
2023-03-26T18:54:26.727Z,85944.81
2023-03-26T18:56:53.925Z,85945.97
2023-03-26T18:59:30.608Z,85951.94
2023-03-26T19:02:02.178Z,85947.47
2023-03-26T19:04:32.100Z,85935.50
2023-03-26T19:07:01.164Z,85935.13
2023-03-26T19:09:32.105Z,85922.81
2023-03-26T19:12:23.047Z,85911.59
2023-03-26T19:15:10.156Z,85905.25
2023-03-26T19:17:46.851Z,85907.53
2023-03-26T19:20:33.205Z,85889.94
2023-03-26T19:23:00.708Z,85883.97
2023-03-26T19:26:02.436Z,85874.25
2023-03-26T19:28:36.726Z,85876.47
2023-03-26T19:31:10.405Z,85874.22
2023-03-26T19:33:42.155Z,85863.38
2023-03-26T19:36:20.961Z,85857.03
2023-03-26T19:38:59.754Z,85858.13
2023-03-26T19:41:36.757Z,85858.88
2023-03-26T19:44:27.687Z,85859.63
2023-03-26T19:47:31.952Z,85863.72
2023-03-26T19:50:30.059Z,85857.03
2023-03-26T19:53:19.064Z,85850.69
2023-03-26T19:55:56.977Z,85860.78
2023-03-26T19:58:27.657Z,85855.59
2023-03-26T20:00:55.859Z,85852.59
2023-03-26T20:03:42.133Z,85850.31
2023-03-26T20:06:18.116Z,85857.06
2023-03-26T20:08:46.113Z,85851.50
2023-03-26T20:11:22.854Z,85857.06
2023-03-26T20:13:51.155Z,85851.84
2023-03-26T20:16:34.321Z,85853.34
2023-03-26T20:19:01.634Z,85850.00
2023-03-26T20:21:31.046Z,85848.53
2023-03-26T20:23:59.257Z,85852.59
2023-03-26T20:26:26.668Z,85861.97
2023-03-26T20:28:54.083Z,85854.88
2023-03-26T20:31:26.021Z,85854.88
2023-03-26T20:33:54.365Z,85850.78
2023-03-26T20:36:33.778Z,85850.38
2023-03-26T20:39:03.844Z,85839.19
2023-03-26T20:41:31.096Z,85848.59
2023-03-26T20:43:58.257Z,85845.97
2023-03-26T20:46:31.195Z,85842.19
2023-03-26T20:48:59.849Z,85845.22
2023-03-26T20:51:27.679Z,85837.00
2023-03-26T20:53:54.942Z,85837.75
2023-03-26T20:56:22.097Z,85846.69
2023-03-26T20:58:52.654Z,85848.97
2023-03-26T21:01:25.096Z,85854.56
2023-03-26T21:03:52.285Z,85872.84
2023-03-26T21:06:19.650Z,85863.50
2023-03-26T21:08:47.161Z,85865.03
2023-03-26T21:11:34.754Z,85845.28
2023-03-26T21:14:15.150Z,85852.00
2023-03-26T21:16:42.883Z,85840.81
2023-03-26T21:19:10.700Z,85840.09
2023-03-26T21:22:24.043Z,85830.00
2023-03-26T21:25:14.905Z,85831.09
2023-03-26T21:28:39.804Z,85816.16
2023-03-26T21:31:22.711Z,85821.38
2023-03-26T21:33:51.362Z,85824.41
2023-03-26T21:36:20.153Z,85818.06
2023-03-26T21:38:47.707Z,85811.03
2023-03-26T21:41:28.527Z,85813.59
2023-03-26T21:43:55.709Z,85807.63
2023-03-26T21:46:23.264Z,85804.63
2023-03-26T21:48:50.782Z,85803.16
2023-03-26T21:51:18.548Z,85797.91
2023-03-26T21:53:46.252Z,85782.59
2023-03-26T21:56:22.332Z,85783.72
2023-03-26T21:59:18.733Z,85775.88
2023-03-26T22:02:21.223Z,85782.63
2023-03-26T22:05:00.703Z,85779.66
2023-03-26T22:07:48.342Z,85774.09
2023-03-26T22:10:15.679Z,85767.75
2023-03-26T22:12:42.866Z,85765.91
2023-03-26T22:15:10.893Z,85766.63
2023-03-26T22:17:38.081Z,85762.91
2023-03-26T22:20:06.305Z,85771.84
2023-03-26T22:22:33.488Z,85775.56
2023-03-26T22:25:00.689Z,85767.78
2023-03-26T22:27:27.992Z,85775.22
2023-03-26T22:29:55.157Z,85772.22
2023-03-26T22:32:22.512Z,85765.50
2023-03-26T22:34:49.696Z,85769.63
2023-03-26T22:37:16.906Z,85772.22
2023-03-26T22:39:44.205Z,85775.56
2023-03-26T22:42:11.302Z,85774.81
2023-03-26T22:44:38.463Z,85761.78
2023-03-26T22:47:06.008Z,85771.47
2023-03-26T22:49:33.177Z,85774.06
2023-03-26T22:52:00.553Z,85766.25
2023-03-26T22:54:27.694Z,85768.47
2023-03-26T22:56:54.960Z,85773.34
2023-03-26T22:59:22.141Z,85773.72
2023-03-26T23:01:49.303Z,85774.09
2023-03-26T23:04:31.191Z,85774.81
2023-03-26T23:06:59.571Z,85770.38
2023-03-26T23:09:26.870Z,85777.84
2023-03-26T23:11:53.995Z,85781.53
2023-03-26T23:14:21.164Z,85786.00
2023-03-26T23:16:48.697Z,85785.25
2023-03-26T23:19:16.699Z,85781.91
2023-03-26T23:21:43.936Z,85792.72
2023-03-26T23:24:11.110Z,85785.25
2023-03-26T23:26:49.427Z,85784.91
2023-03-26T23:29:17.609Z,85790.88
2023-03-26T23:31:44.786Z,85785.31
2023-03-26T23:34:11.974Z,85782.69
2023-03-26T23:36:39.536Z,85791.63
2023-03-26T23:39:06.813Z,85787.53
2023-03-26T23:41:34.061Z,85787.91
2023-03-26T23:44:01.362Z,85787.53
2023-03-26T23:46:29.360Z,85792.00
2023-03-26T23:48:56.525Z,85783.41
2023-03-26T23:51:23.704Z,85781.91
2023-03-26T23:53:51.631Z,85783.41
2023-03-26T23:56:18.870Z,85786.06
2023-03-26T23:58:46.105Z,85784.16
