createdAt,value
2017-12-26T01:39:42.239Z,6.72
2017-12-26T01:39:42.800Z,6.79
2017-12-26T01:39:43.395Z,6.76
2017-12-26T01:39:43.995Z,6.72
2017-12-26T01:39:44.594Z,6.69
2017-12-26T01:39:45.193Z,6.73
2017-12-26T01:39:45.795Z,6.71
2017-12-26T01:39:46.398Z,6.76
2017-12-26T01:39:46.994Z,6.76
2017-12-26T01:39:47.593Z,6.72
2017-12-26T01:39:48.195Z,6.72
2017-12-26T01:39:48.796Z,6.66
2017-12-26T01:40:47.873Z,6.73
2017-12-26T01:40:48.466Z,6.71
2017-12-26T01:40:49.067Z,6.73
2017-12-26T01:40:49.665Z,6.69
2017-12-26T01:40:50.268Z,6.69
2017-12-26T01:40:50.863Z,6.76
2017-12-26T01:40:51.469Z,6.69
2017-12-26T01:40:52.066Z,6.72
2017-12-26T01:40:52.664Z,6.79
2017-12-26T01:40:53.266Z,6.73
2017-12-26T01:40:53.867Z,6.76
2017-12-26T01:40:54.463Z,6.76
2017-12-26T01:40:55.065Z,6.72
2017-12-26T01:40:55.663Z,6.73
2017-12-26T01:40:56.267Z,6.80
2017-12-26T01:40:56.861Z,6.66
2017-12-26T01:42:10.339Z,6.71
2017-12-26T01:42:10.901Z,6.72
2017-12-26T01:42:11.504Z,6.76
2017-12-26T01:42:12.102Z,6.77
2017-12-26T01:42:12.700Z,6.69
2017-12-26T01:42:13.301Z,6.72
2017-12-26T01:42:13.901Z,6.72
2017-12-26T01:42:14.510Z,6.66
2017-12-26T01:43:09.512Z,6.77
2017-12-26T01:43:10.087Z,6.77
2017-12-26T01:43:10.685Z,6.73
2017-12-26T01:43:11.292Z,6.76
2017-12-26T01:43:11.885Z,6.73
2017-12-26T01:43:12.484Z,6.80
2017-12-26T01:43:13.101Z,6.77
2017-12-26T01:44:08.081Z,6.72
2017-12-26T01:44:08.661Z,6.68
2017-12-26T01:44:09.263Z,6.71
2017-12-26T01:44:09.861Z,6.71
2017-12-26T01:44:10.460Z,6.79
2017-12-26T01:44:11.059Z,6.76
2017-12-26T01:45:05.513Z,6.79
2017-12-26T01:45:06.109Z,6.71
2017-12-26T01:45:06.709Z,6.72
2017-12-26T01:45:07.308Z,6.81
2017-12-26T01:45:07.907Z,6.69
2017-12-26T01:45:08.511Z,6.69
2017-12-26T01:45:09.116Z,6.77
2017-12-26T01:46:05.114Z,6.73
2017-12-26T01:46:05.706Z,6.72
2017-12-26T01:46:06.304Z,6.76
2017-12-26T01:46:06.906Z,6.72
2017-12-26T01:46:07.506Z,6.76
2017-12-26T01:46:08.105Z,6.72
2017-12-26T01:47:50.209Z,6.77
2017-12-26T01:47:50.770Z,6.76
2017-12-26T01:47:51.370Z,6.73
2017-12-26T01:47:51.968Z,6.69
2017-12-26T01:47:52.568Z,6.72
2017-12-26T01:47:53.168Z,6.72
2017-12-26T01:47:53.776Z,6.73
2017-12-26T01:47:54.373Z,6.71
2017-12-26T01:47:54.973Z,6.77
2017-12-26T01:47:55.566Z,6.72
2017-12-26T01:47:56.166Z,6.72
2017-12-26T01:47:56.766Z,6.72
2017-12-26T01:47:57.364Z,6.79
2017-12-26T01:52:00.239Z,6.77
2017-12-26T01:52:00.836Z,6.71
2017-12-26T01:52:01.434Z,6.87
2017-12-26T01:52:54.951Z,6.73
2017-12-26T01:52:55.515Z,6.76
2017-12-26T01:52:56.115Z,6.84
2017-12-26T01:52:56.715Z,6.84
2017-12-26T01:52:57.313Z,6.81
2017-12-26T01:52:57.915Z,6.84
2017-12-26T01:52:58.522Z,6.84
2017-12-26T01:52:59.114Z,6.77
2017-12-26T01:53:55.658Z,6.84
2017-12-26T01:53:56.239Z,6.84
2017-12-26T01:53:56.838Z,6.80
2017-12-26T01:55:04.865Z,6.84
2017-12-26T01:55:05.463Z,6.87
2017-12-26T01:55:06.060Z,6.83
2017-12-26T01:55:06.662Z,6.84
2017-12-26T01:55:07.260Z,6.84
2017-12-26T01:55:07.862Z,6.81
2017-12-26T01:55:08.460Z,6.89
2017-12-26T01:55:09.064Z,6.84
2017-12-26T01:55:09.659Z,6.89
2017-12-26T01:55:10.260Z,6.90
2017-12-26T01:55:10.860Z,6.83
2017-12-26T01:55:11.460Z,6.86
2017-12-26T01:55:12.063Z,6.86
2017-12-26T01:55:12.659Z,6.87
2017-12-26T01:55:13.261Z,6.91
2017-12-26T01:55:13.858Z,6.90
2017-12-26T01:55:14.458Z,6.95
2017-12-26T01:56:09.480Z,6.91
2017-12-26T01:56:10.076Z,6.86
2017-12-26T01:56:10.675Z,6.86
2017-12-26T01:56:11.280Z,6.86
2017-12-26T01:56:11.876Z,6.83
2017-12-26T01:56:12.477Z,6.91
2017-12-26T01:57:06.519Z,6.90
2017-12-26T01:57:07.114Z,6.86
2017-12-26T01:57:07.715Z,6.86
2017-12-26T01:57:08.314Z,6.86
2017-12-26T01:57:08.913Z,6.91
2017-12-26T01:57:09.514Z,6.86
2017-12-26T01:57:10.128Z,6.84
2017-12-26T01:57:10.715Z,6.89
2017-12-26T01:58:04.201Z,6.83
2017-12-26T01:58:04.772Z,6.90
2017-12-26T01:58:05.367Z,6.86
2017-12-26T01:58:05.969Z,6.87
2017-12-26T01:58:06.565Z,6.87
2017-12-26T01:58:07.166Z,6.81
2017-12-26T01:58:07.765Z,6.80
2017-12-26T01:58:08.365Z,6.87
2017-12-26T01:59:19.434Z,6.84
2017-12-26T01:59:20.031Z,6.95
2017-12-26T01:59:20.630Z,6.98
2017-12-26T01:59:21.229Z,6.84
2017-12-26T01:59:21.830Z,6.91
2017-12-26T01:59:22.432Z,6.95
2017-12-26T01:59:23.029Z,6.86
2017-12-26T01:59:23.635Z,6.99
2017-12-26T01:59:24.228Z,6.98
2017-12-26T01:59:24.835Z,6.98
2017-12-26T01:59:25.431Z,6.91
2017-12-26T01:59:26.029Z,6.98
2017-12-26T02:00:19.543Z,6.94
2017-12-26T02:00:20.140Z,6.97
2017-12-26T02:00:20.740Z,6.98
2017-12-26T02:00:21.340Z,6.98
2017-12-26T02:00:21.940Z,6.91
2017-12-26T02:00:22.539Z,6.99
2017-12-26T02:00:23.139Z,6.91
2017-12-26T02:00:23.740Z,6.95
2017-12-26T02:01:30.413Z,6.97
2017-12-26T02:01:31.002Z,6.99
2017-12-26T02:01:31.602Z,6.94
2017-12-26T02:01:32.203Z,6.89
2017-12-26T02:01:32.802Z,7.01
2017-12-26T02:01:33.402Z,6.97
2017-12-26T02:01:34.002Z,6.94
2017-12-26T02:02:27.549Z,7.05
2017-12-26T02:02:28.141Z,6.95
2017-12-26T02:02:28.742Z,7.08
2017-12-26T02:02:29.342Z,6.90
2017-12-26T02:02:29.940Z,6.95
2017-12-26T02:02:30.543Z,6.90
2017-12-26T02:02:31.141Z,7.05
2017-12-26T02:02:31.741Z,6.95
2017-12-26T02:03:25.742Z,7.02
2017-12-26T02:03:26.306Z,7.04
2017-12-26T02:03:26.904Z,7.02
2017-12-26T02:03:27.504Z,6.99
2017-12-26T02:03:28.104Z,7.05
2017-12-26T02:03:28.706Z,7.04
2017-12-26T02:03:29.302Z,7.04
2017-12-26T02:04:30.338Z,7.04
2017-12-26T02:04:30.918Z,7.04
2017-12-26T02:04:31.517Z,6.99
2017-12-26T02:04:32.117Z,6.99
2017-12-26T02:04:32.716Z,7.04
2017-12-26T02:04:33.317Z,7.05
2017-12-26T02:04:33.916Z,7.04
2017-12-26T02:04:34.517Z,7.04
2017-12-26T02:04:35.135Z,7.01
2017-12-26T02:04:35.717Z,7.04
2017-12-26T02:04:36.318Z,6.99
2017-12-26T02:04:36.916Z,7.05
2017-12-26T02:05:33.408Z,7.04
2017-12-26T02:05:33.998Z,7.07
2017-12-26T02:05:34.604Z,7.12
2017-12-26T02:06:28.602Z,7.02
2017-12-26T02:06:29.192Z,7.08
2017-12-26T02:06:29.792Z,7.05
2017-12-26T02:06:30.390Z,7.16
2017-12-26T02:06:30.989Z,7.07
2017-12-26T02:06:31.592Z,7.05
2017-12-26T02:06:32.190Z,7.12
2017-12-26T02:07:27.173Z,7.08
2017-12-26T02:07:27.769Z,7.07
2017-12-26T02:07:28.365Z,7.08
2017-12-26T02:07:28.965Z,7.09
2017-12-26T02:07:29.563Z,7.08
2017-12-26T02:07:30.165Z,7.08
2017-12-26T02:08:25.640Z,7.09
2017-12-26T02:08:26.239Z,7.16
2017-12-26T02:08:26.856Z,7.20
2017-12-26T02:08:27.436Z,7.16
2017-12-26T02:08:28.036Z,7.15
2017-12-26T02:08:28.634Z,7.13
2017-12-26T02:08:29.235Z,7.13
2017-12-26T02:09:25.780Z,7.16
2017-12-26T02:09:26.344Z,7.09
2017-12-26T02:09:26.945Z,7.09
2017-12-26T02:10:20.946Z,7.17
2017-12-26T02:10:21.542Z,7.09
2017-12-26T02:10:22.140Z,7.12
2017-12-26T02:10:22.738Z,7.12
2017-12-26T02:10:23.339Z,7.19
2017-12-26T02:10:23.939Z,7.12
2017-12-26T02:10:24.538Z,7.20
2017-12-26T02:11:18.084Z,7.09
2017-12-26T02:11:18.684Z,7.19
2017-12-26T02:11:19.287Z,7.22
2017-12-26T02:11:19.880Z,7.16
2017-12-26T02:11:20.481Z,7.13
2017-12-26T02:11:21.082Z,7.16
2017-12-26T02:11:21.678Z,7.09
2017-12-26T02:11:22.289Z,7.22
2017-12-26T02:12:23.311Z,7.17
2017-12-26T02:12:23.910Z,7.17
2017-12-26T02:12:24.508Z,7.17
2017-12-26T02:12:25.107Z,7.17
2017-12-26T02:12:25.709Z,7.20
2017-12-26T02:12:26.308Z,7.20
2017-12-26T02:12:26.907Z,7.19
2017-12-26T02:12:27.509Z,7.20
2017-12-26T02:12:28.108Z,7.22
2017-12-26T02:12:28.706Z,7.17
2017-12-26T02:12:29.306Z,7.16
2017-12-26T02:12:29.905Z,7.20
2017-12-26T02:13:30.898Z,7.20
2017-12-26T02:13:31.497Z,7.20
2017-12-26T02:13:32.093Z,7.22
2017-12-26T02:13:32.692Z,7.20
2017-12-26T02:13:33.291Z,7.24
2017-12-26T02:13:33.893Z,7.27
2017-12-26T02:13:34.492Z,7.20
2017-12-26T02:13:35.092Z,7.23
2017-12-26T02:13:35.692Z,7.22
2017-12-26T02:13:36.292Z,7.26
2017-12-26T02:13:36.892Z,7.23
2017-12-26T02:13:37.491Z,7.22
2017-12-26T02:14:31.034Z,7.27
2017-12-26T02:14:31.604Z,7.20
2017-12-26T02:14:32.203Z,7.24
2017-12-26T02:14:32.804Z,7.24
2017-12-26T02:14:33.401Z,7.23
2017-12-26T02:14:34.003Z,7.19
2017-12-26T02:14:34.606Z,7.22
2017-12-26T02:14:35.202Z,7.22
2017-12-26T02:15:30.197Z,7.31
2017-12-26T02:15:30.790Z,7.23
2017-12-26T02:15:31.389Z,7.24
2017-12-26T02:15:31.989Z,7.19
2017-12-26T02:15:32.589Z,7.23
2017-12-26T02:15:33.197Z,7.22
2017-12-26T02:16:30.200Z,7.22
2017-12-26T02:16:30.798Z,7.31
2017-12-26T02:16:31.399Z,7.20
2017-12-26T02:17:25.393Z,7.24
2017-12-26T02:17:25.991Z,7.31
2017-12-26T02:17:26.590Z,7.31
2017-12-26T02:17:27.191Z,7.23
2017-12-26T02:17:27.789Z,7.19
2017-12-26T02:17:28.390Z,7.31
2017-12-26T02:17:28.989Z,7.20
2017-12-26T02:18:23.969Z,7.29
2017-12-26T02:18:24.565Z,7.34
2017-12-26T02:18:25.162Z,7.32
2017-12-26T02:18:25.763Z,7.38
2017-12-26T02:18:26.363Z,7.38
2017-12-26T02:18:26.965Z,7.35
2017-12-26T02:18:27.562Z,7.37
2017-12-26T02:19:21.134Z,7.29
2017-12-26T02:19:21.704Z,7.34
2017-12-26T02:19:22.304Z,7.32
2017-12-26T02:19:22.905Z,7.32
2017-12-26T02:19:23.504Z,7.32
2017-12-26T02:19:24.103Z,7.31
2017-12-26T02:19:24.707Z,7.35
2017-12-26T02:19:25.316Z,7.35
2017-12-26T02:20:18.762Z,7.35
2017-12-26T02:20:19.356Z,7.31
2017-12-26T02:20:19.957Z,7.31
2017-12-26T02:20:20.555Z,7.37
2017-12-26T02:20:21.155Z,7.34
2017-12-26T02:20:21.756Z,7.31
2017-12-26T02:20:22.358Z,7.34
2017-12-26T02:20:22.958Z,7.34
2017-12-26T02:21:16.417Z,7.34
2017-12-26T02:21:17.008Z,7.34
2017-12-26T02:21:17.608Z,7.34
2017-12-26T02:21:18.208Z,7.29
2017-12-26T02:21:18.807Z,7.35
2017-12-26T02:21:19.409Z,7.31
2017-12-26T02:21:20.016Z,7.32
2017-12-26T02:21:20.607Z,7.29
2017-12-26T02:22:19.084Z,7.37
2017-12-26T02:22:19.677Z,7.38
2017-12-26T02:22:20.276Z,7.41
2017-12-26T02:22:20.876Z,7.40
2017-12-26T02:22:21.477Z,7.27
2017-12-26T02:22:22.076Z,7.29
2017-12-26T02:22:22.676Z,7.34
2017-12-26T02:22:23.287Z,7.47
2017-12-26T02:22:23.895Z,7.27
2017-12-26T02:22:24.475Z,7.31
2017-12-26T02:22:25.076Z,7.32
2017-12-26T02:22:25.676Z,7.34
2017-12-26T02:22:26.276Z,7.37
2017-12-26T02:22:26.877Z,7.37
2017-12-26T02:22:27.483Z,7.37
2017-12-26T02:22:28.076Z,7.34
2017-12-26T02:54:44.738Z,6.68
2017-12-26T02:54:45.299Z,6.72
2017-12-26T02:54:45.897Z,6.68
2017-12-26T02:54:46.512Z,6.69
2017-12-26T02:54:47.097Z,6.68
2017-12-26T02:54:47.697Z,6.68
2017-12-26T02:54:48.297Z,6.68
2017-12-26T02:54:48.897Z,6.66
2017-12-26T02:54:49.513Z,6.63
2017-12-26T02:54:50.610Z,6.72
2017-12-26T02:54:51.117Z,6.72
2017-12-26T02:56:26.080Z,6.59
2017-12-26T02:56:26.667Z,6.69
2017-12-26T02:56:27.275Z,6.56
2017-12-26T02:56:27.867Z,6.66
2017-12-26T02:56:28.467Z,6.65
2017-12-26T02:56:29.068Z,6.69
2017-12-26T02:58:41.873Z,6.56
2017-12-26T02:58:42.465Z,6.54
2017-12-26T02:58:43.063Z,6.54
2017-12-26T02:58:43.664Z,6.61
2017-12-26T02:58:44.263Z,6.56
2017-12-26T02:58:44.861Z,6.56
2017-12-26T02:58:45.461Z,6.58
2017-12-26T02:58:46.061Z,6.56
2017-12-26T02:58:46.666Z,6.58
2017-12-26T02:58:47.261Z,6.58
2017-12-26T02:58:47.862Z,6.56
2017-12-26T02:58:48.461Z,6.56
2017-12-26T02:59:49.983Z,6.54
2017-12-26T02:59:50.547Z,6.58
2017-12-26T02:59:51.147Z,6.53
2017-12-26T02:59:51.751Z,6.51
2017-12-26T02:59:52.345Z,6.56
2017-12-26T02:59:52.945Z,6.54
2017-12-26T02:59:53.545Z,6.48
2017-12-26T02:59:54.153Z,6.54
2017-12-26T02:59:54.744Z,6.58
2017-12-26T02:59:55.344Z,6.58
2017-12-26T02:59:55.946Z,6.54
2017-12-26T02:59:56.547Z,6.54
2017-12-26T03:01:17.630Z,6.48
2017-12-26T03:01:18.205Z,6.46
2017-12-26T03:01:18.802Z,6.50
2017-12-26T03:01:19.401Z,6.47
2017-12-26T03:01:20.001Z,6.47
2017-12-26T03:01:20.599Z,6.47
2017-12-26T03:01:21.204Z,6.47
2017-12-26T03:01:21.807Z,6.47
2017-12-26T03:01:22.399Z,6.47
2017-12-26T03:01:22.999Z,6.50
2017-12-26T03:01:23.601Z,6.50
2017-12-26T03:01:24.202Z,6.50
2017-12-26T03:02:18.237Z,6.44
2017-12-26T03:02:18.825Z,6.47
2017-12-26T03:02:19.424Z,6.47
2017-12-26T03:02:20.024Z,6.38
2017-12-26T03:02:20.623Z,6.43
2017-12-26T03:02:21.221Z,6.44
2017-12-26T03:02:21.827Z,6.44
2017-12-26T03:03:16.802Z,6.40
2017-12-26T03:03:17.396Z,6.44
2017-12-26T03:03:17.997Z,6.51
2017-12-26T03:03:18.596Z,6.41
2017-12-26T03:03:19.196Z,6.44
2017-12-26T03:03:19.799Z,6.41
2017-12-26T03:04:41.386Z,6.35
2017-12-26T03:04:41.981Z,6.38
2017-12-26T03:04:42.581Z,6.38
2017-12-26T03:04:43.205Z,6.40
2017-12-26T03:04:43.780Z,6.35
2017-12-26T03:04:44.380Z,6.33
2017-12-26T03:04:44.979Z,6.41
2017-12-26T03:04:45.579Z,6.41
2017-12-26T03:04:46.177Z,6.36
2017-12-26T03:04:46.778Z,6.41
2017-12-26T03:04:47.378Z,6.35
2017-12-26T03:04:47.979Z,6.48
2017-12-26T03:06:02.407Z,6.30
2017-12-26T03:06:02.979Z,6.32
2017-12-26T03:06:03.578Z,6.33
2017-12-26T03:06:04.179Z,6.35
2017-12-26T03:06:04.777Z,6.32
2017-12-26T03:06:05.379Z,6.32
2017-12-26T03:06:05.977Z,6.32
2017-12-26T03:06:06.578Z,6.30
2017-12-26T03:07:11.709Z,6.19
2017-12-26T03:07:12.306Z,6.21
2017-12-26T03:07:12.905Z,6.28
2017-12-26T03:07:13.516Z,6.19
2017-12-26T03:07:14.105Z,6.28
2017-12-26T03:08:29.125Z,6.21
2017-12-26T03:08:29.720Z,6.19
2017-12-26T03:08:30.321Z,6.22
2017-12-26T03:08:30.919Z,6.21
2017-12-26T03:08:31.519Z,6.22
2017-12-26T03:08:32.122Z,6.13
2017-12-26T03:10:34.951Z,6.09
2017-12-26T03:10:35.510Z,6.06
2017-12-26T03:10:36.124Z,6.04
2017-12-26T03:10:36.710Z,6.03
2017-12-26T03:10:37.312Z,6.09
2017-12-26T03:10:37.910Z,6.13
2017-12-26T03:10:38.509Z,6.09
2017-12-26T03:10:39.108Z,6.04
2017-12-26T03:10:39.710Z,6.06
2017-12-26T03:10:40.309Z,6.03
2017-12-26T03:10:40.910Z,6.07
2017-12-26T03:10:41.509Z,6.06
2017-12-26T03:11:35.606Z,6.04
2017-12-26T03:11:36.194Z,6.06
2017-12-26T03:11:36.793Z,6.10
2017-12-26T03:11:37.398Z,6.06
2017-12-26T03:11:37.996Z,6.09
2017-12-26T03:11:38.593Z,6.06
2017-12-26T03:11:39.194Z,6.11
2017-12-26T03:11:39.794Z,6.10
2017-12-26T03:12:38.267Z,6.07
2017-12-26T03:12:38.862Z,6.04
2017-12-26T03:12:39.464Z,6.07
2017-12-26T03:12:40.059Z,6.06
2017-12-26T03:12:40.662Z,6.06
2017-12-26T03:12:41.267Z,6.06
2017-12-26T03:12:41.860Z,6.09
2017-12-26T03:12:42.465Z,6.07
2017-12-26T03:12:43.064Z,6.00
2017-12-26T03:12:43.660Z,6.10
2017-12-26T03:12:44.262Z,6.01
2017-12-26T03:12:44.862Z,6.07
2017-12-26T03:12:45.460Z,6.04
2017-12-26T03:12:46.059Z,6.06
2017-12-26T03:12:46.658Z,6.04
2017-12-26T03:12:47.258Z,6.01
2017-12-26T04:08:43.285Z,4.69
2017-12-26T04:08:43.852Z,4.64
2017-12-26T04:08:44.452Z,4.75
2017-12-26T04:08:45.051Z,4.61
2017-12-26T04:08:45.651Z,4.62
2017-12-26T04:08:46.250Z,4.62
2017-12-26T04:08:46.851Z,4.61
2017-12-26T04:08:47.460Z,4.65
2017-12-26T04:08:48.053Z,4.65
2017-12-26T04:08:48.650Z,4.65
2017-12-26T04:08:49.252Z,4.58
2017-12-26T04:08:49.850Z,4.67
2017-12-26T04:11:02.722Z,4.55
2017-12-26T04:11:03.285Z,4.67
2017-12-26T04:11:03.884Z,4.58
2017-12-26T04:11:04.482Z,4.59
2017-12-26T04:11:05.083Z,4.65
2017-12-26T04:11:05.684Z,4.61
2017-12-26T04:11:06.282Z,4.62
2017-12-26T04:11:06.886Z,4.69
2017-12-26T04:11:07.482Z,4.69
2017-12-26T04:11:08.085Z,4.69
2017-12-26T04:11:08.681Z,4.65
2017-12-26T04:11:09.283Z,4.69
2017-12-26T04:13:52.165Z,4.65
2017-12-26T04:13:52.733Z,4.52
2017-12-26T04:13:53.333Z,4.57
2017-12-26T04:13:53.936Z,4.58
2017-12-26T04:13:54.537Z,4.65
2017-12-26T04:13:55.131Z,4.58
2017-12-26T04:13:55.732Z,4.61
2017-12-26T04:13:56.332Z,4.52
2017-12-26T04:13:56.930Z,4.55
2017-12-26T04:13:57.531Z,4.64
2017-12-26T04:14:52.004Z,4.61
2017-12-26T04:14:52.598Z,4.55
2017-12-26T04:14:53.197Z,4.59
2017-12-26T04:14:53.797Z,4.69
2017-12-26T04:14:54.396Z,4.59
2017-12-26T04:14:54.998Z,4.64
2017-12-26T04:14:55.597Z,4.55
2017-12-26T04:14:56.195Z,4.69
2017-12-26T04:15:51.191Z,4.59
2017-12-26T04:15:51.787Z,4.54
2017-12-26T04:15:52.389Z,4.59
2017-12-26T04:15:52.985Z,4.61
2017-12-26T04:15:53.583Z,4.57
2017-12-26T04:15:54.184Z,4.54
2017-12-26T04:15:54.785Z,4.57
2017-12-26T04:16:48.228Z,4.69
2017-12-26T04:16:48.823Z,4.69
2017-12-26T04:16:49.422Z,4.61
2017-12-26T04:16:50.022Z,4.64
2017-12-26T04:16:50.621Z,4.67
2017-12-26T04:16:51.224Z,4.64
2017-12-26T04:16:51.822Z,4.62
2017-12-26T04:16:52.422Z,4.61
2017-12-26T04:19:04.748Z,4.64
2017-12-26T04:19:05.310Z,4.69
2017-12-26T04:19:05.908Z,4.73
2017-12-26T04:19:06.509Z,4.65
2017-12-26T04:19:07.110Z,4.73
2017-12-26T04:19:07.707Z,4.76
2017-12-26T04:19:08.314Z,4.64
2017-12-26T04:19:08.910Z,4.62
2017-12-26T04:19:09.507Z,4.65
2017-12-26T04:19:10.106Z,4.64
2017-12-26T04:19:10.707Z,4.70
2017-12-26T04:19:11.308Z,4.65
2017-12-26T04:21:44.163Z,4.65
2017-12-26T04:21:44.755Z,4.69
2017-12-26T04:21:45.354Z,4.69
2017-12-26T04:21:45.955Z,4.72
2017-12-26T04:21:46.555Z,4.65
2017-12-26T04:21:47.155Z,4.67
2017-12-26T04:21:47.753Z,4.65
2017-12-26T04:21:48.356Z,4.69
2017-12-26T04:21:48.955Z,4.72
2017-12-26T04:21:49.560Z,4.72
2017-12-26T04:21:50.157Z,4.69
2017-12-26T04:21:50.753Z,4.69
2017-12-26T04:22:44.790Z,4.64
2017-12-26T04:22:45.382Z,4.65
2017-12-26T04:22:45.983Z,4.69
2017-12-26T04:22:46.583Z,4.77
2017-12-26T04:22:47.183Z,4.70
2017-12-26T04:22:47.786Z,4.75
2017-12-26T04:22:48.382Z,4.70
2017-12-26T04:22:48.982Z,4.83
2017-12-26T04:23:43.984Z,4.65
2017-12-26T04:23:44.571Z,4.64
2017-12-26T04:23:45.169Z,4.70
2017-12-26T04:23:45.774Z,4.70
2017-12-26T04:23:46.369Z,4.67
2017-12-26T04:23:46.969Z,4.73
2017-12-26T04:24:41.039Z,4.73
2017-12-26T04:24:41.608Z,4.70
2017-12-26T04:24:42.207Z,4.69
2017-12-26T04:24:42.807Z,4.70
2017-12-26T04:24:43.407Z,4.70
2017-12-26T04:24:44.006Z,4.73
2017-12-26T04:24:44.607Z,4.69
2017-12-26T04:24:45.210Z,4.67
2017-12-26T04:25:46.241Z,4.76
2017-12-26T04:25:46.836Z,4.73
2017-12-26T04:25:47.434Z,4.75
2017-12-26T04:25:48.038Z,4.72
2017-12-26T04:25:48.635Z,4.65
2017-12-26T04:25:49.235Z,4.67
2017-12-26T04:25:49.834Z,4.73
2017-12-26T04:25:50.433Z,4.67
2017-12-26T04:25:51.034Z,4.72
2017-12-26T04:25:51.634Z,4.67
2017-12-26T04:25:52.234Z,4.70
2017-12-26T04:25:52.834Z,4.69
2017-12-26T04:27:13.896Z,4.73
2017-12-26T04:27:14.492Z,4.75
2017-12-26T04:27:15.094Z,4.77
2017-12-26T04:27:15.693Z,4.69
2017-12-26T04:27:16.291Z,4.76
2017-12-26T04:27:16.894Z,4.79
2017-12-26T04:27:17.491Z,4.72
2017-12-26T04:27:18.090Z,4.72
2017-12-26T04:27:18.689Z,4.75
2017-12-26T04:27:19.288Z,4.80
2017-12-26T04:27:19.895Z,4.83
2017-12-26T04:27:20.489Z,4.67
2017-12-26T04:28:24.963Z,4.86
2017-12-26T04:28:25.558Z,4.77
2017-12-26T04:28:26.157Z,4.80
2017-12-26T04:28:26.758Z,4.70
2017-12-26T04:28:27.356Z,4.79
2017-12-26T04:28:27.963Z,4.80
2017-12-26T05:05:46.025Z,4.34
2017-12-26T05:05:46.608Z,4.39
2017-12-26T05:05:47.195Z,4.36
2017-12-26T05:07:15.831Z,4.36
2017-12-26T05:07:16.401Z,4.32
2017-12-26T05:07:17.000Z,4.29
2017-12-26T05:07:17.600Z,4.37
2017-12-26T05:07:18.203Z,4.28
2017-12-26T05:07:18.799Z,4.32
2017-12-26T05:07:19.399Z,4.32
2017-12-26T05:07:20.003Z,4.33
2017-12-26T05:07:20.655Z,4.29
2017-12-26T05:07:21.199Z,4.33
2017-12-26T05:07:21.799Z,4.32
2017-12-26T05:07:22.400Z,4.28
2017-12-26T05:07:22.998Z,4.32
2017-12-26T05:07:23.597Z,4.29
2017-12-26T05:07:24.200Z,4.29
2017-12-26T05:07:24.798Z,4.33
2017-12-26T05:10:27.103Z,4.33
2017-12-26T05:10:27.706Z,4.37
2017-12-26T05:10:28.296Z,4.32
2017-12-26T05:10:28.896Z,4.39
2017-12-26T05:10:29.495Z,4.34
2017-12-26T05:10:30.095Z,4.32
2017-12-26T05:10:30.696Z,4.39
2017-12-26T05:10:31.296Z,4.37
2017-12-26T05:10:31.901Z,4.36
2017-12-26T05:10:32.494Z,4.34
2017-12-26T05:10:33.093Z,4.36
2017-12-26T05:10:33.694Z,4.36
2017-12-26T05:11:46.792Z,4.36
2017-12-26T05:11:47.356Z,4.34
2017-12-26T05:11:47.955Z,4.29
2017-12-26T05:11:48.554Z,4.28
2017-12-26T05:11:49.153Z,4.39
2017-12-26T05:11:49.754Z,4.28
2017-12-26T05:11:50.356Z,4.42
2017-12-26T05:11:50.955Z,4.36
2017-12-26T05:11:51.553Z,4.34
2017-12-26T05:11:52.156Z,4.34
2017-12-26T05:14:26.799Z,4.36
2017-12-26T05:14:27.302Z,4.34
2017-12-26T05:14:27.900Z,4.26
2017-12-26T05:14:28.500Z,4.34
2017-12-26T05:14:29.101Z,4.34
2017-12-26T05:14:29.699Z,4.34
2017-12-26T05:14:30.300Z,4.37
2017-12-26T05:14:30.900Z,4.34
2017-12-26T05:15:25.388Z,4.40
2017-12-26T05:15:25.983Z,4.32
2017-12-26T05:15:26.582Z,4.43
2017-12-26T05:15:27.180Z,4.34
2017-12-26T05:15:27.782Z,4.28
2017-12-26T05:15:28.387Z,4.34
2017-12-26T05:15:28.979Z,4.37
2017-12-26T05:15:29.581Z,4.33
2017-12-26T05:16:35.122Z,4.39
2017-12-26T05:16:35.719Z,4.39
2017-12-26T05:16:36.316Z,4.39
2017-12-26T05:16:36.916Z,4.44
2017-12-26T05:16:37.516Z,4.39
2017-12-26T05:17:34.548Z,4.46
2017-12-26T05:17:35.109Z,4.43
2017-12-26T05:17:35.709Z,4.44
2017-12-26T05:18:30.737Z,4.47
2017-12-26T05:18:31.328Z,4.52
2017-12-26T05:18:31.927Z,4.39
2017-12-26T05:18:32.526Z,4.46
2017-12-26T05:18:33.131Z,4.52
2017-12-26T05:18:33.726Z,4.37
2017-12-26T05:18:34.327Z,4.52
2017-12-26T05:20:46.626Z,4.55
2017-12-26T05:20:47.213Z,4.52
2017-12-26T05:20:47.812Z,4.55
2017-12-26T05:20:48.412Z,4.52
2017-12-26T05:20:49.065Z,4.50
2017-12-26T05:20:49.635Z,4.55
2017-12-26T05:20:50.237Z,4.55
2017-12-26T05:20:50.820Z,4.55
2017-12-26T05:20:51.436Z,4.51
2017-12-26T05:20:52.033Z,4.51
2017-12-26T05:20:52.644Z,4.55
2017-12-26T05:20:53.227Z,4.59
2017-12-26T05:21:47.774Z,4.55
2017-12-26T05:21:48.347Z,4.52
2017-12-26T05:21:48.945Z,4.54
2017-12-26T05:21:49.545Z,4.50
2017-12-26T05:21:50.145Z,4.54
2017-12-26T05:21:50.747Z,4.54
2017-12-26T05:21:51.345Z,4.52
2017-12-26T05:22:54.957Z,4.55
2017-12-26T05:22:55.521Z,4.55
2017-12-26T05:22:56.121Z,4.54
2017-12-26T05:22:56.721Z,4.52
2017-12-26T05:22:57.321Z,4.51
2017-12-26T05:22:57.918Z,4.59
2017-12-26T05:22:58.519Z,4.54
2017-12-26T05:22:59.126Z,4.58
2017-12-26T05:23:54.112Z,4.52
2017-12-26T05:23:54.709Z,4.58
2017-12-26T05:23:55.311Z,4.52
2017-12-26T05:23:55.906Z,4.54
2017-12-26T05:23:56.507Z,4.51
2017-12-26T05:23:57.108Z,4.55
2017-12-26T05:23:57.707Z,4.51
2017-12-26T05:25:04.260Z,4.50
2017-12-26T05:25:04.855Z,4.61
2017-12-26T05:25:05.454Z,4.61
2017-12-26T05:25:58.944Z,4.58
2017-12-26T05:25:59.536Z,4.57
2017-12-26T05:26:00.137Z,4.58
2017-12-26T05:26:00.740Z,4.64
2017-12-26T05:26:01.338Z,4.54
2017-12-26T05:26:01.938Z,4.55
2017-12-26T05:26:02.535Z,4.59
2017-12-26T05:26:03.137Z,4.51
2017-12-26T05:30:27.550Z,4.58
2017-12-26T05:30:28.056Z,4.57
2017-12-26T05:30:28.658Z,4.57
2017-12-26T05:30:29.254Z,4.54
2017-12-26T05:30:29.853Z,4.58
2017-12-26T05:30:30.454Z,4.47
2017-12-26T05:30:31.054Z,4.61
2017-12-26T05:30:31.652Z,4.54
2017-12-26T06:07:32.257Z,4.54
2017-12-26T06:07:32.821Z,4.59
2017-12-26T06:07:33.431Z,4.51
2017-12-26T06:07:34.016Z,4.58
2017-12-26T06:07:34.614Z,4.54
2017-12-26T06:07:35.214Z,4.58
2017-12-26T06:07:35.813Z,4.54
2017-12-26T06:07:36.416Z,4.55
2017-12-26T06:07:37.014Z,4.51
2017-12-26T06:07:37.615Z,4.59
2017-12-26T06:07:38.213Z,4.55
2017-12-26T06:07:38.815Z,4.52
2017-12-26T06:09:51.669Z,4.50
2017-12-26T06:09:52.248Z,4.52
2017-12-26T06:09:52.846Z,4.58
2017-12-26T06:09:53.446Z,4.55
2017-12-26T06:09:54.045Z,4.52
2017-12-26T06:09:54.645Z,4.55
2017-12-26T06:09:55.244Z,4.55
2017-12-26T06:09:55.847Z,4.51
2017-12-26T06:09:56.445Z,4.51
2017-12-26T06:09:57.043Z,4.55
2017-12-26T06:09:57.644Z,4.58
2017-12-26T06:09:58.243Z,4.58
2017-12-26T06:12:11.089Z,4.54
2017-12-26T06:12:11.680Z,4.51
2017-12-26T06:12:12.278Z,4.57
2017-12-26T06:12:12.878Z,4.54
2017-12-26T06:12:13.479Z,4.51
2017-12-26T06:12:14.079Z,4.57
2017-12-26T06:12:14.676Z,4.55
2017-12-26T06:12:15.275Z,4.51
2017-12-26T06:12:15.876Z,4.55
2017-12-26T06:12:16.478Z,4.52
2017-12-26T06:12:17.081Z,4.51
2017-12-26T06:12:17.678Z,4.54
2017-12-26T06:14:05.846Z,4.59
2017-12-26T06:14:06.419Z,4.59
2017-12-26T06:14:07.022Z,4.58
2017-12-26T06:14:07.618Z,4.58
2017-12-26T06:14:08.221Z,4.51
2017-12-26T06:14:08.818Z,4.59
2017-12-26T06:14:09.417Z,4.58
2017-12-26T06:14:10.019Z,4.67
2017-12-26T06:14:10.617Z,4.46
2017-12-26T06:14:11.221Z,4.55
2017-12-26T06:14:11.816Z,4.65
2017-12-26T06:14:12.418Z,4.61
2017-12-26T06:14:13.016Z,4.61
2017-12-26T06:14:13.616Z,4.62
2017-12-26T06:14:14.217Z,4.50
2017-12-26T06:14:14.816Z,4.62
2017-12-26T06:14:15.415Z,4.62
2017-12-26T06:14:16.015Z,4.65
2017-12-26T06:15:21.190Z,4.67
2017-12-26T06:15:21.807Z,4.67
2017-12-26T06:15:22.386Z,4.59
2017-12-26T06:15:22.988Z,4.61
2017-12-26T06:15:23.586Z,4.64
2017-12-26T06:15:24.185Z,4.70
2017-12-26T06:15:24.786Z,4.64
2017-12-26T06:15:25.385Z,4.69
2017-12-26T06:16:20.381Z,4.69
2017-12-26T06:16:20.973Z,4.69
2017-12-26T06:16:21.574Z,4.69
2017-12-26T06:16:22.172Z,4.61
2017-12-26T06:16:22.779Z,4.73
2017-12-26T06:16:23.371Z,4.67
2017-12-26T06:16:23.971Z,4.72
2017-12-26T06:17:17.520Z,4.57
2017-12-26T06:17:18.117Z,4.70
2017-12-26T06:17:18.714Z,4.67
2017-12-26T06:17:19.315Z,4.64
2017-12-26T06:17:19.916Z,4.62
2017-12-26T06:17:20.515Z,4.65
2017-12-26T06:17:21.112Z,4.70
2017-12-26T06:17:21.716Z,4.69
2017-12-26T06:18:15.170Z,4.69
2017-12-26T06:18:15.766Z,4.67
2017-12-26T06:18:16.365Z,4.70
2017-12-26T06:18:16.969Z,4.65
2017-12-26T06:18:17.565Z,4.64
2017-12-26T06:18:18.165Z,4.65
2017-12-26T06:18:18.764Z,4.67
2017-12-26T06:18:19.379Z,4.69
2017-12-26T06:19:12.854Z,4.67
2017-12-26T06:19:13.416Z,4.67
2017-12-26T06:19:14.018Z,4.75
2017-12-26T06:19:14.617Z,4.77
2017-12-26T06:19:15.216Z,4.77