createdAt,value
2018-08-03T00:00:47.983Z,7.47
2018-08-03T00:03:17.859Z,8.30
2018-08-03T00:05:47.815Z,8.10
2018-08-03T00:08:17.710Z,8.60
2018-08-03T00:10:47.696Z,8.10
2018-08-03T00:13:17.680Z,8.00
2018-08-03T00:15:47.560Z,8.20
2018-08-03T00:18:17.577Z,8.27
2018-08-03T00:20:47.455Z,8.00
2018-08-03T00:23:17.391Z,8.67
2018-08-03T00:25:47.371Z,8.10
2018-08-03T00:28:17.380Z,7.97
2018-08-03T00:30:47.338Z,8.40
2018-08-03T00:33:17.435Z,8.07
2018-08-03T00:35:47.393Z,8.17
2018-08-03T00:38:17.328Z,8.40
2018-08-03T00:40:47.247Z,8.17
2018-08-03T00:43:17.160Z,7.93
2018-08-03T00:45:47.105Z,8.00
2018-08-03T00:48:17.259Z,7.43
2018-08-03T00:50:47.460Z,7.77
2018-08-03T00:53:17.348Z,9.23
2018-08-03T00:55:47.540Z,8.23
2018-08-03T00:58:17.332Z,8.20
2018-08-03T01:00:47.511Z,7.77
2018-08-03T01:03:17.475Z,8.23
2018-08-03T01:05:47.348Z,7.90
2018-08-03T01:08:17.283Z,8.10
2018-08-03T01:10:47.534Z,7.57
2018-08-03T01:13:17.383Z,7.30
2018-08-03T01:15:47.218Z,7.80
2018-08-03T01:18:17.188Z,7.93
2018-08-03T01:20:47.099Z,7.83
2018-08-03T01:23:17.030Z,7.10
2018-08-03T01:25:46.863Z,7.87
2018-08-03T01:28:16.874Z,7.67
2018-08-03T01:30:46.848Z,7.20
2018-08-03T01:33:16.894Z,7.73
2018-08-03T01:35:46.704Z,7.97
2018-08-03T01:38:16.664Z,7.80
2018-08-03T01:40:46.740Z,7.77
2018-08-03T01:43:16.742Z,8.23
2018-08-03T01:45:46.638Z,7.93
2018-08-03T01:48:16.544Z,7.03
2018-08-03T01:50:46.518Z,7.50
2018-08-03T01:53:16.396Z,7.70
2018-08-03T01:55:46.276Z,7.80
2018-08-03T01:58:16.257Z,8.53
2018-08-03T02:00:46.167Z,7.27
2018-08-03T02:03:16.101Z,8.37
2018-08-03T02:05:46.035Z,8.00
2018-08-03T02:08:15.945Z,8.27
2018-08-03T02:10:45.980Z,7.77
2018-08-03T02:13:15.744Z,7.97
2018-08-03T02:15:45.561Z,8.03
2018-08-03T02:18:15.561Z,8.53
2018-08-03T02:20:45.376Z,7.60
2018-08-03T02:23:15.288Z,7.23
2018-08-03T02:25:45.222Z,7.80
2018-08-03T02:28:15.176Z,7.63
2018-08-03T02:30:45.037Z,7.77
2018-08-03T02:33:14.808Z,7.80
2018-08-03T02:35:44.861Z,7.90
2018-08-03T02:38:14.931Z,7.50
2018-08-03T02:40:44.941Z,7.67
2018-08-03T02:43:14.837Z,7.40
2018-08-03T02:45:44.955Z,7.07
2018-08-03T02:48:14.787Z,7.50
2018-08-03T02:50:44.717Z,7.10
2018-08-03T02:53:14.707Z,7.73
2018-08-03T02:55:44.796Z,8.37
2018-08-03T02:58:14.644Z,7.77
2018-08-03T03:00:44.660Z,7.43
2018-08-03T03:03:14.428Z,7.93
2018-08-03T03:05:44.246Z,8.83
2018-08-03T03:08:14.092Z,7.83
2018-08-03T03:10:43.936Z,7.90
2018-08-03T03:13:13.804Z,8.00
2018-08-03T03:15:43.800Z,7.83
2018-08-03T03:18:13.771Z,7.40
2018-08-03T03:20:43.638Z,7.93
2018-08-03T03:23:13.633Z,8.07
2018-08-03T03:25:43.562Z,8.50
2018-08-03T03:28:13.415Z,8.13
2018-08-03T03:30:43.289Z,7.53
2018-08-03T03:33:13.229Z,6.90
2018-08-03T03:35:43.132Z,8.50
2018-08-03T03:38:13.099Z,7.63
2018-08-03T03:40:43.030Z,9.13
2018-08-03T03:43:13.028Z,7.77
2018-08-03T03:45:43.135Z,7.93
2018-08-03T03:48:13.131Z,8.70
2018-08-03T03:50:42.916Z,13.90
2018-08-03T03:53:13.018Z,11.27
2018-08-03T03:55:43.029Z,10.03
2018-08-03T03:58:12.913Z,12.67
2018-08-03T04:00:42.736Z,17.20
2018-08-03T04:03:12.767Z,12.27
2018-08-03T04:05:42.547Z,11.07
2018-08-03T04:08:12.432Z,11.30
2018-08-03T04:10:42.342Z,11.57
2018-08-03T04:13:12.195Z,11.60
2018-08-03T04:15:42.056Z,11.03
2018-08-03T04:18:18.983Z,10.50
2018-08-03T04:20:49.228Z,11.23
2018-08-03T04:23:19.310Z,11.23
2018-08-03T04:25:49.290Z,9.60
2018-08-03T04:28:19.138Z,10.60
2018-08-03T04:30:49.091Z,9.73
2018-08-03T04:33:18.983Z,10.17
2018-08-03T04:35:48.852Z,10.20
2018-08-03T04:38:18.717Z,11.07
2018-08-03T04:40:48.628Z,10.93
2018-08-03T04:43:18.408Z,11.90
2018-08-03T04:45:48.339Z,11.63
2018-08-03T04:48:18.407Z,13.57
2018-08-03T04:50:48.258Z,14.33
2018-08-03T04:53:18.106Z,14.23
2018-08-03T04:55:47.979Z,14.83
2018-08-03T04:58:17.819Z,14.07
2018-08-03T05:00:47.671Z,14.63
2018-08-03T05:03:17.514Z,14.47
2018-08-03T05:05:47.551Z,15.77
2018-08-03T05:08:17.540Z,15.23
2018-08-03T05:10:47.855Z,14.93
2018-08-03T05:13:17.770Z,17.60
2018-08-03T05:15:47.699Z,21.37
2018-08-03T05:18:17.652Z,15.73
2018-08-03T05:20:47.455Z,14.40
2018-08-03T05:23:17.631Z,14.13
2018-08-03T05:25:47.649Z,18.47
2018-08-03T05:28:17.532Z,18.20
2018-08-03T05:30:47.360Z,15.43
2018-08-03T05:33:17.228Z,18.67
2018-08-03T05:35:47.027Z,21.20
2018-08-03T05:38:16.930Z,16.20
2018-08-03T05:40:46.935Z,16.37
2018-08-03T05:43:16.908Z,16.90
2018-08-03T05:45:46.823Z,16.67
2018-08-03T05:48:16.670Z,15.37
2018-08-03T05:50:46.589Z,15.23
2018-08-03T05:53:16.607Z,15.03
2018-08-03T05:55:46.560Z,15.60
2018-08-03T05:58:16.446Z,14.73
2018-08-03T06:00:46.482Z,15.57
2018-08-03T06:03:16.384Z,15.77
2018-08-03T06:05:46.392Z,14.50
2018-08-03T06:08:16.338Z,13.67
2018-08-03T06:10:46.177Z,14.77
2018-08-03T06:13:16.087Z,14.90
2018-08-03T06:15:45.948Z,14.83
2018-08-03T06:18:15.899Z,13.73
2018-08-03T06:20:45.826Z,15.00
2018-08-03T06:23:15.787Z,15.23
2018-08-03T06:25:45.633Z,15.13
2018-08-03T06:28:15.559Z,14.67
2018-08-03T06:30:45.440Z,15.20
2018-08-03T06:33:15.511Z,14.70
2018-08-03T06:35:45.513Z,13.77
2018-08-03T06:38:15.407Z,14.30
2018-08-03T06:40:45.271Z,13.13
2018-08-03T06:43:15.083Z,10.80
2018-08-03T06:45:44.985Z,11.00
2018-08-03T06:48:14.978Z,11.10
2018-08-03T06:50:44.814Z,12.03
2018-08-03T06:53:14.747Z,12.50
2018-08-03T06:55:44.632Z,12.87
2018-08-03T06:58:14.538Z,12.43
2018-08-03T07:00:44.395Z,13.70
2018-08-03T07:06:43.751Z,13.10
2018-08-03T07:12:14.092Z,10.03
2018-08-03T07:14:49.710Z,9.73
2018-08-03T07:17:20.157Z,9.50
2018-08-03T07:24:52.854Z,9.60
2018-08-03T07:27:22.722Z,8.17
2018-08-03T07:29:52.726Z,7.13
2018-08-03T07:32:22.559Z,7.80
2018-08-03T07:34:52.371Z,7.53
2018-08-03T07:37:22.162Z,7.27
2018-08-03T07:39:52.009Z,6.73
2018-08-03T07:42:21.822Z,6.90
2018-08-03T07:44:51.680Z,6.50
2018-08-03T07:47:21.627Z,6.90
2018-08-03T07:49:51.515Z,6.17
2018-08-03T07:52:21.441Z,6.53
2018-08-03T07:54:51.273Z,6.53
2018-08-03T07:57:21.119Z,5.93
2018-08-03T07:59:51.003Z,6.93
2018-08-03T08:02:20.886Z,7.23
2018-08-03T08:04:51.167Z,6.33
2018-08-03T08:07:21.036Z,6.00
2018-08-03T08:09:51.000Z,6.30
2018-08-03T08:12:20.897Z,6.53
2018-08-03T08:14:50.815Z,6.67
2018-08-03T08:17:20.662Z,6.57
2018-08-03T08:19:50.549Z,6.63
2018-08-03T08:22:20.311Z,6.43
2018-08-03T08:24:50.113Z,7.30
2018-08-03T08:27:19.979Z,6.13
2018-08-03T08:29:49.838Z,6.23
2018-08-03T08:32:19.763Z,6.53
2018-08-03T08:34:49.657Z,7.10
2018-08-03T08:37:19.729Z,6.20
2018-08-03T08:39:49.767Z,6.63
2018-08-03T08:42:19.660Z,6.40
2018-08-03T08:44:49.636Z,6.30
2018-08-03T08:47:19.488Z,6.10
2018-08-03T08:49:49.385Z,6.20
2018-08-03T08:52:19.435Z,6.57
2018-08-03T08:54:49.399Z,5.87
2018-08-03T08:57:19.179Z,6.60
2018-08-03T08:59:49.129Z,6.20
2018-08-03T09:02:19.319Z,5.83
2018-08-03T09:04:49.270Z,5.97
2018-08-03T09:07:19.195Z,6.17
2018-08-03T09:09:49.028Z,6.30
2018-08-03T09:12:18.902Z,6.67
2018-08-03T09:14:48.727Z,6.10
2018-08-03T09:17:18.592Z,6.77
2018-08-03T09:19:48.460Z,6.60
2018-08-03T09:22:18.279Z,5.67
2018-08-03T09:24:48.083Z,6.50
2018-08-03T09:27:17.862Z,5.90
2018-08-03T09:29:47.798Z,6.00
2018-08-03T09:32:17.636Z,6.10
2018-08-03T09:34:47.470Z,6.10
2018-08-03T09:37:17.329Z,6.00
2018-08-03T09:39:47.204Z,5.50
2018-08-03T09:42:17.008Z,5.67
2018-08-03T09:44:47.033Z,5.40
2018-08-03T09:47:16.887Z,5.20
2018-08-03T09:49:46.698Z,5.03
2018-08-03T09:52:16.570Z,4.83
2018-08-03T09:54:46.426Z,4.90
2018-08-03T09:57:16.428Z,4.80
2018-08-03T09:59:46.349Z,5.40
2018-08-03T10:02:16.216Z,4.93
2018-08-03T10:04:46.142Z,5.23
2018-08-03T10:07:16.164Z,5.20
2018-08-03T10:09:45.976Z,8.43
2018-08-03T10:12:15.826Z,6.20
2018-08-03T10:14:45.730Z,5.00
2018-08-03T10:17:15.600Z,4.83
2018-08-03T10:19:45.374Z,4.80
2018-08-03T10:22:15.179Z,4.93
2018-08-03T10:24:44.991Z,5.50
2018-08-03T10:27:14.908Z,5.57
2018-08-03T10:29:44.837Z,5.17
2018-08-03T10:32:14.727Z,4.97
2018-08-03T10:34:44.554Z,5.07
2018-08-03T10:37:14.343Z,5.80
2018-08-03T10:39:44.207Z,6.20
2018-08-03T10:42:14.136Z,6.47
2018-08-03T10:44:44.030Z,5.67
2018-08-03T10:47:14.012Z,5.00
2018-08-03T10:49:43.787Z,5.30
2018-08-03T10:52:13.677Z,4.70
2018-08-03T10:54:43.474Z,4.67
2018-08-03T10:57:13.359Z,5.03
2018-08-03T10:59:43.144Z,5.33
2018-08-03T11:02:13.168Z,5.37
2018-08-03T11:04:43.064Z,5.40
2018-08-03T11:07:12.966Z,4.73
2018-08-03T11:09:42.910Z,6.27
2018-08-03T11:12:12.866Z,5.83
2018-08-03T11:14:42.671Z,5.70
2018-08-03T11:17:12.485Z,6.67
2018-08-03T11:19:42.355Z,6.23
2018-08-03T11:22:12.259Z,5.47
2018-08-03T11:24:42.123Z,5.50
2018-08-03T11:27:11.938Z,5.40
2018-08-03T11:29:41.786Z,6.20
2018-08-03T11:32:11.795Z,5.70
2018-08-03T11:34:41.675Z,6.20
2018-08-03T11:37:11.435Z,6.07
2018-08-03T11:39:41.219Z,6.30
2018-08-03T11:42:11.024Z,6.10
2018-08-03T11:44:40.892Z,5.33
2018-08-03T11:47:10.749Z,6.20
2018-08-03T11:49:40.615Z,6.50
2018-08-03T11:52:10.531Z,6.83
2018-08-03T11:54:40.512Z,5.40
2018-08-03T11:57:10.284Z,5.83
2018-08-03T11:59:40.240Z,6.00
2018-08-03T12:02:10.153Z,5.93
2018-08-03T12:04:40.612Z,6.23
2018-08-03T12:07:10.455Z,5.90
2018-08-03T12:09:40.357Z,6.00
2018-08-03T12:12:10.324Z,6.60
2018-08-03T12:14:40.264Z,5.30
2018-08-03T12:17:10.359Z,5.53
2018-08-03T12:19:40.516Z,5.33
2018-08-03T12:22:10.484Z,5.90
2018-08-03T12:24:40.244Z,5.63
2018-08-03T12:27:10.268Z,5.47
2018-08-03T12:29:40.235Z,6.00
2018-08-03T12:32:10.129Z,5.70
2018-08-03T12:34:40.107Z,5.83
2018-08-03T12:37:09.983Z,6.67
2018-08-03T12:39:39.936Z,6.07
2018-08-03T12:42:09.827Z,6.60
2018-08-03T12:44:39.658Z,5.63
2018-08-03T12:47:09.563Z,5.93
2018-08-03T12:49:39.415Z,6.03
2018-08-03T12:52:09.193Z,6.03
2018-08-03T12:54:39.039Z,6.53
2018-08-03T12:57:08.895Z,6.00
2018-08-03T12:59:39.027Z,5.67
2018-08-03T13:02:08.963Z,5.70
2018-08-03T13:04:38.869Z,5.90
2018-08-03T13:07:08.899Z,6.00
2018-08-03T13:09:38.720Z,5.93
2018-08-03T13:12:08.648Z,7.70
2018-08-03T13:14:38.541Z,6.47
2018-08-03T13:17:08.451Z,6.33
2018-08-03T13:19:38.412Z,6.10
2018-08-03T13:22:17.716Z,6.37
2018-08-03T13:24:47.728Z,6.07
2018-08-03T13:27:17.997Z,6.17
2018-08-03T13:29:47.816Z,6.33
2018-08-03T13:32:17.646Z,5.50
2018-08-03T13:34:47.544Z,6.03
2018-08-03T13:37:17.386Z,6.30
2018-08-03T13:39:47.152Z,6.53
2018-08-03T13:42:17.063Z,6.60
2018-08-03T13:44:47.046Z,6.30
2018-08-03T13:47:16.876Z,5.67
2018-08-03T13:49:46.747Z,6.50
2018-08-03T13:52:16.504Z,6.20
2018-08-03T13:54:46.423Z,6.10
2018-08-03T13:57:16.323Z,6.83
2018-08-03T13:59:46.159Z,6.27
2018-08-03T14:02:23.439Z,5.80
2018-08-03T14:04:54.015Z,6.40
2018-08-03T14:07:24.805Z,6.50
2018-08-03T14:09:54.806Z,6.37
2018-08-03T14:12:24.687Z,6.40
2018-08-03T14:14:54.601Z,6.10
2018-08-03T14:17:24.479Z,6.57
2018-08-03T14:19:55.477Z,6.07
2018-08-03T14:22:25.324Z,6.10
2018-08-03T14:24:55.467Z,6.80
2018-08-03T14:27:25.305Z,6.80
2018-08-03T14:29:55.083Z,6.03
2018-08-03T14:32:25.055Z,5.40
2018-08-03T14:34:54.971Z,6.80
2018-08-03T14:37:24.887Z,6.60
2018-08-03T14:39:54.936Z,6.03
2018-08-03T14:42:24.816Z,6.83
2018-08-03T14:44:54.752Z,7.07
2018-08-03T14:47:24.716Z,7.37
2018-08-03T14:49:56.047Z,6.60
2018-08-03T14:52:26.215Z,6.27
2018-08-03T14:54:56.512Z,6.20
2018-08-03T14:57:26.643Z,6.33
2018-08-03T14:59:56.622Z,6.10
2018-08-03T15:02:26.568Z,6.33
2018-08-03T15:04:56.544Z,6.40
2018-08-03T15:07:26.536Z,7.37
2018-08-03T15:09:56.385Z,6.77
2018-08-03T15:12:26.372Z,6.63
2018-08-03T15:14:56.206Z,6.63
2018-08-03T15:17:26.145Z,7.03
2018-08-03T15:19:56.003Z,6.90
2018-08-03T15:22:26.272Z,7.10
2018-08-03T15:24:56.432Z,6.80
2018-08-03T15:27:26.204Z,7.10
2018-08-03T15:29:56.007Z,7.47
2018-08-03T15:32:25.868Z,8.27
2018-08-03T15:34:55.636Z,6.93
2018-08-03T15:37:25.652Z,7.57
2018-08-03T15:39:55.676Z,7.40
2018-08-03T15:42:25.506Z,7.40
2018-08-03T15:44:55.499Z,7.90
2018-08-03T15:47:25.531Z,8.03
2018-08-03T15:49:55.417Z,7.37
2018-08-03T15:52:25.309Z,6.40
2018-08-03T15:54:55.252Z,6.87
2018-08-03T15:57:25.132Z,6.60
2018-08-03T15:59:54.980Z,7.37
2018-08-03T16:02:25.112Z,6.90
2018-08-03T16:04:54.910Z,7.53
2018-08-03T16:07:25.097Z,7.47
2018-08-03T16:09:55.154Z,31.93
2018-08-03T16:12:25.141Z,18.27
2018-08-03T16:14:55.184Z,7.80
2018-08-03T16:17:25.008Z,6.67
2018-08-03T16:19:54.825Z,6.67
2018-08-03T16:22:24.752Z,9.07
2018-08-03T16:24:54.727Z,8.33
2018-08-03T16:27:24.675Z,34.65
2018-08-03T16:29:54.545Z,16.13
2018-08-03T16:32:24.520Z,29.97
2018-08-03T16:34:54.398Z,8.30
2018-08-03T16:37:24.284Z,32.90
2018-08-03T16:39:54.241Z,28.77
2018-08-03T16:42:24.242Z,15.10
2018-08-03T16:44:54.095Z,13.50
2018-08-03T16:47:24.220Z,11.07
2018-08-03T16:49:54.076Z,17.10
2018-08-03T16:52:23.954Z,13.83
2018-08-03T16:54:53.740Z,15.13
2018-08-03T16:57:23.719Z,11.03
2018-08-03T16:59:53.576Z,12.70
2018-08-03T17:02:23.696Z,11.03
2018-08-03T17:04:53.689Z,9.53
2018-08-03T17:07:23.797Z,9.87
2018-08-03T17:09:53.905Z,11.93
2018-08-03T17:12:23.752Z,11.23
2018-08-03T17:14:53.728Z,10.10
2018-08-03T17:17:23.567Z,8.63
2018-08-03T17:19:53.605Z,8.80
2018-08-03T17:22:23.542Z,10.00
2018-08-03T17:24:53.495Z,13.10
2018-08-03T17:27:23.356Z,8.93
2018-08-03T17:29:53.175Z,8.93
2018-08-03T17:32:23.153Z,9.30
2018-08-03T17:34:53.039Z,8.70
2018-08-03T17:37:22.883Z,8.97
2018-08-03T17:39:53.255Z,9.23
2018-08-03T17:42:23.201Z,8.47
2018-08-03T17:44:53.031Z,8.47
2018-08-03T17:47:22.993Z,8.30
2018-08-03T17:49:52.924Z,8.30
2018-08-03T17:52:22.780Z,9.73
2018-08-03T17:54:52.862Z,11.53
2018-08-03T17:57:22.675Z,11.47
2018-08-03T17:59:52.547Z,10.90
2018-08-03T18:02:22.487Z,11.23
2018-08-03T18:04:52.271Z,9.33
2018-08-03T18:07:22.135Z,8.40
2018-08-03T18:09:52.111Z,11.77
2018-08-03T18:12:21.995Z,12.43
2018-08-03T18:14:52.783Z,8.63
2018-08-03T18:17:23.860Z,11.63
2018-08-03T18:19:54.668Z,12.00
2018-08-03T18:22:24.492Z,11.77
2018-08-03T18:24:54.292Z,11.43
2018-08-03T18:27:24.218Z,11.37
2018-08-03T18:29:54.246Z,10.33
2018-08-03T18:32:24.192Z,9.57
2018-08-03T18:34:54.108Z,10.37
2018-08-03T18:37:23.971Z,10.57
2018-08-03T18:39:53.863Z,12.83
2018-08-03T18:42:23.767Z,11.60
2018-08-03T18:44:53.584Z,12.27
2018-08-03T18:47:23.480Z,12.90
2018-08-03T18:49:53.314Z,11.33
2018-08-03T18:52:23.209Z,10.50
2018-08-03T18:54:53.115Z,11.27
2018-08-03T18:57:22.985Z,12.27
2018-08-03T18:59:52.999Z,11.60
2018-08-03T19:02:22.905Z,11.53
2018-08-03T19:04:52.874Z,10.50
2018-08-03T19:07:22.823Z,10.40
2018-08-03T19:09:55.552Z,10.37
2018-08-03T19:12:25.355Z,8.00
2018-08-03T19:14:55.189Z,9.90
2018-08-03T19:17:24.983Z,15.80
2018-08-03T19:19:54.809Z,139.87
2018-08-03T19:22:24.763Z,105.47
2018-08-03T19:24:54.672Z,56.67
2018-08-03T19:27:24.479Z,42.57
2018-08-03T19:29:54.332Z,33.83
2018-08-03T19:32:24.190Z,24.50
2018-08-03T19:34:53.987Z,25.20
2018-08-03T19:37:23.782Z,28.37
2018-08-03T19:39:53.667Z,27.93
2018-08-03T19:42:23.509Z,31.53
2018-08-03T19:44:53.425Z,34.60
2018-08-03T19:47:23.487Z,39.17
2018-08-03T19:49:53.391Z,51.43
2018-08-03T19:52:23.260Z,46.63
2018-08-03T19:54:53.106Z,60.17
2018-08-03T19:57:23.057Z,59.17
2018-08-03T19:59:52.842Z,71.97
2018-08-03T20:02:22.864Z,50.33
2018-08-03T20:04:52.660Z,34.50
2018-08-03T20:07:22.531Z,34.37
2018-08-03T20:09:52.459Z,29.80
2018-08-03T20:12:22.307Z,27.97
2018-08-03T20:14:52.134Z,27.83
2018-08-03T20:17:22.085Z,31.63
2018-08-03T20:19:51.949Z,21.93
2018-08-03T20:22:21.816Z,26.87
2018-08-03T20:24:51.691Z,23.67
2018-08-03T20:27:21.611Z,26.40
2018-08-03T20:29:51.452Z,18.70
2018-08-03T20:32:21.304Z,17.33
2018-08-03T20:34:51.184Z,16.90
2018-08-03T20:37:21.080Z,14.70
2018-08-03T20:39:50.915Z,12.47
2018-08-03T20:42:20.975Z,18.23
2018-08-03T20:44:50.813Z,18.93
2018-08-03T20:47:20.651Z,18.83
2018-08-03T20:49:50.448Z,18.87
2018-08-03T20:52:20.437Z,15.80
2018-08-03T20:54:50.307Z,17.90
2018-08-03T20:57:20.121Z,17.30
2018-08-03T20:59:49.996Z,16.83
2018-08-03T21:02:19.784Z,12.67
2018-08-03T21:04:49.575Z,15.40
2018-08-03T21:07:19.437Z,15.90
2018-08-03T21:09:49.281Z,15.83
2018-08-03T21:12:19.180Z,14.77
2018-08-03T21:14:49.015Z,15.03
2018-08-03T21:17:18.986Z,14.77
2018-08-03T21:19:48.851Z,13.60
2018-08-03T21:22:18.733Z,12.50
2018-08-03T21:24:48.652Z,11.70
2018-08-03T21:27:18.527Z,12.20
2018-08-03T21:29:48.360Z,12.87
2018-08-03T21:32:18.287Z,11.60
2018-08-03T21:34:48.231Z,12.70
2018-08-03T21:37:17.999Z,12.23
2018-08-03T21:39:47.823Z,12.23
2018-08-03T21:42:17.765Z,11.60
2018-08-03T21:44:47.787Z,12.43
2018-08-03T21:47:17.640Z,12.63
2018-08-03T21:49:47.451Z,11.67
2018-08-03T21:52:17.302Z,11.47
2018-08-03T21:54:47.323Z,11.73
2018-08-03T21:57:17.251Z,12.13
2018-08-03T21:59:47.126Z,10.83
2018-08-03T22:02:16.941Z,11.47
2018-08-03T22:04:46.816Z,11.33
2018-08-03T22:07:16.682Z,10.97
2018-08-03T22:09:46.518Z,10.33
2018-08-03T22:12:16.378Z,10.67
2018-08-03T22:14:46.334Z,10.10
2018-08-03T22:17:16.245Z,10.57
2018-08-03T22:19:46.113Z,11.77
2018-08-03T22:22:15.863Z,10.90
2018-08-03T22:24:45.658Z,11.47
2018-08-03T22:27:15.488Z,12.47
2018-08-03T22:29:45.298Z,11.23
2018-08-03T22:32:15.137Z,11.63
2018-08-03T22:34:44.976Z,10.40
2018-08-03T22:37:14.826Z,11.63
2018-08-03T22:39:44.640Z,10.97
2018-08-03T22:42:14.438Z,11.07
2018-08-03T22:44:44.392Z,10.37
2018-08-03T22:47:14.191Z,10.83
2018-08-03T22:49:44.147Z,11.90
2018-08-03T22:52:13.963Z,10.20
2018-08-03T22:54:43.806Z,11.17
2018-08-03T22:57:13.607Z,10.40
2018-08-03T22:59:43.547Z,10.97
2018-08-03T23:02:13.356Z,10.83
2018-08-03T23:04:43.190Z,10.70
2018-08-03T23:07:13.050Z,11.47
2018-08-03T23:09:43.054Z,10.97
2018-08-03T23:12:12.888Z,10.63
2018-08-03T23:14:42.749Z,10.20
2018-08-03T23:17:12.633Z,10.13
2018-08-03T23:19:42.500Z,9.57
2018-08-03T23:22:12.379Z,9.83
2018-08-03T23:24:42.464Z,9.90
2018-08-03T23:27:12.282Z,10.07
2018-08-03T23:29:42.067Z,9.37
2018-08-03T23:32:11.916Z,10.00
2018-08-03T23:34:41.707Z,9.33
2018-08-03T23:37:12.479Z,9.70
2018-08-03T23:39:42.324Z,10.37
2018-08-03T23:42:12.411Z,10.60
2018-08-03T23:44:42.404Z,10.40
2018-08-03T23:47:12.326Z,9.90
2018-08-03T23:49:42.216Z,8.83
2018-08-03T23:52:12.104Z,10.03
2018-08-03T23:54:42.060Z,10.20
2018-08-03T23:57:11.878Z,10.43
2018-08-03T23:59:41.974Z,10.17
