createdAt,value
2018-08-30T00:00:20.031Z,4.17
2018-08-30T00:02:49.656Z,3.77
2018-08-30T00:05:19.266Z,3.97
2018-08-30T00:07:48.475Z,3.90
2018-08-30T00:10:17.584Z,3.93
2018-08-30T00:12:47.640Z,4.10
2018-08-30T00:15:16.719Z,3.63
2018-08-30T00:17:46.051Z,4.00
2018-08-30T00:20:15.661Z,3.83
2018-08-30T00:22:45.826Z,3.47
2018-08-30T00:25:14.801Z,3.50
2018-08-30T00:27:47.631Z,3.37
2018-08-30T00:30:16.731Z,3.40
2018-08-30T00:32:46.377Z,3.57
2018-08-30T00:35:15.223Z,3.40
2018-08-30T00:37:44.976Z,3.30
2018-08-30T00:40:14.297Z,3.50
2018-08-30T00:42:43.631Z,3.33
2018-08-30T00:45:12.947Z,3.70
2018-08-30T00:47:46.144Z,3.13
2018-08-30T00:50:15.663Z,2.83
2018-08-30T00:52:44.827Z,2.80
2018-08-30T00:55:14.984Z,3.40
2018-08-30T00:57:44.408Z,3.40
2018-08-30T01:00:14.536Z,3.27
2018-08-30T01:02:44.342Z,3.20
2018-08-30T01:05:14.011Z,2.93
2018-08-30T01:07:43.202Z,3.73
2018-08-30T01:10:12.273Z,3.40
2018-08-30T01:12:46.747Z,3.53
2018-08-30T01:15:16.004Z,3.20
2018-08-30T01:17:44.801Z,2.97
2018-08-30T01:20:15.201Z,3.43
2018-08-30T01:22:47.836Z,3.37
2018-08-30T01:25:16.644Z,3.90
2018-08-30T01:27:45.859Z,3.40
2018-08-30T01:30:15.338Z,3.47
2018-08-30T01:32:44.308Z,3.07
2018-08-30T01:35:13.498Z,3.47
2018-08-30T01:37:42.892Z,3.47
2018-08-30T01:40:11.866Z,3.30
2018-08-30T01:42:41.085Z,3.10
2018-08-30T01:45:10.229Z,3.70
2018-08-30T01:47:41.093Z,2.90
2018-08-30T01:50:12.618Z,3.10
2018-08-30T01:52:44.233Z,3.00
2018-08-30T01:55:19.994Z,3.23
2018-08-30T01:57:49.059Z,3.30
2018-08-30T02:00:17.846Z,3.50
2018-08-30T02:02:48.798Z,3.30
2018-08-30T02:05:17.874Z,3.33
2018-08-30T02:07:48.272Z,3.10
2018-08-30T02:10:17.889Z,3.43
2018-08-30T02:12:46.936Z,3.33
2018-08-30T02:15:15.647Z,2.90
2018-08-30T02:17:44.642Z,3.10
2018-08-30T02:20:14.519Z,3.30
2018-08-30T02:22:44.636Z,3.37
2018-08-30T02:25:13.800Z,3.30
2018-08-30T02:27:42.520Z,3.30
2018-08-30T02:30:11.759Z,3.10
2018-08-30T02:32:41.380Z,2.93
2018-08-30T02:35:10.266Z,3.17
2018-08-30T02:37:39.586Z,2.97
2018-08-30T02:40:08.754Z,3.40
2018-08-30T02:42:38.046Z,2.90
2018-08-30T02:45:08.619Z,3.20
2018-08-30T02:47:37.560Z,2.83
2018-08-30T02:50:07.058Z,2.80
2018-08-30T02:52:36.143Z,2.83
2018-08-30T02:55:04.984Z,2.77
2018-08-30T02:57:34.296Z,2.50
2018-08-30T03:00:03.325Z,3.03
2018-08-30T03:02:32.216Z,2.80
2018-08-30T03:05:01.271Z,2.80
2018-08-30T03:07:30.961Z,3.00
2018-08-30T03:10:00.757Z,2.80
2018-08-30T03:12:33.169Z,3.10
2018-08-30T03:15:07.664Z,2.83
2018-08-30T03:17:36.733Z,3.10
2018-08-30T03:20:07.304Z,3.00
2018-08-30T03:22:37.197Z,2.73
2018-08-30T03:25:07.859Z,2.37
2018-08-30T03:27:37.063Z,2.70
2018-08-30T03:30:06.787Z,3.00
2018-08-30T03:32:36.015Z,2.63
2018-08-30T03:35:06.035Z,3.07
2018-08-30T03:37:35.409Z,2.83
2018-08-30T03:40:05.041Z,2.60
2018-08-30T03:42:34.250Z,3.20
2018-08-30T03:45:03.551Z,2.60
2018-08-30T03:47:35.023Z,2.70
2018-08-30T03:50:04.213Z,2.67
2018-08-30T03:52:32.985Z,2.30
2018-08-30T03:55:02.042Z,2.40
2018-08-30T03:57:31.406Z,2.80
2018-08-30T04:00:00.468Z,2.90
2018-08-30T04:02:30.604Z,2.70
2018-08-30T04:04:59.391Z,2.70
2018-08-30T04:07:29.144Z,2.63
2018-08-30T04:09:58.835Z,2.70
2018-08-30T04:12:28.965Z,2.67
2018-08-30T04:14:57.967Z,3.10
2018-08-30T04:17:27.350Z,2.47
2018-08-30T04:19:56.232Z,3.10
2018-08-30T04:22:27.907Z,2.87
2018-08-30T04:24:57.036Z,3.13
2018-08-30T04:27:25.824Z,2.60
2018-08-30T04:29:55.183Z,2.87
2018-08-30T04:32:24.295Z,2.80
2018-08-30T04:34:53.460Z,2.80
2018-08-30T04:37:22.204Z,2.67
2018-08-30T04:39:51.735Z,2.97
2018-08-30T04:42:20.581Z,3.03
2018-08-30T04:44:49.372Z,3.30
2018-08-30T04:47:19.932Z,3.00
2018-08-30T04:49:50.018Z,3.20
2018-08-30T04:52:19.152Z,3.03
2018-08-30T04:54:48.188Z,3.23
2018-08-30T04:57:16.994Z,3.00
2018-08-30T04:59:46.661Z,2.90
2018-08-30T05:02:17.151Z,3.07
2018-08-30T05:04:45.893Z,3.03
2018-08-30T05:07:14.615Z,3.37
2018-08-30T05:09:44.223Z,2.93
2018-08-30T05:12:13.211Z,3.23
2018-08-30T05:14:42.285Z,3.90
2018-08-30T05:17:11.771Z,3.60
2018-08-30T05:19:40.544Z,3.23
2018-08-30T05:22:09.596Z,3.40
2018-08-30T05:24:38.649Z,3.03
2018-08-30T05:27:07.635Z,3.13
2018-08-30T05:29:37.024Z,3.30
2018-08-30T05:32:06.239Z,3.17
2018-08-30T05:34:35.476Z,3.40
2018-08-30T05:37:07.342Z,3.10
2018-08-30T05:39:36.109Z,3.10
2018-08-30T05:42:06.901Z,3.37
2018-08-30T05:44:45.454Z,3.30
2018-08-30T05:47:14.657Z,3.50
2018-08-30T05:49:43.570Z,3.67
2018-08-30T05:52:12.922Z,3.00
2018-08-30T05:55:04.403Z,3.13
2018-08-30T05:57:33.897Z,3.30
2018-08-30T06:00:02.965Z,3.40
2018-08-30T06:02:32.067Z,3.37
2018-08-30T06:05:01.677Z,3.63
2018-08-30T06:07:30.899Z,3.50
2018-08-30T06:10:00.732Z,3.80
2018-08-30T06:12:30.212Z,4.10
2018-08-30T06:14:59.092Z,4.00
2018-08-30T06:17:27.872Z,3.77
2018-08-30T06:19:58.297Z,4.30
2018-08-30T06:22:28.737Z,3.93
2018-08-30T06:24:57.950Z,3.80
2018-08-30T06:27:27.119Z,3.97
2018-08-30T06:29:57.648Z,3.90
2018-08-30T06:32:27.563Z,3.50
2018-08-30T06:34:56.879Z,3.70
2018-08-30T06:37:26.377Z,4.43
2018-08-30T06:39:55.660Z,3.70
2018-08-30T06:42:25.072Z,3.63
2018-08-30T06:44:54.264Z,3.67
2018-08-30T06:47:24.353Z,4.27
2018-08-30T06:49:53.492Z,3.73
2018-08-30T06:52:22.619Z,3.70
2018-08-30T06:54:51.452Z,3.83
2018-08-30T06:57:22.406Z,3.93
2018-08-30T06:59:51.523Z,3.97
2018-08-30T07:02:20.449Z,4.43
2018-08-30T07:04:49.756Z,5.27
2018-08-30T07:07:18.602Z,5.27
2018-08-30T07:09:48.099Z,4.90
2018-08-30T07:12:17.406Z,4.73
2018-08-30T07:14:46.560Z,8.93
2018-08-30T07:17:15.876Z,9.37
2018-08-30T07:19:44.618Z,9.50
2018-08-30T07:22:14.129Z,8.60
2018-08-30T07:24:44.380Z,9.00
2018-08-30T07:27:13.692Z,9.13
2018-08-30T07:29:42.876Z,9.07
2018-08-30T07:32:11.991Z,8.30
2018-08-30T07:34:42.816Z,8.87
2018-08-30T07:37:11.928Z,5.47
2018-08-30T07:39:40.761Z,5.20
2018-08-30T07:42:09.608Z,5.30
2018-08-30T07:44:38.664Z,4.60
2018-08-30T07:47:07.985Z,4.30
2018-08-30T07:49:36.750Z,4.27
2018-08-30T07:52:05.657Z,4.93
2018-08-30T07:54:34.729Z,4.17
2018-08-30T07:57:05.155Z,4.90
2018-08-30T07:59:34.199Z,5.03
2018-08-30T08:02:03.443Z,6.07
2018-08-30T08:04:32.608Z,5.53
2018-08-30T08:07:01.543Z,5.70
2018-08-30T08:09:30.740Z,5.17
2018-08-30T08:12:01.033Z,5.20
2018-08-30T08:14:29.844Z,5.10
2018-08-30T08:16:58.969Z,5.10
2018-08-30T08:19:28.196Z,5.60
2018-08-30T08:21:57.080Z,5.90
2018-08-30T08:24:26.130Z,5.47
2018-08-30T08:26:58.469Z,5.57
2018-08-30T08:29:28.576Z,5.23
2018-08-30T08:31:57.833Z,5.43
2018-08-30T08:34:26.771Z,4.97
2018-08-30T08:36:55.875Z,5.90
2018-08-30T08:39:28.827Z,5.20
2018-08-30T08:41:57.692Z,5.13
2018-08-30T08:44:26.944Z,4.73
2018-08-30T08:46:55.995Z,4.90
2018-08-30T08:49:24.776Z,4.70
2018-08-30T08:51:53.787Z,4.97
2018-08-30T08:54:22.699Z,4.60
2018-08-30T08:56:54.129Z,4.20
2018-08-30T08:59:23.011Z,4.10
2018-08-30T09:01:52.332Z,3.80
2018-08-30T09:04:21.588Z,3.73
2018-08-30T09:06:51.963Z,4.30
2018-08-30T09:09:20.802Z,3.90
2018-08-30T09:11:49.758Z,3.90
2018-08-30T09:14:19.119Z,3.70
2018-08-30T09:16:48.387Z,3.57
2018-08-30T09:19:19.095Z,4.27
2018-08-30T09:21:48.148Z,4.23
2018-08-30T09:24:17.264Z,3.73
2018-08-30T09:26:46.518Z,3.53
2018-08-30T09:29:15.560Z,3.60
2018-08-30T09:31:44.381Z,3.80
2018-08-30T09:34:13.530Z,4.13
2018-08-30T09:36:42.787Z,3.50
2018-08-30T09:39:11.634Z,3.90
2018-08-30T09:41:41.345Z,3.80
2018-08-30T09:44:11.620Z,3.97
2018-08-30T09:46:41.251Z,3.53
2018-08-30T09:49:10.487Z,3.30
2018-08-30T09:51:39.941Z,3.63
2018-08-30T09:54:08.862Z,3.60
2018-08-30T09:56:38.865Z,3.30
2018-08-30T09:59:08.126Z,3.70
2018-08-30T10:01:42.100Z,3.10
2018-08-30T10:04:11.226Z,3.23
2018-08-30T10:06:40.326Z,3.43
2018-08-30T10:09:10.441Z,3.07
2018-08-30T10:11:40.057Z,3.57
2018-08-30T10:14:09.925Z,3.43
2018-08-30T10:16:39.632Z,3.40
2018-08-30T10:19:08.564Z,3.37
2018-08-30T10:21:37.793Z,3.20
2018-08-30T10:24:06.872Z,3.27
2018-08-30T10:26:36.257Z,3.43
2018-08-30T10:29:06.335Z,3.20
2018-08-30T10:31:35.612Z,3.67
2018-08-30T10:34:04.648Z,3.60
2018-08-30T10:36:33.454Z,3.13
2018-08-30T10:39:02.546Z,3.27
2018-08-30T10:41:31.623Z,3.47
2018-08-30T10:44:01.646Z,3.63
2018-08-30T10:46:30.504Z,3.83
2018-08-30T10:48:59.660Z,3.30
2018-08-30T10:51:28.977Z,3.30
2018-08-30T10:53:57.850Z,3.77
2018-08-30T10:56:27.958Z,3.23
2018-08-30T10:58:58.123Z,3.40
2018-08-30T11:01:27.127Z,3.33
2018-08-30T11:03:56.087Z,3.70
2018-08-30T11:06:25.000Z,3.43
2018-08-30T11:08:54.264Z,3.43
2018-08-30T11:11:24.888Z,3.23
2018-08-30T11:13:54.019Z,3.60
2018-08-30T11:16:23.091Z,3.37
2018-08-30T11:18:51.948Z,3.40
2018-08-30T11:21:21.672Z,3.20
2018-08-30T11:23:50.595Z,3.70
2018-08-30T11:26:19.640Z,3.17
2018-08-30T11:28:48.469Z,3.90
2018-08-30T11:31:17.392Z,3.40
2018-08-30T11:33:48.735Z,3.30
2018-08-30T11:36:17.603Z,3.40
2018-08-30T11:38:46.984Z,3.17
2018-08-30T11:41:16.267Z,3.33
2018-08-30T11:43:47.594Z,3.20
2018-08-30T11:46:18.027Z,3.90
2018-08-30T11:48:47.087Z,3.58
2018-08-30T11:51:16.471Z,2.87
2018-08-30T11:53:45.918Z,2.98
2018-08-30T11:56:18.169Z,3.40
2018-08-30T11:58:47.465Z,3.17
2018-08-30T12:01:16.429Z,3.25
2018-08-30T12:03:46.393Z,2.80
2018-08-30T12:06:15.342Z,2.85
2018-08-30T12:08:44.094Z,3.15
2018-08-30T12:11:15.255Z,3.30
2018-08-30T12:13:44.203Z,3.20
2018-08-30T12:16:12.929Z,2.87
2018-08-30T12:18:42.345Z,3.22
2018-08-30T12:21:12.207Z,3.22
2018-08-30T12:23:41.141Z,3.02
2018-08-30T12:26:17.772Z,3.17
2018-08-30T12:28:46.761Z,2.50
2018-08-30T12:31:15.508Z,2.87
2018-08-30T12:33:45.075Z,3.00
2018-08-30T12:36:19.428Z,2.92
2018-08-30T12:38:48.807Z,2.62
2018-08-30T12:41:17.603Z,3.25
2018-08-30T12:43:46.458Z,2.62
2018-08-30T12:46:15.346Z,2.40
2018-08-30T12:48:45.170Z,2.83
2018-08-30T12:51:14.394Z,2.83
2018-08-30T12:53:43.067Z,2.90
2018-08-30T12:56:12.362Z,2.80
2018-08-30T12:58:41.550Z,2.70
2018-08-30T13:01:11.944Z,2.83
2018-08-30T13:03:40.736Z,3.10
2018-08-30T13:06:09.657Z,3.20
2018-08-30T13:08:38.487Z,3.00
2018-08-30T13:11:08.003Z,2.73
2018-08-30T13:13:36.613Z,2.70
2018-08-30T13:16:05.859Z,2.60
2018-08-30T13:18:34.611Z,2.60
2018-08-30T13:21:04.324Z,2.17
2018-08-30T13:23:33.562Z,2.60
2018-08-30T13:26:02.466Z,2.60
2018-08-30T13:28:31.511Z,2.80
2018-08-30T13:31:00.716Z,2.60
2018-08-30T13:33:30.881Z,2.80
2018-08-30T13:36:01.457Z,2.80
2018-08-30T13:38:30.351Z,2.67
2018-08-30T13:40:59.923Z,2.60
2018-08-30T13:43:28.500Z,3.17
2018-08-30T13:45:57.635Z,2.63
2018-08-30T13:48:28.342Z,2.83
2018-08-30T13:50:57.624Z,2.93
2018-08-30T13:53:26.576Z,2.83
2018-08-30T13:55:55.620Z,2.63
2018-08-30T13:58:28.569Z,3.03
2018-08-30T14:00:57.303Z,2.77
2018-08-30T14:03:26.190Z,2.60
2018-08-30T14:05:56.616Z,2.47
2018-08-30T14:08:25.790Z,2.50
2018-08-30T14:10:54.857Z,2.73
2018-08-30T14:13:24.087Z,2.53
2018-08-30T14:15:53.112Z,3.33
2018-08-30T14:18:22.088Z,2.73
2018-08-30T14:20:52.647Z,3.10
2018-08-30T14:23:21.587Z,3.00
2018-08-30T14:25:50.433Z,3.20
2018-08-30T14:28:19.675Z,2.77
2018-08-30T14:30:48.648Z,2.80
2018-08-30T14:33:22.360Z,2.70
2018-08-30T14:35:51.711Z,2.80
2018-08-30T14:38:21.594Z,3.00
2018-08-30T14:40:51.021Z,2.93
2018-08-30T14:43:20.001Z,2.87
2018-08-30T14:45:49.142Z,2.60
2018-08-30T14:48:18.231Z,3.00
2018-08-30T14:50:47.740Z,2.90
2018-08-30T14:53:20.256Z,2.93
2018-08-30T14:55:49.996Z,3.10
2018-08-30T14:58:19.081Z,2.60
2018-08-30T15:00:48.207Z,2.50
2018-08-30T15:03:17.078Z,2.93
2018-08-30T15:05:47.566Z,2.70
2018-08-30T15:08:16.873Z,2.90
2018-08-30T15:10:46.093Z,2.40
2018-08-30T15:13:15.688Z,3.10
2018-08-30T15:15:44.909Z,2.33
2018-08-30T15:18:14.413Z,3.13
2018-08-30T15:20:43.184Z,2.50
2018-08-30T15:23:12.282Z,2.73
2018-08-30T15:25:41.566Z,3.07
2018-08-30T15:28:10.372Z,2.57
2018-08-30T15:30:39.519Z,2.60
2018-08-30T15:33:09.070Z,2.83
2018-08-30T15:35:37.878Z,2.57
2018-08-30T15:38:07.182Z,2.83
2018-08-30T15:40:38.400Z,2.87
2018-08-30T15:43:07.833Z,2.70
2018-08-30T15:45:36.846Z,2.40
2018-08-30T15:48:06.180Z,2.83
2018-08-30T15:50:35.200Z,2.87
2018-08-30T15:53:05.084Z,2.92
2018-08-30T15:55:36.806Z,2.87
2018-08-30T15:58:06.272Z,2.70
2018-08-30T16:00:35.108Z,2.50
2018-08-30T16:03:04.173Z,2.50
2018-08-30T16:05:33.389Z,2.30
2018-08-30T16:08:02.626Z,2.63
2018-08-30T16:10:33.416Z,2.40
2018-08-30T16:13:02.315Z,2.40
2018-08-30T16:15:31.493Z,2.93
2018-08-30T16:18:00.665Z,2.70
2018-08-30T16:20:29.788Z,2.70
2018-08-30T16:23:07.765Z,2.63
2018-08-30T16:25:38.860Z,2.50
2018-08-30T16:28:07.973Z,2.23
2018-08-30T16:30:37.179Z,3.03
2018-08-30T16:33:06.040Z,2.23
2018-08-30T16:35:34.872Z,2.50
2018-08-30T16:38:05.525Z,2.52
2018-08-30T16:40:36.488Z,2.47
2018-08-30T16:43:05.487Z,2.95
2018-08-30T16:45:34.688Z,2.70
2018-08-30T16:48:03.665Z,2.63
2018-08-30T16:50:32.828Z,2.80
2018-08-30T16:53:01.663Z,2.93
2018-08-30T16:55:34.410Z,2.83
2018-08-30T16:58:03.217Z,2.93
2018-08-30T17:00:32.612Z,2.70
2018-08-30T17:03:02.988Z,2.73
2018-08-30T17:05:32.361Z,2.57
2018-08-30T17:08:01.249Z,2.50
2018-08-30T17:10:31.213Z,2.23
2018-08-30T17:13:00.426Z,2.50
2018-08-30T17:15:29.404Z,3.07
2018-08-30T17:17:58.445Z,2.37
2018-08-30T17:20:47.644Z,2.33
2018-08-30T17:23:16.950Z,2.37
2018-08-30T17:25:47.470Z,2.50
2018-08-30T17:28:16.734Z,2.50
2018-08-30T17:30:47.852Z,2.83
2018-08-30T17:33:17.944Z,2.47
2018-08-30T17:35:48.637Z,2.63
2018-08-30T17:38:17.762Z,2.47
2018-08-30T17:40:47.173Z,2.70
2018-08-30T17:43:16.713Z,2.90
2018-08-30T17:45:45.899Z,3.13
2018-08-30T17:48:16.704Z,3.10
2018-08-30T17:50:45.785Z,2.73
2018-08-30T17:53:14.561Z,2.60
2018-08-30T17:55:43.434Z,3.07
2018-08-30T17:58:12.433Z,3.17
2018-08-30T18:00:44.965Z,2.73
2018-08-30T18:03:16.129Z,2.67
2018-08-30T18:05:46.776Z,2.80
2018-08-30T18:08:15.901Z,2.63
2018-08-30T18:10:44.766Z,3.17
2018-08-30T18:13:27.632Z,2.77
2018-08-30T18:15:57.094Z,2.93
2018-08-30T18:18:25.887Z,3.00
2018-08-30T18:20:55.674Z,2.47
2018-08-30T18:23:26.701Z,2.90
2018-08-30T18:25:57.315Z,3.10
2018-08-30T18:28:26.839Z,2.80
2018-08-30T18:30:55.631Z,3.27
2018-08-30T18:33:26.003Z,3.20
2018-08-30T18:35:55.289Z,3.13
2018-08-30T18:38:24.297Z,3.00
2018-08-30T18:40:53.419Z,3.30
2018-08-30T18:43:23.156Z,2.90
2018-08-30T18:45:52.208Z,3.00
2018-08-30T18:48:21.395Z,2.90
2018-08-30T18:50:50.720Z,2.80
2018-08-30T18:53:20.407Z,3.40
2018-08-30T18:55:52.813Z,4.97
2018-08-30T18:58:21.833Z,5.10
2018-08-30T19:00:50.633Z,5.60
2018-08-30T19:03:19.576Z,4.93
2018-08-30T19:05:48.845Z,4.80
2018-08-30T19:08:17.596Z,5.07
2018-08-30T19:10:47.869Z,4.03
2018-08-30T19:13:18.315Z,4.33
2018-08-30T19:15:53.710Z,4.03
2018-08-30T19:18:28.155Z,3.53
2018-08-30T19:20:57.286Z,4.00
2018-08-30T19:23:26.600Z,3.87
2018-08-30T19:25:55.917Z,4.07
2018-08-30T19:28:24.737Z,3.80
2018-08-30T19:30:53.561Z,4.07
2018-08-30T19:33:22.387Z,3.90
2018-08-30T19:35:56.379Z,4.07
2018-08-30T19:38:25.149Z,4.60
2018-08-30T19:40:58.976Z,4.70
2018-08-30T19:43:28.712Z,4.40
2018-08-30T19:45:57.548Z,5.33
2018-08-30T19:48:26.925Z,4.70
2018-08-30T19:50:56.666Z,5.40
2018-08-30T19:53:28.807Z,6.53
2018-08-30T19:55:58.829Z,6.20
2018-08-30T19:58:28.407Z,8.50
2018-08-30T20:00:58.237Z,8.03
2018-08-30T20:03:27.267Z,7.83
2018-08-30T20:05:56.125Z,8.07
2018-08-30T20:08:25.447Z,10.10
2018-08-30T20:10:58.303Z,9.70
2018-08-30T20:13:28.564Z,9.17
2018-08-30T20:15:57.995Z,9.20
2018-08-30T20:18:27.241Z,8.57
2018-08-30T20:20:56.664Z,7.40
2018-08-30T20:23:25.511Z,6.73
2018-08-30T20:25:54.394Z,6.33
2018-08-30T20:28:24.061Z,5.40
2018-08-30T20:30:53.375Z,5.13
2018-08-30T20:33:22.562Z,5.30
2018-08-30T20:35:51.639Z,5.50
2018-08-30T20:38:20.613Z,4.83
2018-08-30T20:40:49.602Z,4.73
2018-08-30T20:43:19.127Z,4.83
2018-08-30T20:45:49.549Z,4.30
2018-08-30T20:48:19.073Z,4.27
2018-08-30T20:50:47.901Z,4.30
2018-08-30T20:53:17.224Z,4.00
2018-08-30T20:55:46.068Z,3.70
2018-08-30T20:58:14.995Z,4.03
2018-08-30T21:00:45.083Z,3.73
2018-08-30T21:03:14.310Z,3.93
2018-08-30T21:05:43.561Z,3.73
2018-08-30T21:08:13.201Z,4.20
2018-08-30T21:10:42.243Z,4.10
2018-08-30T21:13:11.641Z,3.87
2018-08-30T21:15:42.923Z,4.17
2018-08-30T21:18:15.447Z,3.63
2018-08-30T21:20:44.937Z,4.30
2018-08-30T21:23:13.733Z,4.07
2018-08-30T21:25:42.495Z,4.07
2018-08-30T21:28:11.289Z,3.97
2018-08-30T21:30:41.521Z,4.10
2018-08-30T21:33:11.476Z,3.83
2018-08-30T21:35:41.439Z,3.70
2018-08-30T21:38:10.304Z,4.20
2018-08-30T21:40:39.336Z,4.13
2018-08-30T21:43:08.399Z,4.43
2018-08-30T21:45:37.230Z,4.17
2018-08-30T21:48:08.059Z,4.57
2018-08-30T21:50:37.738Z,4.50
2018-08-30T21:53:06.748Z,4.37
2018-08-30T21:55:35.627Z,4.13
2018-08-30T21:58:04.437Z,3.90
2018-08-30T22:00:33.416Z,4.53
2018-08-30T22:03:03.011Z,4.37
2018-08-30T22:05:32.016Z,4.40
2018-08-30T22:08:01.473Z,4.53
2018-08-30T22:10:30.285Z,4.33
2018-08-30T22:13:00.129Z,4.10
2018-08-30T22:15:29.068Z,4.27
2018-08-30T22:17:58.964Z,4.17
2018-08-30T22:20:32.195Z,4.63
2018-08-30T22:23:03.210Z,4.60
2018-08-30T22:25:32.781Z,4.97
2018-08-30T22:28:02.060Z,4.57
2018-08-30T22:30:31.010Z,4.33
2018-08-30T22:33:00.186Z,4.67
2018-08-30T22:35:29.190Z,4.87
2018-08-30T22:37:58.530Z,4.83
2018-08-30T22:40:28.674Z,4.53
2018-08-30T22:42:58.020Z,4.50
2018-08-30T22:45:26.962Z,4.43
2018-08-30T22:47:55.731Z,4.60
2018-08-30T22:50:25.644Z,4.20
2018-08-30T22:52:54.759Z,4.40
2018-08-30T22:55:23.777Z,4.70
2018-08-30T22:57:52.558Z,4.60
2018-08-30T23:00:24.193Z,4.63
2018-08-30T23:02:53.461Z,4.40
2018-08-30T23:05:22.689Z,4.70
2018-08-30T23:07:51.588Z,4.60
2018-08-30T23:10:20.579Z,5.03
2018-08-30T23:12:49.470Z,5.07
2018-08-30T23:15:18.441Z,5.00
2018-08-30T23:17:47.928Z,4.73
2018-08-30T23:20:16.713Z,5.00
2018-08-30T23:22:45.769Z,5.10
2018-08-30T23:25:15.787Z,4.80
2018-08-30T23:27:45.133Z,5.00
2018-08-30T23:30:15.723Z,4.90
2018-08-30T23:32:44.961Z,5.30
2018-08-30T23:35:13.756Z,4.70
2018-08-30T23:37:43.864Z,5.00
2018-08-30T23:40:14.264Z,4.67
2018-08-30T23:42:44.005Z,5.13
2018-08-30T23:45:12.904Z,5.27
2018-08-30T23:47:41.925Z,4.73
2018-08-30T23:50:10.913Z,5.10
2018-08-30T23:52:41.521Z,5.17
2018-08-30T23:55:11.930Z,5.60
2018-08-30T23:57:51.869Z,5.30
