createdAt,value
2018-06-24T00:02:02.359Z,3.50
2018-06-24T00:04:33.654Z,5.40
2018-06-24T00:07:04.165Z,19.47
2018-06-24T00:09:34.693Z,10.23
2018-06-24T00:12:05.074Z,4.33
2018-06-24T00:14:35.599Z,2.90
2018-06-24T00:17:05.979Z,2.85
2018-06-24T00:19:36.523Z,2.85
2018-06-24T00:22:07.050Z,2.98
2018-06-24T00:24:37.379Z,2.70
2018-06-24T00:27:08.684Z,3.10
2018-06-24T00:29:41.352Z,2.60
2018-06-24T00:32:12.023Z,2.83
2018-06-24T00:34:42.924Z,2.85
2018-06-24T00:37:15.952Z,3.80
2018-06-24T00:39:48.897Z,7.03
2018-06-24T00:42:19.421Z,4.27
2018-06-24T00:44:51.303Z,3.30
2018-06-24T00:47:25.339Z,4.15
2018-06-24T00:49:54.914Z,4.50
2018-06-24T00:52:25.404Z,4.50
2018-06-24T00:54:56.649Z,3.33
2018-06-24T00:57:27.933Z,4.43
2018-06-24T01:00:09.213Z,3.50
2018-06-24T01:02:40.557Z,3.90
2018-06-24T01:05:12.768Z,3.52
2018-06-24T01:07:44.642Z,3.60
2018-06-24T01:10:14.856Z,3.10
2018-06-24T01:12:46.196Z,3.05
2018-06-24T01:15:16.637Z,2.90
2018-06-24T01:17:48.210Z,3.30
2018-06-24T01:20:20.587Z,3.12
2018-06-24T01:22:51.020Z,3.27
2018-06-24T01:25:22.179Z,3.30
2018-06-24T01:27:53.415Z,3.58
2018-06-24T01:30:23.814Z,3.20
2018-06-24T01:32:53.884Z,3.33
2018-06-24T01:35:28.492Z,3.40
2018-06-24T01:37:59.279Z,3.70
2018-06-24T01:40:29.852Z,3.62
2018-06-24T01:43:00.286Z,3.30
2018-06-24T01:45:30.327Z,4.03
2018-06-24T01:48:00.893Z,3.63
2018-06-24T01:50:31.296Z,3.67
2018-06-24T01:53:01.473Z,3.90
2018-06-24T01:55:31.700Z,3.57
2018-06-24T01:58:02.106Z,3.60
2018-06-24T02:00:32.722Z,3.90
2018-06-24T02:03:03.208Z,3.83
2018-06-24T02:05:33.424Z,3.95
2018-06-24T02:08:03.586Z,4.10
2018-06-24T02:10:34.957Z,4.10
2018-06-24T02:13:05.366Z,4.50
2018-06-24T02:15:35.476Z,4.28
2018-06-24T02:18:05.352Z,4.62
2018-06-24T02:20:35.548Z,4.25
2018-06-24T02:23:06.129Z,4.70
2018-06-24T02:25:36.241Z,4.35
2018-06-24T02:28:06.130Z,4.87
2018-06-24T02:30:36.529Z,4.50
2018-06-24T02:33:06.915Z,4.58
2018-06-24T02:35:37.205Z,4.40
2018-06-24T02:38:07.577Z,4.50
2018-06-24T02:40:37.122Z,4.15
2018-06-24T02:43:07.322Z,4.35
2018-06-24T02:45:37.670Z,4.55
2018-06-24T02:48:09.587Z,4.47
2018-06-24T02:50:39.786Z,4.25
2018-06-24T02:53:10.212Z,3.83
2018-06-24T02:55:40.768Z,4.37
2018-06-24T02:58:10.997Z,4.27
2018-06-24T03:03:07.723Z,4.35
2018-06-24T03:05:39.386Z,4.50
2018-06-24T03:08:09.998Z,3.60
2018-06-24T03:10:39.983Z,4.22
2018-06-24T03:13:10.115Z,23.07
2018-06-24T03:15:40.318Z,4.25
2018-06-24T03:18:11.029Z,3.77
2018-06-24T03:20:41.431Z,3.70
2018-06-24T03:23:11.093Z,3.80
2018-06-24T03:25:41.507Z,4.42
2018-06-24T03:28:11.661Z,4.12
2018-06-24T03:30:42.879Z,4.08
2018-06-24T03:33:12.946Z,4.03
2018-06-24T03:35:43.612Z,4.12
2018-06-24T03:38:14.014Z,4.58
2018-06-24T03:40:44.319Z,3.80
2018-06-24T03:43:34.630Z,3.80
2018-06-24T03:46:06.403Z,3.83
2018-06-24T03:48:36.250Z,4.40
2018-06-24T03:51:06.330Z,4.10
2018-06-24T03:53:36.651Z,3.90
2018-06-24T03:56:07.154Z,3.80
2018-06-24T03:58:36.720Z,4.35
2018-06-24T04:01:07.009Z,4.30
2018-06-24T04:03:38.828Z,3.93
2018-06-24T04:06:08.979Z,4.20
2018-06-24T04:08:39.119Z,8.03
2018-06-24T04:11:10.189Z,10.18
2018-06-24T04:13:40.390Z,11.20
2018-06-24T04:16:10.744Z,11.37
2018-06-24T04:18:42.516Z,15.30
2018-06-24T04:21:14.605Z,15.00
2018-06-24T04:23:45.916Z,14.45
2018-06-24T04:26:16.302Z,12.05
2018-06-24T04:28:46.512Z,11.63
2018-06-24T04:31:17.416Z,9.65
2018-06-24T04:33:48.391Z,8.63
2018-06-24T04:36:18.143Z,7.87
2018-06-24T04:38:48.557Z,7.80
2018-06-24T04:41:18.949Z,8.38
2018-06-24T04:43:49.348Z,6.97
2018-06-24T04:46:20.507Z,8.25
2018-06-24T04:48:51.056Z,8.15
2018-06-24T04:51:21.640Z,7.55
2018-06-24T04:53:52.036Z,7.87
2018-06-24T04:56:22.380Z,7.70
2018-06-24T04:58:52.873Z,8.20
2018-06-24T05:01:23.353Z,10.10
2018-06-24T05:03:53.722Z,11.12
2018-06-24T05:06:23.537Z,10.63
2018-06-24T05:08:53.793Z,9.60
2018-06-24T05:11:23.884Z,9.08
2018-06-24T05:13:54.269Z,8.33
2018-06-24T05:16:24.656Z,9.00
2018-06-24T05:18:55.224Z,8.67
2018-06-24T05:21:25.643Z,8.40
2018-06-24T05:23:55.797Z,8.70
2018-06-24T05:26:26.303Z,8.83
2018-06-24T05:28:57.354Z,8.03
2018-06-24T05:31:26.976Z,7.60
2018-06-24T05:33:57.580Z,7.92
2018-06-24T05:36:28.233Z,5.70
2018-06-24T05:38:58.944Z,4.77
2018-06-24T05:41:29.220Z,4.80
2018-06-24T05:44:01.611Z,5.28
2018-06-24T05:46:31.892Z,4.97
2018-06-24T05:49:01.432Z,4.95
2018-06-24T05:51:31.678Z,4.40
2018-06-24T05:54:01.958Z,4.60
2018-06-24T05:56:31.576Z,4.33
2018-06-24T05:59:01.911Z,5.12
2018-06-24T06:01:32.384Z,5.72
2018-06-24T06:04:01.979Z,5.72
2018-06-24T06:06:31.828Z,5.93
2018-06-24T06:09:02.012Z,5.13
2018-06-24T06:11:31.734Z,6.35
2018-06-24T06:14:01.963Z,6.87
2018-06-24T06:16:31.406Z,6.37
2018-06-24T06:19:01.720Z,5.45
2018-06-24T06:21:32.067Z,6.00
2018-06-24T06:24:02.077Z,5.55
2018-06-24T06:26:32.612Z,5.17
2018-06-24T06:29:02.787Z,5.50
2018-06-24T06:31:33.116Z,5.25
2018-06-24T06:34:03.321Z,5.83
2018-06-24T06:36:33.170Z,5.83
2018-06-24T06:39:03.336Z,13.25
2018-06-24T06:41:33.464Z,13.25
2018-06-24T06:44:03.779Z,13.32
2018-06-24T06:46:33.918Z,14.50
2018-06-24T06:49:04.138Z,15.85
2018-06-24T06:51:34.242Z,16.25
2018-06-24T06:54:04.689Z,17.05
2018-06-24T06:56:35.136Z,17.52
2018-06-24T06:59:06.316Z,17.00
2018-06-24T07:01:36.663Z,17.17
2018-06-24T07:04:07.056Z,15.63
2018-06-24T07:06:37.160Z,16.07
2018-06-24T07:09:09.451Z,15.83
2018-06-24T07:11:40.189Z,15.72
2018-06-24T07:14:10.240Z,15.63
2018-06-24T07:16:40.183Z,15.98
2018-06-24T07:19:09.721Z,15.25
2018-06-24T07:21:39.913Z,15.32
2018-06-24T07:24:10.096Z,15.18
2018-06-24T07:26:40.367Z,15.05
2018-06-24T07:29:10.846Z,15.65
2018-06-24T07:31:40.887Z,16.00
2018-06-24T07:34:10.435Z,13.60
2018-06-24T07:36:41.817Z,14.38
2018-06-24T07:39:13.277Z,15.45
2018-06-24T07:41:44.564Z,16.95
2018-06-24T07:44:14.883Z,17.17
2018-06-24T07:46:46.039Z,13.58
2018-06-24T07:49:16.825Z,8.38
2018-06-24T07:51:49.702Z,8.50
2018-06-24T07:54:21.344Z,10.13
2018-06-24T07:57:01.464Z,11.35
2018-06-24T07:59:33.891Z,11.95
2018-06-24T08:02:03.649Z,11.83
2018-06-24T08:04:35.099Z,10.85
2018-06-24T08:07:07.314Z,10.53
2018-06-24T08:09:39.863Z,10.53
2018-06-24T08:12:10.722Z,9.50
2018-06-24T08:14:40.936Z,9.75
2018-06-24T08:17:12.445Z,9.08
2018-06-24T08:19:43.599Z,8.58
2018-06-24T08:22:14.054Z,7.80
2018-06-24T08:24:44.131Z,6.53
2018-06-24T08:27:15.249Z,6.60
2018-06-24T08:29:49.559Z,7.58
2018-06-24T08:32:20.310Z,6.87
2018-06-24T08:34:50.740Z,7.78
2018-06-24T08:37:21.179Z,7.33
2018-06-24T08:39:53.211Z,6.97
2018-06-24T08:42:25.392Z,6.65
2018-06-24T08:44:56.803Z,6.78
2018-06-24T08:47:31.668Z,5.95
2018-06-24T08:50:03.137Z,6.37
2018-06-24T08:52:33.557Z,5.45
2018-06-24T08:55:03.720Z,5.60
2018-06-24T08:57:33.828Z,5.30
2018-06-24T09:00:03.944Z,5.35
2018-06-24T09:02:34.169Z,5.37
2018-06-24T09:05:04.594Z,5.53
2018-06-24T09:07:34.837Z,4.92
2018-06-24T09:10:05.503Z,5.53
2018-06-24T09:12:36.793Z,5.40
2018-06-24T09:15:06.950Z,5.80
2018-06-24T09:17:37.745Z,5.08
2018-06-24T09:20:08.227Z,5.90
2018-06-24T09:22:39.396Z,5.80
2018-06-24T09:25:09.818Z,5.20
2018-06-24T09:27:40.422Z,4.92
2018-06-24T09:30:11.894Z,4.37
2018-06-24T09:32:42.487Z,4.03
2018-06-24T09:35:12.680Z,3.77
2018-06-24T09:37:42.899Z,4.43
2018-06-24T09:40:13.490Z,3.55
2018-06-24T09:42:45.779Z,3.42
2018-06-24T09:45:15.752Z,4.00
2018-06-24T09:47:45.949Z,3.60
2018-06-24T09:50:16.481Z,3.80
2018-06-24T09:52:46.591Z,5.75
2018-06-24T09:55:17.154Z,3.70
2018-06-24T09:57:47.659Z,3.83
2018-06-24T10:00:23.617Z,3.45
2018-06-24T10:02:54.398Z,4.20
2018-06-24T10:05:24.532Z,4.20
2018-06-24T10:07:54.525Z,4.00
2018-06-24T10:10:25.125Z,4.00
2018-06-24T10:12:56.516Z,4.53
2018-06-24T10:15:26.732Z,4.00
2018-06-24T10:17:57.080Z,4.33
2018-06-24T10:20:27.365Z,5.00
2018-06-24T10:22:57.713Z,5.20
2018-06-24T10:25:27.717Z,4.70
2018-06-24T10:27:57.637Z,5.03
2018-06-24T10:30:27.458Z,4.80
2018-06-24T10:32:57.505Z,5.03
2018-06-24T10:35:28.476Z,4.57
2018-06-24T10:37:58.583Z,4.35
2018-06-24T10:40:28.647Z,4.17
2018-06-24T10:42:59.191Z,4.40
2018-06-24T10:47:32.302Z,4.27
2018-06-24T10:50:03.058Z,4.30
2018-06-24T10:52:33.359Z,4.83
2018-06-24T10:55:03.700Z,4.62
2018-06-24T10:57:34.634Z,4.47
2018-06-24T11:00:05.253Z,4.60
2018-06-24T11:02:35.563Z,4.37
2018-06-24T11:05:05.767Z,4.03
2018-06-24T11:07:36.449Z,3.37
2018-06-24T11:10:06.566Z,3.47
2018-06-24T11:12:37.820Z,3.13
2018-06-24T11:15:08.534Z,3.20
2018-06-24T11:17:38.929Z,3.20
2018-06-24T11:20:09.253Z,3.33
2018-06-24T11:22:39.387Z,3.52
2018-06-24T11:25:09.856Z,2.95
2018-06-24T11:27:40.026Z,2.15
2018-06-24T11:30:10.124Z,1.57
2018-06-24T11:32:42.126Z,1.70
2018-06-24T11:35:12.550Z,2.12
2018-06-24T11:37:43.208Z,1.87
2018-06-24T11:40:13.491Z,1.70
2018-06-24T11:42:43.753Z,1.77
2018-06-24T11:45:13.940Z,2.00
2018-06-24T11:47:43.573Z,1.90
2018-06-24T11:50:14.581Z,1.80
2018-06-24T11:52:44.207Z,1.83
2018-06-24T11:55:14.482Z,2.37
2018-06-24T11:57:46.645Z,2.23
2018-06-24T12:00:17.497Z,2.10
2018-06-24T12:02:47.956Z,2.13
2018-06-24T12:05:18.416Z,2.60
2018-06-24T12:07:49.052Z,2.33
2018-06-24T12:10:19.464Z,2.00
2018-06-24T12:12:49.625Z,1.55
2018-06-24T12:15:20.060Z,1.85
2018-06-24T12:17:50.450Z,1.60
2018-06-24T12:20:20.881Z,1.70
2018-06-24T12:22:52.410Z,1.60
2018-06-24T12:25:22.793Z,1.50
2018-06-24T12:27:53.225Z,1.75
2018-06-24T12:30:24.492Z,1.80
2018-06-24T12:32:54.709Z,1.42
2018-06-24T12:35:24.984Z,1.40
2018-06-24T12:37:55.399Z,2.00
2018-06-24T12:40:32.327Z,1.60
2018-06-24T12:43:04.686Z,1.70
2018-06-24T12:45:35.091Z,1.60
2018-06-24T12:49:54.311Z,2.67
2018-06-24T12:52:23.904Z,1.63
2018-06-24T12:54:53.969Z,1.77
2018-06-24T12:57:24.543Z,1.70
2018-06-24T12:59:55.034Z,2.02
2018-06-24T13:02:27.108Z,1.60
2018-06-24T13:04:57.713Z,1.92
2018-06-24T13:07:28.013Z,1.75
2018-06-24T13:09:59.321Z,1.98
2018-06-24T13:12:29.542Z,2.40
2018-06-24T13:15:00.053Z,1.72
2018-06-24T13:17:30.410Z,1.60
2018-06-24T13:20:00.852Z,1.65
2018-06-24T13:22:31.035Z,1.60
2018-06-24T13:25:01.594Z,1.45
2018-06-24T13:27:31.928Z,1.50
2018-06-24T13:30:01.910Z,1.60
2018-06-24T13:32:32.235Z,1.70
2018-06-24T13:35:02.643Z,1.90
2018-06-24T13:37:33.371Z,1.80
2018-06-24T13:40:03.535Z,1.80
2018-06-24T13:42:33.849Z,2.33
2018-06-24T13:45:04.362Z,1.70
2018-06-24T13:47:34.665Z,1.72
2018-06-24T13:50:05.167Z,1.92
2018-06-24T13:52:35.543Z,2.25
2018-06-24T13:55:06.287Z,1.92
2018-06-24T13:57:36.593Z,2.02
2018-06-24T14:00:07.467Z,1.87
2018-06-24T14:02:38.328Z,1.90
2018-06-24T14:05:09.284Z,2.15
2018-06-24T14:07:41.979Z,2.30
2018-06-24T14:10:13.738Z,1.42
2018-06-24T14:12:44.145Z,1.57
2018-06-24T14:15:14.781Z,2.22
2018-06-24T14:17:45.222Z,1.82
2018-06-24T14:20:17.806Z,2.15
2018-06-24T14:22:48.247Z,1.95
2018-06-24T14:25:19.008Z,2.10
2018-06-24T14:27:48.707Z,2.00
2018-06-24T14:30:18.362Z,2.12
2018-06-24T14:32:49.493Z,2.17
2018-06-24T14:35:19.795Z,1.95
2018-06-24T14:37:49.877Z,1.98
2018-06-24T14:40:20.193Z,1.80
2018-06-24T14:42:50.222Z,1.92
2018-06-24T14:45:20.391Z,1.85
2018-06-24T14:47:51.021Z,1.70
2018-06-24T14:50:22.008Z,1.75
2018-06-24T14:52:52.557Z,1.62
2018-06-24T14:55:22.544Z,1.82
2018-06-24T14:57:52.961Z,1.42
2018-06-24T15:00:23.493Z,1.60
2018-06-24T15:02:54.039Z,1.67
2018-06-24T15:05:23.722Z,2.00
2018-06-24T15:07:54.101Z,1.80
2018-06-24T15:10:24.461Z,2.17
2018-06-24T15:12:54.749Z,2.10
2018-06-24T15:15:24.948Z,2.10
2018-06-24T15:17:55.568Z,1.70
2018-06-24T15:20:28.652Z,1.70
2018-06-24T15:22:58.839Z,1.90
2018-06-24T15:25:29.902Z,1.90
2018-06-24T15:28:00.431Z,2.15
2018-06-24T15:30:30.887Z,1.92
2018-06-24T15:33:01.334Z,2.15
2018-06-24T15:35:31.747Z,2.20
2018-06-24T15:38:02.749Z,1.87
2018-06-24T15:40:33.993Z,1.85
2018-06-24T15:43:04.466Z,1.92
2018-06-24T15:45:34.976Z,1.95
2018-06-24T15:48:05.521Z,1.90
2018-06-24T15:50:35.730Z,1.87
2018-06-24T15:53:06.267Z,1.82
2018-06-24T15:55:36.532Z,2.40
2018-06-24T15:58:06.854Z,1.82
2018-06-24T16:00:37.180Z,2.15
2018-06-24T16:03:08.382Z,2.08
2018-06-24T16:05:39.438Z,2.22
2018-06-24T16:08:10.698Z,1.80
2018-06-24T16:10:40.392Z,1.50
2018-06-24T16:13:10.464Z,1.95
2018-06-24T16:15:40.961Z,2.58
2018-06-24T16:18:11.077Z,2.12
2018-06-24T16:20:41.009Z,2.00
2018-06-24T16:23:11.033Z,1.90
2018-06-24T16:25:41.356Z,1.82
2018-06-24T16:28:11.775Z,1.95
2018-06-24T16:30:42.672Z,2.52
2018-06-24T16:33:15.133Z,1.98
2018-06-24T16:35:45.815Z,1.70
2018-06-24T16:38:16.286Z,2.17
2018-06-24T16:40:46.517Z,1.50
2018-06-24T16:43:17.079Z,1.80
2018-06-24T16:45:47.854Z,2.37
2018-06-24T16:48:18.454Z,2.05
2018-06-24T16:50:48.734Z,2.10
2018-06-24T16:53:18.921Z,2.00
2018-06-24T16:55:49.606Z,1.90
2018-06-24T16:58:19.403Z,2.45
2018-06-24T17:00:49.260Z,2.12
2018-06-24T17:03:19.431Z,2.30
2018-06-24T17:05:49.771Z,1.90
2018-06-24T17:08:21.188Z,1.92
2018-06-24T17:10:52.024Z,2.17
2018-06-24T17:13:21.439Z,2.02
2018-06-24T17:15:51.672Z,1.65
2018-06-24T17:18:22.281Z,2.10
2018-06-24T17:20:52.796Z,2.10
2018-06-24T17:23:23.333Z,2.70
2018-06-24T17:25:54.632Z,2.10
2018-06-24T17:28:25.733Z,1.98
2018-06-24T17:30:56.406Z,2.12
2018-06-24T17:33:26.428Z,2.37
2018-06-24T17:35:56.645Z,2.50
2018-06-24T17:38:27.119Z,2.20
2018-06-24T17:40:58.090Z,2.30
2018-06-24T17:43:28.312Z,2.22
2018-06-24T17:45:58.872Z,2.05
2018-06-24T17:48:32.038Z,3.27
2018-06-24T17:51:03.984Z,2.80
2018-06-24T17:53:34.797Z,2.42
2018-06-24T17:56:05.570Z,2.00
2018-06-24T17:58:36.355Z,2.37
2018-06-24T18:01:07.034Z,2.35
2018-06-24T18:03:37.442Z,2.40
2018-06-24T18:06:07.849Z,2.47
2018-06-24T18:08:38.729Z,2.15
2018-06-24T18:11:09.420Z,2.15
2018-06-24T18:13:41.162Z,2.25
2018-06-24T18:16:11.516Z,1.90
2018-06-24T18:18:41.719Z,2.10
2018-06-24T18:21:12.138Z,2.00
2018-06-24T18:23:42.449Z,2.17
2018-06-24T18:26:12.976Z,2.30
2018-06-24T18:30:07.994Z,2.08
2018-06-24T18:32:38.579Z,2.33
2018-06-24T18:35:09.286Z,2.70
2018-06-24T18:37:39.576Z,3.73
2018-06-24T18:40:10.185Z,2.20
2018-06-24T18:42:43.923Z,2.30
2018-06-24T18:45:16.181Z,2.77
2018-06-24T18:47:48.420Z,1.90
2018-06-24T18:50:21.222Z,2.50
2018-06-24T18:52:53.166Z,2.40
2018-06-24T18:55:23.923Z,2.60
2018-06-24T18:57:55.592Z,2.60
2018-06-24T19:00:27.535Z,2.37
2018-06-24T19:02:59.294Z,2.20
2018-06-24T19:05:31.240Z,2.30
2018-06-24T19:08:01.854Z,2.53
2018-06-24T19:10:33.324Z,2.37
2018-06-24T19:13:05.674Z,2.60
2018-06-24T19:15:37.562Z,2.37
2018-06-24T19:18:08.647Z,2.10
2018-06-24T19:20:39.059Z,2.40
2018-06-24T19:23:10.956Z,2.50
2018-06-24T19:25:41.504Z,2.63
2018-06-24T19:28:12.182Z,2.40
2018-06-24T19:30:45.700Z,1.87
2018-06-24T19:33:18.584Z,2.77
2018-06-24T19:35:48.613Z,2.37
2018-06-24T19:38:23.172Z,2.10
2018-06-24T19:40:55.740Z,2.57
2018-06-24T19:43:28.025Z,2.30
2018-06-24T19:46:03.351Z,2.10
2018-06-24T19:48:34.643Z,2.60
2018-06-24T19:51:08.862Z,2.10
2018-06-24T19:53:40.738Z,2.13
2018-06-24T19:56:11.269Z,2.40
2018-06-24T19:58:43.968Z,2.00
2018-06-24T20:01:17.408Z,2.10
2018-06-24T20:03:48.640Z,2.67
2018-06-24T20:06:23.583Z,2.20
2018-06-24T20:08:54.494Z,2.50
2018-06-24T20:11:27.250Z,2.13
2018-06-24T20:14:02.725Z,2.60
2018-06-24T20:16:39.801Z,2.83
2018-06-24T20:19:21.674Z,3.20
2018-06-24T20:21:56.873Z,3.10
2018-06-24T20:24:33.146Z,3.43
2018-06-24T20:27:10.532Z,3.07
2018-06-24T20:29:45.868Z,3.50
2018-06-24T20:32:20.050Z,2.53
2018-06-24T20:34:57.473Z,2.50
2018-06-24T20:37:30.644Z,2.60
2018-06-24T20:40:13.235Z,2.93
2018-06-24T20:42:51.584Z,2.80
2018-06-24T20:45:23.203Z,3.37
2018-06-24T20:47:56.995Z,3.30
2018-06-24T20:50:30.354Z,2.60
2018-06-24T20:53:04.473Z,3.20
2018-06-24T20:55:35.820Z,2.90
2018-06-24T20:58:07.780Z,3.17
2018-06-24T21:00:41.325Z,2.93
2018-06-24T21:03:12.545Z,2.57
2018-06-24T21:05:44.996Z,3.00
2018-06-24T21:08:17.018Z,3.27
2018-06-24T21:10:49.035Z,3.20
2018-06-24T21:13:24.644Z,3.40
2018-06-24T21:15:58.324Z,2.87
2018-06-24T21:18:31.018Z,2.67
2018-06-24T21:21:04.512Z,3.23
2018-06-24T21:23:37.699Z,2.50
2018-06-24T21:26:12.118Z,2.60
2018-06-24T21:28:44.689Z,2.53
2018-06-24T21:31:17.336Z,2.90
2018-06-24T21:33:49.470Z,3.20
2018-06-24T21:36:20.950Z,3.10
2018-06-24T21:38:52.947Z,2.70
2018-06-24T21:41:23.638Z,2.90
2018-06-24T21:43:55.041Z,3.10
2018-06-24T21:46:27.540Z,2.80
2018-06-24T21:48:58.057Z,2.83
2018-06-24T21:51:27.806Z,2.93
2018-06-24T21:53:58.301Z,2.70
2018-06-24T21:56:29.031Z,2.90
2018-06-24T21:58:59.446Z,2.70
2018-06-24T22:01:29.546Z,2.70
2018-06-24T22:03:59.751Z,2.40
2018-06-24T22:06:29.994Z,2.43
2018-06-24T22:09:00.320Z,2.77
2018-06-24T22:11:30.485Z,2.93
2018-06-24T22:14:01.058Z,3.07
2018-06-24T22:16:31.442Z,2.77
2018-06-24T22:19:01.554Z,2.73
2018-06-24T22:21:31.821Z,3.13
2018-06-24T22:24:02.500Z,2.80
2018-06-24T22:26:33.911Z,2.63
2018-06-24T22:29:04.430Z,2.77
2018-06-24T22:31:36.515Z,2.40
2018-06-24T22:34:07.159Z,2.70
2018-06-24T22:36:37.529Z,2.40
2018-06-24T22:39:10.184Z,2.97
2018-06-24T22:41:40.736Z,3.07
2018-06-24T22:44:11.795Z,2.37
2018-06-24T22:46:42.372Z,2.80
2018-06-24T22:49:12.686Z,2.63
2018-06-24T22:51:42.650Z,3.07
2018-06-24T22:54:12.759Z,2.20
2018-06-24T22:56:44.032Z,2.60
2018-06-24T22:59:25.873Z,2.83
2018-06-24T23:01:56.345Z,2.70
2018-06-24T23:04:26.251Z,2.57
2018-06-24T23:06:56.626Z,2.57
2018-06-24T23:09:26.894Z,2.77
2018-06-24T23:11:57.191Z,2.30
2018-06-24T23:14:29.089Z,3.47
2018-06-24T23:16:59.352Z,2.77
2018-06-24T23:19:29.535Z,2.50
2018-06-24T23:21:59.832Z,2.73
2018-06-24T23:24:30.038Z,2.33
2018-06-24T23:27:00.147Z,2.47
2018-06-24T23:29:30.554Z,2.53
2018-06-24T23:32:00.727Z,2.73
2018-06-24T23:34:31.255Z,2.47
2018-06-24T23:37:01.371Z,2.03
2018-06-24T23:39:31.658Z,2.70
2018-06-24T23:42:01.373Z,2.70
2018-06-24T23:44:31.689Z,2.60
2018-06-24T23:47:01.901Z,2.70
2018-06-24T23:49:31.971Z,2.60
2018-06-24T23:52:02.140Z,2.50
2018-06-24T23:54:32.777Z,2.60
2018-06-24T23:57:03.219Z,2.77
2018-06-24T23:59:33.740Z,2.90
