createdAt,value
2023-03-12T00:02:56.573Z,21.3
2023-03-12T00:04:56.488Z,21.3
2023-03-12T00:06:56.486Z,21.3
2023-03-12T00:08:56.528Z,21.1
2023-03-12T00:10:56.495Z,21.0
2023-03-12T00:12:56.518Z,20.7
2023-03-12T00:14:56.444Z,20.7
2023-03-12T00:16:56.388Z,20.8
2023-03-12T00:18:56.494Z,20.7
2023-03-12T00:20:56.380Z,21.0
2023-03-12T00:22:56.700Z,21.1
2023-03-12T00:24:56.461Z,21.4
2023-03-12T00:26:56.390Z,21.4
2023-03-12T00:28:56.434Z,21.0
2023-03-12T00:30:57.286Z,20.9
2023-03-12T00:32:56.459Z,20.8
2023-03-12T00:34:56.472Z,20.7
2023-03-12T00:36:56.411Z,21.0
2023-03-12T00:38:56.482Z,21.0
2023-03-12T00:40:56.468Z,20.9
2023-03-12T00:42:56.429Z,20.7
2023-03-12T00:44:56.395Z,20.6
2023-03-12T00:46:56.422Z,20.5
2023-03-12T00:48:56.408Z,20.3
2023-03-12T00:50:56.422Z,20.2
2023-03-12T00:52:56.500Z,20.1
2023-03-12T00:54:56.426Z,19.7
2023-03-12T00:56:56.394Z,19.7
2023-03-12T00:58:56.411Z,19.8
2023-03-12T01:00:56.586Z,19.8
2023-03-12T01:02:56.394Z,20.0
2023-03-12T01:04:56.561Z,19.9
2023-03-12T01:06:56.466Z,19.9
2023-03-12T01:08:57.415Z,19.7
2023-03-12T01:10:56.416Z,19.4
2023-03-12T01:12:56.615Z,19.4
2023-03-12T01:14:56.429Z,19.4
2023-03-12T01:16:56.500Z,19.6
2023-03-12T01:18:56.775Z,19.5
2023-03-12T01:20:56.504Z,19.2
2023-03-12T01:22:56.435Z,19.1
2023-03-12T01:24:56.428Z,18.8
2023-03-12T01:26:56.413Z,18.6
2023-03-12T01:28:56.517Z,18.8
2023-03-12T01:30:56.495Z,18.7
2023-03-12T01:32:56.478Z,18.8
2023-03-12T01:34:56.578Z,18.7
2023-03-12T01:36:56.457Z,18.5
2023-03-12T01:38:56.499Z,18.6
2023-03-12T01:40:57.160Z,18.6
2023-03-12T01:42:56.448Z,18.6
2023-03-12T01:44:56.545Z,18.6
2023-03-12T01:46:56.444Z,18.7
2023-03-12T01:49:26.577Z,19.1
2023-03-12T01:51:26.442Z,19.0
2023-03-12T01:53:26.448Z,19.1
2023-03-12T01:55:26.453Z,19.2
2023-03-12T01:57:26.473Z,19.2
2023-03-12T01:59:26.442Z,19.1
2023-03-12T02:01:26.545Z,19.1
2023-03-12T02:03:26.443Z,19.0
2023-03-12T02:05:26.451Z,19.1
2023-03-12T02:07:26.514Z,19.3
2023-03-12T02:09:26.557Z,19.4
2023-03-12T02:11:26.459Z,19.4
2023-03-12T02:13:26.791Z,19.4
2023-03-12T02:15:26.458Z,19.4
2023-03-12T02:17:26.462Z,19.4
2023-03-12T02:19:26.453Z,19.3
2023-03-12T02:21:26.454Z,19.2
2023-03-12T02:23:26.481Z,19.2
2023-03-12T02:25:26.441Z,19.2
2023-03-12T02:27:26.453Z,19.4
2023-03-12T02:29:26.464Z,19.4
2023-03-12T02:31:26.504Z,19.4
2023-03-12T02:33:26.514Z,19.6
2023-03-12T02:35:26.453Z,19.7
2023-03-12T02:37:26.510Z,19.6
2023-03-12T02:39:26.473Z,19.8
2023-03-12T02:41:26.463Z,20.0
2023-03-12T02:43:26.477Z,20.2
2023-03-12T02:45:26.449Z,20.0
2023-03-12T02:47:27.037Z,20.3
2023-03-12T02:49:26.573Z,20.4
2023-03-12T02:51:26.469Z,20.7
2023-03-12T02:53:26.462Z,20.7
2023-03-12T02:55:26.476Z,20.6
2023-03-12T02:57:26.476Z,20.7
2023-03-12T02:59:26.546Z,20.7
2023-03-12T03:01:26.520Z,20.5
2023-03-12T03:03:26.571Z,20.4
2023-03-12T03:05:26.451Z,20.3
2023-03-12T03:07:26.459Z,20.2
2023-03-12T03:09:26.468Z,20.1
2023-03-12T03:11:26.489Z,20.5
2023-03-12T03:13:26.490Z,20.4
2023-03-12T03:15:26.517Z,20.4
2023-03-12T03:17:26.460Z,20.3
2023-03-12T03:19:26.510Z,20.3
2023-03-12T03:21:26.581Z,20.5
2023-03-12T03:23:26.472Z,20.5
2023-03-12T03:25:26.514Z,20.3
2023-03-12T03:27:26.492Z,20.4
2023-03-12T03:29:26.505Z,20.5
2023-03-12T03:31:26.530Z,20.5
2023-03-12T03:33:26.500Z,20.7
2023-03-12T03:35:56.525Z,21.0
2023-03-12T03:37:56.502Z,21.0
2023-03-12T03:39:56.487Z,20.9
2023-03-12T03:41:56.507Z,20.8
2023-03-12T03:43:56.470Z,20.7
2023-03-12T03:45:56.531Z,20.6
2023-03-12T03:47:56.487Z,20.5
2023-03-12T03:49:56.488Z,20.3
2023-03-12T03:51:56.507Z,20.3
2023-03-12T03:53:56.516Z,20.5
2023-03-12T03:55:56.500Z,20.4
2023-03-12T03:57:56.637Z,19.9
2023-03-12T03:59:56.481Z,20.0
2023-03-12T04:01:56.487Z,20.1
2023-03-12T04:03:56.516Z,20.0
2023-03-12T04:05:56.560Z,19.9
2023-03-12T04:07:56.485Z,19.8
2023-03-12T04:09:56.492Z,20.1
2023-03-12T04:11:56.528Z,20.0
2023-03-12T04:13:56.494Z,20.4
2023-03-12T04:15:56.542Z,20.6
2023-03-12T04:17:56.671Z,20.7
2023-03-12T04:19:56.482Z,20.4
2023-03-12T04:21:56.634Z,20.6
2023-03-12T04:23:56.628Z,20.4
2023-03-12T04:25:56.530Z,20.5
2023-03-12T04:27:56.556Z,20.5
2023-03-12T04:29:56.507Z,20.4
2023-03-12T04:31:56.515Z,20.4
2023-03-12T04:33:56.534Z,20.0
2023-03-12T04:35:56.520Z,19.7
2023-03-12T04:37:56.509Z,19.8
2023-03-12T04:39:56.496Z,19.7
2023-03-12T04:41:56.740Z,19.5
2023-03-12T04:43:56.520Z,19.6
2023-03-12T04:45:56.546Z,19.5
2023-03-12T04:47:56.515Z,19.4
2023-03-12T04:49:56.589Z,19.5
2023-03-12T04:51:56.510Z,19.3
2023-03-12T04:53:56.527Z,19.1
2023-03-12T04:55:56.524Z,19.3
2023-03-12T04:57:56.592Z,19.5
2023-03-12T04:59:56.549Z,19.3
2023-03-12T05:01:56.597Z,18.9
2023-03-12T05:03:56.556Z,19.2
2023-03-12T05:05:56.520Z,19.2
2023-03-12T05:07:56.598Z,19.2
2023-03-12T05:09:56.564Z,19.3
2023-03-12T05:11:56.513Z,19.1
2023-03-12T05:13:56.568Z,19.1
2023-03-12T05:15:56.579Z,18.9
2023-03-12T05:17:56.527Z,18.7
2023-03-12T05:20:26.523Z,18.9
2023-03-12T05:22:26.820Z,19.0
2023-03-12T05:24:26.542Z,18.9
2023-03-12T05:26:26.619Z,18.9
2023-03-12T05:28:26.568Z,18.8
2023-03-12T05:30:26.598Z,18.7
2023-03-12T05:32:26.631Z,18.8
2023-03-12T05:34:26.660Z,18.8
2023-03-12T05:36:26.565Z,18.9
2023-03-12T05:38:26.623Z,18.8
2023-03-12T05:40:26.579Z,19.0
2023-03-12T05:42:26.772Z,19.1
2023-03-12T05:44:26.640Z,19.1
2023-03-12T05:46:26.621Z,19.6
2023-03-12T05:48:26.693Z,19.4
2023-03-12T05:50:26.694Z,19.3
2023-03-12T05:52:26.747Z,19.6
2023-03-12T05:54:26.551Z,19.7
2023-03-12T05:56:26.620Z,19.9
2023-03-12T05:58:26.648Z,20.1
2023-03-12T06:00:26.628Z,20.1
2023-03-12T06:02:26.645Z,20.2
2023-03-12T06:06:36.374Z,20.7
2023-03-12T06:08:36.459Z,20.7
2023-03-12T06:10:36.412Z,20.6
2023-03-12T06:12:36.416Z,20.5
2023-03-12T06:14:36.498Z,20.7
2023-03-12T06:16:36.596Z,20.8
2023-03-12T06:18:36.371Z,20.7
2023-03-12T06:20:36.394Z,21.0
2023-03-12T06:22:36.494Z,20.9
2023-03-12T06:24:36.606Z,20.8
2023-03-12T06:26:36.424Z,20.7
2023-03-12T06:28:36.431Z,20.6
2023-03-12T06:30:36.459Z,20.5
2023-03-12T06:32:36.556Z,20.5
2023-03-12T06:34:36.390Z,20.5
2023-03-12T06:36:36.517Z,20.5
2023-03-12T06:38:36.533Z,20.4
2023-03-12T06:40:36.445Z,20.3
2023-03-12T06:42:36.816Z,20.2
2023-03-12T06:44:36.494Z,20.3
2023-03-12T06:46:36.387Z,20.1
2023-03-12T06:48:36.384Z,20.4
2023-03-12T06:50:36.431Z,20.5
2023-03-12T06:52:36.582Z,20.2
2023-03-12T06:54:36.494Z,20.0
2023-03-12T06:56:36.456Z,20.0
2023-03-12T06:58:36.422Z,19.8
2023-03-12T07:00:36.478Z,19.9
2023-03-12T07:02:36.499Z,19.7
2023-03-12T07:04:36.435Z,19.5
2023-03-12T07:06:36.416Z,19.6
2023-03-12T07:08:36.607Z,19.5
2023-03-12T07:10:36.517Z,19.7
2023-03-12T07:12:36.406Z,19.7
2023-03-12T07:14:36.422Z,19.5
2023-03-12T07:16:36.402Z,19.5
2023-03-12T07:18:36.425Z,19.7
2023-03-12T07:20:36.590Z,19.6
2023-03-12T07:22:36.920Z,19.7
2023-03-12T07:24:36.424Z,19.8
2023-03-12T07:26:36.420Z,20.1
2023-03-12T07:28:36.439Z,20.3
2023-03-12T07:30:36.427Z,20.3
2023-03-12T07:32:36.439Z,20.2
2023-03-12T07:34:36.459Z,20.1
2023-03-12T07:36:36.587Z,20.1
2023-03-12T07:38:36.543Z,20.3
2023-03-12T07:40:36.433Z,20.3
2023-03-12T07:42:36.517Z,20.2
2023-03-12T07:45:06.424Z,19.9
2023-03-12T07:47:22.294Z,20.0
2023-03-12T07:49:06.530Z,19.8
2023-03-12T07:51:06.526Z,19.7
2023-03-12T07:53:06.487Z,20.2
2023-03-12T07:55:06.478Z,20.3
2023-03-12T07:57:06.582Z,20.3
2023-03-12T07:59:06.740Z,20.2
2023-03-12T08:01:06.665Z,20.2
2023-03-12T08:03:06.673Z,21.0
2023-03-12T08:05:06.495Z,21.3
2023-03-12T08:07:09.154Z,20.8
2023-03-12T08:09:06.428Z,20.7
2023-03-12T08:11:06.486Z,20.9
2023-03-12T08:13:06.761Z,20.9
2023-03-12T08:15:06.434Z,20.9
2023-03-12T08:17:06.425Z,20.8
2023-03-12T08:19:06.538Z,20.5
2023-03-12T08:21:06.561Z,20.3
2023-03-12T08:23:06.497Z,20.3
2023-03-12T08:25:06.530Z,20.5
2023-03-12T08:27:06.473Z,20.3
2023-03-12T08:29:06.437Z,20.3
2023-03-12T08:31:06.535Z,20.6
2023-03-12T08:33:06.495Z,20.4
2023-03-12T08:35:06.453Z,20.5
2023-03-12T08:37:06.440Z,20.5
2023-03-12T08:39:06.484Z,20.4
2023-03-12T08:41:06.471Z,20.1
2023-03-12T08:43:06.458Z,20.0
2023-03-12T08:45:06.456Z,20.0
2023-03-12T08:47:06.442Z,20.0
2023-03-12T08:49:06.559Z,20.1
2023-03-12T08:51:06.442Z,20.1
2023-03-12T08:53:06.437Z,19.9
2023-03-12T08:55:06.467Z,19.8
2023-03-12T08:57:06.506Z,19.8
2023-03-12T08:59:06.532Z,20.0
2023-03-12T09:01:06.538Z,19.8
2023-03-12T09:03:06.695Z,19.4
2023-03-12T09:05:06.504Z,19.3
2023-03-12T09:07:06.470Z,19.5
2023-03-12T09:09:06.471Z,19.4
2023-03-12T09:11:06.527Z,19.1
2023-03-12T09:13:06.477Z,19.2
2023-03-12T09:15:06.762Z,19.2
2023-03-12T09:17:06.478Z,19.3
2023-03-12T09:19:06.503Z,19.5
2023-03-12T09:21:06.667Z,19.6
2023-03-12T09:23:07.766Z,19.4
2023-03-12T09:25:06.530Z,19.3
2023-03-12T09:27:06.563Z,19.6
2023-03-12T09:29:06.535Z,19.5
2023-03-12T09:31:06.600Z,19.3
2023-03-12T09:33:06.551Z,19.6
2023-03-12T09:35:36.578Z,19.8
2023-03-12T09:37:36.665Z,19.6
2023-03-12T09:39:36.546Z,19.8
2023-03-12T09:41:36.573Z,20.0
2023-03-12T09:43:36.822Z,20.4
2023-03-12T09:45:36.559Z,20.4
2023-03-12T09:47:36.574Z,20.5
2023-03-12T09:49:36.477Z,20.5
2023-03-12T09:51:36.505Z,20.4
2023-03-12T09:53:36.500Z,20.1
2023-03-12T09:55:36.521Z,20.0
2023-03-12T09:57:36.542Z,20.0
2023-03-12T09:59:36.567Z,20.0
2023-03-12T10:01:36.572Z,20.1
2023-03-12T10:03:36.634Z,20.0
2023-03-12T10:05:36.497Z,19.5
2023-03-12T10:07:36.558Z,19.7
2023-03-12T10:09:36.546Z,19.8
2023-03-12T10:11:36.783Z,19.9
2023-03-12T10:13:36.663Z,19.8
2023-03-12T10:15:36.640Z,19.6
2023-03-12T10:17:36.615Z,19.3
2023-03-12T10:19:36.616Z,19.4
2023-03-12T10:21:36.538Z,19.2
2023-03-12T10:23:36.718Z,19.3
2023-03-12T10:25:36.566Z,19.5
2023-03-12T10:27:36.578Z,19.2
2023-03-12T10:29:36.587Z,19.2
2023-03-12T10:31:36.604Z,19.0
2023-03-12T10:33:36.606Z,19.1
2023-03-12T10:35:36.693Z,18.9
2023-03-12T10:37:36.557Z,18.6
2023-03-12T10:39:36.530Z,18.5
2023-03-12T10:41:36.542Z,18.7
2023-03-12T10:43:36.586Z,18.4
2023-03-12T10:45:36.650Z,18.3
2023-03-12T10:47:36.617Z,18.1
2023-03-12T10:49:36.604Z,18.1
2023-03-12T10:51:36.639Z,18.4
2023-03-12T10:53:36.539Z,18.4
2023-03-12T10:55:36.551Z,18.3
2023-03-12T10:57:36.548Z,18.3
2023-03-12T10:59:36.604Z,18.2
2023-03-12T11:01:36.659Z,18.4
2023-03-12T11:03:37.723Z,18.3
2023-03-12T11:05:36.595Z,18.5
2023-03-12T11:07:36.636Z,18.5
2023-03-12T11:09:36.586Z,18.4
2023-03-12T11:11:36.568Z,18.2
2023-03-12T11:13:36.606Z,18.2
2023-03-12T11:15:36.591Z,18.3
2023-03-12T11:17:36.637Z,18.3
2023-03-12T11:19:36.641Z,18.5
2023-03-12T11:21:36.783Z,18.5
2023-03-12T11:23:36.691Z,18.7
2023-03-12T11:25:36.585Z,18.5
2023-03-12T11:27:36.590Z,18.6
2023-03-12T11:29:36.752Z,18.6
2023-03-12T11:32:06.640Z,18.6
2023-03-12T11:34:06.845Z,18.4
2023-03-12T11:36:06.638Z,18.4
2023-03-12T11:38:06.690Z,18.6
2023-03-12T11:40:06.714Z,18.6
2023-03-12T11:42:06.680Z,18.6
2023-03-12T11:44:06.625Z,18.5
2023-03-12T11:46:06.666Z,19.0
2023-03-12T11:48:06.671Z,19.0
2023-03-12T11:50:06.716Z,19.0
2023-03-12T11:52:06.704Z,19.0
2023-03-12T11:54:06.662Z,19.2
2023-03-12T11:56:07.682Z,19.3
2023-03-12T11:58:06.652Z,19.5
2023-03-12T12:00:06.647Z,19.8
2023-03-12T12:02:06.689Z,19.7
2023-03-12T12:04:06.642Z,19.9
2023-03-12T12:06:06.708Z,19.8
2023-03-12T12:08:06.699Z,19.7
2023-03-12T12:10:06.643Z,19.7
2023-03-12T12:12:06.618Z,19.9
2023-03-12T12:14:06.708Z,19.9
2023-03-12T12:16:06.738Z,19.7
2023-03-12T12:18:06.654Z,19.7
2023-03-12T12:20:06.668Z,19.4
2023-03-12T12:22:06.623Z,19.4
2023-03-12T12:24:06.684Z,19.2
2023-03-12T12:26:06.613Z,19.3
2023-03-12T12:28:06.661Z,19.2
2023-03-12T12:30:06.646Z,19.3
2023-03-12T12:32:06.826Z,19.4
2023-03-12T12:34:06.731Z,19.5
2023-03-12T12:36:06.662Z,19.6
2023-03-12T12:38:06.755Z,19.6
2023-03-12T12:40:06.686Z,19.7
2023-03-12T12:42:06.660Z,19.5
2023-03-12T12:44:06.681Z,19.6
2023-03-12T12:46:06.770Z,19.4
2023-03-12T12:48:06.729Z,19.6
2023-03-12T12:50:06.680Z,19.7
2023-03-12T12:52:06.607Z,19.6
2023-03-12T12:54:06.579Z,19.7
2023-03-12T12:56:06.604Z,19.6
2023-03-12T12:58:06.653Z,19.6
2023-03-12T13:00:06.732Z,19.5
2023-03-12T13:02:06.702Z,19.6
2023-03-12T13:04:06.883Z,19.7
2023-03-12T13:06:06.696Z,19.8
2023-03-12T13:08:06.684Z,19.7
2023-03-12T13:10:06.792Z,19.6
2023-03-12T13:12:06.709Z,19.7
2023-03-12T13:14:06.714Z,20.0
2023-03-12T13:16:06.698Z,19.9
2023-03-12T13:18:06.694Z,20.1
2023-03-12T13:20:06.792Z,20.4
2023-03-12T13:22:27.341Z,20.5
2023-03-12T13:24:27.328Z,20.8
2023-03-12T13:26:27.544Z,20.8
2023-03-12T13:28:27.368Z,20.8
2023-03-12T13:30:27.365Z,20.8
2023-03-12T13:32:27.428Z,20.8
2023-03-12T13:34:28.282Z,20.9
2023-03-12T13:36:27.325Z,20.8
2023-03-12T13:38:27.333Z,20.9
2023-03-12T13:40:27.306Z,21.0
2023-03-12T13:42:27.318Z,21.0
2023-03-12T13:44:27.285Z,21.0
2023-03-12T13:46:27.419Z,20.9
2023-03-12T13:48:27.341Z,20.6
2023-03-12T13:50:27.290Z,20.5
2023-03-12T13:52:27.323Z,20.3
2023-03-12T13:54:27.352Z,20.3
2023-03-12T13:56:27.346Z,20.4
2023-03-12T13:58:27.361Z,20.4
2023-03-12T14:00:27.384Z,20.1
2023-03-12T14:02:27.419Z,20.0
2023-03-12T14:04:27.460Z,19.8
2023-03-12T14:06:27.349Z,19.6
2023-03-12T14:08:27.318Z,19.5
2023-03-12T14:10:27.272Z,19.5
2023-03-12T14:12:27.415Z,19.3
2023-03-12T14:14:27.399Z,19.2
2023-03-12T14:16:27.384Z,19.2
2023-03-12T14:18:27.267Z,19.2
2023-03-12T14:20:27.274Z,19.4
2023-03-12T14:22:27.328Z,19.4
2023-03-12T14:24:27.387Z,19.1
2023-03-12T14:26:27.374Z,19.1
2023-03-12T14:28:27.388Z,19.2
2023-03-12T14:30:27.281Z,19.4
2023-03-12T14:32:27.453Z,19.8
2023-03-12T14:34:27.282Z,19.9
2023-03-12T14:36:27.350Z,19.9
2023-03-12T14:38:27.349Z,20.1
2023-03-12T14:40:27.363Z,19.9
2023-03-12T14:42:27.397Z,19.8
2023-03-12T14:44:27.383Z,19.8
2023-03-12T14:46:27.373Z,19.6
2023-03-12T14:48:27.454Z,19.9
2023-03-12T14:50:27.348Z,19.8
2023-03-12T14:52:57.344Z,19.8
2023-03-12T14:54:57.416Z,19.8
2023-03-12T14:56:57.689Z,19.5
2023-03-12T14:58:57.392Z,19.1
2023-03-12T15:00:57.306Z,19.1
2023-03-12T15:02:57.429Z,19.7
2023-03-12T15:04:57.421Z,19.7
2023-03-12T15:06:57.351Z,20.0
2023-03-12T15:08:57.343Z,20.2
2023-03-12T15:10:57.383Z,19.9
2023-03-12T15:12:57.378Z,19.8
2023-03-12T15:14:57.399Z,19.9
2023-03-12T15:16:58.869Z,20.0
2023-03-12T15:18:57.453Z,20.1
2023-03-12T15:20:57.293Z,19.7
2023-03-12T15:22:57.372Z,19.5
2023-03-12T15:24:57.367Z,19.7
2023-03-12T15:26:57.404Z,19.8
2023-03-12T15:28:57.388Z,19.3
2023-03-12T15:30:57.454Z,19.0
2023-03-12T15:32:57.345Z,18.5
2023-03-12T15:34:59.174Z,18.5
2023-03-12T15:36:57.369Z,18.5
2023-03-12T15:38:57.373Z,18.5
2023-03-12T15:40:59.582Z,18.8
2023-03-12T15:42:57.314Z,18.7
2023-03-12T15:44:57.432Z,18.6
2023-03-12T15:46:57.511Z,18.9
2023-03-12T15:48:57.446Z,18.8
2023-03-12T15:50:57.408Z,18.9
2023-03-12T15:52:57.400Z,19.0
2023-03-12T15:54:57.311Z,19.0
2023-03-12T15:56:57.403Z,19.0
2023-03-12T15:58:57.328Z,19.4
2023-03-12T16:00:57.438Z,19.5
2023-03-12T16:02:57.337Z,19.1
2023-03-12T16:04:57.474Z,19.1
2023-03-12T16:06:57.358Z,19.0
2023-03-12T16:08:57.400Z,18.8
2023-03-12T16:10:57.406Z,19.1
2023-03-12T16:12:57.454Z,19.1
2023-03-12T16:14:57.441Z,19.3
2023-03-12T16:16:57.451Z,19.1
2023-03-12T16:18:57.433Z,19.2
2023-03-12T16:20:57.394Z,19.4
2023-03-12T16:22:57.421Z,19.4
2023-03-12T16:24:57.418Z,19.4
2023-03-12T16:26:57.431Z,19.4
2023-03-12T16:28:57.468Z,19.5
2023-03-12T16:30:57.486Z,19.6
2023-03-12T16:32:58.188Z,19.9
2023-03-12T16:34:57.817Z,19.8
2023-03-12T16:36:57.988Z,19.6
2023-03-12T16:38:57.935Z,19.5
2023-03-12T16:40:57.915Z,19.3
2023-03-12T16:42:57.838Z,19.5
2023-03-12T16:44:57.794Z,19.6
2023-03-12T16:47:27.458Z,19.5
2023-03-12T16:49:27.452Z,19.4
2023-03-12T16:51:27.364Z,19.5
2023-03-12T16:53:27.409Z,19.5
2023-03-12T16:55:27.515Z,19.7
2023-03-12T16:57:27.423Z,19.9
2023-03-12T16:59:27.465Z,19.8
2023-03-12T17:01:27.495Z,19.8
2023-03-12T17:03:27.513Z,20.1
2023-03-12T17:05:27.420Z,20.1
2023-03-12T17:07:27.691Z,20.0
2023-03-12T17:09:27.438Z,20.0
2023-03-12T17:11:27.615Z,20.1
2023-03-12T17:13:27.480Z,20.0
2023-03-12T17:15:27.484Z,19.9
2023-03-12T17:17:27.490Z,20.1
2023-03-12T17:19:27.508Z,19.9
2023-03-12T17:21:27.492Z,19.8
2023-03-12T17:23:27.412Z,20.1
2023-03-12T17:25:27.469Z,20.1
2023-03-12T17:27:27.461Z,20.1
2023-03-12T17:29:27.468Z,20.0
2023-03-12T17:31:27.589Z,20.1
2023-03-12T17:33:27.484Z,19.8
2023-03-12T17:35:27.481Z,19.9
2023-03-12T17:37:27.400Z,19.9
2023-03-12T17:39:27.486Z,20.0
2023-03-12T17:41:27.610Z,19.9
2023-03-12T17:43:27.485Z,19.7
2023-03-12T17:45:27.496Z,19.6
2023-03-12T17:47:28.809Z,19.6
2023-03-12T17:49:27.494Z,19.8
2023-03-12T17:51:27.458Z,19.7
2023-03-12T17:53:27.430Z,19.6
2023-03-12T17:55:27.489Z,19.5
2023-03-12T17:57:27.478Z,19.6
2023-03-12T17:59:27.488Z,19.9
2023-03-12T18:01:27.524Z,19.8
2023-03-12T18:03:27.609Z,19.6
2023-03-12T18:05:27.518Z,19.8
2023-03-12T18:07:27.481Z,20.0
2023-03-12T18:09:27.471Z,20.0
2023-03-12T18:11:27.486Z,19.9
2023-03-12T18:13:27.507Z,20.1
2023-03-12T18:15:27.534Z,19.9
2023-03-12T18:17:27.554Z,19.7
2023-03-12T18:19:27.533Z,19.8
2023-03-12T18:21:27.431Z,20.1
2023-03-12T18:23:27.691Z,19.9
2023-03-12T18:25:27.465Z,19.9
2023-03-12T18:27:27.555Z,20.3
2023-03-12T18:29:27.502Z,20.3
2023-03-12T18:31:27.542Z,20.2
2023-03-12T18:33:27.880Z,20.5
2023-03-12T18:35:27.585Z,20.2
2023-03-12T18:37:27.446Z,20.3
2023-03-12T18:39:57.538Z,20.3
2023-03-12T18:41:57.520Z,20.4
2023-03-12T18:43:57.503Z,20.4
2023-03-12T18:45:57.528Z,20.5
2023-03-12T18:47:57.490Z,20.4
2023-03-12T18:49:57.538Z,20.4
2023-03-12T18:51:57.618Z,20.6
2023-03-12T18:53:57.488Z,20.7
2023-03-12T18:55:57.520Z,20.7
2023-03-12T18:57:57.507Z,20.5
2023-03-12T18:59:57.541Z,20.4
2023-03-12T19:01:57.691Z,20.4
2023-03-12T19:03:57.472Z,20.5
2023-03-12T19:05:57.617Z,20.3
2023-03-12T19:07:57.511Z,20.0
2023-03-12T19:09:57.519Z,20.2
2023-03-12T19:11:57.514Z,20.3
2023-03-12T19:13:57.566Z,20.2
2023-03-12T19:15:57.604Z,20.3
2023-03-12T19:17:57.553Z,20.3
2023-03-12T19:19:57.500Z,20.1
2023-03-12T19:21:57.514Z,20.0
2023-03-12T19:23:57.505Z,20.0
2023-03-12T19:25:57.515Z,19.8
2023-03-12T19:27:57.654Z,19.5
2023-03-12T19:29:57.556Z,19.3
2023-03-12T19:31:57.652Z,19.4
2023-03-12T19:33:57.574Z,19.2
2023-03-12T19:35:57.587Z,19.4
2023-03-12T19:37:57.472Z,19.5
2023-03-12T19:39:57.520Z,19.5
2023-03-12T19:41:57.525Z,19.8
2023-03-12T19:43:57.547Z,20.0
2023-03-12T19:45:57.630Z,19.7
2023-03-12T19:47:57.579Z,19.5
2023-03-12T19:49:57.510Z,19.5
2023-03-12T19:51:57.592Z,19.4
2023-03-12T19:53:57.494Z,19.3
2023-03-12T19:55:57.637Z,19.0
2023-03-12T19:57:57.663Z,19.0
2023-03-12T19:59:57.668Z,18.8
2023-03-12T20:01:57.609Z,19.1
2023-03-12T20:03:57.594Z,18.9
2023-03-12T20:05:57.639Z,19.3
2023-03-12T20:07:57.514Z,19.5
2023-03-12T20:11:57.556Z,19.4
2023-03-12T20:13:57.575Z,19.4
2023-03-12T20:15:57.674Z,19.3
2023-03-12T20:18:08.465Z,19.1
2023-03-12T20:20:08.459Z,19.1
2023-03-12T20:22:08.453Z,19.1
2023-03-12T20:24:08.475Z,19.0
2023-03-12T20:26:08.383Z,19.2
2023-03-12T20:28:08.498Z,19.4
2023-03-12T20:30:08.403Z,19.7
2023-03-12T20:32:08.764Z,19.6
2023-03-12T20:34:08.444Z,19.9
2023-03-12T20:36:08.453Z,20.1
2023-03-12T20:38:08.479Z,20.0
2023-03-12T20:40:08.525Z,20.3
2023-03-12T20:42:08.425Z,20.0
2023-03-12T20:44:08.524Z,19.9
2023-03-12T20:46:08.488Z,20.3
2023-03-12T20:48:08.452Z,20.4
2023-03-12T20:50:08.471Z,20.5
2023-03-12T20:52:08.537Z,20.3
2023-03-12T20:54:08.509Z,20.3
2023-03-12T20:56:08.515Z,20.4
2023-03-12T20:58:08.418Z,20.5
2023-03-12T21:00:08.547Z,20.6
2023-03-12T21:02:08.557Z,20.2
2023-03-12T21:04:08.500Z,20.2
2023-03-12T21:06:08.481Z,20.0
2023-03-12T21:08:08.496Z,20.0
2023-03-12T21:10:08.510Z,20.1
2023-03-12T21:12:08.504Z,20.1
2023-03-12T21:14:38.534Z,20.0
2023-03-12T21:16:38.476Z,19.8
2023-03-12T21:18:38.563Z,20.0
2023-03-12T21:20:38.518Z,20.2
2023-03-12T21:22:38.525Z,20.1
2023-03-12T21:24:38.546Z,20.2
2023-03-12T21:26:38.546Z,20.0
2023-03-12T21:28:38.482Z,20.0
2023-03-12T21:30:38.651Z,19.5
2023-03-12T21:32:38.510Z,19.5
2023-03-12T21:34:38.477Z,19.4
2023-03-12T21:36:38.509Z,19.1
2023-03-12T21:38:38.539Z,19.0
2023-03-12T21:40:38.528Z,18.7
2023-03-12T21:42:38.551Z,18.5
2023-03-12T21:44:38.475Z,18.3
2023-03-12T21:46:38.559Z,18.4
2023-03-12T21:48:38.538Z,18.3
2023-03-12T21:50:38.490Z,18.0
2023-03-12T21:52:39.239Z,18.4
2023-03-12T21:54:38.546Z,18.0
2023-03-12T21:56:38.533Z,18.0
2023-03-12T21:58:38.485Z,17.8
2023-03-12T22:00:38.590Z,18.1
2023-03-12T22:02:38.491Z,18.4
2023-03-12T22:04:38.596Z,18.8
2023-03-12T22:06:38.508Z,18.6
2023-03-12T22:08:38.544Z,18.7
2023-03-12T22:10:38.557Z,18.5
2023-03-12T22:12:38.539Z,18.6
2023-03-12T22:14:38.481Z,18.8
2023-03-12T22:16:38.466Z,19.1
2023-03-12T22:18:38.510Z,19.2
2023-03-12T22:20:38.549Z,19.1
2023-03-12T22:22:38.515Z,19.1
2023-03-12T22:24:38.585Z,18.9
2023-03-12T22:26:38.578Z,19.1
2023-03-12T22:28:38.565Z,19.1
2023-03-12T22:30:38.503Z,19.3
2023-03-12T22:32:38.592Z,19.2
2023-03-12T22:34:38.522Z,19.0
2023-03-12T22:36:38.518Z,19.3
2023-03-12T22:38:38.557Z,19.4
2023-03-12T22:40:38.554Z,19.7
2023-03-12T22:42:38.568Z,19.7
2023-03-12T22:44:38.627Z,19.9
2023-03-12T22:46:38.573Z,19.9
2023-03-12T22:48:38.553Z,19.9
2023-03-12T22:50:38.629Z,20.1
2023-03-12T22:52:38.592Z,20.0
2023-03-12T22:54:38.578Z,20.2
2023-03-12T22:56:38.625Z,20.0
2023-03-12T22:58:38.657Z,20.0
2023-03-12T23:00:38.541Z,19.8
2023-03-12T23:02:38.505Z,19.8
2023-03-12T23:04:38.577Z,19.5
2023-03-12T23:06:38.567Z,19.3
2023-03-12T23:09:08.571Z,19.5
2023-03-12T23:11:08.604Z,19.5
2023-03-12T23:13:08.581Z,19.3
2023-03-12T23:15:08.606Z,19.5
2023-03-12T23:17:08.501Z,19.1
2023-03-12T23:19:08.487Z,19.2
2023-03-12T23:21:08.553Z,19.1
2023-03-12T23:23:08.472Z,18.9
2023-03-12T23:25:08.492Z,19.1
2023-03-12T23:27:08.521Z,19.0
2023-03-12T23:29:08.595Z,18.9
2023-03-12T23:31:08.585Z,19.0
2023-03-12T23:33:08.535Z,19.0
2023-03-12T23:35:08.517Z,19.2
2023-03-12T23:37:08.497Z,19.1
2023-03-12T23:39:08.574Z,19.0
2023-03-12T23:41:08.599Z,19.0
2023-03-12T23:43:08.501Z,19.2
2023-03-12T23:45:08.628Z,19.2
2023-03-12T23:47:08.522Z,18.9
2023-03-12T23:49:08.544Z,18.9
2023-03-12T23:51:08.592Z,18.8
2023-03-12T23:53:08.532Z,18.7
2023-03-12T23:55:08.584Z,19.0
2023-03-12T23:57:08.523Z,19.5
2023-03-12T23:59:08.539Z,19.4
