createdAt,value
2017-06-13T00:00:10.841Z,930.79
2017-06-13T00:00:24.301Z,930.82
2017-06-13T00:00:37.768Z,930.81
2017-06-13T00:00:51.350Z,930.83
2017-06-13T00:01:04.850Z,930.81
2017-06-13T00:01:18.364Z,930.84
2017-06-13T00:01:31.853Z,930.83
2017-06-13T00:01:44.877Z,930.83
2017-06-13T00:01:58.453Z,930.85
2017-06-13T00:02:12.004Z,930.85
2017-06-13T00:02:25.464Z,930.85
2017-06-13T00:02:39.049Z,930.81
2017-06-13T00:02:52.087Z,930.86
2017-06-13T00:03:06.266Z,930.83
2017-06-13T00:03:19.779Z,930.84
2017-06-13T00:03:33.313Z,930.83
2017-06-13T00:03:46.806Z,930.85
2017-06-13T00:04:00.257Z,930.8
2017-06-13T00:04:13.770Z,930.82
2017-06-13T00:04:27.248Z,930.81
2017-06-13T00:04:40.717Z,930.83
2017-06-13T00:04:54.220Z,930.84
2017-06-13T00:05:07.711Z,930.84
2017-06-13T00:05:21.240Z,930.82
2017-06-13T00:05:34.766Z,930.83
2017-06-13T00:05:48.273Z,930.82
2017-06-13T00:06:01.192Z,930.8
2017-06-13T00:06:14.801Z,930.8
2017-06-13T00:06:28.295Z,930.8
2017-06-13T00:06:41.308Z,930.83
2017-06-13T00:06:54.829Z,930.8
2017-06-13T00:07:08.288Z,930.81
2017-06-13T00:07:21.751Z,930.78
2017-06-13T00:07:35.294Z,930.83
2017-06-13T00:07:48.799Z,930.81
2017-06-13T00:08:02.319Z,930.81
2017-06-13T00:08:16.019Z,930.81
2017-06-13T00:08:29.494Z,930.79
2017-06-13T00:08:42.935Z,930.81
2017-06-13T00:08:56.438Z,930.78
2017-06-13T00:09:09.937Z,930.76
2017-06-13T00:09:23.424Z,930.82
2017-06-13T00:09:35.898Z,930.76
2017-06-13T00:09:49.441Z,930.76
2017-06-13T00:10:02.398Z,930.72
2017-06-13T00:10:15.910Z,930.78
2017-06-13T00:10:29.409Z,930.74
2017-06-13T00:10:42.386Z,930.79
2017-06-13T00:10:55.889Z,930.76
2017-06-13T00:11:09.400Z,930.77
2017-06-13T00:11:22.353Z,930.78
2017-06-13T00:11:35.821Z,930.77
2017-06-13T00:11:49.310Z,930.76
2017-06-13T00:12:02.258Z,930.76
2017-06-13T00:12:15.735Z,930.8
2017-06-13T00:12:29.303Z,930.77
2017-06-13T00:12:42.778Z,930.79
2017-06-13T00:12:56.273Z,930.79
2017-06-13T00:13:09.750Z,930.8
2017-06-13T00:13:23.199Z,930.77
2017-06-13T00:13:36.197Z,930.78
2017-06-13T00:13:49.699Z,930.77
2017-06-13T00:14:03.255Z,930.75
2017-06-13T00:14:16.756Z,930.75
2017-06-13T00:14:30.229Z,930.79
2017-06-13T00:14:43.167Z,930.78
2017-06-13T00:14:58.085Z,930.79
2017-06-13T00:15:12.340Z,930.75
2017-06-13T00:15:24.831Z,930.78
2017-06-13T00:15:38.371Z,930.81
2017-06-13T00:15:51.829Z,930.79
2017-06-13T00:16:05.348Z,930.81
2017-06-13T00:16:18.344Z,930.8
2017-06-13T00:16:31.834Z,930.78
2017-06-13T00:16:45.374Z,930.8
2017-06-13T00:16:58.864Z,930.77
2017-06-13T00:17:12.397Z,930.74
2017-06-13T00:17:25.415Z,930.79
2017-06-13T00:17:38.941Z,930.82
2017-06-13T00:17:52.412Z,930.75
2017-06-13T00:18:05.442Z,930.83
2017-06-13T00:18:18.971Z,930.76
2017-06-13T00:18:32.552Z,930.79
2017-06-13T00:18:45.771Z,930.8
2017-06-13T00:18:59.254Z,930.81
2017-06-13T00:19:12.220Z,930.76
2017-06-13T00:19:25.688Z,930.79
2017-06-13T00:19:39.142Z,930.78
2017-06-13T00:19:52.644Z,930.78
2017-06-13T00:20:06.080Z,930.76
2017-06-13T00:20:19.586Z,930.79
2017-06-13T00:20:33.100Z,930.78
2017-06-13T00:20:46.899Z,930.77
2017-06-13T00:21:00.442Z,930.78
2017-06-13T00:21:13.438Z,930.81
2017-06-13T00:21:26.440Z,930.77
2017-06-13T00:21:39.974Z,930.8
2017-06-13T00:21:53.468Z,930.8
2017-06-13T00:22:07.702Z,930.82
2017-06-13T00:22:20.721Z,930.78
2017-06-13T00:22:34.890Z,930.77
2017-06-13T00:22:48.346Z,930.78
2017-06-13T00:23:01.893Z,930.78
2017-06-13T00:23:15.945Z,930.81
2017-06-13T00:23:28.929Z,930.79
2017-06-13T00:23:42.493Z,930.77
2017-06-13T00:23:55.972Z,930.78
2017-06-13T00:24:09.450Z,930.77
2017-06-13T00:24:21.856Z,930.75
2017-06-13T00:24:35.696Z,930.77
2017-06-13T00:24:49.147Z,930.77
2017-06-13T00:25:02.128Z,930.8
2017-06-13T00:25:15.111Z,930.78
2017-06-13T00:25:28.063Z,930.79
2017-06-13T00:25:41.509Z,930.81
2017-06-13T00:25:54.995Z,930.76
2017-06-13T00:26:08.481Z,930.77
2017-06-13T00:26:21.633Z,930.81
2017-06-13T00:26:33.581Z,930.79
2017-06-13T00:26:47.248Z,930.79
2017-06-13T00:27:00.184Z,930.81
2017-06-13T00:27:13.212Z,930.8
2017-06-13T00:27:26.752Z,930.79
2017-06-13T00:27:40.290Z,930.81
2017-06-13T00:27:53.868Z,930.8
2017-06-13T00:28:07.352Z,930.79
2017-06-13T00:28:20.843Z,930.8
2017-06-13T00:28:34.382Z,930.82
2017-06-13T00:28:48.151Z,930.83
2017-06-13T00:29:00.638Z,930.85
2017-06-13T00:29:14.151Z,930.8
2017-06-13T00:29:27.122Z,930.82
2017-06-13T00:29:40.600Z,930.79
2017-06-13T00:29:54.097Z,930.82
2017-06-13T00:30:07.080Z,930.82
2017-06-13T00:30:21.241Z,930.83
2017-06-13T00:30:35.725Z,930.78
2017-06-13T00:30:49.212Z,930.81
2017-06-13T00:31:02.717Z,930.79
2017-06-13T00:31:16.252Z,930.78
2017-06-13T00:31:29.776Z,930.78
2017-06-13T00:31:42.739Z,930.79
2017-06-13T00:31:56.327Z,930.79
2017-06-13T00:32:09.829Z,930.77
2017-06-13T00:32:23.275Z,930.79
2017-06-13T00:32:36.822Z,930.76
2017-06-13T00:32:50.308Z,930.78
2017-06-13T00:33:05.089Z,930.78
2017-06-13T00:33:18.808Z,930.77
2017-06-13T00:33:31.785Z,930.79
2017-06-13T00:33:46.096Z,930.79
2017-06-13T00:34:00.357Z,930.77
2017-06-13T00:34:13.911Z,930.8
2017-06-13T00:34:27.539Z,930.78
2017-06-13T00:34:41.003Z,930.82
2017-06-13T00:35:09.292Z,930.75
2017-06-13T00:35:22.814Z,930.78
2017-06-13T00:35:37.932Z,930.77
2017-06-13T00:35:52.444Z,930.78
2017-06-13T00:36:05.910Z,930.8
2017-06-13T00:36:18.933Z,930.8
2017-06-13T00:36:31.988Z,930.82
2017-06-13T00:36:45.533Z,930.75
2017-06-13T00:36:59.036Z,930.8
2017-06-13T00:37:13.306Z,930.78
2017-06-13T00:37:27.577Z,930.77
2017-06-13T00:37:43.045Z,930.79
2017-06-13T00:37:56.534Z,930.78
2017-06-13T00:38:10.285Z,930.77
2017-06-13T00:38:23.415Z,930.78
2017-06-13T00:38:37.127Z,930.78
2017-06-13T00:38:50.350Z,930.82
2017-06-13T00:39:03.857Z,930.8
2017-06-13T00:39:18.038Z,930.78
2017-06-13T00:39:31.673Z,930.8
2017-06-13T00:39:44.860Z,930.81
2017-06-13T00:39:58.393Z,930.8
2017-06-13T00:40:11.931Z,930.79
2017-06-13T00:40:24.961Z,930.79
2017-06-13T00:40:39.855Z,930.82
2017-06-13T00:40:53.370Z,930.83
2017-06-13T00:41:06.921Z,930.84
2017-06-13T00:41:20.538Z,930.82
2017-06-13T00:41:33.517Z,930.82
2017-06-13T00:41:47.070Z,930.82
2017-06-13T00:42:00.615Z,930.83
2017-06-13T00:42:13.593Z,930.81
2017-06-13T00:42:28.286Z,930.84
2017-06-13T00:42:41.737Z,930.82
2017-06-13T00:42:55.205Z,930.82
2017-06-13T00:43:10.121Z,930.85
2017-06-13T00:43:25.770Z,930.84
2017-06-13T00:43:39.548Z,930.85
2017-06-13T00:43:53.135Z,930.84
2017-06-13T00:44:06.372Z,930.88
2017-06-13T00:44:19.891Z,930.89
2017-06-13T00:44:40.457Z,930.84
2017-06-13T00:44:55.124Z,930.88
2017-06-13T00:45:28.747Z,930.87
2017-06-13T00:45:43.452Z,930.88
2017-06-13T00:45:57.679Z,930.83
2017-06-13T00:46:11.220Z,930.91
2017-06-13T00:46:24.932Z,930.89
2017-06-13T00:46:39.232Z,930.87
2017-06-13T00:46:55.319Z,930.87
2017-06-13T00:47:09.043Z,930.89
2017-06-13T00:47:25.446Z,930.88
2017-06-13T00:47:38.511Z,930.91
2017-06-13T00:48:01.753Z,930.9
2017-06-13T00:48:18.268Z,930.91
2017-06-13T00:48:33.745Z,930.9
2017-06-13T00:48:47.256Z,930.88
2017-06-13T00:49:00.217Z,930.91
2017-06-13T00:49:13.793Z,930.9
2017-06-13T00:49:28.360Z,930.89
2017-06-13T00:49:57.068Z,930.88
2017-06-13T00:50:10.121Z,930.92
2017-06-13T00:50:23.363Z,930.92
2017-06-13T00:50:36.831Z,930.92
2017-06-13T00:50:50.564Z,930.91
2017-06-13T00:51:05.230Z,930.91
2017-06-13T00:51:18.700Z,930.9
2017-06-13T00:51:31.605Z,930.96
2017-06-13T00:51:45.093Z,930.9
2017-06-13T00:51:58.616Z,930.94
2017-06-13T00:52:11.575Z,930.94
2017-06-13T00:52:24.499Z,930.9
2017-06-13T00:52:37.963Z,930.92
2017-06-13T00:52:51.502Z,930.94
2017-06-13T00:53:04.485Z,930.95
2017-06-13T00:53:18.246Z,930.89
2017-06-13T00:53:31.899Z,930.93
2017-06-13T00:53:45.435Z,930.92
2017-06-13T00:53:58.874Z,930.9
2017-06-13T00:54:12.382Z,930.91
2017-06-13T00:54:25.882Z,930.94
2017-06-13T00:54:39.422Z,930.93
2017-06-13T00:54:52.885Z,930.91
2017-06-13T00:55:07.250Z,930.98
2017-06-13T00:55:20.789Z,930.94
2017-06-13T00:55:34.255Z,930.93
2017-06-13T00:55:47.294Z,930.92
2017-06-13T00:56:01.589Z,930.94
2017-06-13T00:56:15.087Z,930.93
2017-06-13T00:56:28.603Z,930.96
2017-06-13T00:56:42.077Z,930.93
2017-06-13T00:56:55.575Z,930.95
2017-06-13T00:57:09.063Z,930.95
2017-06-13T00:57:22.584Z,930.99
2017-06-13T00:57:35.550Z,930.95
2017-06-13T00:57:49.142Z,930.94
2017-06-13T00:58:02.568Z,930.99
2017-06-13T00:58:16.090Z,930.95
2017-06-13T00:58:29.575Z,930.98
2017-06-13T00:58:42.532Z,930.96
2017-06-13T00:58:55.767Z,930.94
2017-06-13T00:59:10.809Z,930.96
2017-06-13T00:59:25.871Z,930.98
2017-06-13T00:59:40.819Z,930.97
2017-06-13T00:59:54.349Z,931.01
2017-06-13T01:00:07.901Z,930.96
2017-06-13T01:00:21.431Z,930.97
2017-06-13T01:00:34.942Z,930.98
2017-06-13T01:01:08.802Z,931
2017-06-13T01:01:22.310Z,930.97
2017-06-13T01:01:35.769Z,931
2017-06-13T01:01:49.311Z,930.98
2017-06-13T01:02:04.222Z,930.98
2017-06-13T01:02:17.906Z,930.97
2017-06-13T01:02:31.447Z,930.99
2017-06-13T01:02:44.991Z,931.01
2017-06-13T01:02:58.607Z,930.96
2017-06-13T01:03:12.203Z,930.98
2017-06-13T01:03:25.783Z,930.98
2017-06-13T01:03:38.799Z,930.98
2017-06-13T01:03:52.453Z,930.99
2017-06-13T01:04:35.673Z,930.98
2017-06-13T01:04:59.692Z,931.01
2017-06-13T01:05:13.130Z,930.99
2017-06-13T01:05:26.754Z,930.99
2017-06-13T01:05:41.113Z,931.02
2017-06-13T01:06:01.927Z,930.99
2017-06-13T01:06:14.885Z,930.96
2017-06-13T01:06:29.852Z,930.99
2017-06-13T01:06:43.346Z,930.99
2017-06-13T01:06:56.862Z,930.98
2017-06-13T01:07:09.820Z,930.98
2017-06-13T01:07:23.375Z,931
2017-06-13T01:07:37.001Z,930.98
2017-06-13T01:07:56.307Z,930.96
2017-06-13T01:08:09.988Z,930.96
2017-06-13T01:08:23.587Z,930.93
2017-06-13T01:08:37.292Z,930.97
2017-06-13T01:08:50.757Z,930.95
2017-06-13T01:09:04.222Z,930.94
2017-06-13T01:09:17.735Z,930.96
2017-06-13T01:09:31.858Z,930.93
2017-06-13T01:09:45.086Z,930.93
2017-06-13T01:09:58.093Z,930.92
2017-06-13T01:10:11.548Z,930.89
2017-06-13T01:10:24.994Z,930.91
2017-06-13T01:10:37.996Z,930.89
2017-06-13T01:10:51.581Z,930.88
2017-06-13T01:11:11.149Z,930.9
2017-06-13T01:11:24.624Z,930.89
2017-06-13T01:11:38.120Z,930.87
2017-06-13T01:11:51.000Z,930.88
2017-06-13T01:12:04.594Z,930.86
2017-06-13T01:12:18.116Z,930.85
2017-06-13T01:12:31.014Z,930.84
2017-06-13T01:12:44.008Z,930.87
2017-06-13T01:12:56.986Z,930.85
2017-06-13T01:13:10.701Z,930.85
2017-06-13T01:13:24.249Z,930.85
2017-06-13T01:13:37.714Z,930.86
2017-06-13T01:13:51.997Z,930.87
2017-06-13T01:14:05.534Z,930.85
2017-06-13T01:14:19.325Z,930.87
2017-06-13T01:14:33.647Z,930.9
2017-06-13T01:14:47.363Z,930.86
2017-06-13T01:15:00.905Z,930.9
2017-06-13T01:15:15.906Z,930.93
2017-06-13T01:15:29.399Z,930.89
2017-06-13T01:15:46.041Z,930.89
2017-06-13T01:16:00.790Z,930.89
2017-06-13T01:16:15.211Z,930.88
2017-06-13T01:16:41.547Z,930.88
2017-06-13T01:17:01.184Z,930.88
2017-06-13T01:17:14.702Z,930.88
2017-06-13T01:17:29.004Z,930.83
2017-06-13T01:17:48.186Z,930.85
2017-06-13T01:18:01.963Z,930.86
2017-06-13T01:18:15.485Z,930.85
2017-06-13T01:19:12.332Z,930.84
2017-06-13T01:19:27.098Z,930.84
2017-06-13T01:19:44.087Z,930.84
2017-06-13T01:19:57.557Z,930.86
2017-06-13T01:20:12.243Z,930.85
2017-06-13T01:20:37.235Z,930.83
2017-06-13T01:21:02.238Z,930.85
2017-06-13T01:21:18.517Z,930.85
2017-06-13T01:21:31.980Z,930.86
2017-06-13T01:21:45.212Z,930.85
2017-06-13T01:22:21.463Z,930.85
2017-06-13T01:22:37.145Z,930.86
2017-06-13T01:23:44.664Z,930.83
2017-06-13T01:24:08.476Z,930.79
2017-06-13T01:24:51.930Z,930.77
2017-06-13T01:25:06.176Z,930.79
2017-06-13T01:25:19.352Z,930.77
2017-06-13T01:25:46.393Z,930.8
2017-06-13T01:26:43.777Z,930.81
2017-06-13T01:27:10.020Z,930.79
2017-06-13T01:27:27.376Z,930.79
2017-06-13T01:27:47.421Z,930.81
2017-06-13T01:28:05.364Z,930.83
2017-06-13T01:28:46.616Z,930.81
2017-06-13T01:29:08.451Z,930.82
2017-06-13T01:29:21.948Z,930.84
2017-06-13T01:30:07.508Z,930.81
2017-06-13T01:30:46.710Z,930.87
2017-06-13T01:31:00.842Z,930.83
2017-06-13T01:31:14.260Z,930.83
2017-06-13T01:31:34.320Z,930.81
2017-06-13T01:32:03.764Z,930.8
2017-06-13T01:32:48.760Z,930.82
2017-06-13T01:33:08.032Z,930.79
2017-06-13T01:33:31.719Z,930.76
2017-06-13T01:35:01.484Z,930.73
2017-06-13T01:35:16.237Z,930.76
2017-06-13T01:36:48.309Z,930.77
2017-06-13T01:37:07.607Z,930.78
2017-06-13T01:38:39.528Z,930.76
2017-06-13T01:39:23.260Z,930.79
2017-06-13T01:40:08.293Z,930.8
2017-06-13T01:40:21.215Z,930.82
2017-06-13T01:42:03.540Z,930.77
2017-06-13T01:43:01.481Z,930.77
2017-06-13T01:43:53.664Z,930.77
2017-06-13T01:44:26.432Z,930.8
2017-06-13T01:45:36.729Z,930.75
2017-06-13T01:46:13.723Z,930.81
2017-06-13T01:48:05.750Z,930.79
2017-06-13T01:53:15.338Z,930.87
2017-06-13T01:54:31.045Z,930.9
2017-06-13T01:55:15.620Z,930.86
2017-06-13T01:55:41.519Z,930.88
2017-06-13T01:55:54.958Z,930.87
2017-06-13T01:56:07.898Z,930.88
2017-06-13T01:56:54.053Z,930.8
2017-06-13T01:57:41.783Z,930.83
2017-06-13T01:58:08.599Z,930.81
2017-06-13T02:00:20.555Z,930.78
2017-06-13T02:00:34.005Z,930.8
2017-06-13T02:00:53.262Z,930.78
2017-06-13T02:03:05.969Z,930.77
2017-06-13T02:04:13.781Z,930.75
2017-06-13T02:04:39.355Z,930.76
2017-06-13T02:05:18.262Z,930.79
2017-06-13T02:06:58.407Z,930.78
2017-06-13T02:07:45.635Z,930.78
2017-06-13T02:08:46.981Z,930.79
2017-06-13T02:09:08.631Z,930.78
2017-06-13T02:09:55.961Z,930.75
2017-06-13T02:10:08.864Z,930.79
2017-06-13T02:11:55.278Z,930.79
2017-06-13T02:12:39.416Z,930.77
2017-06-13T02:12:52.923Z,930.77
2017-06-13T02:14:01.083Z,930.78
2017-06-13T02:14:52.729Z,930.79
2017-06-13T02:15:53.732Z,930.79
2017-06-13T02:16:39.117Z,930.76
2017-06-13T02:16:52.744Z,930.78
2017-06-13T02:17:40.076Z,930.76
2017-06-13T02:18:01.611Z,930.74
2017-06-13T02:18:28.063Z,930.77
2017-06-13T02:19:32.918Z,930.77
2017-06-13T02:20:15.977Z,930.76
2017-06-13T02:21:07.042Z,930.75
2017-06-13T02:21:40.488Z,930.73
2017-06-13T02:21:58.987Z,930.78
2017-06-13T02:22:56.404Z,930.76
2017-06-13T02:23:11.124Z,930.78
2017-06-13T02:23:55.795Z,930.78
2017-06-13T02:24:41.212Z,930.79
2017-06-13T02:25:25.768Z,930.74
2017-06-13T02:26:04.332Z,930.76
2017-06-13T02:26:31.877Z,930.75
2017-06-13T02:26:53.437Z,930.76
2017-06-13T02:27:40.156Z,930.75
2017-06-13T02:30:39.510Z,930.75
2017-06-13T02:31:24.143Z,930.73
2017-06-13T02:31:40.692Z,930.71
2017-06-13T02:34:01.074Z,930.74
2017-06-13T02:36:39.939Z,930.7
2017-06-13T02:37:51.173Z,930.7
2017-06-13T02:53:20.167Z,930.72
2017-06-13T02:54:30.476Z,930.7
2017-06-13T02:55:34.732Z,930.7
2017-06-13T02:56:56.034Z,930.7
2017-06-13T02:57:09.508Z,930.72
2017-06-13T02:57:28.847Z,930.67
2017-06-13T02:58:00.302Z,930.7
2017-06-13T02:58:24.030Z,930.72
2017-06-13T02:58:41.999Z,930.72
2017-06-13T02:59:32.224Z,930.71
2017-06-13T03:00:29.960Z,930.69
2017-06-13T03:00:55.705Z,930.7
2017-06-13T03:01:45.666Z,930.7
2017-06-13T03:02:05.679Z,930.71
2017-06-13T03:02:57.651Z,930.73
2017-06-13T03:03:17.855Z,930.71
2017-06-13T03:03:38.677Z,930.7
2017-06-13T03:03:52.052Z,930.72
2017-06-13T03:04:05.974Z,930.75
2017-06-13T03:04:20.649Z,930.73
2017-06-13T03:04:47.634Z,930.71
2017-06-13T03:05:04.136Z,930.71
2017-06-13T03:05:20.048Z,930.72
2017-06-13T03:05:33.522Z,930.72
2017-06-13T03:05:49.259Z,930.73
2017-06-13T03:06:24.631Z,930.7
2017-06-13T03:06:39.115Z,930.74
2017-06-13T03:06:52.722Z,930.74
2017-06-13T03:07:06.175Z,930.76
2017-06-13T03:07:27.004Z,930.73
2017-06-13T03:07:41.802Z,930.75
2017-06-13T03:07:55.320Z,930.69
2017-06-13T03:08:44.090Z,930.68
2017-06-13T03:09:09.064Z,930.72
2017-06-13T03:09:42.423Z,930.68
2017-06-13T03:09:57.755Z,930.71
2017-06-13T03:10:12.700Z,930.69
2017-06-13T03:10:26.162Z,930.73
2017-06-13T03:10:39.973Z,930.73
2017-06-13T03:10:53.727Z,930.75
2017-06-13T03:11:08.491Z,930.73
2017-06-13T03:11:22.259Z,930.76
2017-06-13T03:11:37.085Z,930.73
2017-06-13T03:11:50.592Z,930.73
2017-06-13T03:12:04.380Z,930.75
2017-06-13T03:12:24.910Z,930.77
2017-06-13T03:12:38.400Z,930.78
2017-06-13T03:12:51.860Z,930.76
2017-06-13T03:13:11.630Z,930.77
2017-06-13T03:13:26.075Z,930.78
2017-06-13T03:13:45.405Z,930.78
2017-06-13T03:13:59.007Z,930.77
2017-06-13T03:14:18.848Z,930.8
2017-06-13T03:14:43.047Z,930.79
2017-06-13T03:14:56.281Z,930.79
2017-06-13T03:15:11.414Z,930.78
2017-06-13T03:15:23.831Z,930.8
2017-06-13T03:15:38.572Z,930.8
2017-06-13T03:15:53.700Z,930.81
2017-06-13T03:16:07.206Z,930.8
2017-06-13T03:16:20.735Z,930.81
2017-06-13T03:16:33.797Z,930.81
2017-06-13T03:16:46.740Z,930.78
2017-06-13T03:16:59.660Z,930.82
2017-06-13T03:17:13.164Z,930.8
2017-06-13T03:17:26.645Z,930.79
2017-06-13T03:17:39.639Z,930.79
2017-06-13T03:17:53.188Z,930.82
2017-06-13T03:18:06.108Z,930.8
2017-06-13T03:18:20.022Z,930.78
2017-06-13T03:18:32.978Z,930.81
2017-06-13T03:18:46.593Z,930.8
2017-06-13T03:19:00.151Z,930.8
2017-06-13T03:19:14.874Z,930.8
2017-06-13T03:19:28.323Z,930.82
2017-06-13T03:19:42.559Z,930.8
2017-06-13T03:19:56.082Z,930.84
2017-06-13T03:20:09.647Z,930.84
2017-06-13T03:20:22.719Z,930.83
2017-06-13T03:20:36.444Z,930.85
2017-06-13T03:20:48.859Z,930.86
2017-06-13T03:21:02.269Z,930.85
2017-06-13T03:21:15.731Z,930.82
2017-06-13T03:21:28.875Z,930.84
2017-06-13T03:21:42.419Z,930.85
2017-06-13T03:21:55.844Z,930.88
2017-06-13T03:22:09.297Z,930.88
2017-06-13T03:22:22.774Z,930.85
2017-06-13T03:22:37.987Z,930.88
2017-06-13T03:22:51.528Z,930.86
2017-06-13T03:23:06.661Z,930.87
2017-06-13T03:23:20.202Z,930.88
2017-06-13T03:23:33.660Z,930.88
2017-06-13T03:23:47.325Z,930.87
2017-06-13T03:24:00.325Z,930.95
2017-06-13T03:24:13.805Z,930.93
2017-06-13T03:24:27.213Z,930.92
2017-06-13T03:24:40.123Z,930.92
2017-06-13T03:24:54.089Z,930.93
2017-06-13T03:25:07.661Z,930.92
2017-06-13T03:25:21.976Z,930.94
2017-06-13T03:25:35.484Z,930.96
2017-06-13T03:25:48.960Z,930.91
2017-06-13T03:26:03.231Z,930.96
2017-06-13T03:26:16.190Z,930.91
2017-06-13T03:26:34.930Z,930.98
2017-06-13T03:26:49.160Z,930.97
2017-06-13T03:27:06.021Z,930.95
2017-06-13T03:27:18.926Z,930.91
2017-06-13T03:27:32.425Z,930.93
2017-06-13T03:27:47.958Z,930.9
2017-06-13T03:28:00.925Z,930.91
2017-06-13T03:28:14.410Z,930.89
2017-06-13T03:28:28.158Z,930.87
2017-06-13T03:29:42.651Z,930.86
2017-06-13T03:29:59.954Z,930.88
2017-06-13T03:30:17.171Z,930.88
2017-06-13T03:30:30.185Z,930.86
2017-06-13T03:30:43.718Z,930.84
2017-06-13T03:30:57.250Z,930.87
2017-06-13T03:31:09.695Z,930.87
2017-06-13T03:31:22.615Z,930.87
2017-06-13T03:31:36.915Z,930.87
2017-06-13T03:31:50.394Z,930.91
2017-06-13T03:32:05.315Z,930.9
2017-06-13T03:32:18.565Z,930.89
2017-06-13T03:32:32.831Z,930.87
2017-06-13T03:32:46.596Z,930.89
2017-06-13T03:33:00.065Z,930.91
2017-06-13T03:33:13.595Z,930.93
2017-06-13T03:33:26.643Z,930.88
2017-06-13T03:33:39.588Z,930.95
2017-06-13T03:33:53.110Z,930.97
2017-06-13T03:34:06.535Z,930.96
2017-06-13T03:34:20.012Z,930.96
2017-06-13T03:34:32.963Z,930.97
2017-06-13T03:34:46.402Z,930.99
2017-06-13T03:34:59.324Z,930.97
2017-06-13T03:35:12.270Z,930.98
2017-06-13T03:35:25.735Z,931.01
2017-06-13T03:35:39.220Z,930.97
2017-06-13T03:35:52.153Z,930.97
2017-06-13T03:36:05.892Z,931
2017-06-13T03:36:20.702Z,930.97
2017-06-13T03:36:37.389Z,930.98
2017-06-13T03:36:50.940Z,931
2017-06-13T03:37:03.859Z,930.98
2017-06-13T03:37:17.338Z,930.98
2017-06-13T03:37:30.837Z,931
2017-06-13T03:37:44.339Z,930.98
2017-06-13T03:37:57.767Z,931
2017-06-13T03:38:11.195Z,930.99
2017-06-13T03:38:24.715Z,931
2017-06-13T03:38:38.230Z,930.96
2017-06-13T03:38:51.937Z,930.99
2017-06-13T03:39:05.391Z,930.95
2017-06-13T03:39:18.876Z,930.93
2017-06-13T03:39:31.277Z,930.95
2017-06-13T03:39:44.704Z,930.94
2017-06-13T03:39:58.164Z,930.96
2017-06-13T03:40:11.145Z,930.97
2017-06-13T03:40:24.101Z,930.95
2017-06-13T03:40:37.581Z,930.96
2017-06-13T03:40:51.106Z,930.96
2017-06-13T03:41:04.590Z,930.93
2017-06-13T03:41:18.031Z,930.95
2017-06-13T03:41:31.426Z,930.98
2017-06-13T03:41:44.902Z,930.98
2017-06-13T03:41:58.435Z,930.97
2017-06-13T03:42:11.927Z,930.97
2017-06-13T03:42:24.859Z,930.99
2017-06-13T03:42:38.389Z,930.95
2017-06-13T03:42:51.338Z,930.95
2017-06-13T03:43:04.282Z,930.95
2017-06-13T03:43:17.777Z,930.95
2017-06-13T03:43:30.167Z,930.94
2017-06-13T03:43:43.071Z,930.96
2017-06-13T03:43:56.526Z,930.95
2017-06-13T03:44:09.999Z,930.94
2017-06-13T03:44:24.269Z,930.99
2017-06-13T03:44:37.249Z,930.95
2017-06-13T03:44:50.818Z,930.97
2017-06-13T03:45:04.306Z,930.94
2017-06-13T03:45:17.261Z,930.93
2017-06-13T03:45:30.153Z,930.95
2017-06-13T03:45:43.030Z,930.93
2017-06-13T03:45:56.536Z,930.9
2017-06-13T03:46:09.968Z,930.94
2017-06-13T03:46:23.430Z,930.96
2017-06-13T03:46:36.912Z,930.92
2017-06-13T03:46:50.361Z,930.89
2017-06-13T03:47:03.834Z,930.92
2017-06-13T03:47:16.794Z,930.91
2017-06-13T03:47:29.746Z,930.91
2017-06-13T03:47:43.232Z,930.93
2017-06-13T03:47:56.691Z,930.91
2017-06-13T03:48:09.643Z,930.91
2017-06-13T03:48:23.093Z,930.89
2017-06-13T03:48:36.527Z,930.86
2017-06-13T03:48:49.951Z,930.89
2017-06-13T03:49:02.843Z,930.9
2017-06-13T03:49:15.750Z,930.85
2017-06-13T03:49:29.252Z,930.85
2017-06-13T03:49:42.751Z,930.87
2017-06-13T03:49:56.193Z,930.84
2017-06-13T03:50:09.171Z,930.88
2017-06-13T03:50:22.615Z,930.85
2017-06-13T03:50:36.035Z,930.88
2017-06-13T03:50:49.533Z,930.83
2017-06-13T03:51:02.518Z,930.87
2017-06-13T03:51:15.932Z,930.87
2017-06-13T03:51:28.889Z,930.87
2017-06-13T03:51:41.891Z,930.85
2017-06-13T03:51:54.878Z,930.84
2017-06-13T03:52:08.382Z,930.86
2017-06-13T03:52:21.863Z,930.83
2017-06-13T03:52:34.819Z,930.85
2017-06-13T03:52:48.272Z,930.85
2017-06-13T03:53:01.744Z,930.88
2017-06-13T03:53:15.177Z,930.87
2017-06-13T03:53:28.134Z,930.89
2017-06-13T03:53:41.601Z,930.9
2017-06-13T03:53:55.325Z,930.86
2017-06-13T03:54:08.874Z,930.88
2017-06-13T03:54:22.318Z,930.85
2017-06-13T03:54:35.800Z,930.87
2017-06-13T03:54:48.741Z,930.88
2017-06-13T03:55:02.152Z,930.86
2017-06-13T03:55:14.562Z,930.87
2017-06-13T03:55:28.059Z,930.85
2017-06-13T03:55:41.006Z,930.87
2017-06-13T03:55:54.445Z,930.85
2017-06-13T03:56:07.912Z,930.88
2017-06-13T03:56:20.886Z,930.88
2017-06-13T03:56:33.890Z,930.87
2017-06-13T03:56:47.382Z,930.86
2017-06-13T03:57:00.876Z,930.87
2017-06-13T03:57:14.362Z,930.86
2017-06-13T03:57:27.852Z,930.89
2017-06-13T03:57:41.296Z,930.88
2017-06-13T03:57:54.782Z,930.87
2017-06-13T03:58:08.266Z,930.87
2017-06-13T03:58:20.657Z,930.89
2017-06-13T03:58:34.100Z,930.9
2017-06-13T03:58:46.992Z,930.91
2017-06-13T03:59:00.442Z,930.87
2017-06-13T03:59:13.859Z,930.88
2017-06-13T03:59:26.767Z,930.88
2017-06-13T03:59:40.226Z,930.9
2017-06-13T03:59:53.710Z,930.94
2017-06-13T04:00:07.205Z,930.9
2017-06-13T04:00:19.620Z,930.9
2017-06-13T04:00:32.603Z,930.9
2017-06-13T04:00:46.106Z,930.91
2017-06-13T04:00:59.556Z,930.92
2017-06-13T04:01:13.049Z,930.94
2017-06-13T04:01:25.976Z,930.9
2017-06-13T04:01:38.908Z,930.94
2017-06-13T04:01:52.362Z,930.95
2017-06-13T04:02:05.825Z,930.94
2017-06-13T04:02:19.297Z,930.91
2017-06-13T04:02:31.726Z,930.96
2017-06-13T04:02:44.616Z,930.94
2017-06-13T04:02:58.092Z,930.96
2017-06-13T04:03:11.578Z,930.9
2017-06-13T04:03:24.528Z,930.94
2017-06-13T04:03:38.018Z,930.93
2017-06-13T04:03:51.426Z,930.93
2017-06-13T04:04:05.015Z,930.95
2017-06-13T04:04:18.483Z,930.97
2017-06-13T04:04:31.914Z,930.98
2017-06-13T04:04:45.370Z,930.96
2017-06-13T04:04:58.804Z,930.97
2017-06-13T04:05:12.278Z,930.93
2017-06-13T04:05:25.770Z,930.92
2017-06-13T04:05:38.720Z,930.94
2017-06-13T04:05:52.213Z,930.95
2017-06-13T04:06:05.693Z,930.94
2017-06-13T04:06:18.583Z,930.93
2017-06-13T04:06:32.090Z,930.91
2017-06-13T04:06:45.570Z,930.88
2017-06-13T04:06:59.085Z,930.93
2017-06-13T04:07:12.053Z,930.92
2017-06-13T04:07:25.523Z,930.91
2017-06-13T04:07:38.976Z,930.93
2017-06-13T04:07:52.446Z,930.92
2017-06-13T04:08:05.916Z,930.89
2017-06-13T04:08:19.385Z,930.89
2017-06-13T04:08:31.838Z,930.9
2017-06-13T04:08:44.282Z,930.89
2017-06-13T04:08:58.147Z,930.94
2017-06-13T04:09:11.556Z,930.9
2017-06-13T04:09:25.044Z,930.94
2017-06-13T04:09:37.955Z,930.92
2017-06-13T04:09:51.465Z,930.89
2017-06-13T04:10:04.922Z,930.91
2017-06-13T04:10:18.358Z,930.93
2017-06-13T04:10:31.802Z,930.91
2017-06-13T04:10:45.281Z,930.91
2017-06-13T04:10:58.741Z,930.91
2017-06-13T04:11:12.177Z,930.91
2017-06-13T04:11:25.753Z,930.94
2017-06-13T04:11:39.248Z,930.93
2017-06-13T04:11:52.688Z,930.93
2017-06-13T04:12:06.148Z,930.91
2017-06-13T04:12:18.533Z,930.91
2017-06-13T04:12:31.956Z,930.91
2017-06-13T04:12:44.968Z,930.93
2017-06-13T04:12:58.397Z,930.91
2017-06-13T04:13:11.838Z,930.93
2017-06-13T04:13:25.321Z,930.93
2017-06-13T04:13:38.772Z,930.94
2017-06-13T04:13:52.287Z,930.92
2017-06-13T04:14:05.175Z,930.91
2017-06-13T04:14:18.649Z,930.95
2017-06-13T04:14:32.165Z,930.9