createdAt,value
2022-12-17T08:48:27.606Z,76.02
2022-12-17T08:51:13.758Z,75.13
2022-12-17T08:53:59.555Z,75.02
2022-12-17T08:56:45.883Z,74.83
2022-12-17T08:59:31.622Z,75.05
2022-12-17T09:02:17.606Z,73.62
2022-12-17T09:05:03.461Z,72.80
2022-12-17T09:07:49.195Z,73.04
2022-12-17T09:10:55.225Z,72.42
2022-12-17T09:13:45.899Z,72.67
2022-12-17T09:16:33.508Z,71.40
2022-12-17T09:19:19.374Z,71.51
2022-12-17T09:22:05.292Z,71.34
2022-12-17T09:24:55.546Z,71.94
2022-12-17T09:27:41.377Z,72.11
2022-12-17T09:30:28.752Z,71.07
2022-12-17T09:33:14.843Z,71.29
2022-12-17T09:36:00.971Z,71.17
2022-12-17T09:38:46.795Z,71.65
2022-12-17T09:42:31.940Z,70.74
2022-12-17T09:45:46.788Z,72.00
2022-12-17T09:49:24.231Z,70.75
2022-12-17T09:52:10.126Z,71.53
2022-12-17T09:55:08.556Z,71.01
2022-12-17T09:57:56.405Z,70.80
2022-12-17T10:00:47.730Z,70.28
2022-12-17T10:03:41.713Z,69.94
2022-12-17T10:06:41.375Z,70.48
2022-12-17T10:09:37.433Z,69.20
2022-12-17T10:12:39.446Z,67.95
2022-12-17T10:15:31.686Z,68.36
2022-12-17T10:18:25.243Z,67.91
2022-12-17T10:21:24.315Z,67.62
2022-12-17T10:24:14.042Z,68.49
2022-12-17T10:27:08.500Z,66.78
2022-12-17T10:29:54.367Z,67.14
2022-12-17T10:32:46.443Z,66.52
2022-12-17T10:35:56.421Z,65.43
2022-12-17T10:38:50.332Z,66.11
2022-12-17T10:41:53.160Z,64.90
2022-12-17T10:44:50.154Z,65.25
2022-12-17T10:47:46.058Z,64.79
2022-12-17T10:50:42.607Z,64.55
2022-12-17T10:53:41.434Z,63.79
2022-12-17T10:56:43.758Z,63.12
2022-12-17T10:59:52.279Z,62.51
2022-12-17T11:02:48.952Z,61.02
2022-12-17T11:05:49.154Z,61.79
2022-12-17T11:08:36.406Z,61.85
2022-12-17T11:11:30.276Z,60.48
2022-12-17T11:14:19.900Z,59.72
2022-12-17T11:17:23.499Z,59.19
2022-12-17T11:20:24.362Z,58.53
2022-12-17T11:23:18.879Z,59.56
2022-12-17T11:26:35.766Z,57.77
2022-12-17T11:29:21.619Z,58.36
2022-12-17T11:32:50.239Z,56.81
2022-12-17T11:36:32.421Z,56.49
2022-12-17T11:39:54.533Z,54.69
2022-12-17T11:43:00.752Z,55.17
2022-12-17T11:46:49.895Z,55.47
2022-12-17T11:50:33.467Z,54.93
2022-12-17T11:54:11.703Z,56.52
2022-12-17T11:57:06.468Z,55.92
2022-12-17T12:00:35.511Z,56.97
2022-12-17T12:04:44.854Z,55.65
2022-12-17T12:08:09.176Z,55.10
2022-12-17T12:11:49.053Z,57.58
2022-12-17T12:15:55.759Z,56.17
2022-12-17T12:19:06.091Z,58.83
2022-12-17T12:22:30.613Z,58.45
2022-12-17T12:26:15.662Z,58.41
2022-12-17T12:29:51.658Z,57.89
2022-12-17T12:33:09.776Z,58.87
2022-12-17T12:35:57.107Z,60.52
2022-12-17T12:38:54.199Z,61.29
2022-12-17T12:42:42.395Z,61.12
2022-12-17T12:46:24.595Z,60.73
2022-12-17T12:50:16.704Z,62.30
2022-12-17T12:53:02.761Z,63.27
2022-12-17T12:56:01.164Z,62.33
2022-12-17T12:59:13.128Z,62.86
2022-12-17T13:01:59.263Z,63.26
2022-12-17T13:04:55.361Z,61.98
2022-12-17T13:07:29.773Z,62.84
2022-12-17T13:09:59.261Z,63.51
2022-12-17T13:12:47.554Z,63.37
2022-12-17T13:15:40.296Z,64.15
2022-12-17T13:18:40.940Z,65.14
2022-12-17T13:21:17.391Z,64.50
2022-12-17T13:23:44.863Z,65.30
2022-12-17T13:26:24.230Z,65.60
2022-12-17T13:28:58.108Z,65.24
2022-12-17T13:32:28.639Z,65.46
2022-12-17T13:35:34.536Z,67.39
2022-12-17T13:38:47.008Z,66.75
2022-12-17T13:41:28.985Z,66.43
2022-12-17T13:44:03.904Z,67.58
2022-12-17T13:46:49.020Z,66.10
2022-12-17T13:49:31.660Z,66.99
2022-12-17T13:52:21.959Z,66.05
2022-12-17T13:54:49.247Z,67.49
2022-12-17T13:57:26.058Z,67.59
2022-12-17T14:00:02.407Z,67.40
2022-12-17T14:02:39.053Z,67.95
2022-12-17T14:05:38.215Z,67.67
2022-12-17T14:08:06.318Z,68.20
2022-12-17T14:10:34.048Z,67.68
2022-12-17T14:13:15.847Z,67.95
2022-12-17T14:15:52.841Z,68.74
2022-12-17T14:18:21.607Z,68.65
2022-12-17T14:20:53.386Z,67.95
2022-12-17T14:23:33.267Z,68.74
2022-12-17T14:26:00.976Z,67.85
2022-12-17T14:28:37.443Z,68.14
2022-12-17T14:31:29.679Z,68.73
2022-12-17T14:34:11.842Z,68.74
2022-12-17T14:36:43.078Z,69.37
2022-12-17T14:39:33.084Z,68.14
2022-12-17T14:42:25.351Z,69.15
2022-12-17T14:45:06.919Z,68.22
2022-12-17T14:47:37.657Z,68.61
2022-12-17T14:50:35.964Z,68.02
2022-12-17T14:53:27.596Z,69.07
2022-12-17T14:55:59.465Z,69.04
2022-12-17T14:58:28.124Z,68.91
2022-12-17T15:01:13.489Z,69.46
2022-12-17T15:03:46.619Z,70.16
2022-12-17T15:06:19.635Z,71.09
2022-12-17T15:08:50.389Z,71.61
2022-12-17T15:11:22.735Z,71.38
2022-12-17T15:13:54.656Z,72.13
2022-12-17T15:16:23.721Z,72.35
2022-12-17T15:18:51.025Z,71.87
2022-12-17T15:21:19.644Z,71.79
2022-12-17T15:23:48.099Z,71.19
2022-12-17T15:26:15.448Z,71.66
2022-12-17T15:28:43.880Z,71.88
2022-12-17T15:31:15.275Z,71.77
2022-12-17T15:33:43.039Z,71.93
2022-12-17T15:36:12.709Z,71.38
2022-12-17T15:38:40.745Z,71.27
2022-12-17T15:41:26.809Z,71.18
2022-12-17T15:43:54.105Z,70.74
2022-12-17T15:46:21.463Z,71.25
2022-12-17T15:48:50.730Z,71.44
2022-12-17T15:51:20.968Z,71.33
2022-12-17T15:53:48.628Z,70.53
2022-12-17T15:56:24.156Z,70.13
2022-12-17T15:58:51.913Z,71.26
2022-12-17T16:01:20.575Z,71.74
2022-12-17T16:03:48.044Z,71.72
2022-12-17T16:06:15.357Z,71.91
2022-12-17T16:08:42.615Z,70.90
2022-12-17T16:11:13.196Z,70.97
2022-12-17T16:13:40.680Z,70.79
2022-12-17T16:16:08.888Z,71.12
2022-12-17T16:18:38.676Z,71.20
2022-12-17T16:21:08.950Z,71.32
2022-12-17T16:23:37.131Z,70.77
2022-12-17T16:26:09.104Z,71.68
2022-12-17T16:28:37.915Z,71.48
2022-12-17T16:31:13.195Z,71.23
2022-12-17T16:33:44.385Z,71.75
2022-12-17T16:36:19.616Z,72.20
2022-12-17T16:38:52.608Z,72.41
2022-12-17T16:41:22.282Z,71.85
2022-12-17T16:43:49.864Z,72.12
2022-12-17T16:46:39.109Z,72.22
2022-12-17T16:49:20.874Z,71.80
2022-12-17T16:51:53.188Z,72.09
2022-12-17T16:54:27.070Z,72.25
2022-12-17T16:56:55.225Z,71.28
2022-12-17T16:59:23.618Z,72.14
2022-12-17T17:01:53.133Z,71.48
2022-12-17T17:04:23.208Z,72.58
2022-12-17T17:06:57.098Z,72.55
2022-12-17T17:09:25.675Z,71.53
2022-12-17T17:11:58.647Z,72.00
2022-12-17T17:14:27.149Z,72.45
2022-12-17T17:16:54.520Z,72.63
2022-12-17T17:19:21.834Z,72.37
2022-12-17T17:21:54.712Z,71.99
2022-12-17T17:24:25.381Z,71.68
2022-12-17T17:26:55.554Z,71.73
2022-12-17T17:29:23.318Z,71.81
2022-12-17T17:32:09.868Z,72.52
2022-12-17T17:34:39.913Z,71.87
2022-12-17T17:37:07.686Z,71.40
2022-12-17T17:39:35.107Z,71.09
2022-12-17T17:42:02.891Z,71.61
2022-12-17T17:44:30.155Z,71.04
2022-12-17T17:46:57.529Z,70.94
2022-12-17T17:49:25.204Z,71.22
2022-12-17T17:52:08.848Z,71.29
2022-12-17T17:54:39.341Z,70.53
2022-12-17T17:57:06.993Z,71.43
2022-12-17T17:59:34.625Z,71.58
2022-12-17T18:02:03.637Z,72.27
2022-12-17T18:04:32.443Z,71.96
2022-12-17T18:07:24.075Z,72.37
2022-12-17T18:09:46.976Z,71.94
2022-12-17T18:12:32.903Z,72.72
2022-12-17T18:15:17.230Z,73.09
2022-12-17T18:17:51.566Z,71.96
2022-12-17T18:20:19.379Z,72.35
2022-12-17T18:22:47.166Z,72.61
2022-12-17T18:25:16.932Z,72.31
2022-12-17T18:27:44.888Z,72.46
2022-12-17T18:30:13.594Z,71.65
2022-12-17T18:32:40.926Z,71.71
2022-12-17T18:35:09.384Z,72.50
2022-12-17T18:37:37.073Z,72.24
2022-12-17T18:40:07.324Z,72.25
2022-12-17T18:42:54.011Z,72.01
2022-12-17T18:45:22.255Z,71.22
2022-12-17T18:47:51.309Z,72.15
2022-12-17T18:50:18.617Z,72.03
2022-12-17T18:52:45.891Z,72.11
2022-12-17T18:55:13.196Z,72.15
2022-12-17T18:57:40.871Z,72.00
2022-12-17T19:00:10.006Z,71.93
2022-12-17T19:02:38.487Z,71.50
2022-12-17T19:05:06.177Z,72.24
2022-12-17T19:07:33.505Z,72.73
2022-12-17T19:10:00.790Z,72.84
2022-12-17T19:12:28.161Z,71.90
2022-12-17T19:14:55.868Z,72.59
2022-12-17T19:17:23.173Z,72.12
2022-12-17T19:19:50.459Z,72.05
2022-12-17T19:22:18.375Z,71.96
2022-12-17T19:24:45.895Z,73.09
2022-12-17T19:27:13.178Z,73.27
2022-12-17T19:29:44.941Z,72.32
2022-12-17T19:32:14.967Z,72.44
2022-12-17T19:34:42.229Z,73.48
2022-12-17T19:37:09.502Z,73.71
2022-12-17T19:39:36.770Z,73.40
2022-12-17T19:42:04.184Z,74.28
2022-12-17T19:44:31.524Z,73.51
2022-12-17T19:46:58.817Z,73.74
2022-12-17T19:49:26.110Z,74.42
2022-12-17T19:51:53.425Z,74.29
2022-12-17T19:54:20.709Z,73.77
2022-12-17T19:56:47.990Z,73.69
2022-12-17T19:59:15.351Z,73.54
2022-12-17T20:01:46.466Z,73.51
2022-12-17T20:04:16.422Z,73.51
2022-12-17T20:06:45.256Z,73.21
2022-12-17T20:09:14.139Z,72.35
2022-12-17T20:11:41.530Z,72.91
2022-12-17T20:14:23.812Z,73.86
2022-12-17T20:16:59.685Z,73.18
2022-12-17T20:19:31.339Z,72.79
2022-12-17T20:22:04.693Z,73.12
2022-12-17T20:24:32.601Z,73.53
2022-12-17T20:27:01.487Z,73.41
2022-12-17T20:29:29.661Z,72.72
2022-12-17T20:31:57.254Z,72.19
2022-12-17T20:34:25.424Z,72.96
2022-12-17T20:36:54.323Z,73.39
2022-12-17T20:39:27.309Z,73.21
2022-12-17T20:41:57.116Z,73.19
2022-12-17T20:44:24.727Z,72.58
2022-12-17T20:46:52.071Z,72.44
2022-12-17T20:49:19.381Z,72.48
