createdAt,value
2022-09-28T00:00:37.290Z,95624.03
2022-09-28T00:03:24.009Z,95608.53
2022-09-28T00:06:12.605Z,95623.06
2022-09-28T00:09:01.274Z,95617.38
2022-09-28T00:11:48.008Z,95605.13
2022-09-28T00:14:34.672Z,95600.88
2022-09-28T00:17:22.755Z,95606.59
2022-09-28T00:20:09.685Z,95597.03
2022-09-28T00:22:56.342Z,95588.25
2022-09-28T00:25:42.981Z,95584.19
2022-09-28T00:28:29.760Z,95574.00
2022-09-28T00:31:16.973Z,95565.44
2022-09-28T00:34:05.291Z,95565.44
2022-09-28T00:36:52.048Z,95562.19
2022-09-28T00:39:41.211Z,95565.88
2022-09-28T00:42:27.896Z,95571.41
2022-09-28T00:45:14.552Z,95554.09
2022-09-28T00:48:01.504Z,95546.13
2022-09-28T00:50:48.470Z,95550.03
2022-09-28T00:53:35.315Z,95559.03
2022-09-28T00:56:22.783Z,95548.84
2022-09-28T00:59:09.488Z,95543.72
2022-09-28T01:01:56.191Z,95542.34
2022-09-28T01:04:42.834Z,95538.84
2022-09-28T01:07:29.475Z,95532.16
2022-09-28T01:10:16.142Z,95527.88
2022-09-28T01:13:02.821Z,95531.56
2022-09-28T01:15:51.914Z,95530.75
2022-09-28T01:18:40.996Z,95518.72
2022-09-28T01:21:27.647Z,95512.84
2022-09-28T01:24:18.951Z,95499.78
2022-09-28T01:27:11.825Z,95495.72
2022-09-28T01:30:01.745Z,95494.91
2022-09-28T01:32:55.139Z,95488.78
2022-09-28T01:35:45.845Z,95481.06
2022-09-28T01:38:43.453Z,95474.13
2022-09-28T01:41:30.158Z,95478.84
2022-09-28T01:44:17.166Z,95463.16
2022-09-28T01:47:04.813Z,95471.31
2022-09-28T01:49:53.887Z,95471.53
2022-09-28T01:52:44.037Z,95465.44
2022-09-28T01:55:31.581Z,95470.72
2022-09-28T01:58:19.224Z,95470.72
2022-09-28T02:01:13.045Z,95460.56
2022-09-28T02:04:04.681Z,95456.06
2022-09-28T02:06:56.632Z,95448.34
2022-09-28T02:10:00.282Z,95449.94
2022-09-28T02:12:48.685Z,95439.53
2022-09-28T02:15:37.609Z,95437.72
2022-09-28T02:18:24.605Z,95418.56
2022-09-28T02:21:13.278Z,95405.28
2022-09-28T02:24:03.062Z,95400.00
2022-09-28T02:26:50.146Z,95399.38
2022-09-28T02:29:36.826Z,95393.50
2022-09-28T02:32:23.563Z,95384.75
2022-09-28T02:35:14.049Z,95381.28
2022-09-28T02:38:00.719Z,95379.63
2022-09-28T02:40:57.976Z,95364.78
2022-09-28T02:44:06.440Z,95366.63
2022-09-28T02:47:12.723Z,95356.00
2022-09-28T02:50:29.935Z,95354.41
2022-09-28T02:53:24.664Z,95347.44
2022-09-28T02:56:24.911Z,95344.00
2022-09-28T02:59:17.741Z,95341.34
2022-09-28T03:02:07.661Z,95340.53
2022-09-28T03:05:05.040Z,95338.91
2022-09-28T03:08:12.495Z,95334.63
2022-09-28T03:11:09.459Z,95330.38
2022-09-28T03:14:11.119Z,95337.28
2022-09-28T03:17:01.026Z,95327.72
2022-09-28T03:19:50.206Z,95318.16
2022-09-28T03:22:37.038Z,95318.94
2022-09-28T03:25:27.178Z,95310.41
2022-09-28T03:28:13.968Z,95307.75
2022-09-28T03:31:05.313Z,95305.09
2022-09-28T03:33:52.213Z,95300.63
2022-09-28T03:36:49.170Z,95290.22
2022-09-28T03:39:38.376Z,95278.00
2022-09-28T03:42:25.180Z,95282.50
2022-09-28T03:45:19.442Z,95271.09
2022-09-28T03:48:06.493Z,95262.31
2022-09-28T03:50:54.314Z,95251.50
2022-09-28T03:53:41.119Z,95250.09
2022-09-28T03:56:27.990Z,95246.41
2022-09-28T03:59:18.334Z,95241.34
2022-09-28T04:02:08.459Z,95235.81
2022-09-28T04:04:55.205Z,95227.03
2022-09-28T04:07:42.120Z,95214.81
2022-09-28T04:10:29.044Z,95212.19
2022-09-28T04:13:25.516Z,95202.63
2022-09-28T04:16:12.417Z,95196.28
2022-09-28T04:19:01.989Z,95190.16
2022-09-28T04:21:51.073Z,95180.59
2022-09-28T04:24:43.446Z,95186.91
2022-09-28T04:27:49.154Z,95186.91
2022-09-28T04:30:36.138Z,95172.03
2022-09-28T04:33:26.023Z,95171.00
2022-09-28T04:36:13.003Z,95170.19
2022-09-28T04:39:04.600Z,95171.25
2022-09-28T04:41:51.292Z,95165.94
2022-09-28T04:44:40.933Z,95172.84
2022-09-28T04:47:35.143Z,95167.34
2022-09-28T04:50:21.914Z,95159.41
2022-09-28T04:53:23.661Z,95161.00
2022-09-28T04:56:14.199Z,95152.25
2022-09-28T04:59:07.198Z,95149.59
2022-09-28T05:01:54.140Z,95155.69
2022-09-28T05:04:41.185Z,95146.13
2022-09-28T05:07:27.873Z,95146.13
2022-09-28T05:10:14.831Z,95137.16
2022-09-28T05:13:05.691Z,95136.34
2022-09-28T05:16:25.183Z,95131.25
2022-09-28T05:19:37.163Z,95135.53
2022-09-28T05:22:25.418Z,95120.66
2022-09-28T05:25:12.098Z,95119.84
2022-09-28T05:28:01.720Z,95120.66
2022-09-28T05:30:52.151Z,95125.94
2022-09-28T05:33:57.539Z,95122.50
2022-09-28T05:36:57.192Z,95115.34
2022-09-28T05:39:48.964Z,95115.94
2022-09-28T05:42:39.846Z,95112.25
2022-09-28T05:45:37.419Z,95111.22
2022-09-28T05:48:35.268Z,95096.94
2022-09-28T05:51:44.859Z,95110.19
2022-09-28T05:55:03.274Z,95108.09
2022-09-28T05:57:58.666Z,95101.19
2022-09-28T06:00:47.953Z,95098.31
2022-09-28T06:03:39.944Z,95102.81
2022-09-28T06:06:27.780Z,95103.63
2022-09-28T06:09:14.514Z,95101.56
2022-09-28T06:12:04.050Z,95102.59
2022-09-28T06:14:50.691Z,95101.56
2022-09-28T06:17:37.461Z,95109.28
2022-09-28T06:20:24.599Z,95104.81
2022-09-28T06:23:13.741Z,95099.50
2022-09-28T06:26:00.459Z,95092.13
2022-09-28T06:28:47.431Z,95099.25
2022-09-28T06:31:34.404Z,95100.06
2022-09-28T06:34:24.644Z,95096.38
2022-09-28T06:37:11.393Z,95107.81
2022-09-28T06:39:58.301Z,95104.13
2022-09-28T06:42:45.133Z,95096.16
2022-09-28T06:45:34.189Z,95102.28
2022-09-28T06:48:21.078Z,95099.63
2022-09-28T06:51:07.835Z,95106.53
2022-09-28T06:53:55.469Z,95110.81
2022-09-28T06:56:44.629Z,95113.25
2022-09-28T06:59:32.283Z,95102.63
2022-09-28T07:02:25.075Z,95111.41
2022-09-28T07:05:15.126Z,95120.97
2022-09-28T07:08:02.397Z,95117.28
2022-09-28T07:10:49.463Z,95125.00
2022-09-28T07:13:49.694Z,95127.66
2022-09-28T07:17:05.001Z,95130.91
2022-09-28T07:20:20.869Z,95127.22
2022-09-28T07:23:18.520Z,95135.75
2022-09-28T07:26:08.776Z,95134.13
2022-09-28T07:28:56.042Z,95143.72
2022-09-28T07:31:42.762Z,95157.78
2022-09-28T07:34:29.463Z,95150.41
2022-09-28T07:37:18.785Z,95165.28
2022-09-28T07:40:24.755Z,95167.94
2022-09-28T07:43:13.111Z,95158.94
2022-09-28T07:45:59.873Z,95169.56
2022-09-28T07:48:46.731Z,95171.41
2022-09-28T07:51:33.587Z,95173.81
2022-09-28T07:54:20.247Z,95170.13
2022-09-28T07:57:06.984Z,95180.72
2022-09-28T07:59:53.688Z,95192.16
2022-09-28T08:02:40.416Z,95192.16
2022-09-28T08:05:31.444Z,95193.19
2022-09-28T08:08:20.241Z,95189.06
2022-09-28T08:11:07.045Z,95207.31
2022-09-28T08:13:55.379Z,95208.59
2022-09-28T08:16:47.512Z,95188.69
2022-09-28T08:19:55.020Z,95195.06
2022-09-28T08:22:41.772Z,95199.22
2022-09-28T08:25:28.473Z,95196.47
2022-09-28T08:28:17.110Z,95212.28
2022-09-28T08:31:04.688Z,95219.34
2022-09-28T08:33:53.675Z,95224.56
2022-09-28T08:36:40.354Z,95228.38
2022-09-28T08:39:27.439Z,95222.59
2022-09-28T08:42:17.303Z,95221.09
2022-09-28T08:45:23.464Z,95222.25
2022-09-28T08:48:30.651Z,95216.50
2022-09-28T08:51:18.513Z,95217.66
2022-09-28T08:54:14.468Z,95225.97
2022-09-28T08:57:07.107Z,95241.44
2022-09-28T08:59:54.618Z,95249.78
2022-09-28T09:02:42.751Z,95254.88
2022-09-28T09:05:38.185Z,95248.28
2022-09-28T09:08:28.015Z,95256.03
2022-09-28T09:11:50.364Z,95255.81
2022-09-28T09:14:41.894Z,95258.81
2022-09-28T09:17:37.718Z,95259.38
2022-09-28T09:20:24.398Z,95261.81
2022-09-28T09:23:14.345Z,95277.31
2022-09-28T09:26:25.699Z,95275.22
2022-09-28T09:29:14.736Z,95282.16
2022-09-28T09:32:04.371Z,95284.59
2022-09-28T09:35:11.049Z,95283.31
2022-09-28T09:38:03.254Z,95282.03
2022-09-28T09:41:11.373Z,95275.09
2022-09-28T09:44:01.217Z,95283.19
2022-09-28T09:46:50.746Z,95284.03
2022-09-28T09:49:42.838Z,95277.66
2022-09-28T09:55:34.208Z,95278.81
2022-09-28T09:58:33.233Z,95273.84
2022-09-28T10:01:21.110Z,95281.25
2022-09-28T10:04:12.923Z,95285.50
2022-09-28T10:07:01.426Z,95282.25
2022-09-28T10:09:48.076Z,95270.69
2022-09-28T10:12:34.727Z,95275.03
2022-09-28T10:15:25.504Z,95277.47
2022-09-28T10:18:13.003Z,95270.84
2022-09-28T10:20:59.795Z,95276.53
2022-09-28T10:23:47.288Z,95278.16
2022-09-28T10:26:40.704Z,95285.09
2022-09-28T10:29:27.416Z,95286.47
2022-09-28T10:32:18.185Z,95283.56
2022-09-28T10:35:12.365Z,95279.97
2022-09-28T10:38:05.368Z,95287.59
2022-09-28T10:40:55.756Z,95287.06
2022-09-28T10:43:53.820Z,95291.78
2022-09-28T10:46:42.787Z,95295.34
2022-09-28T10:49:31.839Z,95293.59
2022-09-28T10:52:37.088Z,95294.47
2022-09-28T10:55:32.153Z,95300.97
2022-09-28T10:58:28.917Z,95300.81
2022-09-28T11:01:19.336Z,95298.34
2022-09-28T11:04:08.005Z,95313.94
2022-09-28T11:09:48.714Z,95309.03
2022-09-28T11:12:37.427Z,95307.97
2022-09-28T11:15:33.166Z,95310.31
2022-09-28T11:18:23.999Z,95319.38
2022-09-28T11:21:14.283Z,95311.59
2022-09-28T11:24:05.801Z,95311.06
2022-09-28T11:26:56.342Z,95315.25
2022-09-28T11:29:46.882Z,95319.78
2022-09-28T11:32:41.191Z,95321.84
2022-09-28T11:35:43.207Z,95318.59
2022-09-28T11:38:47.412Z,95328.72
2022-09-28T11:41:39.970Z,95329.78
2022-09-28T11:44:33.541Z,95320.94
2022-09-28T11:47:33.109Z,95323.59
2022-09-28T11:50:26.112Z,95325.25
2022-09-28T11:53:20.630Z,95323.94
2022-09-28T11:56:13.353Z,95326.13
2022-09-28T11:59:00.633Z,95323.56
2022-09-28T12:01:48.880Z,95319.13
2022-09-28T12:04:36.891Z,95329.06
2022-09-28T12:07:31.138Z,95334.72
2022-09-28T12:10:32.266Z,95329.16
2022-09-28T12:13:22.414Z,95322.63
2022-09-28T12:16:32.815Z,95327.31
2022-09-28T12:19:20.239Z,95332.25
2022-09-28T12:22:11.665Z,95339.03
2022-09-28T12:24:58.574Z,95332.97
2022-09-28T12:27:46.678Z,95326.91
2022-09-28T12:30:34.829Z,95323.50
2022-09-28T12:33:21.558Z,95333.75
2022-09-28T12:36:30.134Z,95332.00
2022-09-28T12:39:57.539Z,95329.38
2022-09-28T12:42:45.263Z,95333.97
2022-09-28T12:45:38.764Z,95332.44
2022-09-28T12:48:39.037Z,95338.34
2022-09-28T12:51:34.396Z,95344.00
2022-09-28T12:54:36.661Z,95356.06
2022-09-28T12:57:42.168Z,95359.28
2022-09-28T13:00:34.637Z,95362.50
2022-09-28T13:03:31.628Z,95360.38
2022-09-28T13:06:25.796Z,95359.91
2022-09-28T13:09:15.881Z,95371.16
2022-09-28T13:12:11.822Z,95367.16
2022-09-28T13:15:02.519Z,95372.28
2022-09-28T13:17:57.773Z,95366.47
2022-09-28T13:20:54.034Z,95361.94
2022-09-28T13:23:46.753Z,95365.41
2022-09-28T13:26:37.158Z,95360.88
2022-09-28T13:29:24.058Z,95362.50
2022-09-28T13:32:12.569Z,95361.19
2022-09-28T13:34:59.288Z,95365.47
2022-09-28T13:37:47.441Z,95370.59
2022-09-28T13:41:03.686Z,95373.00
2022-09-28T13:43:50.322Z,95379.16
2022-09-28T13:46:46.267Z,95377.06
2022-09-28T13:49:39.186Z,95381.31
2022-09-28T13:52:28.783Z,95380.28
2022-09-28T13:55:21.575Z,95386.19
2022-09-28T13:58:14.583Z,95396.06
2022-09-28T14:01:10.616Z,95383.50
2022-09-28T14:04:16.438Z,95383.25
2022-09-28T14:07:13.219Z,95387.56
2022-09-28T14:10:18.680Z,95388.09
2022-09-28T14:13:08.597Z,95388.09
2022-09-28T14:15:58.772Z,95393.22
2022-09-28T14:18:45.989Z,95392.63
2022-09-28T14:21:41.845Z,95388.09
2022-09-28T14:24:31.214Z,95391.03
2022-09-28T14:27:23.901Z,95395.56
2022-09-28T14:30:13.631Z,95399.84
2022-09-28T14:33:00.394Z,95397.19
2022-09-28T14:35:53.983Z,95404.38
2022-09-28T14:39:05.732Z,95396.38
2022-09-28T14:41:52.675Z,95400.09
2022-09-28T14:45:01.779Z,95408.13
2022-09-28T14:48:11.714Z,95404.88
2022-09-28T14:50:58.783Z,95417.16
2022-09-28T14:53:45.458Z,95414.75
2022-09-28T14:56:36.028Z,95408.59
2022-09-28T14:59:36.196Z,95411.00
2022-09-28T15:02:24.688Z,95417.41
2022-09-28T15:05:15.782Z,95416.63
2022-09-28T15:08:02.698Z,95415.81
2022-09-28T15:10:49.588Z,95413.38
2022-09-28T15:13:36.682Z,95417.34
2022-09-28T15:16:25.936Z,95415.50
2022-09-28T15:19:22.772Z,95413.84
2022-09-28T15:22:19.990Z,95409.56
2022-09-28T15:25:13.605Z,95403.69
2022-09-28T15:28:04.587Z,95411.69
2022-09-28T15:30:51.453Z,95412.72
2022-09-28T15:33:59.595Z,95407.41
2022-09-28T15:36:46.927Z,95410.53
2022-09-28T15:39:34.171Z,95416.63
2022-09-28T15:42:20.931Z,95415.47
2022-09-28T15:45:16.086Z,95413.28
2022-09-28T15:48:17.889Z,95425.84
2022-09-28T15:51:06.079Z,95427.94
2022-09-28T15:53:56.003Z,95427.38
2022-09-28T15:56:52.836Z,95424.94
2022-09-28T15:59:39.674Z,95426.25
2022-09-28T16:02:29.346Z,95431.81
2022-09-28T16:05:35.677Z,95430.47
2022-09-28T16:08:25.782Z,95422.94
2022-09-28T16:11:39.160Z,95434.66
2022-09-28T16:14:26.966Z,95434.09
2022-09-28T16:17:33.948Z,95436.19
2022-09-28T16:20:31.877Z,95438.31
2022-09-28T16:23:26.177Z,95435.31
2022-09-28T16:26:16.738Z,95440.88
2022-09-28T16:29:25.535Z,95449.38
2022-09-28T16:32:29.240Z,95456.22
2022-09-28T16:35:34.742Z,95462.06
2022-09-28T16:38:21.577Z,95454.53
2022-09-28T16:41:08.493Z,95456.88
2022-09-28T16:43:59.101Z,95462.69
2022-09-28T16:46:45.905Z,95458.88
2022-09-28T16:49:33.372Z,95454.84
2022-09-28T16:52:40.035Z,95454.50
2022-09-28T16:55:39.978Z,95462.97
2022-09-28T16:58:28.916Z,95467.97
2022-09-28T17:01:15.679Z,95462.09
2022-09-28T17:04:02.533Z,95464.19
2022-09-28T17:06:49.993Z,95464.66
2022-09-28T17:09:36.844Z,95459.56
2022-09-28T17:12:28.761Z,95464.09
2022-09-28T17:26:06.501Z,95475.81
2022-09-28T17:35:24.964Z,95477.56
2022-09-28T17:38:34.182Z,95472.69
2022-09-28T18:18:56.872Z,95492.75
2022-09-28T18:26:05.857Z,95498.22
2022-09-28T18:31:40.650Z,95510.56
2022-09-28T18:34:38.203Z,95505.69
2022-09-28T18:37:27.737Z,95517.66
2022-09-28T18:40:34.941Z,95525.03
2022-09-28T18:43:55.138Z,95519.38
2022-09-28T18:46:47.248Z,95529.69
2022-09-28T18:49:52.900Z,95527.25
2022-09-28T18:53:26.406Z,95522.41
2022-09-28T18:57:10.118Z,95526.31
2022-09-28T19:02:40.804Z,95538.72
2022-09-28T19:06:12.073Z,95547.97
2022-09-28T19:16:01.161Z,95554.69
2022-09-28T19:18:59.165Z,95560.47
2022-09-28T19:21:55.145Z,95560.94
2022-09-28T19:28:09.479Z,95560.78
2022-09-28T19:30:58.324Z,95564.75
2022-09-28T19:33:48.479Z,95558.03
2022-09-28T19:36:35.520Z,95567.25
2022-09-28T19:43:11.359Z,95573.28
2022-09-28T19:47:05.570Z,95571.06
2022-09-28T19:50:06.581Z,95575.22
2022-09-28T19:53:02.220Z,95580.78
2022-09-28T19:56:21.655Z,95568.16
2022-09-28T19:59:38.990Z,95581.69
2022-09-28T20:03:00.881Z,95601.00
2022-09-28T20:05:49.774Z,95610.25
2022-09-28T20:08:45.297Z,95610.47
2022-09-28T20:11:36.143Z,95609.06
2022-09-28T20:14:25.844Z,95611.38
2022-09-28T20:17:15.385Z,95612.63
2022-09-28T20:20:06.492Z,95620.03
2022-09-28T20:23:14.220Z,95619.44
2022-09-28T20:26:15.026Z,95622.31
2022-09-28T20:29:01.765Z,95623.56
2022-09-28T20:31:51.982Z,95620.31
2022-09-28T20:34:48.113Z,95621.59
2022-09-28T20:37:37.738Z,95618.34
2022-09-28T20:40:32.294Z,95624.69
2022-09-28T20:43:19.261Z,95627.56
2022-09-28T20:46:09.121Z,95625.94
2022-09-28T20:49:02.819Z,95627.19
2022-09-28T20:51:51.917Z,95631.72
2022-09-28T20:54:46.442Z,95641.78
2022-09-28T20:57:33.269Z,95633.81
2022-09-28T21:00:20.051Z,95639.31
2022-09-28T21:03:10.491Z,95647.75
2022-09-28T21:06:15.463Z,95647.75
2022-09-28T21:09:13.238Z,95647.97
2022-09-28T21:12:09.985Z,95646.56
2022-09-28T21:15:06.466Z,95650.28
2022-09-28T21:17:58.154Z,95655.81
2022-09-28T21:21:06.970Z,95650.72
2022-09-28T21:24:04.045Z,95652.78
2022-09-28T21:26:55.540Z,95654.59
2022-09-28T21:29:58.579Z,95650.34
2022-09-28T21:32:55.509Z,95662.25
2022-09-28T21:35:42.818Z,95661.41
2022-09-28T21:38:35.410Z,95657.94
2022-09-28T21:41:43.182Z,95662.44
2022-09-28T21:44:37.204Z,95658.38
2022-09-28T21:47:34.809Z,95654.91
2022-09-28T21:50:25.879Z,95655.16
2022-09-28T21:53:15.628Z,95651.88
2022-09-28T21:56:13.619Z,95659.03
2022-09-28T21:59:23.418Z,95655.59
2022-09-28T22:02:27.141Z,95653.16
2022-09-28T22:05:30.924Z,95664.81
2022-09-28T22:08:23.326Z,95663.19
2022-09-28T22:11:23.177Z,95667.69
2022-09-28T22:14:12.844Z,95661.78
2022-09-28T22:17:05.211Z,95660.16
2022-09-28T22:19:52.130Z,95662.22
2022-09-28T22:22:46.080Z,95658.97
2022-09-28T22:29:01.412Z,95661.44
2022-09-28T22:31:55.309Z,95653.94
2022-09-28T22:34:59.032Z,95662.09
2022-09-28T22:37:50.761Z,95659.88
2022-09-28T22:40:42.991Z,95665.41
2022-09-28T22:43:41.443Z,95663.00
2022-09-28T22:46:35.308Z,95670.34
2022-09-28T22:49:28.938Z,95668.75
2022-09-28T22:52:38.885Z,95662.00
2022-09-28T22:55:29.057Z,95663.06
2022-09-28T22:58:25.608Z,95668.56
2022-09-28T23:01:34.422Z,95668.00
2022-09-28T23:04:41.760Z,95670.03
2022-09-28T23:07:40.616Z,95668.63
2022-09-28T23:10:38.329Z,95678.44
2022-09-28T23:13:32.761Z,95678.06
2022-09-28T23:16:29.129Z,95677.47
2022-09-28T23:19:19.655Z,95677.69
2022-09-28T23:22:23.414Z,95674.44
2022-09-28T23:25:21.639Z,95675.44
2022-09-28T23:28:27.224Z,95679.38
2022-09-28T23:31:36.213Z,95668.16
2022-09-28T23:34:32.720Z,95674.72
2022-09-28T23:37:26.829Z,95670.66
2022-09-28T23:40:18.995Z,95662.06
2022-09-28T23:43:30.251Z,95659.84
2022-09-28T23:46:23.535Z,95660.06
2022-09-28T23:49:22.265Z,95669.28
2022-09-28T23:52:39.137Z,95668.69
2022-09-28T23:55:45.881Z,95668.91
2022-09-28T23:58:41.982Z,95668.31
