createdAt,value
2019-06-09T00:00:19.259Z,16.33
2019-06-09T00:01:34.279Z,16.41
2019-06-09T00:02:19.502Z,16.36
2019-06-09T00:03:19.239Z,16.25
2019-06-09T00:04:19.237Z,16.18
2019-06-09T00:05:19.213Z,16.03
2019-06-09T00:06:19.201Z,16.08
2019-06-09T00:07:19.403Z,16.10
2019-06-09T00:08:19.505Z,16.18
2019-06-09T00:09:19.163Z,16.13
2019-06-09T00:10:19.162Z,16.14
2019-06-09T00:11:19.121Z,16.10
2019-06-09T00:12:19.132Z,16.04
2019-06-09T00:13:19.096Z,16.16
2019-06-09T00:14:19.403Z,16.16
2019-06-09T00:15:19.105Z,16.13
2019-06-09T00:16:19.073Z,16.14
2019-06-09T00:17:19.088Z,16.07
2019-06-09T00:18:19.271Z,16.07
2019-06-09T00:19:19.403Z,16.03
2019-06-09T00:20:19.028Z,16.11
2019-06-09T00:21:19.025Z,16.10
2019-06-09T00:22:18.993Z,16.22
2019-06-09T00:23:18.979Z,16.29
2019-06-09T00:24:19.283Z,16.25
2019-06-09T00:25:18.967Z,16.26
2019-06-09T00:26:18.946Z,16.14
2019-06-09T00:27:18.941Z,16.22
2019-06-09T00:28:18.969Z,16.17
2019-06-09T00:29:19.272Z,16.18
2019-06-09T00:30:25.072Z,16.10
2019-06-09T00:31:18.880Z,16.14
2019-06-09T00:32:18.880Z,16.08
2019-06-09T00:33:18.876Z,15.99
2019-06-09T00:34:19.401Z,16.01
2019-06-09T00:35:18.876Z,15.89
2019-06-09T00:36:18.801Z,15.85
2019-06-09T00:37:18.829Z,15.88
2019-06-09T00:38:18.806Z,15.81
2019-06-09T00:39:18.794Z,15.80
2019-06-09T00:40:19.178Z,15.81
2019-06-09T00:41:18.758Z,15.78
2019-06-09T00:42:18.764Z,15.91
2019-06-09T00:43:18.732Z,15.88
2019-06-09T00:44:18.706Z,15.77
2019-06-09T00:45:19.240Z,15.81
2019-06-09T00:46:19.110Z,15.80
2019-06-09T00:47:19.277Z,15.88
2019-06-09T00:48:18.675Z,15.88
2019-06-09T00:49:18.660Z,15.88
2019-06-09T00:50:18.648Z,15.84
2019-06-09T00:51:19.052Z,15.88
2019-06-09T00:52:21.490Z,15.92
2019-06-09T00:53:19.000Z,15.86
2019-06-09T00:54:19.433Z,15.85
2019-06-09T00:55:23.354Z,15.88
2019-06-09T00:56:19.358Z,15.88
2019-06-09T00:57:27.085Z,15.86
2019-06-09T00:58:22.089Z,15.77
2019-06-09T00:59:21.090Z,15.77
2019-06-09T01:00:20.414Z,15.84
2019-06-09T01:01:19.135Z,15.85
2019-06-09T01:02:22.549Z,15.84
2019-06-09T01:03:18.970Z,15.70
2019-06-09T01:04:18.598Z,15.67
2019-06-09T01:05:19.453Z,15.70
2019-06-09T01:06:18.899Z,15.71
2019-06-09T01:07:19.946Z,15.66
2019-06-09T01:08:19.142Z,15.66
2019-06-09T01:09:19.246Z,15.66
2019-06-09T01:10:20.913Z,15.58
2019-06-09T01:11:19.069Z,15.58
2019-06-09T01:12:20.862Z,15.51
2019-06-09T01:13:19.981Z,15.58
2019-06-09T01:14:19.645Z,15.60
2019-06-09T01:15:20.650Z,15.58
2019-06-09T01:16:20.110Z,15.56
2019-06-09T01:17:19.813Z,15.55
2019-06-09T01:18:19.799Z,15.55
2019-06-09T01:19:19.812Z,15.59
2019-06-09T01:20:22.048Z,15.58
2019-06-09T01:21:20.127Z,15.58
2019-06-09T01:22:19.973Z,15.58
2019-06-09T01:23:20.128Z,15.56
2019-06-09T01:24:20.109Z,15.58
2019-06-09T01:25:19.542Z,15.43
2019-06-09T01:26:19.588Z,15.48
2019-06-09T01:27:20.768Z,15.53
2019-06-09T01:28:19.866Z,15.44
2019-06-09T01:29:20.355Z,15.51
2019-06-09T01:30:23.845Z,15.55
2019-06-09T01:31:18.830Z,15.60
2019-06-09T01:32:27.580Z,15.66
2019-06-09T01:33:20.163Z,15.55
2019-06-09T01:34:20.146Z,15.49
2019-06-09T01:35:20.001Z,15.62
2019-06-09T01:36:20.158Z,15.66
2019-06-09T01:37:20.128Z,15.53
2019-06-09T01:38:20.407Z,15.55
2019-06-09T01:39:19.535Z,15.59
2019-06-09T01:40:20.815Z,15.53
2019-06-09T01:41:20.061Z,15.46
2019-06-09T01:42:20.530Z,15.44
2019-06-09T01:43:20.548Z,15.37
2019-06-09T01:44:20.635Z,15.33
2019-06-09T01:45:19.725Z,15.35
2019-06-09T01:46:20.581Z,15.31
2019-06-09T01:47:20.437Z,15.25
2019-06-09T01:48:19.021Z,15.27
2019-06-09T01:49:19.557Z,15.20
2019-06-09T01:50:19.291Z,15.12
2019-06-09T01:51:19.258Z,15.09
2019-06-09T01:52:20.004Z,15.09
2019-06-09T01:53:19.402Z,15.16
2019-06-09T01:54:20.312Z,15.25
2019-06-09T01:55:19.946Z,15.20
2019-06-09T01:56:19.954Z,15.20
2019-06-09T01:57:18.479Z,15.23
2019-06-09T01:58:21.028Z,15.20
2019-06-09T01:59:18.958Z,15.27
2019-06-09T02:00:19.247Z,15.20
2019-06-09T02:01:19.999Z,15.28
2019-06-09T02:02:36.171Z,15.16
2019-06-09T02:03:19.773Z,15.27
2019-06-09T02:04:18.590Z,15.28
2019-06-09T02:05:18.571Z,15.28
2019-06-09T02:06:19.852Z,15.31
2019-06-09T02:07:18.714Z,15.38
2019-06-09T02:08:19.066Z,15.27
2019-06-09T02:09:19.249Z,15.23
2019-06-09T02:10:20.484Z,15.27
2019-06-09T02:11:19.821Z,15.19
2019-06-09T02:12:19.496Z,15.34
2019-06-09T02:13:20.283Z,15.28
2019-06-09T02:14:19.128Z,15.18
2019-06-09T02:15:19.554Z,15.31
2019-06-09T02:16:20.246Z,15.30
2019-06-09T02:17:17.999Z,15.30
2019-06-09T02:18:19.617Z,15.40
2019-06-09T02:19:18.585Z,15.33
2019-06-09T02:20:18.278Z,15.40
2019-06-09T02:21:18.397Z,15.40
2019-06-09T02:22:18.498Z,15.34
2019-06-09T02:23:19.826Z,15.34
2019-06-09T02:24:20.700Z,15.38
2019-06-09T02:25:19.263Z,15.23
2019-06-09T02:26:18.932Z,15.20
2019-06-09T02:27:18.899Z,15.27
2019-06-09T02:28:18.928Z,15.23
2019-06-09T02:29:19.415Z,15.27
2019-06-09T02:30:23.154Z,15.20
2019-06-09T02:31:22.074Z,15.18
2019-06-09T02:32:26.294Z,15.18
2019-06-09T02:33:26.516Z,15.13
2019-06-09T02:34:21.228Z,15.19
2019-06-09T02:35:23.736Z,15.11
2019-06-09T02:36:26.194Z,15.01
2019-06-09T02:37:19.012Z,15.01
2019-06-09T02:38:18.798Z,14.97
2019-06-09T02:39:18.572Z,15.00
2019-06-09T02:40:18.566Z,14.97
2019-06-09T02:41:18.724Z,14.98
2019-06-09T02:42:18.829Z,14.86
2019-06-09T02:43:17.240Z,14.82
2019-06-09T02:44:17.141Z,14.83
2019-06-09T02:45:17.298Z,14.69
2019-06-09T02:46:17.447Z,14.80
2019-06-09T02:47:17.574Z,14.85
2019-06-09T02:48:17.617Z,14.72
2019-06-09T02:49:18.119Z,14.67
2019-06-09T02:50:17.990Z,14.82
2019-06-09T02:51:18.105Z,14.83
2019-06-09T02:52:18.812Z,14.83
2019-06-09T02:53:18.424Z,14.85
2019-06-09T02:54:18.670Z,14.83
2019-06-09T02:55:19.009Z,14.80
2019-06-09T02:56:18.675Z,14.80
2019-06-09T02:57:19.179Z,14.79
2019-06-09T02:58:16.966Z,14.86
2019-06-09T02:59:16.937Z,14.85
2019-06-09T03:00:17.292Z,14.90
2019-06-09T03:01:16.917Z,14.85
2019-06-09T03:02:16.909Z,14.85
2019-06-09T03:03:33.939Z,14.86
2019-06-09T03:04:16.998Z,14.79
2019-06-09T03:05:16.846Z,14.80
2019-06-09T03:06:17.394Z,14.86
2019-06-09T03:07:16.871Z,14.83
2019-06-09T03:08:16.836Z,14.95
2019-06-09T03:09:16.795Z,14.90
2019-06-09T03:10:16.807Z,14.79
2019-06-09T03:11:16.785Z,14.86
2019-06-09T03:12:17.166Z,14.86
2019-06-09T03:13:16.762Z,14.79
2019-06-09T03:14:16.751Z,14.86
2019-06-09T03:15:16.723Z,14.83
2019-06-09T03:16:16.723Z,14.78
2019-06-09T03:17:17.421Z,14.78
2019-06-09T03:18:16.722Z,14.79
2019-06-09T03:19:16.661Z,14.85
2019-06-09T03:20:16.649Z,14.86
2019-06-09T03:21:16.658Z,14.82
2019-06-09T03:22:16.634Z,14.80
2019-06-09T03:23:17.049Z,14.86
2019-06-09T03:24:16.619Z,14.95
2019-06-09T03:25:16.584Z,14.98
2019-06-09T03:26:16.579Z,15.03
2019-06-09T03:27:16.565Z,15.04
2019-06-09T03:28:16.527Z,14.94
2019-06-09T03:29:16.931Z,14.97
2019-06-09T03:30:17.827Z,15.01
2019-06-09T03:31:35.543Z,14.98
2019-06-09T03:32:34.031Z,15.01
2019-06-09T03:33:40.451Z,15.01
2019-06-09T03:36:15.291Z,14.97
2019-06-09T03:37:00.343Z,15.03
2019-06-09T03:38:22.904Z,15.05
2019-06-09T03:39:16.438Z,15.11
2019-06-09T03:40:16.406Z,14.97
2019-06-09T03:41:16.759Z,15.03
2019-06-09T03:42:16.368Z,15.18
2019-06-09T03:43:16.349Z,15.11
2019-06-09T03:44:16.341Z,15.15
2019-06-09T03:45:16.333Z,15.12
2019-06-09T03:46:16.310Z,15.09
2019-06-09T03:47:16.652Z,15.23
2019-06-09T03:48:16.264Z,15.31
2019-06-09T03:49:16.270Z,15.25
2019-06-09T03:50:16.242Z,15.23
2019-06-09T03:51:16.234Z,15.28
2019-06-09T03:52:16.224Z,15.12
2019-06-09T03:53:16.561Z,15.20
2019-06-09T03:54:16.198Z,15.15
2019-06-09T03:55:19.430Z,15.13
2019-06-09T03:56:16.184Z,15.09
2019-06-09T03:57:16.169Z,15.05
2019-06-09T03:58:16.147Z,15.00
2019-06-09T03:59:16.669Z,14.98
2019-06-09T04:00:19.729Z,15.01
2019-06-09T04:01:16.097Z,14.98
2019-06-09T04:02:16.087Z,14.94
2019-06-09T04:03:16.074Z,14.97
2019-06-09T04:04:16.070Z,14.94
2019-06-09T04:05:16.445Z,14.86
2019-06-09T04:06:25.452Z,14.90
2019-06-09T04:07:16.035Z,14.85
2019-06-09T04:08:15.995Z,14.85
2019-06-09T04:09:16.023Z,14.86
2019-06-09T04:10:15.982Z,14.87
2019-06-09T04:11:16.323Z,14.91
2019-06-09T04:12:15.967Z,14.83
2019-06-09T04:13:15.923Z,14.78
2019-06-09T04:14:15.929Z,14.80
2019-06-09T04:15:15.919Z,14.94
2019-06-09T04:16:16.268Z,14.80
2019-06-09T04:17:15.881Z,14.85
2019-06-09T04:18:15.889Z,14.82
2019-06-09T04:19:15.852Z,14.79
2019-06-09T04:20:15.858Z,14.82
2019-06-09T04:21:16.393Z,14.78
2019-06-09T04:22:15.808Z,14.82
2019-06-09T04:23:15.820Z,14.78
2019-06-09T04:24:15.793Z,14.71
2019-06-09T04:25:15.781Z,14.79
2019-06-09T04:26:15.761Z,14.79
2019-06-09T04:27:16.094Z,14.79
2019-06-09T04:28:15.752Z,14.79
2019-06-09T04:29:15.716Z,14.69
2019-06-09T04:30:19.080Z,14.66
2019-06-09T04:31:15.749Z,14.66
2019-06-09T04:32:16.085Z,14.67
2019-06-09T04:33:15.670Z,14.69
2019-06-09T04:34:15.694Z,14.66
2019-06-09T04:35:19.349Z,14.64
2019-06-09T04:36:26.530Z,14.67
2019-06-09T04:37:15.808Z,14.69
2019-06-09T04:38:15.609Z,14.64
2019-06-09T04:39:15.587Z,14.63
2019-06-09T04:40:15.556Z,14.63
2019-06-09T04:41:15.577Z,14.60
2019-06-09T04:42:15.576Z,14.48
2019-06-09T04:43:16.026Z,14.54
2019-06-09T04:44:15.505Z,14.46
2019-06-09T04:45:15.514Z,14.45
2019-06-09T04:46:15.483Z,14.42
2019-06-09T04:47:15.472Z,14.42
2019-06-09T04:48:15.468Z,14.44
2019-06-09T04:49:15.888Z,14.41
2019-06-09T04:50:15.428Z,14.45
2019-06-09T04:51:15.406Z,14.41
2019-06-09T04:52:15.401Z,14.46
2019-06-09T04:53:15.369Z,14.46
2019-06-09T04:54:15.359Z,14.48
2019-06-09T04:55:15.765Z,14.46
2019-06-09T04:56:15.359Z,14.44
2019-06-09T04:57:15.337Z,14.42
2019-06-09T04:58:24.674Z,14.42
2019-06-09T04:59:15.317Z,14.35
2019-06-09T05:00:18.139Z,14.36
2019-06-09T05:01:15.770Z,14.35
2019-06-09T05:02:15.248Z,14.38
2019-06-09T05:03:15.254Z,14.31
2019-06-09T05:04:15.237Z,14.46
2019-06-09T05:05:15.213Z,14.49
2019-06-09T05:06:35.149Z,14.44
2019-06-09T05:07:25.992Z,14.46
2019-06-09T05:08:15.225Z,14.41
2019-06-09T05:09:15.174Z,14.45
2019-06-09T05:10:15.168Z,14.36
2019-06-09T05:11:15.142Z,14.44
2019-06-09T05:12:15.129Z,14.45
2019-06-09T05:13:15.570Z,14.46
2019-06-09T05:14:15.105Z,14.44
2019-06-09T05:15:15.085Z,14.31
2019-06-09T05:16:15.063Z,14.45
2019-06-09T05:17:15.046Z,14.41
2019-06-09T05:18:15.384Z,14.42
2019-06-09T05:19:15.009Z,14.41
2019-06-09T05:20:15.037Z,14.46
2019-06-09T05:21:14.983Z,14.39
2019-06-09T05:22:14.977Z,14.39
2019-06-09T05:23:14.959Z,14.39
2019-06-09T05:24:15.457Z,14.42
2019-06-09T05:25:14.979Z,14.39
2019-06-09T05:26:14.924Z,14.39
2019-06-09T05:27:14.889Z,14.35
2019-06-09T05:28:14.892Z,14.46
2019-06-09T05:29:15.290Z,14.41
2019-06-09T05:30:14.859Z,14.42
2019-06-09T05:31:14.853Z,14.38
2019-06-09T05:32:14.826Z,14.41
2019-06-09T05:33:14.819Z,14.45
2019-06-09T05:34:15.027Z,14.57
2019-06-09T05:35:14.793Z,14.56
2019-06-09T05:36:14.820Z,14.49
2019-06-09T05:37:21.937Z,14.53
2019-06-09T05:38:14.759Z,14.49
2019-06-09T05:39:15.144Z,14.49
2019-06-09T05:40:15.985Z,14.45
2019-06-09T05:41:14.721Z,14.42
2019-06-09T05:42:14.700Z,14.41
2019-06-09T05:43:14.705Z,14.26
2019-06-09T05:44:15.023Z,14.44
2019-06-09T05:45:14.667Z,14.34
2019-06-09T05:46:14.630Z,14.36
2019-06-09T05:47:14.618Z,14.44
2019-06-09T05:48:14.603Z,14.30
2019-06-09T05:49:14.601Z,14.24
2019-06-09T05:50:15.064Z,14.24
2019-06-09T05:51:14.582Z,14.13
2019-06-09T05:52:14.570Z,14.19
2019-06-09T05:53:14.527Z,14.17
2019-06-09T05:54:14.518Z,14.21
2019-06-09T05:55:14.521Z,14.23
2019-06-09T05:56:15.198Z,14.17
2019-06-09T05:57:14.498Z,14.26
2019-06-09T05:58:14.469Z,14.23
2019-06-09T05:59:14.467Z,14.16
2019-06-09T06:00:14.461Z,14.21
2019-06-09T06:01:14.441Z,14.20
2019-06-09T06:02:14.906Z,14.34
2019-06-09T06:03:14.403Z,14.13
2019-06-09T06:04:14.378Z,14.19
2019-06-09T06:05:14.372Z,14.16
2019-06-09T06:06:14.361Z,14.08
2019-06-09T06:07:19.641Z,14.13
2019-06-09T06:08:14.677Z,14.17
2019-06-09T06:09:14.306Z,14.19
2019-06-09T06:10:14.318Z,14.19
2019-06-09T06:11:14.338Z,14.13
2019-06-09T06:12:14.278Z,14.04
2019-06-09T06:13:14.257Z,13.98
2019-06-09T06:14:14.763Z,13.88
2019-06-09T06:15:14.238Z,13.96
2019-06-09T06:16:14.218Z,13.96
2019-06-09T06:17:14.215Z,13.98
2019-06-09T06:18:14.211Z,13.84
2019-06-09T06:19:14.172Z,13.87
2019-06-09T06:20:14.973Z,13.83
2019-06-09T06:21:14.192Z,13.91
2019-06-09T06:22:14.149Z,13.88
2019-06-09T06:23:14.119Z,13.91
2019-06-09T06:24:14.118Z,13.90
2019-06-09T06:25:14.172Z,13.91
2019-06-09T06:26:14.589Z,13.91
2019-06-09T06:27:14.064Z,14.01
2019-06-09T06:28:14.048Z,13.99
2019-06-09T06:29:14.042Z,14.02
2019-06-09T06:30:14.027Z,13.98
2019-06-09T06:31:14.021Z,14.06
2019-06-09T06:32:14.512Z,14.06
2019-06-09T06:33:13.987Z,14.04
2019-06-09T06:34:13.959Z,14.12
2019-06-09T06:35:13.936Z,14.08
2019-06-09T06:36:13.928Z,14.09
2019-06-09T06:37:14.513Z,14.02
2019-06-09T06:38:13.906Z,14.06
2019-06-09T06:39:13.893Z,14.06
2019-06-09T06:40:13.921Z,14.19
2019-06-09T06:41:13.912Z,14.09
2019-06-09T06:42:14.199Z,14.13
2019-06-09T06:43:13.836Z,14.13
2019-06-09T06:44:13.826Z,14.13
2019-06-09T06:45:13.821Z,14.04
2019-06-09T06:46:13.814Z,13.96
2019-06-09T06:47:16.189Z,13.98
2019-06-09T06:48:13.749Z,14.02
2019-06-09T06:49:13.738Z,13.96
2019-06-09T06:50:13.780Z,14.02
2019-06-09T06:51:13.730Z,14.02
2019-06-09T06:52:14.129Z,13.90
2019-06-09T06:53:13.699Z,13.94
2019-06-09T06:54:13.700Z,13.90
2019-06-09T06:55:13.673Z,13.94
2019-06-09T06:56:13.649Z,13.99
2019-06-09T06:57:13.647Z,14.02
2019-06-09T06:58:14.065Z,13.99
2019-06-09T06:59:13.598Z,13.99
2019-06-09T07:00:13.661Z,13.99
2019-06-09T07:01:13.589Z,14.04
2019-06-09T07:02:13.573Z,14.01
2019-06-09T07:03:13.562Z,14.11
2019-06-09T07:04:14.023Z,14.06
2019-06-09T07:05:13.530Z,14.06
2019-06-09T07:06:13.523Z,13.99
2019-06-09T07:07:21.026Z,14.09
2019-06-09T07:08:13.472Z,14.06
2019-06-09T07:09:13.511Z,14.04
2019-06-09T07:10:13.967Z,13.93
2019-06-09T07:11:13.444Z,13.96
2019-06-09T07:12:13.413Z,14.01
2019-06-09T07:13:13.394Z,13.99
2019-06-09T07:14:13.392Z,13.99
2019-06-09T07:15:13.377Z,13.86
2019-06-09T07:16:13.703Z,13.90
2019-06-09T07:17:13.369Z,13.94
2019-06-09T07:18:13.378Z,13.80
2019-06-09T07:19:13.376Z,13.80
2019-06-09T07:20:13.319Z,13.79
2019-06-09T07:21:13.297Z,13.76
2019-06-09T07:22:13.722Z,13.83
2019-06-09T07:23:13.261Z,13.71
2019-06-09T07:24:13.296Z,13.69
2019-06-09T07:25:13.229Z,13.66
2019-06-09T07:26:13.233Z,13.65
2019-06-09T07:27:13.191Z,13.75
2019-06-09T07:28:13.661Z,13.75
2019-06-09T07:29:13.227Z,13.63
2019-06-09T07:30:13.428Z,13.59
2019-06-09T07:31:13.206Z,13.61
2019-06-09T07:32:13.123Z,13.53
2019-06-09T07:33:15.329Z,13.62
2019-06-09T07:34:13.092Z,13.61
2019-06-09T07:35:13.090Z,13.63
2019-06-09T07:36:13.266Z,13.55
2019-06-09T07:37:13.066Z,13.69
2019-06-09T07:38:21.891Z,13.66
2019-06-09T07:39:13.026Z,13.66
2019-06-09T07:40:13.023Z,13.62
2019-06-09T07:41:12.998Z,13.63
2019-06-09T07:42:12.991Z,13.65
2019-06-09T07:43:13.418Z,13.65
2019-06-09T07:44:12.974Z,13.71
2019-06-09T07:45:12.951Z,13.68
2019-06-09T07:46:12.916Z,13.65
2019-06-09T07:47:12.900Z,13.62
2019-06-09T07:48:13.321Z,13.65
2019-06-09T07:49:12.879Z,13.53
2019-06-09T07:50:12.874Z,13.63
2019-06-09T07:51:12.864Z,13.65
2019-06-09T07:52:12.845Z,13.63
2019-06-09T07:53:13.178Z,13.57
2019-06-09T07:54:12.823Z,13.65
2019-06-09T07:55:12.779Z,13.68
2019-06-09T07:56:12.791Z,13.62
2019-06-09T07:57:12.777Z,13.65
2019-06-09T07:58:13.120Z,13.62
2019-06-09T07:59:12.737Z,13.62
2019-06-09T08:00:12.719Z,13.65
2019-06-09T08:01:12.752Z,13.65
2019-06-09T08:02:12.693Z,13.69
2019-06-09T08:03:12.681Z,13.62
2019-06-09T08:04:13.156Z,13.62
2019-06-09T08:05:12.661Z,13.68
2019-06-09T08:06:12.633Z,13.63
2019-06-09T08:07:12.632Z,13.59
2019-06-09T08:08:24.311Z,13.66
2019-06-09T08:09:12.602Z,13.68
2019-06-09T08:10:12.985Z,13.63
2019-06-09T08:11:12.609Z,13.62
2019-06-09T08:12:12.539Z,13.59
2019-06-09T08:13:12.525Z,13.66
2019-06-09T08:14:12.526Z,13.62
2019-06-09T08:15:12.510Z,13.61
2019-06-09T08:16:13.076Z,13.63
2019-06-09T08:17:12.483Z,13.61
2019-06-09T08:18:12.459Z,13.63
2019-06-09T08:19:12.431Z,13.68
2019-06-09T08:20:12.430Z,13.66
2019-06-09T08:21:12.407Z,13.73
2019-06-09T08:22:12.908Z,13.71
2019-06-09T08:23:12.440Z,13.65
2019-06-09T08:24:12.387Z,13.51
2019-06-09T08:25:12.350Z,13.63
2019-06-09T08:26:12.336Z,13.63
2019-06-09T08:27:12.355Z,13.66
2019-06-09T08:28:12.669Z,13.66
2019-06-09T08:29:12.315Z,13.62
2019-06-09T08:30:13.112Z,13.76
2019-06-09T08:31:12.278Z,13.65
2019-06-09T08:32:12.277Z,13.68
2019-06-09T08:33:12.239Z,13.63
2019-06-09T08:34:12.593Z,13.71
2019-06-09T08:35:22.082Z,13.63
2019-06-09T08:36:12.199Z,13.65
2019-06-09T08:37:12.208Z,13.66
2019-06-09T08:38:12.176Z,13.61
2019-06-09T08:39:15.083Z,13.65
2019-06-09T08:40:12.194Z,13.68
2019-06-09T08:41:12.179Z,13.65
2019-06-09T08:42:12.126Z,13.66
2019-06-09T08:43:12.114Z,13.71
2019-06-09T08:44:12.453Z,13.62
2019-06-09T08:45:12.125Z,13.62
2019-06-09T08:46:12.062Z,13.59
2019-06-09T08:47:12.089Z,13.69
2019-06-09T08:48:12.019Z,13.62
2019-06-09T08:49:12.421Z,13.61
2019-06-09T08:50:12.051Z,13.65
2019-06-09T08:51:12.022Z,13.63
2019-06-09T08:52:11.975Z,13.51
2019-06-09T08:53:12.078Z,13.55
2019-06-09T08:54:12.436Z,13.65
2019-06-09T08:55:11.933Z,13.69
2019-06-09T08:56:11.917Z,13.66
2019-06-09T08:57:11.895Z,13.62
2019-06-09T08:58:11.880Z,13.66
2019-06-09T08:59:12.359Z,13.62
2019-06-09T09:00:11.863Z,13.69
2019-06-09T09:01:11.923Z,13.65
2019-06-09T09:02:12.275Z,13.61
2019-06-09T09:03:11.814Z,13.63
2019-06-09T09:04:11.855Z,13.76
2019-06-09T09:05:12.073Z,13.65
2019-06-09T09:06:11.761Z,13.76
2019-06-09T09:07:11.744Z,13.71
2019-06-09T09:08:11.732Z,13.65
2019-06-09T09:09:21.684Z,13.65
2019-06-09T09:10:11.753Z,13.53
2019-06-09T09:11:12.394Z,13.50
2019-06-09T09:12:11.935Z,13.63
2019-06-09T09:13:12.070Z,13.59
2019-06-09T09:14:12.034Z,13.48
2019-06-09T09:15:11.629Z,13.51
2019-06-09T09:16:11.911Z,13.61
2019-06-09T09:17:11.942Z,13.53
2019-06-09T09:18:11.633Z,13.51
2019-06-09T09:19:11.569Z,13.51
2019-06-09T09:20:11.636Z,13.36
2019-06-09T09:21:11.898Z,13.29
2019-06-09T09:22:11.539Z,13.36
2019-06-09T09:23:12.047Z,13.27
2019-06-09T09:24:46.845Z,13.28
2019-06-09T09:25:20.813Z,13.29
2019-06-09T09:26:11.519Z,13.36
2019-06-09T09:27:11.473Z,13.29
2019-06-09T09:28:11.794Z,13.21
2019-06-09T09:29:12.037Z,13.12
2019-06-09T09:30:13.075Z,13.07
2019-06-09T09:31:11.475Z,13.19
2019-06-09T09:32:11.392Z,13.27
2019-06-09T09:33:11.550Z,13.29
2019-06-09T09:34:11.342Z,13.25
2019-06-09T09:35:11.775Z,13.36
2019-06-09T09:36:11.544Z,13.43
2019-06-09T09:37:11.512Z,13.41
2019-06-09T09:38:11.342Z,13.39
2019-06-09T09:39:11.694Z,13.38
2019-06-09T09:40:11.745Z,13.39
2019-06-09T09:41:11.591Z,13.38
2019-06-09T09:42:11.415Z,13.27
2019-06-09T09:43:11.712Z,13.41
2019-06-09T09:44:12.075Z,13.32
2019-06-09T09:45:11.186Z,13.39
2019-06-09T09:46:11.589Z,13.36
2019-06-09T09:47:11.577Z,13.39
2019-06-09T09:48:11.388Z,13.25
2019-06-09T09:49:11.491Z,13.22
2019-06-09T09:50:11.863Z,13.25
2019-06-09T09:51:11.551Z,13.22
2019-06-09T09:52:11.403Z,13.28
2019-06-09T09:53:12.363Z,13.28
2019-06-09T09:54:11.259Z,13.21
2019-06-09T09:55:11.181Z,13.22
2019-06-09T09:56:11.823Z,13.24
2019-06-09T09:57:11.007Z,13.31
2019-06-09T09:58:12.111Z,13.29
2019-06-09T09:59:11.697Z,13.29
2019-06-09T10:00:13.461Z,13.46
2019-06-09T10:01:11.575Z,13.38
2019-06-09T10:02:10.946Z,13.38
2019-06-09T10:03:10.925Z,13.43
2019-06-09T10:04:12.103Z,13.41
2019-06-09T10:05:10.890Z,13.38
2019-06-09T10:06:11.801Z,13.38
2019-06-09T10:07:11.631Z,13.50
2019-06-09T10:08:11.757Z,13.44
2019-06-09T10:09:11.454Z,13.41
2019-06-09T10:10:12.367Z,13.25
2019-06-09T10:11:11.246Z,13.36
2019-06-09T10:12:11.183Z,13.31
2019-06-09T10:13:11.626Z,13.27
2019-06-09T10:14:11.933Z,13.27
2019-06-09T10:15:11.536Z,13.39
2019-06-09T10:16:12.346Z,13.28
2019-06-09T10:17:11.666Z,13.27
2019-06-09T10:18:11.205Z,13.31
2019-06-09T10:19:11.901Z,13.25
2019-06-09T10:20:10.684Z,13.19
2019-06-09T10:21:10.647Z,13.22
2019-06-09T10:22:11.635Z,13.24
2019-06-09T10:23:12.097Z,13.22
2019-06-09T10:24:11.094Z,13.12
2019-06-09T10:25:16.008Z,13.10
2019-06-09T10:26:10.875Z,13.07
2019-06-09T10:27:11.145Z,12.99
2019-06-09T10:28:11.163Z,13.06
2019-06-09T10:29:11.801Z,13.12
2019-06-09T10:30:13.182Z,13.21
2019-06-09T10:31:11.741Z,13.17
2019-06-09T10:32:11.288Z,13.17
2019-06-09T10:33:12.650Z,13.24
2019-06-09T10:34:11.814Z,13.19
2019-06-09T10:35:10.964Z,13.17
2019-06-09T10:36:11.316Z,13.16
2019-06-09T10:37:11.059Z,13.13
2019-06-09T10:38:10.688Z,13.17
2019-06-09T10:39:11.875Z,12.98
2019-06-09T10:40:18.959Z,13.01
2019-06-09T10:41:11.603Z,12.98
2019-06-09T10:42:10.866Z,13.07
2019-06-09T10:43:11.723Z,13.16
2019-06-09T10:44:10.804Z,13.14
2019-06-09T10:45:11.305Z,13.17
2019-06-09T10:46:11.632Z,13.29
2019-06-09T10:47:13.776Z,13.24
2019-06-09T10:48:10.722Z,13.29
2019-06-09T10:49:10.903Z,13.31
2019-06-09T10:50:10.264Z,13.41
2019-06-09T10:51:12.022Z,13.41
2019-06-09T10:52:10.207Z,13.44
2019-06-09T10:53:11.103Z,13.39
2019-06-09T10:54:10.880Z,13.38
2019-06-09T10:55:10.507Z,13.38
2019-06-09T10:56:10.132Z,13.29
2019-06-09T10:57:10.891Z,13.44
2019-06-09T10:58:11.251Z,13.44
2019-06-09T10:59:10.913Z,13.48
2019-06-09T11:00:25.775Z,13.41
2019-06-09T11:01:11.740Z,13.47
2019-06-09T11:02:11.148Z,13.44
2019-06-09T11:03:12.829Z,13.51
2019-06-09T11:04:10.020Z,13.48
2019-06-09T11:05:11.486Z,13.53
2019-06-09T11:06:11.614Z,13.57
2019-06-09T11:07:11.698Z,13.63
2019-06-09T11:08:11.795Z,13.61
2019-06-09T11:09:12.198Z,13.61
2019-06-09T11:10:22.926Z,13.71
2019-06-09T11:11:11.244Z,13.66
2019-06-09T11:12:10.875Z,13.69
2019-06-09T11:13:10.874Z,13.81
2019-06-09T11:14:11.663Z,13.76
2019-06-09T11:15:11.094Z,13.71
2019-06-09T11:16:11.742Z,13.84
2019-06-09T11:17:11.604Z,13.84
2019-06-09T11:18:11.976Z,13.87
2019-06-09T11:19:11.079Z,13.87
2019-06-09T11:20:11.257Z,13.90
2019-06-09T11:21:10.599Z,13.88
2019-06-09T11:22:11.431Z,13.98
2019-06-09T11:23:09.997Z,13.96
2019-06-09T11:24:10.778Z,14.09
2019-06-09T11:25:15.346Z,14.16
2019-06-09T11:26:11.718Z,14.16
2019-06-09T11:27:11.598Z,14.19
2019-06-09T11:28:09.685Z,14.13
2019-06-09T11:29:09.669Z,14.16
2019-06-09T11:30:16.646Z,14.21
2019-06-09T11:31:11.271Z,14.29
2019-06-09T11:32:12.955Z,14.27
2019-06-09T11:33:11.257Z,14.42
2019-06-09T11:34:11.316Z,14.44
2019-06-09T11:35:11.000Z,14.49
2019-06-09T11:36:10.672Z,14.46
2019-06-09T11:37:11.222Z,14.64
2019-06-09T11:38:12.121Z,14.69
2019-06-09T11:39:11.654Z,14.83
2019-06-09T11:40:13.891Z,14.93
2019-06-09T11:41:09.488Z,15.15
2019-06-09T11:42:11.645Z,15.23
2019-06-09T11:43:11.615Z,15.46
2019-06-09T11:44:11.555Z,15.52
2019-06-09T11:45:11.657Z,15.81
2019-06-09T11:46:11.361Z,16.03
2019-06-09T11:47:10.980Z,16.23
2019-06-09T11:48:11.525Z,16.44
2019-06-09T11:49:12.164Z,16.51
2019-06-09T11:50:10.867Z,16.72
2019-06-09T11:51:10.866Z,16.78
2019-06-09T11:52:12.899Z,16.84
2019-06-09T11:53:11.307Z,16.85
2019-06-09T11:54:11.397Z,16.96
2019-06-09T11:55:11.474Z,17.17
2019-06-09T11:56:11.555Z,17.12
2019-06-09T11:57:11.542Z,17.28
2019-06-09T11:58:11.198Z,17.38
2019-06-09T11:59:11.669Z,17.42
2019-06-09T12:00:17.818Z,17.47
2019-06-09T12:01:09.248Z,17.57
2019-06-09T12:02:09.252Z,17.62
2019-06-09T12:03:09.233Z,17.71
2019-06-09T12:04:11.391Z,17.98
2019-06-09T12:05:09.197Z,17.98
2019-06-09T12:06:09.632Z,18.02
2019-06-09T12:07:11.106Z,18.23
2019-06-09T12:08:10.821Z,18.35
2019-06-09T12:09:11.529Z,18.39
2019-06-09T12:10:11.031Z,18.35
2019-06-09T12:11:12.994Z,18.57
2019-06-09T12:12:11.395Z,18.71
2019-06-09T12:13:11.482Z,18.82
2019-06-09T12:14:10.966Z,18.90
2019-06-09T12:15:10.843Z,18.94
2019-06-09T12:16:11.428Z,18.99
2019-06-09T12:17:11.648Z,19.07
2019-06-09T12:18:10.691Z,19.10
2019-06-09T12:19:11.688Z,19.09
2019-06-09T12:20:11.147Z,19.09
2019-06-09T12:21:11.284Z,19.21
2019-06-09T12:22:11.175Z,19.28
2019-06-09T12:23:09.015Z,19.35
2019-06-09T12:24:11.776Z,19.53
2019-06-09T12:25:14.383Z,19.50
2019-06-09T12:26:10.931Z,19.49
2019-06-09T12:27:08.948Z,19.62
2019-06-09T12:28:11.089Z,19.78
2019-06-09T12:29:11.183Z,19.78
2019-06-09T12:30:17.470Z,19.78
2019-06-09T12:31:08.920Z,19.80
2019-06-09T12:32:11.234Z,19.78
2019-06-09T12:33:11.256Z,19.83
2019-06-09T12:34:08.920Z,19.85
2019-06-09T12:35:11.416Z,20.16
2019-06-09T12:36:11.067Z,20.19
2019-06-09T12:37:12.420Z,20.35
2019-06-09T12:38:08.844Z,20.53
2019-06-09T12:39:10.721Z,20.60
2019-06-09T12:40:08.964Z,20.57
2019-06-09T12:41:26.748Z,20.66
2019-06-09T12:42:08.798Z,20.78
2019-06-09T12:43:08.843Z,20.88
2019-06-09T12:44:08.798Z,20.93
2019-06-09T12:45:08.772Z,21.08
2019-06-09T12:46:09.514Z,21.11
2019-06-09T12:47:10.882Z,21.08
2019-06-09T12:48:08.754Z,21.00
2019-06-09T12:49:08.762Z,20.93
2019-06-09T12:50:09.477Z,20.82
2019-06-09T12:51:11.351Z,20.87
2019-06-09T12:52:12.251Z,20.93
2019-06-09T12:53:11.951Z,20.94
2019-06-09T12:54:09.329Z,21.05