createdAt,value
2018-07-11T00:00:07.649Z,25.5
2018-07-11T00:02:07.849Z,25.6
2018-07-11T00:04:05.498Z,25.6
2018-07-11T00:06:05.237Z,25.6
2018-07-11T00:08:04.957Z,25.6
2018-07-11T00:10:04.646Z,25.6
2018-07-11T00:12:05.357Z,25.6
2018-07-11T00:14:05.138Z,25.5
2018-07-11T00:16:07.431Z,25.6
2018-07-11T00:18:05.434Z,25.6
2018-07-11T00:20:05.094Z,25.5
2018-07-11T00:22:04.890Z,25.5
2018-07-11T00:24:08.108Z,25.5
2018-07-11T00:26:04.843Z,25.5
2018-07-11T00:28:05.565Z,25.5
2018-07-11T00:30:05.298Z,25.6
2018-07-11T00:32:05.526Z,25.5
2018-07-11T00:34:05.206Z,25.5
2018-07-11T00:36:05.499Z,25.5
2018-07-11T00:38:07.921Z,25.5
2018-07-11T00:40:12.262Z,25.5
2018-07-11T00:42:04.930Z,25.5
2018-07-11T00:44:04.714Z,25.5
2018-07-11T00:46:05.427Z,25.5
2018-07-11T00:48:05.222Z,25.5
2018-07-11T00:50:04.905Z,25.5
2018-07-11T00:52:04.637Z,25.5
2018-07-11T00:54:04.876Z,25.4
2018-07-11T00:56:05.586Z,25.5
2018-07-11T00:58:05.278Z,25.4
2018-07-11T01:00:10.078Z,25.4
2018-07-11T01:02:04.807Z,25.4
2018-07-11T01:04:05.480Z,25.4
2018-07-11T01:06:05.192Z,25.4
2018-07-11T01:08:05.457Z,25.4
2018-07-11T01:10:05.263Z,25.4
2018-07-11T01:12:10.050Z,25.4
2018-07-11T01:14:05.311Z,25.4
2018-07-11T01:16:05.031Z,25.4
2018-07-11T01:18:04.909Z,25.4
2018-07-11T01:20:05.579Z,25.4
2018-07-11T01:22:05.409Z,25.4
2018-07-11T01:24:05.188Z,25.4
2018-07-11T01:26:04.875Z,25.4
2018-07-11T01:28:05.542Z,25.4
2018-07-11T01:30:04.771Z,25.4
2018-07-11T01:32:05.572Z,25.4
2018-07-11T01:34:04.825Z,25.4
2018-07-11T01:36:05.547Z,25.4
2018-07-11T01:38:07.831Z,25.4
2018-07-11T01:40:10.556Z,25.3
2018-07-11T01:42:05.229Z,25.4
2018-07-11T01:44:07.468Z,25.4
2018-07-11T01:46:05.172Z,25.4
2018-07-11T01:48:04.944Z,25.3
2018-07-11T01:50:04.637Z,25.3
2018-07-11T01:52:05.347Z,25.3
2018-07-11T01:54:05.075Z,25.3
2018-07-11T01:56:09.796Z,25.3
2018-07-11T01:58:05.443Z,25.3
2018-07-11T02:00:05.218Z,25.3
2018-07-11T02:02:04.963Z,25.3
2018-07-11T02:04:04.685Z,25.3
2018-07-11T02:06:07.963Z,25.3
2018-07-11T02:08:04.642Z,25.3
2018-07-11T02:10:07.838Z,25.3
2018-07-11T02:12:08.098Z,25.3
2018-07-11T02:14:04.766Z,25.2
2018-07-11T02:16:04.977Z,25.3
2018-07-11T02:18:07.423Z,25.3
2018-07-11T02:20:05.117Z,25.2
2018-07-11T02:22:09.854Z,25.2
2018-07-11T02:24:07.594Z,25.3
2018-07-11T02:26:10.326Z,25.2
2018-07-11T02:28:05.023Z,25.3
2018-07-11T02:30:05.293Z,25.3
2018-07-11T02:32:05.030Z,25.3
2018-07-11T02:34:04.708Z,25.3
2018-07-11T02:36:04.933Z,25.2
2018-07-11T02:38:10.689Z,25.2
2018-07-11T02:40:05.395Z,25.2
2018-07-11T02:42:15.299Z,25.2
2018-07-11T02:44:05.001Z,25.2
2018-07-11T02:46:17.374Z,25.2
2018-07-11T02:48:07.638Z,25.2
2018-07-11T02:50:07.800Z,25.2
2018-07-11T02:52:05.460Z,25.2
2018-07-11T02:54:04.852Z,25.2
2018-07-11T02:56:05.558Z,25.2
2018-07-11T02:58:05.258Z,25.2
2018-07-11T03:00:04.990Z,25.2
2018-07-11T03:02:04.674Z,25.3
2018-07-11T03:04:05.367Z,25.3
2018-07-11T03:06:15.218Z,25.2
2018-07-11T03:08:04.970Z,25.2
2018-07-11T03:10:07.199Z,25.2
2018-07-11T03:12:07.449Z,25.2
2018-07-11T03:14:05.186Z,25.2
2018-07-11T03:16:04.898Z,25.2
2018-07-11T03:18:09.850Z,25.2
2018-07-11T03:20:05.601Z,25.2
2018-07-11T03:22:05.451Z,25.2
2018-07-11T03:24:12.735Z,25.2
2018-07-11T03:26:05.428Z,25.2
2018-07-11T03:28:05.124Z,25.2
2018-07-11T03:30:04.806Z,25.2
2018-07-11T03:32:10.540Z,25.2
2018-07-11T03:34:04.847Z,25.2
2018-07-11T03:36:05.554Z,25.2
2018-07-11T03:38:05.216Z,25.2
2018-07-11T03:40:05.478Z,25.2
2018-07-11T03:42:05.174Z,25.2
2018-07-11T03:44:04.840Z,25.2
2018-07-11T03:46:08.048Z,25.2
2018-07-11T03:48:04.728Z,25.2
2018-07-11T03:50:04.932Z,25.2
2018-07-11T03:52:04.672Z,25.2
2018-07-11T03:54:07.892Z,25.2
2018-07-11T03:56:04.680Z,25.2
2018-07-11T03:58:04.888Z,25.2
2018-07-11T04:00:08.150Z,25.2
2018-07-11T04:02:10.463Z,25.2
2018-07-11T04:04:05.160Z,25.2
2018-07-11T04:06:04.910Z,25.2
2018-07-11T04:08:08.121Z,25.2
2018-07-11T04:10:04.812Z,25.2
2018-07-11T04:12:07.242Z,25.2
2018-07-11T04:14:04.965Z,25.2
2018-07-11T04:16:04.750Z,25.2
2018-07-11T04:18:05.606Z,25.2
2018-07-11T04:20:05.287Z,25.3
2018-07-11T04:22:12.583Z,25.3
2018-07-11T04:24:04.805Z,25.2
2018-07-11T04:26:05.540Z,25.3
2018-07-11T04:28:10.275Z,25.3
2018-07-11T04:30:04.949Z,25.3
2018-07-11T04:32:04.642Z,25.3
2018-07-11T04:34:07.862Z,25.3
2018-07-11T04:36:08.065Z,25.3
2018-07-11T04:38:04.817Z,25.3
2018-07-11T04:40:05.532Z,25.3
2018-07-11T04:42:05.245Z,25.3
2018-07-11T04:44:04.968Z,25.3
2018-07-11T04:46:10.358Z,25.3
2018-07-11T04:48:08.688Z,25.3
2018-07-11T04:50:07.182Z,25.3
2018-07-11T04:52:05.479Z,25.3
2018-07-11T04:54:07.705Z,25.4
2018-07-11T04:56:05.419Z,25.4
2018-07-11T04:58:05.149Z,25.4
2018-07-11T05:00:04.864Z,25.4
2018-07-11T05:02:05.615Z,25.4
2018-07-11T05:04:10.347Z,25.4
2018-07-11T05:06:05.041Z,25.4
2018-07-11T05:08:07.246Z,25.4
2018-07-11T05:10:09.964Z,25.4
2018-07-11T05:12:07.252Z,25.4
2018-07-11T05:14:04.927Z,25.4
2018-07-11T05:16:05.642Z,25.4
2018-07-11T05:18:04.905Z,25.4
2018-07-11T05:20:09.758Z,25.5
2018-07-11T05:22:05.091Z,25.5
2018-07-11T05:24:07.368Z,25.5
2018-07-11T05:26:05.264Z,25.5
2018-07-11T05:28:07.579Z,25.5
2018-07-11T05:30:05.342Z,25.5
2018-07-11T05:32:05.075Z,25.5
2018-07-11T05:34:04.771Z,25.5
2018-07-11T05:36:07.547Z,25.4
2018-07-11T05:38:05.215Z,25.4
2018-07-11T05:40:04.926Z,25.5
2018-07-11T05:42:05.174Z,25.4
2018-07-11T05:44:07.455Z,25.4
2018-07-11T05:46:05.213Z,25.5
2018-07-11T05:48:05.006Z,25.4
2018-07-11T05:50:04.830Z,25.4
2018-07-11T05:52:05.595Z,25.4
2018-07-11T05:54:05.507Z,25.4
2018-07-11T05:56:04.737Z,25.4
2018-07-11T05:58:08.040Z,25.4
2018-07-11T06:00:14.877Z,25.3
2018-07-11T06:02:04.635Z,25.3
2018-07-11T06:04:05.402Z,25.4
2018-07-11T06:06:05.083Z,25.4
2018-07-11T06:08:04.770Z,25.3
2018-07-11T06:10:05.491Z,25.3
2018-07-11T06:12:05.170Z,25.3
2018-07-11T06:14:05.088Z,25.4
2018-07-11T06:16:09.923Z,25.3
2018-07-11T06:18:07.334Z,25.3
2018-07-11T06:20:07.477Z,25.3
2018-07-11T06:22:05.168Z,25.3
2018-07-11T06:24:07.894Z,25.3
2018-07-11T06:26:05.573Z,25.3
2018-07-11T06:28:05.277Z,25.3
2018-07-11T06:30:04.646Z,25.3
2018-07-11T06:32:05.392Z,25.3
2018-07-11T06:34:05.608Z,25.3
2018-07-11T06:36:07.812Z,25.3
2018-07-11T06:38:05.240Z,25.3
2018-07-11T06:40:05.467Z,25.3
2018-07-11T06:42:05.123Z,25.3
2018-07-11T06:44:04.856Z,25.3
2018-07-11T06:46:05.581Z,25.3
2018-07-11T06:48:05.240Z,25.3
2018-07-11T06:50:07.483Z,25.4
2018-07-11T06:52:05.279Z,25.4
2018-07-11T06:54:05.416Z,25.4
2018-07-11T06:56:05.167Z,25.4
2018-07-11T06:58:05.163Z,25.4
2018-07-11T07:00:04.846Z,25.4
2018-07-11T07:02:05.528Z,25.4
2018-07-11T07:04:05.181Z,25.4
2018-07-11T07:06:10.014Z,25.5
2018-07-11T07:08:07.268Z,25.5
2018-07-11T07:10:04.984Z,25.5
2018-07-11T07:12:04.759Z,25.5
2018-07-11T07:14:07.949Z,25.6
2018-07-11T07:16:04.621Z,25.5
2018-07-11T07:18:05.626Z,25.6
2018-07-11T07:20:05.604Z,25.6
2018-07-11T07:22:07.870Z,25.6
2018-07-11T07:24:08.076Z,25.6
2018-07-11T07:26:04.855Z,25.6
2018-07-11T07:28:05.544Z,25.6
2018-07-11T07:30:05.207Z,25.6
2018-07-11T07:32:04.997Z,25.7
2018-07-11T07:34:04.707Z,25.7
2018-07-11T07:36:09.787Z,25.7
2018-07-11T07:38:04.994Z,25.7
2018-07-11T07:40:05.196Z,25.8
2018-07-11T07:42:05.138Z,25.8
2018-07-11T07:44:05.152Z,25.9
2018-07-11T07:46:05.651Z,25.9
2018-07-11T07:48:13.003Z,26
2018-07-11T07:50:05.701Z,26
2018-07-11T07:52:07.584Z,26.1
2018-07-11T07:54:05.247Z,26.1
2018-07-11T07:56:06.653Z,26.2
2018-07-11T07:58:05.255Z,26.2
2018-07-11T08:00:05.019Z,26.2
2018-07-11T08:02:04.788Z,26.2
2018-07-11T08:04:05.480Z,26.3
2018-07-11T08:06:05.188Z,26.3
2018-07-11T08:08:10.029Z,26.3
2018-07-11T08:10:05.001Z,26.4
2018-07-11T08:12:07.404Z,26.4
2018-07-11T08:14:05.099Z,26.4
2018-07-11T08:16:04.803Z,26.5
2018-07-11T08:18:07.249Z,26.5
2018-07-11T08:20:05.452Z,26.5
2018-07-11T08:22:05.303Z,26.5
2018-07-11T08:24:04.996Z,26.5
2018-07-11T08:26:09.833Z,26.6
2018-07-11T08:28:05.583Z,26.6
2018-07-11T08:30:05.320Z,26.6
2018-07-11T08:32:05.038Z,26.6
2018-07-11T08:34:05.702Z,26.6
2018-07-11T08:36:05.533Z,26.6
2018-07-11T08:38:05.252Z,26.7
2018-07-11T08:40:05.000Z,26.7
2018-07-11T08:42:04.785Z,26.7
2018-07-11T08:44:04.654Z,26.7
2018-07-11T08:46:05.327Z,26.7
2018-07-11T08:48:05.583Z,26.7
2018-07-11T08:50:04.760Z,26.7
2018-07-11T08:52:05.457Z,26.6
2018-07-11T08:54:07.765Z,26.7
2018-07-11T08:56:07.986Z,26.7
2018-07-11T08:58:04.698Z,26.7
2018-07-11T09:00:05.380Z,26.6
2018-07-11T09:02:05.257Z,26.7
2018-07-11T09:04:07.479Z,26.8
2018-07-11T09:06:07.723Z,26.8
2018-07-11T09:08:05.498Z,26.8
2018-07-11T09:10:05.206Z,26.9
2018-07-11T09:12:05.446Z,27
2018-07-11T09:14:05.121Z,27
2018-07-11T09:16:05.054Z,27
2018-07-11T09:18:04.948Z,27
2018-07-11T09:20:04.728Z,26.9
2018-07-11T09:22:05.470Z,26.9
2018-07-11T09:24:05.189Z,27
2018-07-11T09:26:05.171Z,27
2018-07-11T09:28:05.128Z,26.9
2018-07-11T09:30:07.421Z,26.9
2018-07-11T09:32:05.139Z,26.8
2018-07-11T09:34:07.379Z,27
2018-07-11T09:36:05.024Z,26.9
2018-07-11T09:38:07.333Z,26.9
2018-07-11T09:40:05.057Z,26.9
2018-07-11T09:42:07.317Z,26.9
2018-07-11T09:44:07.551Z,26.9
2018-07-11T09:46:05.257Z,26.9
2018-07-11T09:48:04.945Z,26.9
2018-07-11T09:50:04.666Z,26.9
2018-07-11T09:52:05.366Z,26.9
2018-07-11T09:54:05.255Z,26.9
2018-07-11T09:56:05.467Z,26.8
2018-07-11T09:58:05.215Z,26.8
2018-07-11T10:00:07.530Z,26.8
2018-07-11T10:02:05.183Z,26.8
2018-07-11T10:04:07.397Z,26.8
2018-07-11T10:06:05.053Z,26.7
2018-07-11T10:08:04.717Z,26.8
2018-07-11T10:10:04.954Z,26.8
2018-07-11T10:12:05.265Z,26.7
2018-07-11T10:14:07.519Z,26.7
2018-07-11T10:16:04.722Z,26.7
2018-07-11T10:18:05.571Z,26.6
2018-07-11T10:20:05.366Z,26.6
2018-07-11T10:22:05.127Z,26.6
2018-07-11T10:24:04.807Z,26.6
2018-07-11T10:26:07.268Z,26.6
2018-07-11T10:28:04.949Z,26.6
2018-07-11T10:30:04.681Z,26.6
2018-07-11T10:32:05.399Z,26.6
2018-07-11T10:34:07.649Z,26.4
2018-07-11T10:36:05.396Z,26.4
2018-07-11T10:38:05.637Z,26.3
2018-07-11T10:40:05.366Z,26.3
2018-07-11T10:42:05.159Z,26.2
2018-07-11T10:44:04.827Z,26.2
2018-07-11T10:46:05.492Z,26.1
2018-07-11T10:48:05.391Z,26
2018-07-11T10:50:05.129Z,26
2018-07-11T10:52:05.527Z,26
2018-07-11T10:54:05.186Z,26
2018-07-11T10:56:04.915Z,25.9
2018-07-11T10:58:05.605Z,25.9
2018-07-11T11:00:05.294Z,25.8
2018-07-11T11:02:10.084Z,25.8
2018-07-11T11:04:04.846Z,25.8
2018-07-11T11:06:10.595Z,25.7
2018-07-11T11:08:05.477Z,25.7
2018-07-11T11:10:05.554Z,25.6
2018-07-11T11:12:05.263Z,25.4
2018-07-11T11:14:07.192Z,25.3
2018-07-11T11:16:07.463Z,25.3
2018-07-11T11:18:05.340Z,25.2
2018-07-11T11:20:10.150Z,25.5
2018-07-11T11:22:04.960Z,25.5
2018-07-11T11:24:04.616Z,25.6
2018-07-11T11:26:10.410Z,25.7
2018-07-11T11:28:05.243Z,25.7
2018-07-11T11:30:05.616Z,25.8
2018-07-11T11:32:05.303Z,25.8
2018-07-11T11:34:10.163Z,25.8
2018-07-11T11:36:04.945Z,25.9
2018-07-11T11:38:04.717Z,25.9
2018-07-11T11:40:05.013Z,25.9
2018-07-11T11:42:07.629Z,25.9
2018-07-11T11:44:05.398Z,25.9
2018-07-11T11:46:07.629Z,25.9
2018-07-11T11:48:05.407Z,25.9
2018-07-11T11:50:07.245Z,25.9
2018-07-11T11:52:04.975Z,25.9
2018-07-11T11:54:04.651Z,25.9
2018-07-11T11:56:05.404Z,25.9
2018-07-11T11:58:05.396Z,25.9
2018-07-11T12:00:05.576Z,25.9
2018-07-11T12:02:05.239Z,26
2018-07-11T12:04:04.930Z,26
2018-07-11T12:06:07.697Z,25.9
2018-07-11T12:08:07.957Z,25.9
2018-07-11T12:10:05.282Z,25.9
2018-07-11T12:12:08.015Z,26
2018-07-11T12:14:04.660Z,26
2018-07-11T12:16:12.556Z,26
2018-07-11T12:18:05.561Z,26
2018-07-11T12:20:05.241Z,26
2018-07-11T12:22:05.055Z,26
2018-07-11T12:24:04.788Z,26
2018-07-11T12:26:10.551Z,26.1
2018-07-11T12:28:05.261Z,26
2018-07-11T12:30:04.911Z,26.1
2018-07-11T12:32:05.588Z,26.1
2018-07-11T12:34:04.907Z,26.1
2018-07-11T12:36:08.162Z,26.1
2018-07-11T12:38:05.372Z,26.1
2018-07-11T12:40:08.289Z,26.1
2018-07-11T12:42:05.032Z,26
2018-07-11T12:44:07.228Z,26.1
2018-07-11T12:46:04.954Z,26.1
2018-07-11T12:48:04.683Z,26.1
2018-07-11T12:50:04.959Z,26.1
2018-07-11T12:52:04.737Z,26.1
2018-07-11T12:54:05.450Z,26.1
2018-07-11T12:56:10.195Z,26.1
2018-07-11T12:58:04.956Z,26.1
2018-07-11T13:00:04.714Z,26.1
2018-07-11T13:02:13.013Z,26.1
2018-07-11T13:04:04.711Z,26.2
2018-07-11T13:06:05.396Z,26.1
2018-07-11T13:08:05.060Z,26.1
2018-07-11T13:10:04.888Z,26.1
2018-07-11T13:12:05.135Z,26.2
2018-07-11T13:14:05.450Z,26.2
2018-07-11T13:16:05.240Z,26.1
2018-07-11T13:18:08.062Z,26.2
2018-07-11T13:20:04.831Z,26.2
2018-07-11T13:22:07.565Z,26.1
2018-07-11T13:24:05.228Z,26.1
2018-07-11T13:26:05.342Z,26.2
2018-07-11T13:28:15.666Z,26.2
2018-07-11T13:30:05.378Z,26.1
2018-07-11T13:32:10.253Z,26.2
2018-07-11T13:34:10.170Z,26.2
2018-07-11T13:36:05.816Z,26.2
2018-07-11T13:38:04.765Z,26.2
2018-07-11T13:40:07.140Z,26.2
2018-07-11T13:42:04.995Z,26.2
2018-07-11T13:44:05.607Z,26.2
2018-07-11T13:46:07.757Z,26.2
2018-07-11T13:48:10.505Z,26.2
2018-07-11T13:50:06.820Z,26.2
2018-07-11T13:52:05.692Z,26.2
2018-07-11T13:54:05.796Z,26.2
2018-07-11T13:56:05.001Z,25.9
2018-07-11T13:58:04.978Z,25.8
2018-07-11T14:00:05.559Z,25.9
2018-07-11T14:02:07.797Z,26
2018-07-11T14:04:05.517Z,26
2018-07-11T14:06:10.543Z,25.8
2018-07-11T14:08:04.776Z,25.8
2018-07-11T14:10:04.827Z,25.7
2018-07-11T14:12:05.604Z,25.8
2018-07-11T14:14:07.859Z,25.9
2018-07-11T14:16:04.799Z,26
2018-07-11T14:18:07.221Z,26
2018-07-11T14:20:10.112Z,26.1
2018-07-11T14:22:08.231Z,26.1
2018-07-11T14:24:04.960Z,26.1
2018-07-11T14:26:04.665Z,26.1
2018-07-11T14:28:07.885Z,26.1
2018-07-11T14:30:05.088Z,26.1
2018-07-11T14:32:04.821Z,26.2
2018-07-11T14:34:05.496Z,26.2
2018-07-11T14:36:05.220Z,26.2
2018-07-11T14:38:04.875Z,26.2
2018-07-11T14:40:05.598Z,26.2
2018-07-11T14:42:05.458Z,26.2
2018-07-11T14:44:12.748Z,26.3
2018-07-11T14:46:07.971Z,26.2
2018-07-11T14:48:04.659Z,26.3
2018-07-11T14:50:05.365Z,26.3
2018-07-11T14:52:07.630Z,26.3
2018-07-11T14:54:05.440Z,26.3
2018-07-11T14:56:05.530Z,26.3
2018-07-11T14:58:15.698Z,26.3
2018-07-11T15:00:04.940Z,26.3
2018-07-11T15:02:04.846Z,26.3
2018-07-11T15:04:04.755Z,26.3
2018-07-11T15:06:05.633Z,26.4
2018-07-11T15:08:05.522Z,26.3
2018-07-11T15:10:05.251Z,26.3
2018-07-11T15:12:04.651Z,26.3
2018-07-11T15:14:05.397Z,26.3
2018-07-11T15:16:05.063Z,26.3
2018-07-11T15:18:05.530Z,26.4
2018-07-11T15:20:05.211Z,26.4
2018-07-11T15:22:04.957Z,26.3
2018-07-11T15:24:04.648Z,26.4
2018-07-11T15:26:05.367Z,26.4
2018-07-11T15:28:05.088Z,26.4
2018-07-11T15:30:07.362Z,26.4
2018-07-11T15:32:05.072Z,26.4
2018-07-11T15:34:07.460Z,26.4
2018-07-11T15:36:05.154Z,26.4
2018-07-11T15:38:07.372Z,26.4
2018-07-11T15:40:05.101Z,26.4
2018-07-11T15:42:04.847Z,26.4
2018-07-11T15:44:08.098Z,26.3
2018-07-11T15:46:04.825Z,26.3
2018-07-11T15:48:05.073Z,26.3
2018-07-11T15:50:07.340Z,26.4
2018-07-11T15:52:05.018Z,26.4
2018-07-11T15:54:04.677Z,26.4
2018-07-11T15:56:10.438Z,26.3
2018-07-11T15:58:07.337Z,26.3
2018-07-11T16:00:04.983Z,26.3
2018-07-11T16:02:07.274Z,26.3
2018-07-11T16:04:04.998Z,26.3
2018-07-11T16:06:04.692Z,26.3
2018-07-11T16:08:04.861Z,26.3
2018-07-11T16:10:05.500Z,26.3
2018-07-11T16:12:05.188Z,26.3
2018-07-11T16:14:04.878Z,26.3
2018-07-11T16:16:07.237Z,26.3
2018-07-11T16:18:04.947Z,26.3
2018-07-11T16:20:04.721Z,26.3
2018-07-11T16:22:05.009Z,26.3
2018-07-11T16:24:05.215Z,26.3
2018-07-11T16:26:07.470Z,26.3
2018-07-11T16:28:05.165Z,26.3
2018-07-11T16:30:05.076Z,26.3
2018-07-11T16:32:04.768Z,26.3
2018-07-11T16:34:05.475Z,26.3
2018-07-11T16:36:12.741Z,26.1
2018-07-11T16:38:10.426Z,26
2018-07-11T16:40:10.264Z,25.7
2018-07-11T16:42:05.440Z,25.7
2018-07-11T16:44:04.653Z,25.6
2018-07-11T16:46:04.892Z,25.3
2018-07-11T16:48:05.262Z,25.4
2018-07-11T16:50:05.594Z,25.6
2018-07-11T16:52:07.893Z,25.8
2018-07-11T16:54:05.697Z,25.8
2018-07-11T16:56:05.071Z,25.9
2018-07-11T16:58:04.770Z,25.9
2018-07-11T17:00:05.594Z,26
2018-07-11T17:02:05.602Z,26
2018-07-11T17:04:10.329Z,26
2018-07-11T17:06:05.567Z,26
2018-07-11T17:08:07.521Z,26
2018-07-11T17:10:05.271Z,26
2018-07-11T17:12:05.512Z,26
2018-07-11T17:14:07.350Z,26.1
2018-07-11T17:16:14.841Z,26.1
2018-07-11T17:18:04.964Z,26
2018-07-11T17:20:06.403Z,26.1
2018-07-11T17:22:04.663Z,25.9
2018-07-11T17:24:09.984Z,26
2018-07-11T17:26:07.440Z,26
2018-07-11T17:28:05.209Z,26
2018-07-11T17:30:04.975Z,26.1
2018-07-11T17:32:04.712Z,26.1
2018-07-11T17:34:05.409Z,26.1
2018-07-11T17:36:04.754Z,26.1
2018-07-11T17:38:04.698Z,26.1
2018-07-11T17:40:04.944Z,26.1
2018-07-11T17:42:11.380Z,26.2
2018-07-11T17:44:05.134Z,26.2
2018-07-11T17:46:04.882Z,26.2
2018-07-11T17:48:05.158Z,26.2
2018-07-11T17:50:10.060Z,26.2
2018-07-11T17:52:07.296Z,26.2
2018-07-11T17:54:10.649Z,26.2
2018-07-11T17:56:04.979Z,26.2
2018-07-11T17:58:04.694Z,26.2
2018-07-11T18:00:05.625Z,26.2
2018-07-11T18:02:05.353Z,26.2
2018-07-11T18:04:05.314Z,26.2
2018-07-11T18:06:05.040Z,26.2
2018-07-11T18:08:09.822Z,26.2
2018-07-11T18:10:05.551Z,26.2
2018-07-11T18:12:05.321Z,26.2
2018-07-11T18:14:10.610Z,26.2
2018-07-11T18:16:10.619Z,26.2
2018-07-11T18:18:05.519Z,26.2
2018-07-11T18:20:05.258Z,26.2
2018-07-11T18:22:07.453Z,26.2
2018-07-11T18:24:05.176Z,26.2
2018-07-11T18:26:04.991Z,26.2
2018-07-11T18:28:04.699Z,26.2
2018-07-11T18:30:07.948Z,26.2
2018-07-11T18:32:07.244Z,26.2
2018-07-11T18:34:04.659Z,26.2
2018-07-11T18:36:05.633Z,26.2
2018-07-11T18:38:08.152Z,26.2
2018-07-11T18:40:05.343Z,26.1
2018-07-11T18:42:05.198Z,26.2
2018-07-11T18:44:04.911Z,26.1
2018-07-11T18:46:07.525Z,26.2
2018-07-11T18:48:05.585Z,26.1
2018-07-11T18:50:04.839Z,26.2
2018-07-11T18:52:07.323Z,26.2
2018-07-11T18:54:05.218Z,26.2
2018-07-11T18:56:10.156Z,26.2
2018-07-11T18:58:04.928Z,26.2
2018-07-11T19:00:07.388Z,26.2
2018-07-11T19:02:09.633Z,26.2
2018-07-11T19:04:08.145Z,26.2
2018-07-11T19:06:05.026Z,26.2
2018-07-11T19:08:05.464Z,26.2
2018-07-11T19:10:05.167Z,26.2
2018-07-11T19:12:05.063Z,26.2
2018-07-11T19:14:05.057Z,26.2
2018-07-11T19:16:05.272Z,26.2
2018-07-11T19:18:04.745Z,26.2
2018-07-11T19:20:08.004Z,26.1
2018-07-11T19:22:04.737Z,26.2
2018-07-11T19:24:05.445Z,26.2
2018-07-11T19:26:05.176Z,26.2
2018-07-11T19:28:04.883Z,26.2
2018-07-11T19:30:05.115Z,26.2
2018-07-11T19:32:04.884Z,26.2
2018-07-11T19:34:04.717Z,26.2
2018-07-11T19:36:08.095Z,26.2
2018-07-11T19:38:05.381Z,26.1
2018-07-11T19:40:05.177Z,26.2
2018-07-11T19:42:10.081Z,26.2
2018-07-11T19:44:05.536Z,26.1
2018-07-11T19:46:05.350Z,26.2
2018-07-11T19:48:05.165Z,26.1
2018-07-11T19:50:07.377Z,26.1
2018-07-11T19:52:05.158Z,26.1
2018-07-11T19:54:05.003Z,26.1
2018-07-11T19:56:05.228Z,26.1
2018-07-11T19:58:07.444Z,26.1
2018-07-11T20:00:12.718Z,26.1
2018-07-11T20:02:05.712Z,26.1
2018-07-11T20:04:12.529Z,26.1
2018-07-11T20:06:04.787Z,26.1
2018-07-11T20:08:08.129Z,26.1
2018-07-11T20:10:04.803Z,26.1
2018-07-11T20:12:08.212Z,26.1
2018-07-11T20:14:05.096Z,26.1
2018-07-11T20:16:05.333Z,26.1
2018-07-11T20:18:05.328Z,26.1
2018-07-11T20:20:07.272Z,26.1
2018-07-11T20:22:05.412Z,26.1
2018-07-11T20:24:07.878Z,26.1
2018-07-11T20:26:08.129Z,26.1
2018-07-11T20:28:04.897Z,26.1
2018-07-11T20:30:05.635Z,26.1
2018-07-11T20:32:05.085Z,26.1
2018-07-11T20:34:09.851Z,26.1
2018-07-11T20:36:17.375Z,26.1
2018-07-11T20:38:05.053Z,26.1
2018-07-11T20:40:09.771Z,26.1
2018-07-11T20:42:04.932Z,26.1
2018-07-11T20:44:05.260Z,26.1
2018-07-11T20:46:10.083Z,26.1
2018-07-11T20:48:07.644Z,26.1
2018-07-11T20:50:05.429Z,26.1
2018-07-11T20:52:06.164Z,26.1
2018-07-11T20:54:04.811Z,26.1
2018-07-11T20:56:05.563Z,26.1
2018-07-11T20:58:07.771Z,26.1
2018-07-11T21:00:05.449Z,26.1
2018-07-11T21:02:05.210Z,26
2018-07-11T21:04:04.894Z,26.1
2018-07-11T21:06:05.564Z,26.1
2018-07-11T21:08:07.511Z,26.1
2018-07-11T21:10:07.809Z,26.1
2018-07-11T21:12:05.005Z,26.1
2018-07-11T21:14:04.680Z,26.1
2018-07-11T21:16:05.357Z,26.1
2018-07-11T21:18:05.308Z,26.1
2018-07-11T21:20:05.013Z,26.1
2018-07-11T21:22:07.297Z,26.1
2018-07-11T21:24:07.583Z,26.1
2018-07-11T21:26:05.256Z,26.1
2018-07-11T21:28:07.514Z,26.1
2018-07-11T21:30:05.233Z,26.1
2018-07-11T21:32:04.887Z,26.1
2018-07-11T21:34:08.055Z,26.1
2018-07-11T21:36:04.744Z,26.1
2018-07-11T21:38:05.480Z,26.1
2018-07-11T21:40:05.464Z,26.1
2018-07-11T21:42:05.111Z,26.1
2018-07-11T21:44:04.768Z,26.1
2018-07-11T21:46:05.560Z,26.1
2018-07-11T21:48:05.298Z,26.1
2018-07-11T21:50:04.999Z,26.1
2018-07-11T21:52:04.733Z,26.1
2018-07-11T21:54:05.411Z,26.1
2018-07-11T21:56:05.079Z,26.1
2018-07-11T21:58:04.871Z,26.1
2018-07-11T22:00:05.617Z,26.1
2018-07-11T22:02:05.409Z,26.1
2018-07-11T22:04:04.748Z,26.2
2018-07-11T22:06:05.049Z,26.1
2018-07-11T22:08:04.817Z,26.1
2018-07-11T22:10:05.552Z,26.2
2018-07-11T22:12:05.236Z,26.2
2018-07-11T22:14:09.923Z,26.2
2018-07-11T22:16:07.489Z,26.1
2018-07-11T22:18:05.424Z,26.1
2018-07-11T22:20:05.125Z,26.2
2018-07-11T22:22:04.897Z,26.2
2018-07-11T22:24:07.621Z,26.2
2018-07-11T22:26:07.816Z,26.2
2018-07-11T22:28:05.559Z,26.2
2018-07-11T22:30:05.259Z,26.2
2018-07-11T22:32:04.930Z,26.2
2018-07-11T22:34:05.649Z,26.2
2018-07-11T22:36:07.874Z,26.2
2018-07-11T22:38:04.992Z,26.1
2018-07-11T22:40:07.211Z,26.1
2018-07-11T22:42:04.950Z,26.1
2018-07-11T22:44:07.120Z,26.2
2018-07-11T22:46:05.362Z,26.2
2018-07-11T22:48:05.103Z,26.2
2018-07-11T22:50:07.350Z,26.2
2018-07-11T22:52:05.079Z,26.1
2018-07-11T22:54:05.317Z,26.2
2018-07-11T22:56:05.579Z,26.2
2018-07-11T22:58:05.316Z,26.1
2018-07-11T23:00:04.980Z,26.1
2018-07-11T23:02:05.195Z,26.2
2018-07-11T23:04:04.900Z,26.1
2018-07-11T23:06:05.574Z,26.2
2018-07-11T23:08:07.845Z,26.2
2018-07-11T23:10:04.619Z,26.1
2018-07-11T23:12:10.361Z,26.1
2018-07-11T23:14:05.091Z,26.1
2018-07-11T23:16:09.903Z,26.1
2018-07-11T23:18:04.817Z,26.1
2018-07-11T23:20:05.583Z,26.1
2018-07-11T23:22:05.230Z,26.1
2018-07-11T23:24:07.418Z,26.1
2018-07-11T23:26:07.683Z,26.1
2018-07-11T23:28:05.403Z,26.1
2018-07-11T23:30:05.132Z,26.1
2018-07-11T23:32:07.377Z,26.1
2018-07-11T23:34:07.596Z,26.1
2018-07-11T23:36:05.363Z,26.1
2018-07-11T23:38:05.594Z,26.2
2018-07-11T23:43:07.889Z,26.1
2018-07-11T23:44:05.600Z,26.2
2018-07-11T23:46:07.919Z,26.1
2018-07-11T23:48:05.153Z,26.1
2018-07-11T23:50:07.472Z,26.1
2018-07-11T23:52:05.197Z,26.1
2018-07-11T23:54:04.904Z,26.1
2018-07-11T23:56:04.757Z,26.1
2018-07-11T23:58:05.476Z,26.1
