createdAt,value
2023-01-31T00:01:37.528Z,82.89
2023-01-31T00:04:07.073Z,82.68
2023-01-31T00:06:40.150Z,82.39
2023-01-31T00:09:09.264Z,81.88
2023-01-31T00:11:36.277Z,81.76
2023-01-31T00:14:04.890Z,81.78
2023-01-31T00:16:31.868Z,81.57
2023-01-31T00:18:58.526Z,80.96
2023-01-31T00:21:28.685Z,81.25
2023-01-31T00:23:56.500Z,81.34
2023-01-31T00:26:29.721Z,80.82
2023-01-31T00:28:57.659Z,80.38
2023-01-31T00:31:26.206Z,80.01
2023-01-31T00:33:54.541Z,80.25
2023-01-31T00:36:23.837Z,79.41
2023-01-31T00:38:52.956Z,79.16
2023-01-31T00:41:21.166Z,78.88
2023-01-31T00:43:48.567Z,78.78
2023-01-31T00:46:15.282Z,78.41
2023-01-31T00:48:42.709Z,78.03
2023-01-31T00:51:09.325Z,77.82
2023-01-31T00:53:37.601Z,77.75
2023-01-31T00:56:10.892Z,77.63
2023-01-31T00:58:39.442Z,77.55
2023-01-31T01:01:14.991Z,77.34
2023-01-31T01:03:44.680Z,77.20
2023-01-31T01:06:12.033Z,77.24
2023-01-31T01:08:40.302Z,77.42
2023-01-31T01:11:09.570Z,77.52
2023-01-31T01:13:36.798Z,77.38
2023-01-31T01:16:17.831Z,77.60
2023-01-31T01:18:48.192Z,77.54
2023-01-31T01:21:22.320Z,78.04
2023-01-31T01:23:49.264Z,77.92
2023-01-31T01:26:21.738Z,77.62
2023-01-31T01:28:50.008Z,77.30
2023-01-31T01:31:18.461Z,77.05
2023-01-31T01:33:47.123Z,77.44
2023-01-31T01:36:17.181Z,77.19
2023-01-31T01:38:45.364Z,77.29
2023-01-31T01:41:13.556Z,78.02
2023-01-31T01:43:46.284Z,78.06
2023-01-31T01:46:26.469Z,77.84
2023-01-31T01:49:19.035Z,76.99
2023-01-31T01:51:48.431Z,76.86
2023-01-31T01:54:21.076Z,76.65
2023-01-31T01:56:51.418Z,77.02
2023-01-31T01:59:25.237Z,77.30
2023-01-31T02:01:54.404Z,76.55
2023-01-31T02:04:24.338Z,76.67
2023-01-31T02:06:52.248Z,76.72
2023-01-31T02:09:37.668Z,76.41
2023-01-31T02:12:06.585Z,76.31
2023-01-31T02:14:33.212Z,76.22
2023-01-31T02:17:20.298Z,75.93
2023-01-31T02:20:03.844Z,75.79
2023-01-31T02:22:39.628Z,76.09
2023-01-31T02:25:48.494Z,75.62
2023-01-31T02:28:24.664Z,75.85
2023-01-31T02:31:03.765Z,75.60
2023-01-31T02:33:49.176Z,75.57
2023-01-31T02:36:32.682Z,75.78
2023-01-31T02:39:08.198Z,76.01
2023-01-31T02:42:04.844Z,75.72
2023-01-31T02:45:00.405Z,75.14
2023-01-31T02:47:48.388Z,74.74
2023-01-31T02:50:50.004Z,74.80
2023-01-31T02:53:21.834Z,74.73
2023-01-31T02:56:17.677Z,74.95
2023-01-31T02:58:50.759Z,74.65
2023-01-31T03:01:27.850Z,74.88
2023-01-31T03:03:59.144Z,74.92
2023-01-31T03:06:26.021Z,75.46
2023-01-31T03:09:02.569Z,75.80
2023-01-31T03:12:12.271Z,76.02
2023-01-31T03:15:06.958Z,76.52
2023-01-31T03:17:39.472Z,76.18
2023-01-31T03:20:18.769Z,76.28
2023-01-31T03:22:51.014Z,76.23
2023-01-31T03:25:22.075Z,76.29
2023-01-31T03:27:58.923Z,76.20
2023-01-31T03:30:43.059Z,76.02
2023-01-31T03:33:26.862Z,76.38
2023-01-31T03:36:02.314Z,76.14
2023-01-31T03:38:50.744Z,76.15
2023-01-31T03:41:43.939Z,75.79
2023-01-31T03:44:21.005Z,75.92
2023-01-31T03:46:54.000Z,76.01
2023-01-31T03:49:25.191Z,76.18
2023-01-31T03:51:57.841Z,76.33
2023-01-31T03:54:29.537Z,75.98
2023-01-31T03:57:15.546Z,76.19
2023-01-31T03:59:48.069Z,76.30
2023-01-31T04:02:17.487Z,76.29
2023-01-31T04:04:56.057Z,76.60
2023-01-31T04:07:24.065Z,75.81
2023-01-31T04:09:50.794Z,75.28
2023-01-31T04:12:17.443Z,75.38
2023-01-31T04:14:44.116Z,75.67
2023-01-31T04:17:10.822Z,75.62
2023-01-31T04:19:37.465Z,75.91
2023-01-31T04:22:04.082Z,75.27
2023-01-31T04:24:30.731Z,74.72
2023-01-31T04:26:57.324Z,75.39
2023-01-31T04:29:23.929Z,75.21
2023-01-31T04:31:50.623Z,75.31
2023-01-31T04:34:17.388Z,75.18
2023-01-31T04:36:43.936Z,75.52
2023-01-31T04:39:11.379Z,75.98
2023-01-31T04:41:38.586Z,76.58
2023-01-31T04:44:05.379Z,76.53
2023-01-31T04:46:32.096Z,76.27
2023-01-31T04:48:58.837Z,76.16
2023-01-31T04:51:25.411Z,76.38
2023-01-31T04:53:52.004Z,76.14
2023-01-31T04:56:18.672Z,76.02
2023-01-31T04:58:45.742Z,76.41
2023-01-31T05:01:12.449Z,76.70
2023-01-31T05:03:39.065Z,75.81
2023-01-31T05:06:06.017Z,75.46
2023-01-31T05:08:32.852Z,75.74
2023-01-31T05:11:04.692Z,76.21
2023-01-31T05:13:32.828Z,76.12
2023-01-31T05:15:59.714Z,75.89
2023-01-31T05:18:26.461Z,75.97
2023-01-31T05:20:53.034Z,76.22
2023-01-31T05:23:19.735Z,76.36
2023-01-31T05:25:50.677Z,76.54
2023-01-31T05:28:17.962Z,75.93
2023-01-31T05:30:45.097Z,76.33
2023-01-31T05:33:12.022Z,76.21
2023-01-31T05:35:39.397Z,76.16
2023-01-31T05:38:06.022Z,76.71
2023-01-31T05:40:32.605Z,76.45
2023-01-31T05:43:03.943Z,76.95
2023-01-31T05:45:31.492Z,77.28
2023-01-31T05:47:58.688Z,77.05
2023-01-31T05:50:25.610Z,77.39
2023-01-31T05:52:59.523Z,77.67
2023-01-31T05:55:27.617Z,77.84
2023-01-31T05:57:54.481Z,77.86
2023-01-31T06:00:22.226Z,78.00
2023-01-31T06:02:49.425Z,77.93
2023-01-31T06:05:16.835Z,78.09
2023-01-31T06:07:43.452Z,78.83
2023-01-31T06:10:11.801Z,79.11
2023-01-31T06:12:40.391Z,79.52
2023-01-31T06:15:07.506Z,79.82
2023-01-31T06:17:34.234Z,80.11
2023-01-31T06:20:00.801Z,80.33
2023-01-31T06:22:27.346Z,80.75
2023-01-31T06:24:53.938Z,80.85
2023-01-31T06:27:20.537Z,81.33
2023-01-31T06:29:47.109Z,81.56
2023-01-31T06:32:13.809Z,81.47
2023-01-31T06:34:40.561Z,81.61
2023-01-31T06:37:10.606Z,82.11
2023-01-31T06:39:37.216Z,81.91
2023-01-31T06:42:04.246Z,81.84
2023-01-31T06:44:33.081Z,81.19
2023-01-31T06:47:02.562Z,81.77
2023-01-31T06:49:29.128Z,82.13
2023-01-31T06:51:55.803Z,82.23
2023-01-31T06:54:22.451Z,82.28
2023-01-31T06:56:49.029Z,81.36
2023-01-31T06:59:15.695Z,81.54
2023-01-31T07:01:42.437Z,81.35
2023-01-31T07:04:09.160Z,81.84
2023-01-31T07:06:35.987Z,82.42
2023-01-31T07:09:02.726Z,82.72
2023-01-31T07:11:29.353Z,82.53
2023-01-31T07:13:56.659Z,82.35
2023-01-31T07:16:25.388Z,82.71
2023-01-31T07:18:53.827Z,83.42
2023-01-31T07:21:23.215Z,83.14
2023-01-31T07:23:51.010Z,82.76
2023-01-31T07:26:17.785Z,83.16
2023-01-31T07:28:44.401Z,83.71
2023-01-31T07:31:13.634Z,83.39
2023-01-31T07:33:40.749Z,83.09
2023-01-31T07:36:08.357Z,82.32
2023-01-31T07:38:35.202Z,82.33
2023-01-31T07:41:03.328Z,82.42
2023-01-31T07:43:31.071Z,81.76
2023-01-31T07:45:58.339Z,81.84
2023-01-31T07:48:25.064Z,82.33
2023-01-31T07:51:02.199Z,82.85
2023-01-31T07:53:31.825Z,82.60
2023-01-31T07:56:15.197Z,82.26
2023-01-31T07:58:43.480Z,82.35
2023-01-31T08:01:36.710Z,81.92
2023-01-31T08:04:19.510Z,81.61
2023-01-31T08:06:47.610Z,81.21
2023-01-31T08:09:14.360Z,81.23
2023-01-31T08:11:41.012Z,81.73
2023-01-31T08:14:09.465Z,81.79
2023-01-31T08:16:36.851Z,81.97
2023-01-31T08:19:03.898Z,81.42
2023-01-31T08:21:30.993Z,80.29
2023-01-31T08:23:57.695Z,79.57
2023-01-31T08:26:24.386Z,78.62
2023-01-31T08:28:51.902Z,77.39
2023-01-31T08:31:22.301Z,77.53
2023-01-31T08:33:51.395Z,78.40
2023-01-31T08:36:21.158Z,78.11
2023-01-31T08:38:48.643Z,78.26
2023-01-31T08:41:17.858Z,77.72
2023-01-31T08:43:56.460Z,78.06
2023-01-31T08:46:36.157Z,78.26
2023-01-31T08:49:05.294Z,78.82
2023-01-31T08:51:32.419Z,78.69
2023-01-31T08:53:59.206Z,78.26
2023-01-31T08:56:26.254Z,79.23
2023-01-31T08:58:54.537Z,79.04
2023-01-31T09:01:22.112Z,79.14
2023-01-31T09:03:50.484Z,79.63
2023-01-31T09:06:20.175Z,78.88
2023-01-31T09:08:47.230Z,79.21
2023-01-31T09:11:19.170Z,78.52
2023-01-31T09:13:49.525Z,78.72
2023-01-31T09:16:16.095Z,79.06
2023-01-31T09:18:43.053Z,79.35
2023-01-31T09:21:14.213Z,79.47
2023-01-31T09:23:42.720Z,79.81
2023-01-31T09:26:13.338Z,80.07
2023-01-31T09:28:42.935Z,80.02
2023-01-31T09:31:13.857Z,80.15
2023-01-31T09:33:41.261Z,80.03
2023-01-31T09:36:13.453Z,79.67
2023-01-31T09:38:42.863Z,79.70
2023-01-31T09:41:42.564Z,80.22
2023-01-31T09:44:19.041Z,80.13
2023-01-31T09:47:08.239Z,79.69
2023-01-31T09:49:47.502Z,79.47
2023-01-31T09:52:14.441Z,79.55
2023-01-31T09:54:41.736Z,79.45
2023-01-31T09:57:30.764Z,79.97
2023-01-31T10:00:21.922Z,79.57
2023-01-31T10:03:28.469Z,79.10
2023-01-31T10:06:15.073Z,78.65
2023-01-31T10:09:12.492Z,77.66
2023-01-31T10:11:47.627Z,76.99
2023-01-31T10:14:35.208Z,78.35
2023-01-31T10:17:05.680Z,78.39
2023-01-31T10:19:54.322Z,78.62
2023-01-31T10:23:04.129Z,78.96
2023-01-31T10:25:38.029Z,78.75
2023-01-31T10:28:22.061Z,78.66
2023-01-31T10:30:55.896Z,77.34
2023-01-31T10:33:38.826Z,77.14
2023-01-31T10:36:29.035Z,77.51
2023-01-31T10:38:59.814Z,77.73
2023-01-31T10:41:59.342Z,77.79
2023-01-31T10:44:50.381Z,78.55
2023-01-31T10:47:19.412Z,78.64
2023-01-31T10:49:48.841Z,78.24
2023-01-31T10:52:53.216Z,77.97
2023-01-31T10:55:27.362Z,78.55
2023-01-31T10:57:54.900Z,78.59
2023-01-31T11:00:26.678Z,78.47
2023-01-31T11:02:53.335Z,78.17
2023-01-31T11:05:23.927Z,77.84
2023-01-31T11:07:50.852Z,77.89
2023-01-31T11:10:29.575Z,77.53
2023-01-31T11:13:01.737Z,76.69
2023-01-31T11:15:35.068Z,76.55
2023-01-31T11:18:02.472Z,76.39
2023-01-31T11:20:32.535Z,76.57
2023-01-31T11:23:01.265Z,76.21
2023-01-31T11:25:30.937Z,76.24
2023-01-31T11:28:00.752Z,75.98
2023-01-31T11:30:31.127Z,75.92
2023-01-31T11:32:58.208Z,75.99
2023-01-31T11:35:28.563Z,76.51
2023-01-31T11:38:02.594Z,76.45
2023-01-31T11:40:37.628Z,76.13
2023-01-31T11:43:25.716Z,76.59
2023-01-31T11:45:59.282Z,75.92
2023-01-31T11:48:46.277Z,75.42
2023-01-31T11:51:27.180Z,76.84
2023-01-31T11:53:54.106Z,76.85
2023-01-31T11:56:26.019Z,76.75
2023-01-31T11:58:56.041Z,77.22
2023-01-31T12:01:25.699Z,76.87
2023-01-31T12:04:03.693Z,77.12
2023-01-31T12:06:36.962Z,77.34
2023-01-31T12:09:25.307Z,77.88
2023-01-31T12:11:57.677Z,77.38
2023-01-31T12:14:35.562Z,78.27
2023-01-31T12:17:02.958Z,77.79
2023-01-31T12:19:59.767Z,76.91
2023-01-31T12:22:39.538Z,77.31
2023-01-31T12:25:56.900Z,77.39
2023-01-31T12:28:35.500Z,77.34
2023-01-31T12:31:24.137Z,77.54
2023-01-31T12:34:19.192Z,76.58
2023-01-31T12:37:34.840Z,76.80
2023-01-31T12:40:34.690Z,77.00
2023-01-31T12:43:03.481Z,76.36
2023-01-31T12:46:09.633Z,76.93
2023-01-31T12:48:48.806Z,76.33
2023-01-31T12:51:36.819Z,76.14
2023-01-31T12:54:29.253Z,76.57
2023-01-31T12:57:03.375Z,76.22
2023-01-31T12:59:35.691Z,75.41
2023-01-31T13:02:18.305Z,76.59
2023-01-31T13:05:09.868Z,76.85
2023-01-31T13:07:48.733Z,75.86
2023-01-31T13:11:09.791Z,75.88
2023-01-31T13:13:43.680Z,75.63
2023-01-31T13:16:43.243Z,76.35
2023-01-31T13:19:29.902Z,77.87
2023-01-31T13:22:00.967Z,76.45
2023-01-31T13:24:36.118Z,76.53
2023-01-31T13:27:10.404Z,77.09
2023-01-31T13:29:43.265Z,76.17
2023-01-31T13:32:18.963Z,76.15
2023-01-31T13:34:52.103Z,76.27
2023-01-31T13:37:21.196Z,76.36
2023-01-31T13:39:53.860Z,76.02
2023-01-31T13:42:20.428Z,75.96
2023-01-31T13:44:49.368Z,76.25
2023-01-31T13:47:21.635Z,77.15
2023-01-31T13:49:56.893Z,76.05
2023-01-31T13:52:35.848Z,76.14
2023-01-31T13:55:09.316Z,76.51
2023-01-31T13:57:47.033Z,76.43
2023-01-31T14:00:38.007Z,75.90
2023-01-31T14:03:10.817Z,76.12
2023-01-31T14:05:40.874Z,77.07
2023-01-31T14:08:29.594Z,75.71
2023-01-31T14:11:24.777Z,75.51
2023-01-31T14:14:32.384Z,76.71
2023-01-31T14:16:58.979Z,76.36
2023-01-31T14:19:26.224Z,76.22
2023-01-31T14:22:03.268Z,76.17
2023-01-31T14:24:53.416Z,75.87
2023-01-31T14:27:23.290Z,76.06
2023-01-31T14:30:10.376Z,76.63
2023-01-31T14:32:58.416Z,75.52
2023-01-31T14:35:40.762Z,75.00
2023-01-31T14:38:15.211Z,74.68
2023-01-31T14:40:56.900Z,75.05
2023-01-31T14:44:01.720Z,75.33
2023-01-31T14:46:43.109Z,74.88
2023-01-31T14:49:46.906Z,75.50
2023-01-31T14:52:36.174Z,75.87
2023-01-31T14:55:24.828Z,75.83
2023-01-31T14:57:58.150Z,76.32
2023-01-31T15:00:34.677Z,75.74
2023-01-31T15:03:19.793Z,76.69
2023-01-31T15:05:51.369Z,77.12
2023-01-31T15:08:19.606Z,77.24
2023-01-31T15:11:02.141Z,77.34
2023-01-31T15:13:54.305Z,77.24
2023-01-31T15:16:27.240Z,77.91
2023-01-31T15:19:19.310Z,78.86
2023-01-31T15:21:54.291Z,78.80
2023-01-31T15:24:27.291Z,79.71
2023-01-31T15:26:54.749Z,79.82
2023-01-31T15:29:55.616Z,80.44
2023-01-31T15:32:26.599Z,80.82
2023-01-31T15:35:06.919Z,81.00
2023-01-31T15:37:36.805Z,80.68
2023-01-31T15:40:23.272Z,80.59
2023-01-31T15:42:50.054Z,80.25
2023-01-31T15:45:25.380Z,80.12
2023-01-31T15:48:00.267Z,80.31
2023-01-31T15:50:29.420Z,80.85
2023-01-31T15:52:57.168Z,80.84
2023-01-31T15:55:24.068Z,80.56
2023-01-31T15:57:57.792Z,80.70
2023-01-31T16:00:30.863Z,81.06
2023-01-31T16:03:00.860Z,80.81
2023-01-31T16:05:32.573Z,80.88
2023-01-31T16:08:01.284Z,81.64
2023-01-31T16:10:30.008Z,81.93
2023-01-31T16:12:58.825Z,82.79
2023-01-31T16:15:28.374Z,82.43
2023-01-31T16:17:57.383Z,82.01
2023-01-31T16:20:51.372Z,82.54
2023-01-31T16:23:25.697Z,82.79
2023-01-31T16:26:06.035Z,83.09
2023-01-31T16:28:39.755Z,83.00
2023-01-31T16:31:09.664Z,82.39
2023-01-31T16:33:37.986Z,82.82
2023-01-31T16:36:17.362Z,82.76
2023-01-31T16:38:56.357Z,82.61
2023-01-31T16:41:45.673Z,82.28
2023-01-31T16:44:19.462Z,82.77
2023-01-31T16:46:48.530Z,82.15
2023-01-31T16:49:27.706Z,82.43
2023-01-31T16:51:57.231Z,82.39
2023-01-31T16:54:25.388Z,82.67
2023-01-31T16:57:01.190Z,83.27
2023-01-31T16:59:33.968Z,83.23
2023-01-31T17:02:05.281Z,83.35
2023-01-31T17:04:32.153Z,83.99
2023-01-31T17:07:16.212Z,83.55
2023-01-31T17:09:43.208Z,83.19
2023-01-31T17:12:18.767Z,83.43
2023-01-31T17:14:45.489Z,83.37
2023-01-31T17:17:16.160Z,83.33
2023-01-31T17:19:48.218Z,82.85
2023-01-31T17:22:15.263Z,82.91
2023-01-31T17:24:42.133Z,82.77
2023-01-31T17:27:14.047Z,83.52
2023-01-31T17:29:40.652Z,83.92
2023-01-31T17:32:10.873Z,84.26
2023-01-31T17:34:37.450Z,83.61
2023-01-31T17:37:03.996Z,83.50
2023-01-31T17:39:30.578Z,83.60
2023-01-31T17:41:57.302Z,83.45
2023-01-31T17:44:23.897Z,83.66
2023-01-31T17:46:50.587Z,84.05
2023-01-31T17:49:17.309Z,83.97
2023-01-31T17:51:45.384Z,84.30
2023-01-31T17:54:12.205Z,84.60
2023-01-31T17:56:39.523Z,84.55
2023-01-31T17:59:08.369Z,84.71
2023-01-31T18:01:35.207Z,85.47
2023-01-31T18:04:03.417Z,86.21
2023-01-31T18:06:30.099Z,85.56
2023-01-31T18:09:00.950Z,86.01
2023-01-31T18:11:27.521Z,85.75
2023-01-31T18:13:54.112Z,85.92
2023-01-31T18:16:21.701Z,85.72
2023-01-31T18:18:48.471Z,86.24
2023-01-31T18:21:17.840Z,86.05
2023-01-31T18:23:52.782Z,86.00
2023-01-31T18:26:20.248Z,86.00
2023-01-31T18:28:46.896Z,86.30
2023-01-31T18:31:15.512Z,86.34
2023-01-31T18:33:44.158Z,86.82
2023-01-31T18:36:16.193Z,86.26
2023-01-31T18:38:44.584Z,87.30
2023-01-31T18:41:16.252Z,86.94
2023-01-31T18:43:43.121Z,87.44
2023-01-31T18:46:10.990Z,87.35
2023-01-31T18:48:39.042Z,87.55
2023-01-31T18:51:09.861Z,87.84
2023-01-31T18:53:38.893Z,87.71
2023-01-31T18:56:07.460Z,87.47
2023-01-31T18:58:36.172Z,87.00
2023-01-31T19:01:11.103Z,87.16
2023-01-31T19:03:38.808Z,87.23
2023-01-31T19:06:13.640Z,87.56
2023-01-31T19:08:40.664Z,87.63
2023-01-31T19:11:10.615Z,87.65
2023-01-31T19:13:37.956Z,86.81
2023-01-31T19:16:07.786Z,87.03
2023-01-31T19:18:35.004Z,87.57
2023-01-31T19:21:02.059Z,87.40
2023-01-31T19:23:28.907Z,87.69
2023-01-31T19:25:55.510Z,87.50
2023-01-31T19:28:25.534Z,87.40
2023-01-31T19:30:52.733Z,87.93
2023-01-31T19:33:19.665Z,87.84
2023-01-31T19:35:46.999Z,88.29
2023-01-31T19:38:13.989Z,87.94
2023-01-31T19:40:42.179Z,87.49
2023-01-31T19:43:08.803Z,88.34
2023-01-31T19:45:35.446Z,88.47
2023-01-31T19:48:02.054Z,88.94
2023-01-31T19:50:29.207Z,88.79
2023-01-31T19:52:55.838Z,88.91
2023-01-31T19:55:22.892Z,88.31
2023-01-31T19:57:49.804Z,88.54
2023-01-31T20:00:16.691Z,88.21
2023-01-31T20:02:43.349Z,89.41
2023-01-31T20:05:12.917Z,89.43
2023-01-31T20:07:42.413Z,89.44
2023-01-31T20:10:10.948Z,89.59
2023-01-31T20:12:38.121Z,89.58
2023-01-31T20:15:06.549Z,89.88
2023-01-31T20:17:34.083Z,89.79
2023-01-31T20:20:01.403Z,90.03
2023-01-31T20:22:30.026Z,90.19
2023-01-31T20:24:57.173Z,90.34
2023-01-31T20:27:25.340Z,89.79
2023-01-31T20:29:51.980Z,89.78
2023-01-31T20:32:18.736Z,90.52
2023-01-31T20:34:45.476Z,89.80
2023-01-31T20:37:12.085Z,90.50
2023-01-31T20:39:38.978Z,90.72
2023-01-31T20:42:05.756Z,90.11
2023-01-31T20:44:32.586Z,89.92
2023-01-31T20:46:59.233Z,89.96
2023-01-31T20:49:27.255Z,90.08
2023-01-31T20:51:54.082Z,90.14
2023-01-31T20:54:20.782Z,89.82
2023-01-31T20:56:47.442Z,90.18
2023-01-31T20:59:15.328Z,89.87
2023-01-31T21:01:43.164Z,89.63
2023-01-31T21:04:09.896Z,89.73
2023-01-31T21:06:36.515Z,89.69
2023-01-31T21:09:03.181Z,89.88
2023-01-31T21:11:29.871Z,89.80
2023-01-31T21:13:56.482Z,89.35
2023-01-31T21:16:23.244Z,89.18
2023-01-31T21:18:50.297Z,89.93
2023-01-31T21:21:25.245Z,89.93
2023-01-31T21:23:53.919Z,89.92
2023-01-31T21:26:22.106Z,89.23
2023-01-31T21:28:49.145Z,89.19
2023-01-31T21:31:18.615Z,89.01
2023-01-31T21:33:54.519Z,88.21
2023-01-31T21:36:23.658Z,88.02
2023-01-31T21:38:51.031Z,88.20
2023-01-31T21:41:36.837Z,88.22
2023-01-31T21:44:04.021Z,88.64
2023-01-31T21:46:30.797Z,88.93
2023-01-31T21:48:59.805Z,88.31
2023-01-31T21:51:26.563Z,88.07
2023-01-31T21:53:54.073Z,88.60
2023-01-31T21:56:24.137Z,88.42
2023-01-31T21:58:53.735Z,88.41
2023-01-31T22:01:29.584Z,88.13
2023-01-31T22:03:56.840Z,87.56
2023-01-31T22:06:28.929Z,87.65
2023-01-31T22:08:59.315Z,87.54
2023-01-31T22:11:26.451Z,87.63
2023-01-31T22:13:55.981Z,88.44
2023-01-31T22:16:23.084Z,87.96
2023-01-31T22:18:52.204Z,88.51
2023-01-31T22:21:22.525Z,88.25
2023-01-31T22:23:51.303Z,89.03
2023-01-31T22:26:22.257Z,88.96
2023-01-31T22:28:48.927Z,89.02
2023-01-31T22:31:15.905Z,88.67
2023-01-31T22:33:42.903Z,88.45
2023-01-31T22:36:11.597Z,88.68
2023-01-31T22:38:39.641Z,87.68
2023-01-31T22:41:09.025Z,87.75
2023-01-31T22:43:47.067Z,87.48
2023-01-31T22:46:16.720Z,88.30
2023-01-31T22:48:43.796Z,87.71
2023-01-31T22:51:13.245Z,87.46
2023-01-31T22:53:40.381Z,88.13
2023-01-31T22:56:18.360Z,87.88
2023-01-31T22:58:45.195Z,87.64
2023-01-31T23:01:21.155Z,87.78
2023-01-31T23:03:49.234Z,87.97
2023-01-31T23:06:17.885Z,88.05
2023-01-31T23:08:45.332Z,88.06
2023-01-31T23:11:14.528Z,88.26
2023-01-31T23:13:41.322Z,88.50
2023-01-31T23:16:09.393Z,88.03
2023-01-31T23:18:36.947Z,88.31
2023-01-31T23:21:08.969Z,87.57
2023-01-31T23:23:35.752Z,87.02
2023-01-31T23:26:02.789Z,86.79
2023-01-31T23:28:29.389Z,87.18
2023-01-31T23:30:56.591Z,85.81
2023-01-31T23:33:23.439Z,85.10
2023-01-31T23:35:50.911Z,85.19
2023-01-31T23:38:17.530Z,85.10
2023-01-31T23:40:44.082Z,85.09
2023-01-31T23:43:10.694Z,85.46
2023-01-31T23:45:37.338Z,85.33
2023-01-31T23:48:04.214Z,84.54
2023-01-31T23:50:30.818Z,84.36
2023-01-31T23:52:57.408Z,85.24
2023-01-31T23:55:23.977Z,85.51
2023-01-31T23:57:50.663Z,86.77
