createdAt,value
2019-03-01T00:00:09.445Z,54.08
2019-03-01T00:01:09.485Z,54.08
2019-03-01T00:02:09.438Z,53.89
2019-03-01T00:03:09.452Z,53.05
2019-03-01T00:04:09.920Z,52.95
2019-03-01T00:05:09.402Z,53.23
2019-03-01T00:06:09.379Z,53.61
2019-03-01T00:07:16.952Z,53.61
2019-03-01T00:10:06.097Z,53.14
2019-03-01T00:13:03.943Z,53.68
2019-03-01T00:14:03.022Z,53.68
2019-03-01T00:15:02.915Z,54.06
2019-03-01T00:16:02.970Z,54.06
2019-03-01T00:17:02.946Z,54.25
2019-03-01T00:18:03.729Z,54.74
2019-03-01T00:19:02.837Z,54.81
2019-03-01T00:20:02.952Z,55.57
2019-03-01T00:21:02.815Z,55.85
2019-03-01T00:22:02.821Z,55.57
2019-03-01T00:23:02.780Z,56.13
2019-03-01T00:24:02.739Z,56.70
2019-03-01T00:25:02.796Z,56.32
2019-03-01T00:26:02.667Z,56.42
2019-03-01T00:27:02.754Z,56.51
2019-03-01T00:28:02.812Z,57.08
2019-03-01T00:29:02.649Z,57.18
2019-03-01T00:30:02.663Z,57.84
2019-03-01T00:31:02.728Z,57.46
2019-03-01T00:32:03.368Z,57.74
2019-03-01T00:33:02.629Z,58.31
2019-03-01T00:34:02.541Z,58.12
2019-03-01T00:35:02.511Z,57.84
2019-03-01T00:36:02.491Z,57.84
2019-03-01T00:37:02.432Z,58.31
2019-03-01T00:38:02.483Z,58.78
2019-03-01T00:39:03.219Z,58.59
2019-03-01T00:40:02.411Z,58.50
2019-03-01T00:41:02.440Z,58.87
2019-03-01T00:42:02.390Z,58.87
2019-03-01T00:43:02.283Z,59.06
2019-03-01T00:44:03.301Z,59.63
2019-03-01T00:45:02.305Z,59.73
2019-03-01T00:46:02.258Z,60.01
2019-03-01T00:47:02.315Z,59.73
2019-03-01T00:48:02.235Z,59.54
2019-03-01T00:49:02.164Z,59.54
2019-03-01T00:50:02.222Z,59.54
2019-03-01T00:51:02.156Z,59.35
2019-03-01T00:52:02.112Z,58.69
2019-03-01T00:53:02.124Z,58.87
2019-03-01T00:54:02.053Z,58.69
2019-03-01T00:55:01.995Z,58.97
2019-03-01T00:56:02.066Z,58.50
2019-03-01T00:57:01.984Z,59.35
2019-03-01T00:58:01.995Z,59.16
2019-03-01T00:59:02.015Z,59.16
2019-03-01T01:00:01.930Z,59.25
2019-03-01T01:01:02.048Z,59.54
2019-03-01T01:02:01.885Z,59.16
2019-03-01T01:03:03.727Z,58.69
2019-03-01T01:04:01.911Z,59.16
2019-03-01T01:05:01.821Z,59.16
2019-03-01T01:06:02.760Z,59.25
2019-03-01T01:07:01.830Z,59.25
2019-03-01T01:08:01.746Z,59.16
2019-03-01T01:09:01.735Z,59.06
2019-03-01T01:10:01.662Z,59.54
2019-03-01T01:11:01.732Z,60.11
2019-03-01T01:12:01.688Z,59.54
2019-03-01T01:13:01.647Z,59.73
2019-03-01T01:14:01.599Z,59.44
2019-03-01T01:15:01.553Z,59.54
2019-03-01T01:16:01.590Z,59.63
2019-03-01T01:17:01.572Z,59.44
2019-03-01T01:18:01.491Z,59.73
2019-03-01T01:19:01.527Z,59.54
2019-03-01T01:20:01.459Z,59.63
2019-03-01T01:21:02.245Z,59.54
2019-03-01T01:22:01.541Z,59.63
2019-03-01T01:23:01.388Z,59.73
2019-03-01T01:24:01.406Z,59.70
2019-03-01T01:25:01.407Z,59.51
2019-03-01T01:26:01.433Z,59.51
2019-03-01T01:27:01.305Z,59.51
2019-03-01T01:28:01.275Z,59.41
2019-03-01T01:29:01.431Z,59.60
2019-03-01T01:30:01.247Z,59.22
2019-03-01T01:31:01.661Z,59.41
2019-03-01T01:32:01.189Z,59.79
2019-03-01T01:33:01.851Z,59.79
2019-03-01T01:34:01.360Z,60.27
2019-03-01T01:35:01.136Z,60.46
2019-03-01T01:36:01.149Z,60.46
2019-03-01T01:37:01.134Z,60.36
2019-03-01T01:38:01.016Z,60.55
2019-03-01T01:39:01.060Z,60.55
2019-03-01T01:40:01.027Z,60.74
2019-03-01T01:41:01.010Z,61.11
2019-03-01T01:42:01.019Z,61.11
2019-03-01T01:43:00.970Z,61.21
2019-03-01T01:44:00.940Z,61.58
2019-03-01T01:45:00.962Z,62.34
2019-03-01T01:46:01.032Z,62.25
2019-03-01T01:47:02.789Z,61.49
2019-03-01T01:48:01.820Z,61.40
2019-03-01T01:49:00.820Z,60.55
2019-03-01T01:50:00.867Z,61.40
2019-03-01T01:51:00.734Z,61.68
2019-03-01T01:52:00.880Z,61.77
2019-03-01T01:53:00.715Z,61.96
2019-03-01T01:54:00.695Z,62.15
2019-03-01T01:55:00.913Z,62.06
2019-03-01T01:56:00.688Z,62.25
2019-03-01T01:57:00.556Z,61.77
2019-03-01T01:58:00.625Z,61.77
2019-03-01T01:59:00.527Z,61.87
2019-03-01T02:00:00.547Z,61.49
2019-03-01T02:01:01.276Z,61.49
2019-03-01T02:02:00.482Z,61.58
2019-03-01T02:03:00.555Z,61.49
2019-03-01T02:04:00.471Z,61.77
2019-03-01T02:05:00.441Z,61.40
2019-03-01T02:06:00.420Z,61.49
2019-03-01T02:07:00.327Z,62.06
2019-03-01T02:08:00.379Z,61.87
2019-03-01T02:09:00.319Z,61.96
2019-03-01T02:10:01.379Z,62.25
2019-03-01T02:11:00.216Z,62.59
2019-03-01T02:12:00.316Z,62.59
2019-03-01T02:13:00.209Z,62.72
2019-03-01T02:14:00.214Z,62.40
2019-03-01T02:15:00.322Z,62.59
2019-03-01T02:16:00.159Z,62.40
2019-03-01T02:17:00.068Z,62.34
2019-03-01T02:18:00.079Z,62.50
2019-03-01T02:19:00.148Z,62.69
2019-03-01T02:20:00.112Z,62.59
2019-03-01T02:21:00.098Z,62.69
2019-03-01T02:22:00.019Z,62.50
2019-03-01T02:23:00.030Z,62.69
2019-03-01T02:24:00.013Z,62.50
2019-03-01T02:24:59.925Z,62.88
2019-03-01T02:25:59.894Z,63.35
2019-03-01T02:27:00.047Z,63.54
2019-03-01T02:28:08.313Z,62.97
2019-03-01T02:29:53.204Z,63.16
2019-03-01T02:30:53.229Z,62.69
2019-03-01T02:31:53.129Z,62.40
2019-03-01T02:32:53.109Z,63.07
2019-03-01T02:33:53.813Z,62.97
2019-03-01T02:34:53.059Z,63.07
2019-03-01T02:35:53.028Z,62.78
2019-03-01T02:36:53.006Z,62.59
2019-03-01T02:37:52.939Z,62.97
2019-03-01T02:38:53.028Z,62.97
2019-03-01T02:39:52.950Z,62.97
2019-03-01T02:40:52.987Z,63.07
2019-03-01T02:41:52.958Z,62.40
2019-03-01T02:42:52.900Z,62.59
2019-03-01T02:43:52.801Z,62.69
2019-03-01T02:44:54.781Z,63.35
2019-03-01T02:45:52.774Z,63.26
2019-03-01T02:46:52.791Z,63.45
2019-03-01T02:47:52.761Z,63.45
2019-03-01T02:48:52.761Z,63.07
2019-03-01T02:49:53.340Z,63.07
2019-03-01T02:50:52.727Z,62.69
2019-03-01T02:51:52.751Z,62.69
2019-03-01T02:52:52.756Z,62.78
2019-03-01T02:53:52.608Z,62.59
2019-03-01T02:54:52.535Z,62.78
2019-03-01T02:55:52.572Z,63.07
2019-03-01T02:56:53.253Z,63.26
2019-03-01T02:57:52.504Z,63.35
2019-03-01T02:58:52.497Z,63.54
2019-03-01T02:59:52.543Z,63.35
2019-03-01T03:00:52.459Z,63.45
2019-03-01T03:01:52.554Z,63.45
2019-03-01T03:02:52.490Z,63.45
2019-03-01T03:03:52.406Z,63.26
2019-03-01T03:04:52.390Z,63.92
2019-03-01T03:05:53.306Z,63.73
2019-03-01T03:06:52.308Z,63.26
2019-03-01T03:07:52.325Z,63.35
2019-03-01T03:08:52.358Z,64.20
2019-03-01T03:09:52.283Z,64.01
2019-03-01T03:10:52.353Z,64.01
2019-03-01T03:11:52.261Z,64.20
2019-03-01T03:12:52.267Z,64.11
2019-03-01T03:13:52.178Z,63.92
2019-03-01T03:14:52.107Z,64.20
2019-03-01T03:15:52.574Z,63.54
2019-03-01T03:16:52.179Z,63.73
2019-03-01T03:17:52.011Z,64.11
2019-03-01T03:18:52.079Z,64.11
2019-03-01T03:19:52.771Z,64.86
2019-03-01T03:20:51.921Z,64.67
2019-03-01T03:21:51.894Z,64.29
2019-03-01T03:22:51.958Z,64.58
2019-03-01T03:23:51.926Z,64.39
2019-03-01T03:24:51.950Z,64.48
2019-03-01T03:25:51.919Z,64.39
2019-03-01T03:26:52.719Z,64.39
2019-03-01T03:27:52.850Z,64.39
2019-03-01T03:28:51.919Z,64.39
2019-03-01T03:29:51.769Z,63.92
2019-03-01T03:30:51.694Z,64.29
2019-03-01T03:31:52.291Z,64.20
2019-03-01T03:32:51.687Z,64.01
2019-03-01T03:33:59.485Z,64.39
2019-03-01T03:35:46.475Z,64.58
2019-03-01T03:36:46.521Z,64.48
2019-03-01T03:38:39.805Z,64.48
2019-03-01T03:39:39.773Z,64.29
2019-03-01T03:41:34.538Z,64.58
2019-03-01T03:42:34.468Z,64.58
2019-03-01T03:43:34.455Z,64.76
2019-03-01T03:44:34.486Z,64.39
2019-03-01T03:45:34.440Z,64.48
2019-03-01T03:46:34.433Z,64.11
2019-03-01T03:47:34.402Z,64.39
2019-03-01T03:48:36.278Z,64.39
2019-03-01T03:49:34.311Z,64.29
2019-03-01T03:50:34.466Z,64.11
2019-03-01T03:51:34.322Z,64.48
2019-03-01T03:52:34.280Z,64.58
2019-03-01T03:53:34.300Z,64.39
2019-03-01T03:54:34.418Z,64.39
2019-03-01T03:55:34.194Z,64.39
2019-03-01T03:56:34.138Z,64.48
2019-03-01T03:57:34.134Z,64.67
2019-03-01T03:58:34.151Z,64.29
2019-03-01T03:59:34.208Z,64.58
2019-03-01T04:00:34.067Z,64.58
2019-03-01T04:01:34.017Z,64.58
2019-03-01T04:02:34.093Z,64.11
2019-03-01T04:03:34.040Z,64.11
2019-03-01T04:04:34.054Z,64.29
2019-03-01T04:05:33.938Z,64.29
2019-03-01T04:06:33.917Z,64.67
2019-03-01T04:07:33.912Z,64.58
2019-03-01T04:08:33.828Z,64.29
2019-03-01T04:09:33.904Z,63.92
2019-03-01T04:10:33.862Z,64.20
2019-03-01T04:11:33.745Z,64.20
2019-03-01T04:12:33.801Z,64.11
2019-03-01T04:13:33.804Z,64.01
2019-03-01T04:14:34.581Z,64.01
2019-03-01T04:15:33.737Z,64.11
2019-03-01T04:16:33.658Z,64.20
2019-03-01T04:17:33.666Z,64.11
2019-03-01T04:18:33.748Z,64.58
2019-03-01T04:19:33.635Z,64.29
2019-03-01T04:20:34.147Z,64.20
2019-03-01T04:21:33.668Z,64.76
2019-03-01T04:22:33.573Z,64.86
2019-03-01T04:23:33.626Z,64.86
2019-03-01T04:24:33.466Z,64.11
2019-03-01T04:25:33.443Z,64.11
2019-03-01T04:26:33.430Z,64.29
2019-03-01T04:27:33.528Z,64.39
2019-03-01T04:28:33.389Z,64.58
2019-03-01T04:29:33.324Z,64.29
2019-03-01T04:30:33.473Z,64.48
2019-03-01T04:31:33.287Z,64.58
2019-03-01T04:32:34.143Z,64.76
2019-03-01T04:33:33.245Z,64.67
2019-03-01T04:34:33.245Z,64.58
2019-03-01T04:35:33.203Z,64.48
2019-03-01T04:36:33.268Z,64.48
2019-03-01T04:37:33.241Z,64.58
2019-03-01T04:38:33.273Z,64.76
2019-03-01T04:39:33.156Z,64.58
2019-03-01T04:40:33.096Z,64.95
2019-03-01T04:41:33.021Z,65.14
2019-03-01T04:42:33.642Z,64.95
2019-03-01T04:43:33.104Z,64.86
2019-03-01T04:44:33.119Z,65.14
2019-03-01T04:45:32.943Z,64.67
2019-03-01T04:46:33.047Z,65.05
2019-03-01T04:47:33.563Z,65.05
2019-03-01T04:48:32.883Z,64.95
2019-03-01T04:49:32.866Z,65.23
2019-03-01T04:50:41.126Z,64.95
2019-03-01T04:52:26.753Z,65.14
2019-03-01T04:53:26.102Z,65.33
2019-03-01T04:54:26.200Z,65.33
2019-03-01T04:55:26.036Z,65.52
2019-03-01T04:56:26.025Z,64.76
2019-03-01T04:57:26.123Z,65.05
2019-03-01T04:58:25.999Z,64.86
2019-03-01T04:59:25.962Z,64.86
2019-03-01T05:00:26.064Z,65.14
2019-03-01T05:01:25.908Z,64.95
2019-03-01T05:02:25.902Z,65.05
2019-03-01T05:03:25.886Z,65.11
2019-03-01T05:04:25.883Z,65.14
2019-03-01T05:05:25.806Z,64.92
2019-03-01T05:06:25.864Z,65.05
2019-03-01T05:07:25.853Z,65.20
2019-03-01T05:08:25.827Z,65.01
2019-03-01T05:09:25.701Z,65.05
2019-03-01T05:10:25.723Z,65.33
2019-03-01T05:11:25.686Z,65.80
2019-03-01T05:12:25.656Z,65.80
2019-03-01T05:13:25.705Z,65.86
2019-03-01T05:14:25.645Z,66.24
2019-03-01T05:15:25.591Z,65.67
2019-03-01T05:16:25.669Z,65.86
2019-03-01T05:17:25.553Z,65.96
2019-03-01T05:18:25.502Z,65.96
2019-03-01T05:19:25.485Z,65.67
2019-03-01T05:20:25.459Z,66.28
2019-03-01T05:21:25.460Z,66.09
2019-03-01T05:22:25.517Z,66.28
2019-03-01T05:23:25.361Z,66.09
2019-03-01T05:24:25.377Z,65.90
2019-03-01T05:25:25.348Z,65.80
2019-03-01T05:26:25.312Z,66.09
2019-03-01T05:27:25.269Z,65.99
2019-03-01T05:28:25.247Z,66.09
2019-03-01T05:29:25.216Z,66.37
2019-03-01T05:30:25.258Z,66.28
2019-03-01T05:31:25.204Z,66.09
2019-03-01T05:32:25.226Z,65.80
2019-03-01T05:33:25.143Z,65.61
2019-03-01T05:34:26.840Z,65.80
2019-03-01T05:35:25.067Z,65.80
2019-03-01T05:36:25.023Z,65.80
2019-03-01T05:37:25.726Z,65.33
2019-03-01T05:38:25.125Z,65.61
2019-03-01T05:39:25.039Z,65.33
2019-03-01T05:40:25.325Z,65.71
2019-03-01T05:41:24.948Z,65.52
2019-03-01T05:42:25.009Z,65.23
2019-03-01T05:43:24.937Z,65.05
2019-03-01T05:44:24.861Z,64.86
2019-03-01T05:45:24.928Z,64.86
2019-03-01T05:46:24.935Z,64.86
2019-03-01T05:47:24.945Z,64.86
2019-03-01T05:48:24.787Z,64.86
2019-03-01T05:49:25.345Z,64.76
2019-03-01T05:50:24.865Z,64.95
2019-03-01T05:51:24.767Z,65.14
2019-03-01T05:52:24.663Z,65.52
2019-03-01T05:53:24.678Z,65.05
2019-03-01T05:54:24.575Z,65.05
2019-03-01T05:55:24.541Z,65.14
2019-03-01T05:56:24.558Z,64.95
2019-03-01T05:57:24.650Z,64.95
2019-03-01T05:58:24.561Z,65.05
2019-03-01T05:59:24.545Z,65.05
2019-03-01T06:00:24.567Z,64.58
2019-03-01T06:01:24.585Z,64.39
2019-03-01T06:02:24.414Z,64.39
2019-03-01T06:03:24.452Z,64.39
2019-03-01T06:04:24.382Z,64.11
2019-03-01T06:05:25.027Z,64.39
2019-03-01T06:06:24.706Z,64.42
2019-03-01T06:07:24.374Z,64.61
2019-03-01T06:08:24.388Z,64.23
2019-03-01T06:09:25.291Z,63.48
2019-03-01T06:10:24.685Z,62.91
2019-03-01T06:11:24.306Z,62.81
2019-03-01T06:12:24.357Z,62.25
2019-03-01T06:13:24.327Z,62.34
2019-03-01T06:15:24.187Z,61.99
2019-03-01T06:16:24.402Z,61.52
2019-03-01T06:17:24.827Z,61.52
2019-03-01T06:18:24.121Z,61.05
2019-03-01T06:19:24.482Z,60.77
2019-03-01T06:20:24.291Z,61.05
2019-03-01T06:21:25.577Z,60.30
2019-03-01T06:22:23.999Z,60.04
2019-03-01T06:23:24.412Z,59.47
2019-03-01T06:24:24.362Z,59.57
2019-03-01T06:25:24.143Z,59.19
2019-03-01T06:27:24.203Z,59.19
2019-03-01T06:28:24.264Z,58.72
2019-03-01T06:29:24.136Z,58.06
2019-03-01T06:30:24.053Z,58.25
2019-03-01T06:31:24.024Z,58.09
2019-03-01T06:32:23.920Z,57.99
2019-03-01T06:33:23.906Z,57.23
2019-03-01T06:34:24.186Z,57.07
2019-03-01T06:35:23.825Z,57.26
2019-03-01T06:36:24.101Z,56.88
2019-03-01T06:37:23.734Z,56.60
2019-03-01T06:38:23.803Z,56.13
2019-03-01T06:39:23.732Z,55.96
2019-03-01T06:40:23.721Z,55.96
2019-03-01T06:41:23.905Z,55.49
2019-03-01T06:42:25.744Z,54.83
2019-03-01T06:44:23.760Z,54.28
2019-03-01T06:45:25.617Z,54.32
2019-03-01T06:46:24.628Z,53.84
2019-03-01T06:47:23.796Z,53.46
2019-03-01T06:48:23.703Z,52.98
2019-03-01T06:49:25.583Z,52.23
2019-03-01T06:50:23.635Z,51.59
2019-03-01T06:51:28.909Z,51.12
2019-03-01T06:53:24.039Z,50.20
2019-03-01T06:54:26.534Z,49.72
2019-03-01T06:55:24.173Z,49.53
2019-03-01T06:57:24.411Z,49.08
2019-03-01T06:58:23.619Z,48.25
2019-03-01T06:59:23.636Z,47.68
2019-03-01T07:00:25.938Z,47.39
2019-03-01T07:01:27.930Z,47.80
2019-03-01T07:02:27.673Z,47.92
2019-03-01T07:03:23.955Z,47.34
2019-03-01T07:04:24.529Z,47.47
2019-03-01T07:05:23.412Z,46.33
2019-03-01T07:07:44.372Z,44.64
2019-03-01T07:08:24.103Z,44.26
2019-03-01T07:09:23.953Z,43.71
2019-03-01T07:10:23.242Z,43.25
2019-03-01T07:11:31.884Z,42.30
2019-03-01T07:12:23.409Z,41.75
2019-03-01T07:13:37.966Z,41.46
2019-03-01T07:14:25.130Z,41.10
2019-03-01T07:15:23.206Z,40.93
2019-03-01T07:16:23.292Z,40.47
2019-03-01T07:17:24.012Z,40.09
2019-03-01T07:18:25.506Z,38.96
2019-03-01T07:19:24.863Z,37.74
2019-03-01T07:20:24.199Z,37.46
2019-03-01T07:21:23.863Z,37.38
2019-03-01T07:22:23.862Z,36.33
2019-03-01T07:23:23.536Z,35.68
2019-03-01T07:24:23.316Z,35.29
2019-03-01T07:25:25.114Z,35.02
2019-03-01T07:26:50.911Z,34.56
2019-03-01T07:27:24.247Z,33.61
2019-03-01T07:28:24.009Z,33.24
2019-03-01T07:29:23.090Z,32.49
2019-03-01T07:30:22.953Z,31.43
2019-03-01T07:31:32.006Z,31.07
2019-03-01T07:32:24.226Z,30.99
2019-03-01T07:33:38.951Z,30.51
2019-03-01T07:34:30.070Z,29.66
2019-03-01T07:35:22.991Z,28.81
2019-03-01T07:36:26.458Z,28.82
2019-03-01T07:37:23.135Z,28.16
2019-03-01T07:38:23.224Z,27.87
2019-03-01T07:39:24.107Z,27.50
2019-03-01T07:40:27.130Z,26.56
2019-03-01T07:41:23.189Z,26.65
2019-03-01T07:42:39.303Z,26.47
2019-03-01T07:43:23.963Z,25.81
2019-03-01T07:44:44.042Z,24.95
2019-03-01T07:45:25.114Z,24.48
2019-03-01T07:46:24.063Z,24.20
2019-03-01T07:47:23.196Z,23.82
2019-03-01T07:48:26.953Z,23.34
2019-03-01T07:49:25.918Z,23.16
2019-03-01T07:50:24.078Z,22.97
2019-03-01T07:51:23.110Z,22.11
2019-03-01T07:52:29.121Z,22.20
2019-03-01T07:53:43.925Z,21.83
2019-03-01T07:54:25.861Z,21.65
2019-03-01T07:55:24.881Z,21.47
2019-03-01T07:56:23.022Z,20.80
2019-03-01T07:57:24.543Z,20.23
2019-03-01T07:59:24.872Z,19.76
2019-03-01T08:00:27.069Z,19.48
2019-03-01T08:01:25.757Z,18.61
2019-03-01T08:02:22.955Z,19.30
2019-03-01T08:03:49.769Z,18.73
2019-03-01T08:04:23.678Z,18.44
2019-03-01T08:05:31.069Z,18.16
2019-03-01T08:06:23.386Z,17.97
2019-03-01T08:07:29.641Z,17.69
2019-03-01T08:08:23.301Z,17.21
2019-03-01T08:09:25.511Z,16.74
2019-03-01T08:11:28.487Z,14.89
2019-03-01T08:12:24.858Z,14.71
2019-03-01T08:13:26.825Z,14.90
2019-03-01T08:16:25.017Z,14.04
2019-03-01T08:17:45.165Z,13.45
2019-03-01T08:22:28.507Z,13.57
