createdAt,value
2022-07-28T00:04:33.241Z,2.03
2022-07-28T00:09:24.701Z,2.10
2022-07-28T00:14:15.533Z,1.40
2022-07-28T00:19:11.890Z,1.70
2022-07-28T00:24:02.279Z,1.30
2022-07-28T00:28:57.021Z,2.85
2022-07-28T00:33:47.820Z,2.00
2022-07-28T00:38:40.839Z,1.40
2022-07-28T00:43:34.026Z,2.17
2022-07-28T00:48:23.637Z,1.38
2022-07-28T00:53:13.661Z,2.53
2022-07-28T00:58:07.154Z,1.55
2022-07-28T01:02:57.732Z,1.20
2022-07-28T01:07:58.450Z,1.77
2022-07-28T01:12:58.762Z,1.38
2022-07-28T01:18:03.096Z,2.30
2022-07-28T01:23:10.875Z,2.03
2022-07-28T01:28:24.949Z,1.40
2022-07-28T01:33:28.539Z,3.03
2022-07-28T01:38:23.076Z,2.58
2022-07-28T01:43:17.299Z,2.55
2022-07-28T01:48:09.485Z,1.73
2022-07-28T01:53:03.952Z,2.47
2022-07-28T01:57:57.862Z,1.35
2022-07-28T02:02:54.703Z,2.75
2022-07-28T02:07:50.697Z,2.38
2022-07-28T02:12:48.934Z,2.85
2022-07-28T02:17:42.400Z,1.60
2022-07-28T02:22:34.221Z,1.38
2022-07-28T02:27:28.043Z,1.23
2022-07-28T02:32:28.709Z,2.70
2022-07-28T02:37:22.330Z,2.00
2022-07-28T02:42:26.186Z,1.48
2022-07-28T02:47:29.277Z,1.23
2022-07-28T02:52:22.076Z,1.77
2022-07-28T02:57:15.150Z,1.90
2022-07-28T03:02:08.462Z,1.80
2022-07-28T03:07:01.114Z,2.03
2022-07-28T03:11:58.299Z,1.45
2022-07-28T03:16:53.544Z,2.20
2022-07-28T03:21:50.022Z,2.13
2022-07-28T03:26:48.253Z,1.30
2022-07-28T03:31:42.231Z,2.85
2022-07-28T03:36:40.086Z,1.77
2022-07-28T03:41:30.957Z,1.98
2022-07-28T03:46:24.262Z,3.03
2022-07-28T03:51:14.691Z,1.98
2022-07-28T03:56:08.425Z,1.60
2022-07-28T04:00:59.776Z,1.90
2022-07-28T04:05:53.342Z,2.58
2022-07-28T04:10:44.184Z,1.73
2022-07-28T04:15:39.483Z,4.20
2022-07-28T04:20:31.264Z,3.47
2022-07-28T04:25:28.349Z,3.00
2022-07-28T04:30:24.871Z,2.45
2022-07-28T04:35:17.657Z,1.87
2022-07-28T04:40:12.156Z,2.90
2022-07-28T04:45:16.691Z,2.63
2022-07-28T04:50:08.732Z,2.53
2022-07-28T04:54:59.507Z,2.15
2022-07-28T04:59:50.454Z,3.65
2022-07-28T05:04:43.676Z,2.60
2022-07-28T05:09:34.757Z,3.05
2022-07-28T05:14:25.762Z,3.15
2022-07-28T05:19:17.421Z,2.67
2022-07-28T05:24:11.122Z,2.35
2022-07-28T05:29:01.380Z,2.60
2022-07-28T05:33:51.056Z,2.80
2022-07-28T05:38:46.737Z,2.47
2022-07-28T05:43:45.165Z,3.22
2022-07-28T05:48:38.038Z,2.05
2022-07-28T05:53:31.709Z,2.08
2022-07-28T05:58:25.670Z,3.60
2022-07-28T06:03:20.459Z,3.58
2022-07-28T06:08:13.301Z,3.65
2022-07-28T06:13:07.399Z,2.47
2022-07-28T06:17:58.259Z,2.60
2022-07-28T06:22:55.419Z,2.58
2022-07-28T06:27:50.473Z,1.73
2022-07-28T06:32:48.944Z,3.57
2022-07-28T06:37:51.396Z,2.03
2022-07-28T06:42:51.798Z,3.40
2022-07-28T06:47:47.849Z,2.88
2022-07-28T06:52:41.966Z,3.70
2022-07-28T06:57:33.976Z,1.52
2022-07-28T07:02:38.542Z,2.30
2022-07-28T07:07:29.162Z,2.50
2022-07-28T07:12:18.873Z,3.00
2022-07-28T07:17:09.633Z,2.20
2022-07-28T07:22:06.300Z,3.57
2022-07-28T07:26:57.020Z,2.42
2022-07-28T07:31:52.958Z,5.18
2022-07-28T07:36:43.449Z,2.08
2022-07-28T07:41:35.902Z,3.05
2022-07-28T07:46:26.749Z,1.60
2022-07-28T07:51:16.660Z,2.80
2022-07-28T07:56:07.150Z,1.05
2022-07-28T08:00:59.543Z,1.75
2022-07-28T08:05:49.478Z,2.47
2022-07-28T08:10:41.043Z,2.93
2022-07-28T08:15:31.081Z,2.15
2022-07-28T08:20:24.059Z,2.20
2022-07-28T08:25:14.358Z,1.95
2022-07-28T08:30:04.732Z,2.45
2022-07-28T08:35:15.826Z,2.50
2022-07-28T08:40:11.693Z,1.73
2022-07-28T08:45:05.696Z,1.00
2022-07-28T08:49:57.626Z,2.28
2022-07-28T08:54:49.315Z,0.73
2022-07-28T08:59:42.098Z,2.35
2022-07-28T09:04:34.212Z,1.30
2022-07-28T09:09:24.895Z,1.40
2022-07-28T09:14:15.172Z,1.25
2022-07-28T09:19:07.891Z,1.40
2022-07-28T09:23:57.817Z,1.27
2022-07-28T09:28:52.229Z,1.20
2022-07-28T09:33:43.995Z,1.10
2022-07-28T09:38:44.108Z,1.20
2022-07-28T09:43:35.856Z,2.28
2022-07-28T09:48:25.856Z,1.13
2022-07-28T09:53:27.394Z,0.65
2022-07-28T09:58:21.374Z,0.60
2022-07-28T10:03:11.818Z,1.47
2022-07-28T10:08:01.681Z,0.95
2022-07-28T10:12:51.383Z,2.33
2022-07-28T10:17:44.020Z,1.00
2022-07-28T10:22:42.901Z,1.10
2022-07-28T10:27:34.452Z,0.70
2022-07-28T10:32:24.690Z,1.23
2022-07-28T10:37:23.150Z,0.70
2022-07-28T10:42:14.448Z,1.83
2022-07-28T10:47:05.688Z,1.88
2022-07-28T10:52:15.198Z,0.68
2022-07-28T10:57:15.504Z,0.30
2022-07-28T11:02:05.242Z,1.17
2022-07-28T11:07:11.592Z,0.60
2022-07-28T11:12:05.713Z,1.90
2022-07-28T11:17:24.426Z,1.17
2022-07-28T11:22:28.440Z,0.63
2022-07-28T11:27:18.196Z,1.20
2022-07-28T11:32:08.576Z,1.23
2022-07-28T11:37:10.316Z,0.37
2022-07-28T11:42:27.611Z,0.57
2022-07-28T11:47:22.060Z,0.83
2022-07-28T11:52:32.286Z,1.83
2022-07-28T11:57:24.354Z,0.50
2022-07-28T12:02:18.879Z,1.00
2022-07-28T12:07:10.319Z,1.17
2022-07-28T12:12:02.958Z,0.90
2022-07-28T12:16:53.939Z,0.43
2022-07-28T12:21:47.489Z,1.02
2022-07-28T12:26:41.553Z,1.02
2022-07-28T12:31:37.842Z,0.73
2022-07-28T12:36:28.121Z,1.05
2022-07-28T12:41:18.336Z,0.30
2022-07-28T12:46:08.185Z,0.90
2022-07-28T12:51:03.870Z,0.93
2022-07-28T12:56:06.022Z,2.38
2022-07-28T13:00:56.928Z,2.00
2022-07-28T13:05:59.950Z,0.77
2022-07-28T13:10:57.015Z,1.27
2022-07-28T13:16:08.670Z,0.65
2022-07-28T13:20:58.384Z,0.90
2022-07-28T13:25:48.321Z,0.80
2022-07-28T13:30:40.640Z,1.08
2022-07-28T13:35:30.401Z,1.63
2022-07-28T13:40:20.228Z,1.10
2022-07-28T13:45:10.826Z,0.95
2022-07-28T13:50:03.099Z,1.33
2022-07-28T13:54:54.276Z,0.70
2022-07-28T13:59:48.393Z,0.50
2022-07-28T14:04:39.904Z,0.38
2022-07-28T14:09:42.294Z,1.00
2022-07-28T14:14:35.932Z,1.55
2022-07-28T14:19:38.859Z,0.80
2022-07-28T14:24:32.074Z,0.63
2022-07-28T14:29:25.383Z,0.60
2022-07-28T14:34:15.692Z,1.50
2022-07-28T14:39:12.292Z,1.80
2022-07-28T14:44:08.328Z,2.50
2022-07-28T14:49:10.645Z,0.60
2022-07-28T14:54:01.172Z,1.00
2022-07-28T14:58:51.077Z,0.80
2022-07-28T15:03:50.517Z,1.40
2022-07-28T15:08:42.876Z,1.48
2022-07-28T15:13:32.575Z,1.35
2022-07-28T15:18:22.810Z,0.90
2022-07-28T15:23:14.398Z,0.90
2022-07-28T15:28:08.339Z,0.80
2022-07-28T15:33:01.358Z,1.38
2022-07-28T15:37:52.479Z,0.63
2022-07-28T15:42:45.708Z,1.20
2022-07-28T15:47:39.343Z,1.40
2022-07-28T15:52:36.869Z,1.15
2022-07-28T15:57:38.099Z,0.98
2022-07-28T16:02:28.809Z,0.65
2022-07-28T16:07:24.073Z,0.83
2022-07-28T16:12:14.217Z,4.17
2022-07-28T16:17:04.614Z,0.75
2022-07-28T16:21:54.445Z,1.20
2022-07-28T16:26:46.922Z,1.97
2022-07-28T16:31:43.365Z,0.77
2022-07-28T16:36:34.896Z,1.38
2022-07-28T16:41:25.289Z,1.10
2022-07-28T16:46:37.658Z,0.40
2022-07-28T16:51:27.550Z,1.58
2022-07-28T16:56:18.032Z,1.90
2022-07-28T17:01:09.236Z,1.60
2022-07-28T17:06:01.608Z,1.48
2022-07-28T17:10:51.622Z,0.90
2022-07-28T17:15:41.732Z,1.08
2022-07-28T17:20:31.552Z,1.60
2022-07-28T17:25:56.540Z,0.80
2022-07-28T17:30:38.484Z,0.70
2022-07-28T17:35:34.227Z,1.07
2022-07-28T17:40:30.115Z,0.63
2022-07-28T17:45:21.851Z,1.30
2022-07-28T17:50:13.098Z,0.80
2022-07-28T17:55:15.288Z,5.20
2022-07-28T18:00:11.642Z,1.50
2022-07-28T18:05:04.539Z,0.95
2022-07-28T18:09:59.560Z,1.00
2022-07-28T18:14:51.772Z,1.43
2022-07-28T18:19:45.726Z,1.10
2022-07-28T18:24:38.341Z,0.87
2022-07-28T18:29:37.971Z,0.95
2022-07-28T18:34:29.476Z,1.35
2022-07-28T18:39:28.886Z,0.80
2022-07-28T18:44:21.903Z,1.02
2022-07-28T18:49:12.255Z,1.75
2022-07-28T18:54:02.077Z,1.20
2022-07-28T18:59:00.540Z,0.70
2022-07-28T19:03:52.460Z,1.00
2022-07-28T19:08:42.309Z,2.00
2022-07-28T19:13:46.014Z,0.90
2022-07-28T19:18:40.895Z,1.30
2022-07-28T19:23:30.722Z,1.40
2022-07-28T19:28:20.481Z,1.70
2022-07-28T19:33:14.706Z,2.47
2022-07-28T19:38:11.511Z,1.03
2022-07-28T19:43:11.159Z,1.85
2022-07-28T19:48:03.715Z,2.03
2022-07-28T19:52:57.230Z,1.95
2022-07-28T19:57:50.980Z,1.10
2022-07-28T20:02:43.634Z,1.40
2022-07-28T20:07:34.883Z,2.03
2022-07-28T20:12:25.743Z,2.15
2022-07-28T20:17:37.296Z,2.05
2022-07-28T20:22:32.097Z,0.83
2022-07-28T20:27:31.333Z,1.63
2022-07-28T20:32:33.584Z,1.52
2022-07-28T20:37:35.993Z,1.50
2022-07-28T20:42:31.303Z,1.50
2022-07-28T20:47:23.605Z,1.42
2022-07-28T20:52:18.121Z,1.42
2022-07-28T20:57:08.039Z,1.00
2022-07-28T21:01:57.975Z,1.45
2022-07-28T21:06:51.519Z,1.08
2022-07-28T21:11:45.109Z,2.08
2022-07-28T21:16:36.011Z,1.27
2022-07-28T21:21:28.650Z,2.30
2022-07-28T21:26:18.935Z,1.58
2022-07-28T21:31:12.263Z,11.10
2022-07-28T21:36:01.925Z,11.85
2022-07-28T21:40:51.673Z,4.38
2022-07-28T21:45:41.385Z,1.70
2022-07-28T21:50:33.584Z,1.73
2022-07-28T21:55:23.265Z,1.70
2022-07-28T22:00:14.419Z,1.60
2022-07-28T22:05:05.028Z,1.55
2022-07-28T22:09:57.417Z,0.98
2022-07-28T22:14:47.079Z,3.30
2022-07-28T22:19:36.757Z,1.23
2022-07-28T22:24:26.808Z,2.50
2022-07-28T22:29:19.352Z,29.67
2022-07-28T22:34:09.155Z,36.78
2022-07-28T22:38:59.312Z,14.23
2022-07-28T22:43:48.973Z,3.15
2022-07-28T22:48:41.278Z,1.75
2022-07-28T22:53:31.042Z,1.67
2022-07-28T22:58:20.892Z,2.85
2022-07-28T23:03:12.929Z,2.22
2022-07-28T23:08:06.395Z,1.53
2022-07-28T23:12:58.530Z,1.00
2022-07-28T23:17:48.761Z,1.75
2022-07-28T23:22:38.547Z,1.83
2022-07-28T23:27:31.907Z,1.60
2022-07-28T23:32:21.676Z,1.35
2022-07-28T23:37:11.395Z,1.35
2022-07-28T23:42:01.138Z,1.10
2022-07-28T23:46:53.616Z,1.58
2022-07-28T23:51:48.037Z,1.35
2022-07-28T23:56:38.489Z,1.60
