createdAt,value
2022-10-21T00:01:03.803Z,18.10
2022-10-21T00:03:34.215Z,18.10
2022-10-21T00:06:04.565Z,18.10
2022-10-21T00:08:38.198Z,18.00
2022-10-21T00:11:10.460Z,18.00
2022-10-21T00:13:42.437Z,18.00
2022-10-21T00:16:14.493Z,18.00
2022-10-21T00:18:46.032Z,18.00
2022-10-21T00:21:18.122Z,18.00
2022-10-21T00:23:52.800Z,18.00
2022-10-21T00:26:23.852Z,18.00
2022-10-21T00:28:58.936Z,17.90
2022-10-21T00:31:30.654Z,17.90
2022-10-21T00:34:00.982Z,17.90
2022-10-21T00:36:32.148Z,17.90
2022-10-21T00:39:05.154Z,17.90
2022-10-21T00:41:35.441Z,17.90
2022-10-21T00:44:08.577Z,17.90
2022-10-21T00:46:41.969Z,17.80
2022-10-21T00:49:18.472Z,17.90
2022-10-21T00:51:51.360Z,17.90
2022-10-21T00:54:26.905Z,17.80
2022-10-21T00:56:59.571Z,17.90
2022-10-21T00:59:34.136Z,17.80
2022-10-21T01:02:04.727Z,17.80
2022-10-21T01:04:35.112Z,17.80
2022-10-21T01:07:06.253Z,17.80
2022-10-21T01:09:39.207Z,17.80
2022-10-21T01:12:18.742Z,17.70
2022-10-21T01:14:53.757Z,17.70
2022-10-21T01:17:45.423Z,17.70
2022-10-21T01:20:48.473Z,17.60
2022-10-21T01:23:56.840Z,17.60
2022-10-21T01:27:24.130Z,17.60
2022-10-21T01:30:17.214Z,17.60
2022-10-21T01:33:05.354Z,17.60
2022-10-21T01:35:42.394Z,17.50
2022-10-21T01:38:18.456Z,17.60
2022-10-21T01:40:56.389Z,17.50
2022-10-21T01:43:36.236Z,17.50
2022-10-21T01:46:10.783Z,17.50
2022-10-21T01:48:47.877Z,17.50
2022-10-21T01:51:20.949Z,17.50
2022-10-21T01:53:57.282Z,17.50
2022-10-21T01:56:28.633Z,17.40
2022-10-21T01:58:59.781Z,17.50
2022-10-21T02:01:30.917Z,17.40
2022-10-21T02:04:06.259Z,17.40
2022-10-21T02:06:36.707Z,17.40
2022-10-21T02:09:07.281Z,17.40
2022-10-21T02:11:40.418Z,17.40
2022-10-21T02:14:16.541Z,17.40
2022-10-21T02:16:48.400Z,17.30
2022-10-21T02:19:23.072Z,17.30
2022-10-21T02:21:56.323Z,17.30
2022-10-21T02:24:39.631Z,17.30
2022-10-21T02:27:09.923Z,17.30
2022-10-21T02:29:43.364Z,17.30
2022-10-21T02:32:28.853Z,17.20
2022-10-21T02:35:11.878Z,17.20
2022-10-21T02:37:49.120Z,17.20
2022-10-21T02:40:23.815Z,17.20
2022-10-21T02:42:57.963Z,17.20
2022-10-21T02:45:30.184Z,17.20
2022-10-21T02:48:00.443Z,17.10
2022-10-21T02:50:33.372Z,17.20
2022-10-21T02:53:03.663Z,17.10
2022-10-21T02:55:34.037Z,17.20
2022-10-21T02:58:04.844Z,17.10
2022-10-21T03:00:35.179Z,17.10
2022-10-21T03:03:05.592Z,17.10
2022-10-21T03:05:38.466Z,17.10
2022-10-21T03:08:09.155Z,17.10
2022-10-21T03:10:39.464Z,17.10
2022-10-21T03:13:09.714Z,17.10
2022-10-21T03:15:39.996Z,17.10
2022-10-21T03:18:10.320Z,17.00
2022-10-21T03:20:43.162Z,17.00
2022-10-21T03:23:13.732Z,17.00
2022-10-21T03:25:43.968Z,17.00
2022-10-21T03:28:14.283Z,16.90
2022-10-21T03:30:44.522Z,16.90
2022-10-21T03:33:14.925Z,16.90
2022-10-21T03:35:47.841Z,16.90
2022-10-21T03:38:18.083Z,16.90
2022-10-21T03:40:48.332Z,16.90
2022-10-21T03:43:18.667Z,16.90
2022-10-21T03:45:50.388Z,16.90
2022-10-21T03:48:20.811Z,16.80
2022-10-21T03:50:57.807Z,16.90
2022-10-21T03:53:42.225Z,16.90
2022-10-21T03:56:13.412Z,16.80
2022-10-21T03:58:44.017Z,16.80
2022-10-21T04:01:15.820Z,16.80
2022-10-21T04:03:46.136Z,16.80
2022-10-21T04:06:18.997Z,16.80
2022-10-21T04:08:49.300Z,16.80
2022-10-21T04:11:19.599Z,16.80
2022-10-21T04:13:50.034Z,16.80
2022-10-21T04:16:22.871Z,16.80
2022-10-21T04:18:53.272Z,16.80
2022-10-21T04:21:26.104Z,16.70
2022-10-21T04:23:56.556Z,16.80
2022-10-21T04:26:26.873Z,16.80
2022-10-21T04:28:57.257Z,16.70
2022-10-21T04:31:31.343Z,16.70
2022-10-21T04:34:02.889Z,16.70
2022-10-21T04:36:35.934Z,16.70
2022-10-21T04:39:07.129Z,16.70
2022-10-21T04:41:37.565Z,16.70
2022-10-21T04:44:07.993Z,16.70
2022-10-21T04:46:38.399Z,16.70
2022-10-21T04:49:08.747Z,16.70
2022-10-21T04:51:41.589Z,16.70
2022-10-21T04:54:13.581Z,16.70
2022-10-21T04:56:44.140Z,16.70
2022-10-21T04:59:14.584Z,16.70
2022-10-21T05:01:44.864Z,16.70
2022-10-21T05:04:15.366Z,16.70
2022-10-21T05:06:48.211Z,16.70
2022-10-21T05:09:18.644Z,16.70
2022-10-21T05:11:49.096Z,16.70
2022-10-21T05:14:22.513Z,16.70
2022-10-21T05:16:53.417Z,16.70
2022-10-21T05:19:26.506Z,16.70
2022-10-21T05:22:00.576Z,16.70
2022-10-21T05:24:31.130Z,16.70
2022-10-21T05:27:01.357Z,16.70
2022-10-21T05:29:31.715Z,16.80
2022-10-21T05:32:02.206Z,16.80
2022-10-21T05:34:32.571Z,16.80
2022-10-21T05:37:05.402Z,16.80
2022-10-21T05:39:35.752Z,16.80
2022-10-21T05:42:06.017Z,16.80
2022-10-21T05:44:36.272Z,16.80
2022-10-21T05:47:06.655Z,16.80
2022-10-21T05:49:37.032Z,16.80
2022-10-21T05:52:09.957Z,16.80
2022-10-21T05:54:40.327Z,16.80
2022-10-21T05:57:10.543Z,16.80
2022-10-21T05:59:40.840Z,16.80
2022-10-21T06:02:12.493Z,16.80
2022-10-21T06:04:42.710Z,16.80
2022-10-21T06:07:15.615Z,16.90
2022-10-21T06:09:45.983Z,16.80
2022-10-21T06:12:16.318Z,16.90
2022-10-21T06:14:46.666Z,16.80
2022-10-21T06:17:17.002Z,16.90
2022-10-21T06:19:50.858Z,16.80
2022-10-21T06:22:24.064Z,16.90
2022-10-21T06:24:54.349Z,16.90
2022-10-21T06:27:24.579Z,16.90
2022-10-21T06:29:54.848Z,16.90
2022-10-21T06:32:25.063Z,16.90
2022-10-21T06:34:55.664Z,16.90
2022-10-21T06:37:28.718Z,16.80
2022-10-21T06:39:59.290Z,16.80
2022-10-21T06:42:29.753Z,16.80
2022-10-21T06:45:00.515Z,16.80
2022-10-21T06:47:30.996Z,16.80
2022-10-21T06:50:03.203Z,16.80
2022-10-21T06:52:36.191Z,16.80
2022-10-21T06:55:07.003Z,16.70
2022-10-21T06:57:37.694Z,16.80
2022-10-21T07:00:09.863Z,16.80
2022-10-21T07:02:40.551Z,16.70
2022-10-21T07:05:12.307Z,16.80
2022-10-21T07:07:45.233Z,16.80
2022-10-21T07:10:15.801Z,16.80
2022-10-21T07:12:46.960Z,16.80
2022-10-21T07:15:17.721Z,16.80
2022-10-21T07:17:48.248Z,16.80
2022-10-21T07:20:18.914Z,16.80
2022-10-21T07:22:51.774Z,16.80
2022-10-21T07:25:22.391Z,16.80
2022-10-21T07:27:52.711Z,16.80
2022-10-21T07:30:23.840Z,16.80
2022-10-21T07:32:54.755Z,16.80
2022-10-21T07:35:25.313Z,16.80
2022-10-21T07:37:58.251Z,16.80
2022-10-21T07:40:28.807Z,16.80
2022-10-21T07:42:59.358Z,16.90
2022-10-21T07:45:29.801Z,16.80
2022-10-21T07:48:00.172Z,16.80
2022-10-21T07:50:31.040Z,16.80
2022-10-21T07:53:11.264Z,16.80
2022-10-21T07:55:42.910Z,16.70
2022-10-21T07:58:13.243Z,16.90
2022-10-21T08:00:46.647Z,16.90
2022-10-21T08:03:18.619Z,16.90
2022-10-21T08:05:48.907Z,16.90
2022-10-21T08:08:22.057Z,16.90
2022-10-21T08:10:53.324Z,16.90
2022-10-21T08:13:24.316Z,17.00
2022-10-21T08:15:57.073Z,17.00
2022-10-21T08:18:27.786Z,17.00
2022-10-21T08:20:58.612Z,17.00
2022-10-21T08:23:31.572Z,17.00
2022-10-21T08:26:03.303Z,17.00
2022-10-21T08:28:34.900Z,17.10
2022-10-21T08:31:09.763Z,17.10
2022-10-21T08:33:40.283Z,17.10
2022-10-21T08:36:11.915Z,17.00
2022-10-21T08:38:44.941Z,17.10
2022-10-21T08:41:30.822Z,17.10
2022-10-21T08:44:05.754Z,17.10
2022-10-21T08:46:40.789Z,17.10
2022-10-21T08:49:16.558Z,17.10
2022-10-21T08:51:52.608Z,17.10
2022-10-21T08:54:30.870Z,17.20
2022-10-21T08:57:03.219Z,17.20
2022-10-21T08:59:33.574Z,17.20
2022-10-21T09:02:18.513Z,17.20
2022-10-21T09:04:56.144Z,17.30
2022-10-21T09:07:35.954Z,17.20
2022-10-21T09:10:21.550Z,17.30
2022-10-21T09:13:04.412Z,17.30
2022-10-21T09:15:43.928Z,17.30
2022-10-21T09:18:29.450Z,17.40
2022-10-21T09:21:10.519Z,17.30
2022-10-21T09:24:01.874Z,17.40
2022-10-21T09:26:45.849Z,17.40
2022-10-21T09:29:33.279Z,17.50
2022-10-21T09:32:14.187Z,17.60
2022-10-21T09:34:55.674Z,17.70
2022-10-21T09:37:34.737Z,17.70
2022-10-21T09:40:18.393Z,17.80
2022-10-21T09:42:55.886Z,17.80
2022-10-21T09:45:32.139Z,17.80
2022-10-21T09:48:05.148Z,17.80
2022-10-21T09:50:37.263Z,17.80
2022-10-21T09:53:15.053Z,17.80
2022-10-21T09:55:48.440Z,17.80
2022-10-21T09:58:31.510Z,17.90
2022-10-21T10:01:01.864Z,17.90
2022-10-21T10:03:36.524Z,17.90
2022-10-21T10:06:08.764Z,17.90
2022-10-21T10:08:42.883Z,17.90
2022-10-21T10:11:21.769Z,17.90
2022-10-21T10:13:55.953Z,17.90
2022-10-21T10:16:30.612Z,18.00
2022-10-21T10:19:18.072Z,18.00
2022-10-21T10:21:51.465Z,18.10
2022-10-21T10:24:23.700Z,18.10
2022-10-21T10:26:54.820Z,18.10
2022-10-21T10:29:31.157Z,18.20
2022-10-21T10:32:03.762Z,18.20
2022-10-21T10:34:38.387Z,18.20
2022-10-21T10:37:17.267Z,18.20
2022-10-21T10:39:51.571Z,18.30
2022-10-21T10:42:23.968Z,18.30
2022-10-21T10:45:00.433Z,18.30
2022-10-21T10:47:33.707Z,18.30
2022-10-21T10:50:04.066Z,18.30
2022-10-21T10:52:34.448Z,18.30
2022-10-21T10:55:20.182Z,18.40
2022-10-21T10:58:10.390Z,18.40
2022-10-21T11:00:51.189Z,18.40
2022-10-21T11:03:29.084Z,18.50
2022-10-21T11:06:08.834Z,18.50
2022-10-21T11:08:44.814Z,18.50
2022-10-21T11:11:20.757Z,18.50
2022-10-21T11:13:51.270Z,18.50
2022-10-21T11:16:59.455Z,18.50
2022-10-21T11:19:36.845Z,18.60
2022-10-21T11:22:16.713Z,18.60
2022-10-21T11:24:59.864Z,18.60
2022-10-21T11:27:54.228Z,18.60
2022-10-21T11:30:27.485Z,18.70
2022-10-21T11:33:12.936Z,18.70
2022-10-21T11:35:57.556Z,18.70
2022-10-21T11:38:47.572Z,18.80
2022-10-21T11:41:29.736Z,18.80
2022-10-21T11:44:11.812Z,18.90
2022-10-21T11:46:48.686Z,19.10
2022-10-21T11:49:44.331Z,19.30
2022-10-21T11:52:23.658Z,19.50
2022-10-21T11:55:12.441Z,19.50
2022-10-21T11:57:52.830Z,19.50
2022-10-21T12:00:26.006Z,19.40
2022-10-21T12:03:28.240Z,19.50
2022-10-21T12:06:13.040Z,19.60
2022-10-21T12:08:51.615Z,19.60
2022-10-21T12:11:25.935Z,19.60
2022-10-21T12:14:00.786Z,19.70
2022-10-21T12:16:35.672Z,19.70
2022-10-21T12:19:08.770Z,19.80
2022-10-21T12:21:46.713Z,19.80
2022-10-21T12:24:27.639Z,19.80
2022-10-21T12:27:06.358Z,19.80
2022-10-21T12:29:50.940Z,19.90
2022-10-21T12:32:28.475Z,19.90
2022-10-21T12:34:59.616Z,20.10
2022-10-21T12:38:23.162Z,20.10
2022-10-21T12:40:54.352Z,20.10
2022-10-21T12:43:28.876Z,20.10
2022-10-21T12:46:07.509Z,20.20
2022-10-21T12:48:40.230Z,20.20
2022-10-21T12:51:21.692Z,20.30
2022-10-21T12:53:58.928Z,20.30
2022-10-21T12:56:33.637Z,20.30
2022-10-21T12:59:07.102Z,20.40
2022-10-21T13:01:42.374Z,20.50
2022-10-21T13:04:42.430Z,20.50
2022-10-21T13:07:38.606Z,20.60
2022-10-21T13:10:41.466Z,20.50
2022-10-21T13:13:31.812Z,20.50
2022-10-21T13:16:03.818Z,20.60
2022-10-21T13:18:59.323Z,20.50
2022-10-21T13:21:43.680Z,20.60
2022-10-21T13:24:28.974Z,20.50
2022-10-21T13:27:04.518Z,20.60
2022-10-21T13:29:45.642Z,20.60
2022-10-21T13:32:34.863Z,20.60
2022-10-21T13:35:33.593Z,20.70
2022-10-21T13:38:21.187Z,20.70
2022-10-21T13:40:54.010Z,20.60
2022-10-21T13:43:29.130Z,20.70
2022-10-21T13:46:07.280Z,20.70
2022-10-21T13:48:41.608Z,20.70
2022-10-21T13:51:21.890Z,20.70
2022-10-21T13:53:55.990Z,20.80
2022-10-21T13:56:28.838Z,20.80
2022-10-21T13:59:02.220Z,20.80
2022-10-21T14:01:34.518Z,20.80
2022-10-21T14:04:16.600Z,20.80
2022-10-21T14:06:50.802Z,20.80
2022-10-21T14:09:25.546Z,20.80
2022-10-21T14:12:00.224Z,20.70
2022-10-21T14:14:35.077Z,20.70
2022-10-21T14:17:08.265Z,20.70
2022-10-21T14:19:41.650Z,20.70
2022-10-21T14:22:12.385Z,20.60
2022-10-21T14:24:46.845Z,20.60
2022-10-21T14:27:23.835Z,20.60
2022-10-21T14:29:57.628Z,20.50
2022-10-21T14:32:29.834Z,20.50
2022-10-21T14:35:24.191Z,20.50
2022-10-21T14:37:57.382Z,20.50
2022-10-21T14:40:34.687Z,20.50
2022-10-21T14:43:08.740Z,20.50
2022-10-21T14:45:48.633Z,20.50
2022-10-21T14:48:30.336Z,20.50
2022-10-21T14:51:02.970Z,20.50
2022-10-21T14:53:36.149Z,20.50
2022-10-21T14:56:08.939Z,20.50
2022-10-21T14:58:41.269Z,20.40
2022-10-21T15:01:19.983Z,20.40
2022-10-21T15:03:52.104Z,20.40
2022-10-21T15:06:24.001Z,20.40
2022-10-21T15:09:08.515Z,20.40
2022-10-21T15:11:42.330Z,20.40
2022-10-21T15:14:24.147Z,20.30
2022-10-21T15:16:59.861Z,20.30
2022-10-21T15:19:33.059Z,20.30
2022-10-21T15:22:05.136Z,20.30
2022-10-21T15:24:44.996Z,20.30
2022-10-21T15:27:20.936Z,20.30
2022-10-21T15:29:52.034Z,20.20
2022-10-21T15:32:30.221Z,20.20
2022-10-21T15:35:00.525Z,20.20
2022-10-21T15:37:30.774Z,20.20
2022-10-21T15:40:01.220Z,20.10
2022-10-21T15:42:31.435Z,20.10
2022-10-21T15:45:02.176Z,20.10
2022-10-21T15:47:35.060Z,20.10
2022-10-21T15:50:08.901Z,20.10
2022-10-21T15:52:39.102Z,20.00
2022-10-21T15:55:10.744Z,20.00
2022-10-21T15:57:42.329Z,20.00
2022-10-21T16:00:20.561Z,20.00
2022-10-21T16:02:54.385Z,19.90
2022-10-21T16:05:25.158Z,19.90
2022-10-21T16:07:55.492Z,19.90
2022-10-21T16:10:29.583Z,19.90
2022-10-21T16:13:00.302Z,19.80
2022-10-21T16:15:30.780Z,19.80
2022-10-21T16:18:03.760Z,19.80
2022-10-21T16:20:36.175Z,19.80
2022-10-21T16:23:06.509Z,19.70
2022-10-21T16:25:36.925Z,19.70
2022-10-21T16:28:07.819Z,19.70
2022-10-21T16:30:41.981Z,19.70
2022-10-21T16:33:14.910Z,19.60
2022-10-21T16:35:48.712Z,19.60
2022-10-21T16:41:13.836Z,19.50
2022-10-21T16:43:44.507Z,19.50
2022-10-21T16:46:24.183Z,19.50
2022-10-21T16:48:57.989Z,19.50
2022-10-21T16:51:30.471Z,19.40
2022-10-21T16:54:01.243Z,19.40
2022-10-21T16:56:31.505Z,19.40
2022-10-21T16:59:01.745Z,19.30
2022-10-21T17:01:32.291Z,19.30
2022-10-21T17:04:05.170Z,19.30
2022-10-21T17:06:35.616Z,19.30
2022-10-21T17:09:05.982Z,19.30
2022-10-21T17:11:38.895Z,19.30
2022-10-21T17:14:11.432Z,19.20
2022-10-21T17:16:42.204Z,19.20
2022-10-21T17:19:15.154Z,19.20
2022-10-21T17:21:45.980Z,19.20
2022-10-21T17:24:18.540Z,19.20
2022-10-21T17:26:48.908Z,19.20
2022-10-21T17:29:19.234Z,19.20
2022-10-21T17:31:49.463Z,19.20
2022-10-21T17:34:29.352Z,19.10
2022-10-21T17:36:59.780Z,19.10
2022-10-21T17:39:30.146Z,19.10
2022-10-21T17:42:00.434Z,19.10
2022-10-21T17:44:30.818Z,19.10
2022-10-21T17:47:01.235Z,19.10
2022-10-21T17:49:34.076Z,19.10
2022-10-21T17:52:04.330Z,19.10
2022-10-21T17:54:36.332Z,19.10
2022-10-21T17:57:06.989Z,19.00
2022-10-21T17:59:37.278Z,19.00
2022-10-21T18:02:09.039Z,19.00
2022-10-21T18:04:43.524Z,19.00
2022-10-21T18:07:16.932Z,19.00
2022-10-21T18:09:48.280Z,18.90
2022-10-21T18:12:19.341Z,19.00
2022-10-21T18:14:50.158Z,18.90
2022-10-21T18:17:20.945Z,18.90
2022-10-21T18:19:55.236Z,18.90
2022-10-21T18:22:25.545Z,18.90
2022-10-21T18:24:55.879Z,18.90
2022-10-21T18:27:26.124Z,18.90
2022-10-21T18:29:56.503Z,18.90
2022-10-21T18:32:26.876Z,18.90
2022-10-21T18:34:59.729Z,18.90
2022-10-21T18:37:31.623Z,18.90
2022-10-21T18:40:04.065Z,18.80
2022-10-21T18:42:34.379Z,18.80
2022-10-21T18:45:04.702Z,18.80
2022-10-21T18:47:35.582Z,18.80
2022-10-21T18:50:11.164Z,18.80
2022-10-21T18:52:41.568Z,18.80
2022-10-21T18:55:12.467Z,18.80
2022-10-21T18:57:43.060Z,18.70
2022-10-21T19:00:14.142Z,18.70
2022-10-21T19:02:44.577Z,18.70
2022-10-21T19:05:17.453Z,18.70
2022-10-21T19:07:48.212Z,18.70
2022-10-21T19:10:18.668Z,18.70
2022-10-21T19:12:48.921Z,18.70
2022-10-21T19:15:19.311Z,18.70
2022-10-21T19:17:50.783Z,18.70
2022-10-21T19:20:23.736Z,18.70
2022-10-21T19:22:54.368Z,18.70
2022-10-21T19:25:24.849Z,18.70
2022-10-21T19:27:55.164Z,18.70
2022-10-21T19:30:25.463Z,18.60
2022-10-21T19:32:55.682Z,18.60
2022-10-21T19:35:28.672Z,18.60
2022-10-21T19:38:03.165Z,18.60
2022-10-21T19:40:38.228Z,18.60
2022-10-21T19:43:08.598Z,18.50
2022-10-21T19:45:39.199Z,18.50
2022-10-21T19:48:10.178Z,18.50
2022-10-21T19:50:47.770Z,18.50
2022-10-21T19:53:18.645Z,18.50
2022-10-21T19:55:49.108Z,18.50
2022-10-21T19:58:19.312Z,18.40
2022-10-21T20:00:50.295Z,18.50
2022-10-21T20:03:20.768Z,18.50
2022-10-21T20:05:53.712Z,18.40
2022-10-21T20:08:24.012Z,18.40
2022-10-21T20:11:04.693Z,18.40
2022-10-21T20:13:35.460Z,18.40
2022-10-21T20:16:06.685Z,18.40
2022-10-21T20:18:37.143Z,18.40
2022-10-21T20:21:11.902Z,18.40
2022-10-21T20:23:42.382Z,18.40
2022-10-21T20:26:13.225Z,18.40
2022-10-21T20:28:43.590Z,18.30
2022-10-21T20:31:15.521Z,18.30
2022-10-21T20:33:47.328Z,18.30
2022-10-21T20:36:23.091Z,18.30
2022-10-21T20:38:55.229Z,18.30
2022-10-21T20:41:27.769Z,18.30
2022-10-21T20:43:58.514Z,18.20
2022-10-21T20:46:29.712Z,18.20
2022-10-21T20:49:00.220Z,18.20
2022-10-21T20:51:34.132Z,18.20
2022-10-21T20:54:06.297Z,18.20
2022-10-21T20:56:39.469Z,18.20
2022-10-21T20:59:11.560Z,18.20
2022-10-21T21:01:44.140Z,18.20
2022-10-21T21:04:16.155Z,18.20
2022-10-21T21:06:50.452Z,18.20
2022-10-21T21:09:38.114Z,18.20
2022-10-21T21:12:12.741Z,18.20
2022-10-21T21:14:43.119Z,18.20
2022-10-21T21:17:13.370Z,18.10
2022-10-21T21:19:43.659Z,18.10
2022-10-21T21:22:16.561Z,18.10
2022-10-21T21:24:46.749Z,18.10
2022-10-21T21:27:17.088Z,18.10
2022-10-21T21:29:48.179Z,18.10
2022-10-21T21:32:19.206Z,18.10
2022-10-21T21:34:55.080Z,18.10
2022-10-21T21:37:28.873Z,18.00
2022-10-21T21:39:59.420Z,18.00
2022-10-21T21:42:29.817Z,18.00
2022-10-21T21:45:00.167Z,18.00
2022-10-21T21:47:30.424Z,18.00
2022-10-21T21:50:00.726Z,18.00
2022-10-21T21:52:33.592Z,18.00
2022-10-21T21:55:03.879Z,18.00
2022-10-21T21:57:34.180Z,17.90
2022-10-21T22:00:04.504Z,17.90
2022-10-21T22:02:35.891Z,17.90
2022-10-21T22:05:06.151Z,17.90
2022-10-21T22:07:39.400Z,17.90
2022-10-21T22:10:10.730Z,17.90
2022-10-21T22:12:41.259Z,17.80
2022-10-21T22:15:19.762Z,17.80
2022-10-21T22:18:03.153Z,17.80
2022-10-21T22:20:33.427Z,17.80
2022-10-21T22:23:06.273Z,17.80
2022-10-21T22:25:36.551Z,17.70
2022-10-21T22:28:07.004Z,17.70
2022-10-21T22:30:37.289Z,17.70
2022-10-21T22:33:07.892Z,17.70
2022-10-21T22:35:40.031Z,17.60
2022-10-21T22:38:13.070Z,17.60
2022-10-21T22:40:43.363Z,17.60
2022-10-21T22:43:13.749Z,17.60
2022-10-21T22:45:46.116Z,17.60
2022-10-21T22:48:18.276Z,17.60
2022-10-21T22:50:48.610Z,17.60
2022-10-21T22:53:21.615Z,17.50
2022-10-21T22:55:51.828Z,17.50
2022-10-21T22:58:23.613Z,17.50
2022-10-21T23:03:25.852Z,17.50
2022-10-21T23:05:56.075Z,17.40
2022-10-21T23:08:29.087Z,17.50
2022-10-21T23:10:59.534Z,17.40
2022-10-21T23:13:29.908Z,17.40
2022-10-21T23:16:00.190Z,17.40
2022-10-21T23:18:30.608Z,17.40
2022-10-21T23:21:00.864Z,17.40
2022-10-21T23:23:33.930Z,17.40
2022-10-21T23:26:04.481Z,17.40
2022-10-21T23:28:35.339Z,17.40
2022-10-21T23:31:05.547Z,17.40
2022-10-21T23:33:35.881Z,17.30
2022-10-21T23:36:06.157Z,17.30
2022-10-21T23:38:39.032Z,17.40
2022-10-21T23:41:09.433Z,17.30
2022-10-21T23:43:39.873Z,17.30
2022-10-21T23:46:10.086Z,17.30
2022-10-21T23:48:40.407Z,17.30
2022-10-21T23:51:10.631Z,17.30
2022-10-21T23:53:43.743Z,17.30
2022-10-21T23:56:14.135Z,17.30
2022-10-21T23:58:44.589Z,17.10
