createdAt,value
2023-01-08T00:02:12.901Z,98016.84
2023-01-08T00:04:46.209Z,98013.31
2023-01-08T00:07:19.868Z,98012.56
2023-01-08T00:20:32.859Z,98018.91
2023-01-08T00:23:06.112Z,98027.56
2023-01-08T00:25:39.855Z,98025.03
2023-01-08T00:28:13.407Z,98020.75
2023-01-08T00:30:46.929Z,98021.59
2023-01-08T00:33:20.116Z,98020.84
2023-01-08T00:46:40.822Z,98011.38
2023-01-08T00:49:25.905Z,98003.44
2023-01-08T00:51:59.207Z,98005.22
2023-01-08T00:54:32.876Z,98005.31
2023-01-08T00:57:06.209Z,98006.25
2023-01-08T00:59:39.836Z,98013.31
2023-01-08T01:02:15.802Z,98010.03
2023-01-08T01:15:03.833Z,97999.44
2023-01-08T01:17:48.867Z,97993.47
2023-01-08T01:20:22.683Z,98001.31
2023-01-08T01:22:55.873Z,98001.31
2023-01-08T01:25:29.126Z,97992.44
2023-01-08T01:28:02.863Z,98004.72
2023-01-08T01:41:17.848Z,97988.84
2023-01-08T01:43:52.567Z,97973.91
2023-01-08T01:46:43.909Z,97967.69
2023-01-08T01:49:22.534Z,97956.34
2023-01-08T01:52:11.848Z,97948.41
2023-01-08T02:09:05.817Z,97927.31
2023-01-08T02:11:54.863Z,97923.81
2023-01-08T02:14:39.955Z,97929.09
2023-01-08T02:17:28.856Z,97928.25
2023-01-08T02:20:12.308Z,97939.69
2023-01-08T02:23:15.857Z,97934.59
2023-01-08T02:33:41.813Z,97932.00
2023-01-08T02:36:41.841Z,97933.91
2023-01-08T02:39:57.922Z,97928.66
2023-01-08T02:42:50.820Z,97925.97
2023-01-08T02:45:36.820Z,97928.59
2023-01-08T02:48:37.843Z,97933.22
2023-01-08T03:01:51.959Z,97929.13
2023-01-08T03:04:28.391Z,97919.41
2023-01-08T03:07:10.869Z,97914.28
2023-01-08T03:09:44.366Z,97907.28
2023-01-08T03:12:28.827Z,97904.63
2023-01-08T03:28:13.787Z,97905.06
2023-01-08T03:30:56.849Z,97901.59
2023-01-08T03:33:32.778Z,97903.25
2023-01-08T03:36:11.848Z,97912.16
2023-01-08T03:38:52.769Z,97911.19
2023-01-08T03:41:38.823Z,97912.16
2023-01-08T03:54:50.838Z,97894.00
2023-01-08T03:57:24.668Z,97883.31
2023-01-08T03:59:57.865Z,97870.09
2023-01-08T04:02:32.078Z,97879.81
2023-01-08T04:05:05.828Z,97874.72
2023-01-08T04:07:39.597Z,97869.44
2023-01-08T04:20:44.781Z,97870.72
2023-01-08T04:23:24.823Z,97864.63
2023-01-08T04:25:58.173Z,97862.00
2023-01-08T04:28:31.861Z,97865.59
2023-01-08T04:31:06.721Z,97858.50
2023-01-08T04:33:39.834Z,97838.28
2023-01-08T04:47:26.809Z,97825.44
2023-01-08T04:50:00.176Z,97825.34
2023-01-08T04:52:34.801Z,97817.59
2023-01-08T04:55:08.752Z,97806.00
2023-01-08T04:57:42.813Z,97799.09
2023-01-08T05:00:17.160Z,97793.03
2023-01-08T05:02:52.973Z,97787.75
2023-01-08T05:16:07.599Z,97775.66
2023-01-08T05:18:43.242Z,97778.28
2023-01-08T05:21:16.819Z,97794.94
2023-01-08T05:23:50.168Z,97792.28
2023-01-08T05:26:23.821Z,97794.94
2023-01-08T05:28:57.631Z,97793.97
2023-01-08T05:41:47.776Z,97804.63
2023-01-08T05:44:27.811Z,97810.78
2023-01-08T05:47:01.085Z,97800.22
2023-01-08T05:49:34.836Z,97800.22
2023-01-08T05:52:08.056Z,97793.03
2023-01-08T05:54:41.802Z,97797.38
2023-01-08T05:57:17.398Z,97790.31
2023-01-08T06:10:05.776Z,97745.44
2023-01-08T06:12:47.835Z,97743.75
2023-01-08T06:15:21.265Z,97748.19
2023-01-08T06:17:55.793Z,97759.59
2023-01-08T06:20:29.296Z,97772.91
2023-01-08T06:23:02.788Z,97766.94
2023-01-08T06:36:15.781Z,97755.88
2023-01-08T06:38:49.028Z,97763.72
2023-01-08T06:41:15.766Z,97773.44
2023-01-08T06:43:55.833Z,97765.59
2023-01-08T06:46:29.268Z,97763.91
2023-01-08T06:49:03.119Z,97776.09
2023-01-08T07:02:25.795Z,97770.03
2023-01-08T07:04:59.056Z,97775.22
2023-01-08T07:07:32.794Z,97789.22
2023-01-08T07:10:06.718Z,97788.28
2023-01-08T07:12:39.792Z,97795.28
2023-01-08T07:15:13.307Z,97779.41
2023-01-08T07:17:48.832Z,97779.41
2023-01-08T07:27:55.756Z,97781.09
2023-01-08T07:30:35.809Z,97785.44
2023-01-08T07:33:11.068Z,97775.66
2023-01-08T07:35:44.772Z,97784.41
2023-01-08T07:38:18.135Z,97781.88
2023-01-08T07:40:51.788Z,97776.69
2023-01-08T07:43:25.102Z,97781.97
2023-01-08T07:56:16.740Z,97777.16
2023-01-08T07:58:56.832Z,97760.47
2023-01-08T08:01:30.137Z,97767.47
2023-01-08T08:04:03.786Z,97758.66
2023-01-08T08:06:37.055Z,97768.31
2023-01-08T08:22:07.756Z,97758.50
2023-01-08T08:24:41.062Z,97755.84
2023-01-08T08:27:16.558Z,97758.50
2023-01-08T08:29:50.216Z,97759.19
2023-01-08T08:32:23.765Z,97750.38
2023-01-08T08:34:57.039Z,97752.97
2023-01-08T08:37:32.791Z,97751.06
2023-01-08T08:48:03.728Z,97750.44
2023-01-08T08:50:44.763Z,97752.81
2023-01-08T08:53:20.076Z,97763.09
2023-01-08T08:55:53.778Z,97753.19
2023-01-08T08:58:27.323Z,97755.78
2023-01-08T09:01:00.769Z,97745.75
2023-01-08T09:03:35.024Z,97747.28
2023-01-08T09:16:25.854Z,97750.22
2023-01-08T09:19:05.748Z,97735.19
2023-01-08T09:21:39.084Z,97731.59
2023-01-08T09:24:14.759Z,97734.06
2023-01-08T09:26:48.024Z,97734.84
2023-01-08T09:43:06.783Z,97718.00
2023-01-08T09:45:41.921Z,97708.25
2023-01-08T09:48:23.776Z,97701.09
2023-01-08T09:50:58.068Z,97698.28
2023-01-08T09:53:31.739Z,97700.06
2023-01-08T09:56:18.925Z,97708.94
2023-01-08T09:59:04.742Z,97701.00
2023-01-08T10:08:57.738Z,97672.91
2023-01-08T10:11:46.768Z,97673.78
2023-01-08T10:14:25.674Z,97668.50
2023-01-08T10:17:12.754Z,97667.63
2023-01-08T10:19:46.041Z,97655.25
2023-01-08T10:22:24.776Z,97644.56
2023-01-08T10:35:44.860Z,97616.22
2023-01-08T10:38:32.788Z,97614.41
2023-01-08T10:41:18.748Z,97612.72
2023-01-08T10:43:57.642Z,97608.56
2023-01-08T10:46:43.790Z,97618.94
2023-01-08T11:03:34.715Z,97586.44
2023-01-08T11:06:22.736Z,97596.28
2023-01-08T11:08:59.816Z,97596.28
2023-01-08T11:11:41.772Z,97593.72
2023-01-08T11:14:21.224Z,97591.94
2023-01-08T11:17:05.761Z,97607.06
2023-01-08T11:30:23.803Z,97629.47
2023-01-08T11:33:04.801Z,97625.00
2023-01-08T11:35:53.527Z,97618.03
2023-01-08T11:38:27.212Z,97611.03
2023-01-08T11:41:18.732Z,97614.41
2023-01-08T11:58:05.717Z,97596.88
2023-01-08T12:01:16.758Z,97598.94
2023-01-08T12:04:09.917Z,97591.75
2023-01-08T12:07:03.741Z,97588.34
2023-01-08T12:24:05.719Z,97570.59
2023-01-08T12:26:58.766Z,97558.19
2023-01-08T12:30:02.389Z,97547.72
2023-01-08T12:32:48.741Z,97546.88
2023-01-08T12:35:30.279Z,97542.53
2023-01-08T12:38:20.064Z,97541.59
2023-01-08T12:48:51.689Z,97532.50
2023-01-08T12:51:41.773Z,97531.66
2023-01-08T12:54:28.096Z,97525.59
2023-01-08T12:57:20.754Z,97530.78
2023-01-08T13:00:04.775Z,97518.63
2023-01-08T13:02:59.830Z,97516.72
2023-01-08T13:16:26.754Z,97513.47
2023-01-08T13:19:03.057Z,97508.84
2023-01-08T13:21:42.731Z,97514.25
2023-01-08T13:24:29.792Z,97510.28
2023-01-08T13:27:34.712Z,97499.91
2023-01-08T13:44:23.700Z,97491.78
2023-01-08T13:47:07.716Z,97500.69
2023-01-08T13:49:44.848Z,97505.22
2023-01-08T13:52:42.728Z,97516.19
2023-01-08T13:55:21.456Z,97504.84
2023-01-08T13:58:06.745Z,97491.09
2023-01-08T14:10:22.708Z,97510.53
2023-01-08T14:13:07.987Z,97516.03
2023-01-08T14:15:47.720Z,97529.44
2023-01-08T14:18:21.051Z,97532.84
2023-01-08T14:20:57.723Z,97533.03
2023-01-08T14:23:39.180Z,97529.66
2023-01-08T14:36:36.688Z,97526.44
2023-01-08T14:39:17.703Z,97513.22
2023-01-08T14:41:54.730Z,97503.69
2023-01-08T14:44:39.170Z,97513.41
2023-01-08T14:47:19.416Z,97507.44
2023-01-08T15:03:44.729Z,97512.63
2023-01-08T15:06:27.615Z,97515.28
2023-01-08T15:09:10.150Z,97511.78
2023-01-08T15:11:53.526Z,97510.00
2023-01-08T15:14:36.736Z,97508.31
2023-01-08T15:17:16.571Z,97502.25
2023-01-08T15:30:31.671Z,97511.03
2023-01-08T15:33:24.737Z,97499.63
2023-01-08T15:35:58.478Z,97498.84
2023-01-08T15:38:31.686Z,97503.41
2023-01-08T15:41:05.316Z,97501.50
2023-01-08T15:43:38.694Z,97499.81
2023-01-08T15:56:50.682Z,97510.56
2023-01-08T15:59:23.956Z,97490.25
2023-01-08T16:01:57.803Z,97492.06
2023-01-08T16:04:51.720Z,97496.41
2023-01-08T16:07:31.713Z,97492.84
2023-01-08T16:24:08.644Z,97495.28
2023-01-08T16:26:48.748Z,97503.41
2023-01-08T16:29:22.027Z,97506.06
2023-01-08T16:31:55.797Z,97505.09
2023-01-08T16:34:29.130Z,97501.72
2023-01-08T16:37:02.724Z,97493.88
2023-01-08T16:50:17.762Z,97500.00
2023-01-08T16:52:51.000Z,97500.84
2023-01-08T16:55:26.048Z,97495.56
2023-01-08T16:57:59.075Z,97497.47
2023-01-08T17:00:32.742Z,97486.03
2023-01-08T17:03:06.207Z,97484.31
2023-01-08T17:16:26.704Z,97472.47
2023-01-08T17:19:06.760Z,97461.88
2023-01-08T17:21:40.447Z,97471.41
2023-01-08T17:24:15.704Z,97469.72
2023-01-08T17:26:48.966Z,97453.84
2023-01-08T17:29:22.699Z,97452.97
2023-01-08T17:31:58.420Z,97449.59
2023-01-08T17:44:46.643Z,97458.47
2023-01-08T17:47:29.652Z,97454.13
2023-01-08T17:50:04.388Z,97472.63
2023-01-08T17:52:38.722Z,97471.59
2023-01-08T17:55:11.925Z,97469.81
2023-01-08T17:57:47.482Z,97467.16
2023-01-08T18:10:59.726Z,97418.84
2023-01-08T18:13:34.288Z,97414.38
2023-01-08T18:16:08.785Z,97402.88
2023-01-08T18:18:41.931Z,97408.16
2023-01-08T18:21:15.716Z,97403.91
2023-01-08T18:23:49.135Z,97410.91
2023-01-08T18:36:42.718Z,97360.13
2023-01-08T18:39:22.657Z,97353.31
2023-01-08T18:41:56.061Z,97358.63
2023-01-08T18:44:29.674Z,97365.59
2023-01-08T18:47:02.971Z,97359.28
2023-01-08T18:49:36.671Z,97364.66
2023-01-08T18:52:12.345Z,97376.16
2023-01-08T19:05:00.625Z,97333.88
2023-01-08T19:07:42.692Z,97324.19
2023-01-08T19:10:16.916Z,97333.16
2023-01-08T19:12:50.674Z,97329.53
2023-01-08T19:15:24.237Z,97324.47
2023-01-08T19:17:57.643Z,97328.16
2023-01-08T19:31:09.646Z,97327.69
2023-01-08T19:33:44.235Z,97327.69
2023-01-08T19:36:17.679Z,97327.06
2023-01-08T19:38:51.958Z,97331.47
2023-01-08T19:41:25.684Z,97326.41
2023-01-08T19:44:00.287Z,97328.28
2023-01-08T19:57:05.616Z,97312.63
2023-01-08T19:59:45.670Z,97315.38
2023-01-08T20:02:19.459Z,97307.34
2023-01-08T20:04:53.984Z,97312.63
2023-01-08T20:07:27.019Z,97307.53
2023-01-08T20:10:00.656Z,97312.81
2023-01-08T20:12:36.821Z,97327.84
2023-01-08T20:25:24.629Z,97294.50
2023-01-08T20:28:06.647Z,97288.28
2023-01-08T20:30:39.906Z,97291.81
2023-01-08T20:33:15.492Z,97298.78
2023-01-08T20:35:50.909Z,97291.69
2023-01-08T20:38:24.648Z,97276.03
2023-01-08T20:51:36.726Z,97263.78
2023-01-08T20:54:14.008Z,97262.09
2023-01-08T20:56:53.623Z,97263.97
2023-01-08T20:59:28.101Z,97260.38
2023-01-08T21:02:01.718Z,97253.41
2023-01-08T21:18:38.617Z,97235.13
2023-01-08T21:21:20.658Z,97229.19
2023-01-08T21:23:54.452Z,97241.34
2023-01-08T21:26:27.633Z,97236.06
2023-01-08T21:29:02.062Z,97227.28
2023-01-08T21:31:36.687Z,97227.22
2023-01-08T21:34:12.132Z,97226.34
2023-01-08T21:43:56.660Z,97208.16
2023-01-08T21:46:30.466Z,97207.84
2023-01-08T21:49:03.668Z,97210.50
2023-01-08T21:51:39.195Z,97192.00
2023-01-08T21:54:12.628Z,97201.63
2023-01-08T21:56:45.879Z,97198.25
2023-01-08T21:59:19.634Z,97191.38
2023-01-08T22:12:32.663Z,97156.19
2023-01-08T22:15:07.956Z,97157.03
2023-01-08T22:17:41.652Z,97161.47
2023-01-08T22:20:15.818Z,97165.81
2023-01-08T22:22:48.637Z,97154.72
2023-01-08T22:39:25.580Z,97143.50
2023-01-08T22:42:05.623Z,97142.63
2023-01-08T22:44:38.890Z,97127.66
2023-01-08T22:49:43.038Z,97117.28
2023-01-08T22:52:09.809Z,97119.00
2023-01-08T23:05:06.628Z,97100.63
2023-01-08T23:07:46.587Z,97091.81
2023-01-08T23:10:20.071Z,97100.63
2023-01-08T23:12:54.164Z,97097.22
2023-01-08T23:15:28.018Z,97093.63
2023-01-08T23:18:01.597Z,97091.09
2023-01-08T23:31:15.678Z,97075.25
2023-01-08T23:33:49.825Z,97086.66
2023-01-08T23:36:23.604Z,97081.25
2023-01-08T23:38:57.360Z,97079.56
2023-01-08T23:41:35.071Z,97076.94
2023-01-08T23:44:13.974Z,97082.22
2023-01-08T23:57:40.578Z,97069.75
