createdAt,value
2019-05-10T00:01:20.578Z,72.61
2019-05-10T00:04:26.144Z,73.32
2019-05-10T00:07:31.523Z,73.93
2019-05-10T00:10:18.146Z,73.64
2019-05-10T00:13:08.124Z,73.87
2019-05-10T00:15:57.210Z,74.17
2019-05-10T00:18:41.550Z,74.65
2019-05-10T00:21:38.870Z,74.72
2019-05-10T00:24:25.610Z,75.02
2019-05-10T00:27:12.430Z,75.04
2019-05-10T00:29:59.098Z,75.39
2019-05-10T00:32:46.228Z,75.33
2019-05-10T00:35:33.426Z,75.18
2019-05-10T00:38:20.357Z,75.21
2019-05-10T00:41:08.681Z,75.18
2019-05-10T00:43:56.128Z,75.50
2019-05-10T00:46:43.097Z,75.17
2019-05-10T00:49:29.773Z,75.08
2019-05-10T00:52:17.759Z,75.32
2019-05-10T00:55:17.790Z,73.69
2019-05-10T00:57:53.427Z,74.90
2019-05-10T01:00:40.757Z,75.93
2019-05-10T01:03:27.487Z,75.98
2019-05-10T01:06:14.598Z,76.03
2019-05-10T01:09:01.245Z,75.87
2019-05-10T01:12:02.594Z,76.20
2019-05-10T01:14:49.946Z,75.98
2019-05-10T01:17:36.927Z,75.83
2019-05-10T01:20:23.530Z,75.40
2019-05-10T01:23:10.269Z,75.25
2019-05-10T01:25:57.081Z,75.00
2019-05-10T01:28:44.076Z,74.70
2019-05-10T01:31:31.312Z,73.19
2019-05-10T01:34:18.898Z,74.37
2019-05-10T01:37:05.966Z,74.99
2019-05-10T01:39:54.174Z,75.41
2019-05-10T01:42:41.118Z,75.97
2019-05-10T01:48:34.339Z,75.68
2019-05-10T01:51:29.020Z,75.97
2019-05-10T01:54:17.610Z,75.94
2019-05-10T01:57:05.134Z,76.27
2019-05-10T01:59:52.267Z,76.51
2019-05-10T02:02:39.179Z,76.19
2019-05-10T02:05:26.070Z,76.30
2019-05-10T02:08:12.815Z,76.31
2019-05-10T02:11:08.168Z,76.44
2019-05-10T02:13:54.897Z,76.75
2019-05-10T02:16:41.664Z,76.60
2019-05-10T02:19:29.720Z,76.35
2019-05-10T02:22:16.891Z,76.16
2019-05-10T02:25:04.776Z,76.08
2019-05-10T02:27:53.013Z,76.07
2019-05-10T02:30:39.840Z,75.91
2019-05-10T02:33:26.960Z,76.06
2019-05-10T02:36:14.175Z,75.94
2019-05-10T02:39:01.362Z,75.66
2019-05-10T02:41:48.163Z,75.70
2019-05-10T02:44:35.437Z,76.07
2019-05-10T02:47:37.560Z,74.91
2019-05-10T02:50:24.301Z,76.58
2019-05-10T02:53:12.339Z,75.55
2019-05-10T02:55:59.777Z,75.32
2019-05-10T02:58:47.032Z,76.89
2019-05-10T03:01:33.961Z,77.46
2019-05-10T03:04:22.109Z,78.16
2019-05-10T03:07:09.422Z,78.09
2019-05-10T03:09:56.535Z,78.30
2019-05-10T03:12:43.570Z,78.20
2019-05-10T03:15:30.770Z,76.90
2019-05-10T03:18:17.826Z,77.80
2019-05-10T03:21:05.233Z,76.29
2019-05-10T03:23:52.110Z,77.58
2019-05-10T03:26:50.450Z,77.70
2019-05-10T03:29:25.823Z,77.72
2019-05-10T03:32:12.870Z,77.80
2019-05-10T03:35:00.818Z,77.77
2019-05-10T03:37:48.040Z,77.77
2019-05-10T03:40:34.946Z,78.08
2019-05-10T03:43:22.370Z,78.29
2019-05-10T03:46:11.454Z,78.86
2019-05-10T03:48:58.337Z,78.67
2019-05-10T03:51:45.046Z,78.41
2019-05-10T03:54:32.372Z,78.57
2019-05-10T03:57:19.059Z,78.81
2019-05-10T04:00:11.983Z,78.77
2019-05-10T04:02:58.729Z,79.01
2019-05-10T04:05:46.652Z,78.86
2019-05-10T04:08:35.603Z,77.61
2019-05-10T04:11:22.840Z,78.38
2019-05-10T04:14:09.628Z,79.06
2019-05-10T04:16:56.478Z,79.27
2019-05-10T04:19:44.271Z,79.15
2019-05-10T04:22:31.179Z,79.23
2019-05-10T04:25:18.252Z,79.32
2019-05-10T04:28:05.110Z,79.34
2019-05-10T04:30:52.217Z,79.49
2019-05-10T04:33:39.002Z,79.45
2019-05-10T04:36:25.737Z,79.25
2019-05-10T04:39:12.985Z,78.99
2019-05-10T04:41:59.608Z,79.05
2019-05-10T04:44:46.789Z,78.74
2019-05-10T04:47:33.703Z,78.37
2019-05-10T04:50:21.617Z,78.17
2019-05-10T04:53:08.630Z,78.04
2019-05-10T04:55:55.762Z,78.29
2019-05-10T04:58:42.529Z,78.41
2019-05-10T05:01:29.565Z,78.42
2019-05-10T05:04:18.109Z,78.12
2019-05-10T05:07:05.119Z,78.05
2019-05-10T05:09:52.131Z,77.99
2019-05-10T05:12:46.974Z,77.89
2019-05-10T05:15:34.295Z,77.80
2019-05-10T05:18:21.029Z,77.61
2019-05-10T05:21:07.818Z,77.59
2019-05-10T05:23:54.620Z,77.22
2019-05-10T05:26:41.252Z,74.82
2019-05-10T05:29:28.903Z,76.27
2019-05-10T05:32:15.897Z,76.54
2019-05-10T05:35:02.932Z,76.78
2019-05-10T05:37:50.050Z,76.79
2019-05-10T05:40:37.679Z,76.69
2019-05-10T05:43:32.205Z,76.74
2019-05-10T05:46:19.622Z,76.57
2019-05-10T05:49:06.701Z,76.40
2019-05-10T05:51:53.831Z,76.16
2019-05-10T05:54:40.831Z,75.68
2019-05-10T06:00:37.954Z,75.10
2019-05-10T06:03:27.538Z,74.85
2019-05-10T06:09:13.669Z,73.90
2019-05-10T06:12:00.884Z,73.39
2019-05-10T06:14:50.052Z,73.19
2019-05-10T06:17:35.793Z,72.92
2019-05-10T06:20:22.727Z,72.98
2019-05-10T06:23:09.568Z,72.86
2019-05-10T06:25:56.671Z,72.74
2019-05-10T06:28:58.350Z,72.81
2019-05-10T06:31:30.218Z,72.45
2019-05-10T06:34:17.187Z,72.27
2019-05-10T06:37:04.420Z,71.66
2019-05-10T06:39:51.518Z,71.24
2019-05-10T06:42:38.617Z,70.73
2019-05-10T06:45:26.649Z,70.61
2019-05-10T06:48:13.520Z,70.33
2019-05-10T06:51:03.112Z,69.51
2019-05-10T06:53:52.535Z,69.88
2019-05-10T06:56:36.072Z,69.29
2019-05-10T06:59:24.803Z,68.52
2019-05-10T07:02:10.024Z,67.63
2019-05-10T07:04:56.803Z,67.54
2019-05-10T07:07:45.416Z,67.44
2019-05-10T07:10:33.639Z,67.09
2019-05-10T07:13:18.651Z,66.91
2019-05-10T07:16:05.616Z,66.42
2019-05-10T07:19:00.374Z,65.40
2019-05-10T07:24:45.248Z,64.62
2019-05-10T07:27:36.627Z,64.22
2019-05-10T07:30:31.050Z,62.28
2019-05-10T07:33:37.201Z,60.81
2019-05-10T07:36:20.928Z,60.17
2019-05-10T07:39:08.270Z,59.82
2019-05-10T07:41:53.648Z,60.30
2019-05-10T07:44:46.037Z,59.82
2019-05-10T07:47:30.498Z,58.98
2019-05-10T07:50:15.604Z,53.80
2019-05-10T07:53:02.677Z,57.08
2019-05-10T07:55:49.545Z,58.21
2019-05-10T07:58:38.327Z,52.94
2019-05-10T08:01:32.549Z,54.95
2019-05-10T08:04:13.013Z,55.73
2019-05-10T08:06:59.734Z,56.05
2019-05-10T08:09:46.197Z,56.57
2019-05-10T08:12:35.192Z,56.13
2019-05-10T08:15:19.479Z,55.23
2019-05-10T08:18:05.374Z,55.50
2019-05-10T08:20:57.727Z,55.01
2019-05-10T08:23:40.980Z,54.35
2019-05-10T08:26:27.476Z,54.41
2019-05-10T08:29:16.955Z,54.19
2019-05-10T08:32:03.032Z,54.22
2019-05-10T08:34:53.123Z,54.08
2019-05-10T08:37:38.015Z,53.60
2019-05-10T08:40:28.120Z,53.60
2019-05-10T08:43:13.958Z,54.01
2019-05-10T08:45:58.530Z,53.14
2019-05-10T08:48:50.612Z,53.72
2019-05-10T08:51:34.503Z,53.20
2019-05-10T08:54:22.164Z,52.90
2019-05-10T08:57:17.858Z,51.74
2019-05-10T09:00:06.528Z,51.78
2019-05-10T09:02:44.200Z,52.18
2019-05-10T09:05:46.022Z,45.68
2019-05-10T09:08:34.745Z,47.73
2019-05-10T09:11:23.098Z,48.80
2019-05-10T09:14:12.308Z,50.19
2019-05-10T09:17:01.736Z,49.90
2019-05-10T09:22:49.721Z,49.36
2019-05-10T09:25:36.614Z,49.75
2019-05-10T09:28:23.239Z,49.31
2019-05-10T09:31:18.821Z,48.77
2019-05-10T09:33:57.468Z,48.83
2019-05-10T09:39:55.383Z,49.40
2019-05-10T09:42:40.780Z,48.19
2019-05-10T09:45:25.506Z,48.55
2019-05-10T09:48:12.482Z,48.58
2019-05-10T09:51:19.127Z,48.28
2019-05-10T09:54:01.532Z,48.10
2019-05-10T09:56:51.868Z,47.43
2019-05-10T09:59:36.910Z,42.62
2019-05-10T10:02:26.509Z,42.37
2019-05-10T10:05:10.029Z,45.49
2019-05-10T10:07:57.862Z,47.17
2019-05-10T10:10:44.060Z,47.53
2019-05-10T10:13:43.055Z,47.73
2019-05-10T10:16:19.167Z,47.52
2019-05-10T10:19:07.154Z,40.79
2019-05-10T10:21:52.574Z,43.71
2019-05-10T10:24:41.240Z,44.99
2019-05-10T10:27:34.227Z,44.40
2019-05-10T10:30:20.601Z,44.04
2019-05-10T10:36:10.496Z,45.15
2019-05-10T10:38:55.060Z,45.94
2019-05-10T10:41:42.194Z,45.43
2019-05-10T10:44:29.675Z,45.00
2019-05-10T10:47:17.990Z,45.38
2019-05-10T10:50:09.185Z,45.48
2019-05-10T10:56:03.534Z,44.69
2019-05-10T10:58:43.718Z,45.26
2019-05-10T11:01:46.094Z,43.84
2019-05-10T11:04:17.336Z,43.85
2019-05-10T11:07:18.811Z,43.35
2019-05-10T11:10:17.995Z,37.36
2019-05-10T11:13:00.996Z,36.57
2019-05-10T11:18:51.967Z,41.66
2019-05-10T11:21:36.735Z,41.88
2019-05-10T11:24:24.202Z,41.62
2019-05-10T11:27:13.198Z,41.75
2019-05-10T11:30:00.707Z,42.20
2019-05-10T11:32:44.704Z,42.52
2019-05-10T11:38:38.002Z,42.37
2019-05-10T11:41:31.258Z,41.40
2019-05-10T11:44:17.016Z,41.89
2019-05-10T11:47:04.052Z,42.00
2019-05-10T11:49:51.003Z,42.09
2019-05-10T11:52:37.469Z,40.67
2019-05-10T11:55:35.781Z,40.82
2019-05-10T11:58:23.507Z,40.77
2019-05-10T12:01:14.712Z,40.36
2019-05-10T12:03:56.587Z,40.50
2019-05-10T12:06:50.132Z,36.25
2019-05-10T12:09:31.773Z,40.10
2019-05-10T12:12:29.637Z,41.20
2019-05-10T12:20:41.686Z,42.34
2019-05-10T12:23:22.619Z,41.48
2019-05-10T12:26:47.875Z,41.96
2019-05-10T12:28:51.747Z,38.33
2019-05-10T12:31:38.556Z,38.93
2019-05-10T12:34:25.344Z,39.21
2019-05-10T12:37:12.528Z,39.55
2019-05-10T12:40:08.938Z,40.17
2019-05-10T12:42:47.625Z,36.44
2019-05-10T12:48:42.662Z,41.50
2019-05-10T12:51:27.453Z,42.34
2019-05-10T12:54:18.536Z,43.30
2019-05-10T12:57:01.711Z,43.21
2019-05-10T13:03:11.118Z,44.62
2019-05-10T13:08:49.524Z,45.77
2019-05-10T13:11:36.387Z,45.87
2019-05-10T13:14:23.322Z,46.25
2019-05-10T13:20:16.588Z,46.34
2019-05-10T13:23:03.482Z,46.05
2019-05-10T13:25:50.252Z,45.99
2019-05-10T13:28:37.826Z,46.01
2019-05-10T13:31:25.265Z,46.18
2019-05-10T13:34:12.810Z,45.86
2019-05-10T13:36:59.689Z,45.42
2019-05-10T13:39:47.434Z,45.38
2019-05-10T13:42:36.398Z,45.84
2019-05-10T13:45:21.940Z,42.55
2019-05-10T13:48:09.234Z,45.34
2019-05-10T13:50:56.444Z,44.75
2019-05-10T13:59:57.413Z,45.54
2019-05-10T14:02:43.810Z,41.94
2019-05-10T14:05:31.604Z,42.28
2019-05-10T14:08:18.950Z,41.94
2019-05-10T14:11:05.843Z,41.35
2019-05-10T14:13:52.865Z,41.76
2019-05-10T14:16:40.140Z,41.19
2019-05-10T14:19:27.231Z,40.07
2019-05-10T14:22:14.134Z,39.57
2019-05-10T14:25:01.212Z,38.94
2019-05-10T14:27:48.072Z,38.04
2019-05-10T14:30:34.964Z,38.67
2019-05-10T14:33:23.434Z,38.60
2019-05-10T14:36:08.761Z,37.78
2019-05-10T14:38:56.338Z,37.95
2019-05-10T14:41:45.213Z,38.57
2019-05-10T14:44:43.883Z,39.09
2019-05-10T14:47:47.608Z,38.27
2019-05-10T14:50:33.144Z,37.88
2019-05-10T14:59:39.729Z,37.94
2019-05-10T15:02:26.447Z,38.73
2019-05-10T15:05:15.972Z,40.32
2019-05-10T15:08:01.556Z,41.20
2019-05-10T15:13:55.173Z,42.94
2019-05-10T15:22:54.151Z,44.16
2019-05-10T15:25:55.791Z,45.46
2019-05-10T15:28:34.510Z,47.11
2019-05-10T15:31:15.013Z,47.96
2019-05-10T15:34:04.956Z,46.85
2019-05-10T15:36:48.383Z,44.42
2019-05-10T15:45:55.509Z,42.58
2019-05-10T15:48:43.380Z,43.48
2019-05-10T15:51:36.443Z,40.90
2019-05-10T16:03:35.450Z,41.94
2019-05-10T16:09:27.999Z,48.82
2019-05-10T16:12:15.176Z,51.02
2019-05-10T16:15:02.297Z,53.10
2019-05-10T16:17:53.821Z,54.87
2019-05-10T16:23:46.625Z,59.10
2019-05-10T16:29:39.849Z,62.17
2019-05-10T16:32:29.330Z,63.66
2019-05-10T16:35:14.604Z,62.28
2019-05-10T16:37:59.149Z,58.72
2019-05-10T16:40:57.393Z,55.14
2019-05-10T16:43:33.479Z,52.87
2019-05-10T16:46:35.816Z,51.39
2019-05-10T16:49:22.636Z,50.27
2019-05-10T16:52:09.645Z,49.38
2019-05-10T16:54:57.889Z,50.43
2019-05-10T16:57:45.855Z,51.99
2019-05-10T17:00:30.251Z,53.53
2019-05-10T17:03:20.479Z,54.78
2019-05-10T17:06:05.725Z,55.84
2019-05-10T17:08:51.608Z,56.70
2019-05-10T17:13:16.822Z,56.82
2019-05-10T17:16:04.083Z,57.89
2019-05-10T17:18:55.129Z,57.83
2019-05-10T17:24:44.188Z,57.48
2019-05-10T17:27:31.260Z,56.15
2019-05-10T17:30:22.119Z,51.69
2019-05-10T17:33:06.065Z,53.72
2019-05-10T17:35:52.021Z,54.72
2019-05-10T17:38:38.704Z,55.48
2019-05-10T17:41:27.069Z,56.01
2019-05-10T17:44:17.455Z,55.00
2019-05-10T17:47:00.191Z,53.80
2019-05-10T17:49:47.495Z,53.99
2019-05-10T17:52:35.628Z,51.64
2019-05-10T17:55:25.347Z,51.88
2019-05-10T17:58:09.473Z,54.89
2019-05-10T18:00:56.707Z,56.56
2019-05-10T18:06:49.937Z,58.76
2019-05-10T18:09:36.926Z,59.42
2019-05-10T18:12:27.168Z,59.42
2019-05-10T18:15:12.054Z,60.76
2019-05-10T18:18:02.605Z,61.38
2019-05-10T18:20:46.394Z,61.59
2019-05-10T18:23:34.097Z,60.42
2019-05-10T18:26:21.449Z,62.29
2019-05-10T18:29:09.337Z,61.58
2019-05-10T18:31:58.332Z,63.48
2019-05-10T18:34:47.116Z,64.05
2019-05-10T18:37:30.688Z,64.44
2019-05-10T18:43:23.777Z,65.39
2019-05-10T18:46:10.787Z,65.99
2019-05-10T18:48:58.303Z,66.25
2019-05-10T18:51:52.277Z,66.39
2019-05-10T18:54:42.990Z,66.11
2019-05-10T18:57:30.115Z,66.54
2019-05-10T19:00:23.257Z,67.17
2019-05-10T19:03:05.454Z,68.17
2019-05-10T19:05:52.187Z,68.28
2019-05-10T19:08:39.402Z,69.72
2019-05-10T19:11:32.995Z,69.59
2019-05-10T19:14:13.919Z,68.38
2019-05-10T19:17:15.156Z,70.14
2019-05-10T19:20:03.192Z,70.54
2019-05-10T19:22:50.185Z,69.60
2019-05-10T19:25:53.587Z,68.96
2019-05-10T19:28:41.843Z,70.52
2019-05-10T19:31:31.749Z,70.47
2019-05-10T19:34:17.302Z,70.67
2019-05-10T19:37:03.516Z,71.11
2019-05-10T19:39:50.494Z,71.04
2019-05-10T19:42:43.142Z,71.68
2019-05-10T19:45:25.187Z,71.32
2019-05-10T19:48:19.189Z,71.34
2019-05-10T19:51:09.542Z,71.67
2019-05-10T19:53:54.184Z,71.88
2019-05-10T19:56:43.450Z,72.06
2019-05-10T19:59:30.544Z,72.60
2019-05-10T20:02:17.296Z,73.00
2019-05-10T20:05:07.916Z,73.17
2019-05-10T20:08:09.323Z,72.83
2019-05-10T20:10:57.055Z,72.59
2019-05-10T20:13:58.965Z,72.49
2019-05-10T20:16:52.665Z,72.71
2019-05-10T20:19:33.948Z,72.44
2019-05-10T20:22:20.908Z,72.63
2019-05-10T20:25:07.928Z,72.74
2019-05-10T20:27:55.944Z,72.78
2019-05-10T20:30:50.370Z,72.95
2019-05-10T20:33:37.273Z,72.93
2019-05-10T20:36:25.478Z,73.39
2019-05-10T20:39:13.312Z,72.64
2019-05-10T20:42:05.445Z,73.08
2019-05-10T20:45:08.551Z,72.95
2019-05-10T20:47:54.307Z,72.46
2019-05-10T20:50:42.244Z,72.00
2019-05-10T20:53:29.464Z,71.86
2019-05-10T20:56:24.105Z,71.85
2019-05-10T20:59:12.029Z,72.33
2019-05-10T21:02:00.035Z,72.17
2019-05-10T21:04:47.025Z,72.42
2019-05-10T21:07:33.604Z,72.85
2019-05-10T21:10:21.691Z,72.93
2019-05-10T21:13:08.524Z,73.47
2019-05-10T21:15:55.374Z,74.12
2019-05-10T21:18:42.024Z,74.03
2019-05-10T21:21:29.219Z,75.10
2019-05-10T21:24:17.078Z,75.87
2019-05-10T21:27:04.314Z,76.77
2019-05-10T21:29:52.645Z,75.70
2019-05-10T21:32:54.650Z,75.65
2019-05-10T21:35:42.164Z,76.18
2019-05-10T21:38:43.819Z,76.52
2019-05-10T21:41:38.386Z,76.94
2019-05-10T21:44:25.146Z,76.35
2019-05-10T21:47:11.928Z,74.89
2019-05-10T21:53:05.284Z,74.05
2019-05-10T21:55:53.192Z,74.64
2019-05-10T21:58:40.311Z,74.17
2019-05-10T22:01:28.040Z,74.23
2019-05-10T22:07:28.599Z,75.42
2019-05-10T22:10:16.717Z,73.77
2019-05-10T22:13:18.267Z,75.54
2019-05-10T22:19:25.885Z,76.76
2019-05-10T22:22:14.023Z,76.83
2019-05-10T22:25:04.422Z,76.38
2019-05-10T22:27:56.052Z,74.38
2019-05-10T22:33:52.996Z,75.41
2019-05-10T22:36:41.042Z,75.53
2019-05-10T22:39:28.081Z,74.72
2019-05-10T22:42:15.880Z,76.23
2019-05-10T22:48:08.980Z,75.82
2019-05-10T22:54:02.481Z,76.19
2019-05-10T22:56:49.638Z,76.48
2019-05-10T23:02:42.443Z,77.17
2019-05-10T23:05:29.821Z,77.65
2019-05-10T23:08:17.140Z,77.47
2019-05-10T23:11:05.094Z,76.38
2019-05-10T23:13:52.820Z,75.98
2019-05-10T23:16:40.964Z,77.54
2019-05-10T23:19:31.959Z,78.42
2019-05-10T23:22:18.952Z,78.51
2019-05-10T23:25:07.098Z,78.70
2019-05-10T23:27:54.335Z,79.10
2019-05-10T23:30:55.660Z,79.48
2019-05-10T23:33:57.437Z,79.82
2019-05-10T23:36:44.271Z,79.42
2019-05-10T23:39:40.256Z,78.54
2019-05-10T23:42:19.613Z,78.04
2019-05-10T23:45:06.719Z,78.20
2019-05-10T23:48:00.903Z,78.15
2019-05-10T23:50:55.516Z,78.54
2019-05-10T23:53:56.762Z,78.65
2019-05-10T23:56:44.492Z,78.65
2019-05-10T23:59:31.913Z,78.61
