createdAt,value
2018-10-21T00:00:11.519Z,77.78
2018-10-21T00:01:11.543Z,77.06
2018-10-21T00:02:11.608Z,76.75
2018-10-21T00:03:11.598Z,76.75
2018-10-21T00:04:14.443Z,77.47
2018-10-21T00:05:13.382Z,78.09
2018-10-21T00:06:13.013Z,77.68
2018-10-21T00:07:12.417Z,77.68
2018-10-21T00:08:11.580Z,77.68
2018-10-21T00:09:18.040Z,76.85
2018-10-21T00:10:11.581Z,76.43
2018-10-21T00:11:12.846Z,76.95
2018-10-21T00:12:39.292Z,76.54
2018-10-21T00:13:12.400Z,76.75
2018-10-21T00:14:11.406Z,76.75
2018-10-21T00:15:11.549Z,76.23
2018-10-21T00:16:11.418Z,76.33
2018-10-21T00:17:12.370Z,76.23
2018-10-21T00:18:11.377Z,76.23
2018-10-21T00:19:11.359Z,76.23
2018-10-21T00:20:11.367Z,76.02
2018-10-21T00:21:11.443Z,75.92
2018-10-21T00:22:11.408Z,76.12
2018-10-21T00:23:11.882Z,76.02
2018-10-21T00:24:11.385Z,75.81
2018-10-21T00:25:11.876Z,76.02
2018-10-21T00:26:11.294Z,75.71
2018-10-21T00:27:11.457Z,76.12
2018-10-21T00:28:11.857Z,76.23
2018-10-21T00:29:12.261Z,75.81
2018-10-21T00:30:11.328Z,75.50
2018-10-21T00:31:11.213Z,75.92
2018-10-21T00:32:11.282Z,76.02
2018-10-21T00:33:12.052Z,76.12
2018-10-21T00:34:11.200Z,76.12
2018-10-21T00:35:11.206Z,76.12
2018-10-21T00:36:11.214Z,75.60
2018-10-21T00:37:11.837Z,76.23
2018-10-21T00:38:11.201Z,76.64
2018-10-21T00:39:11.358Z,76.54
2018-10-21T00:40:11.158Z,76.23
2018-10-21T00:41:11.104Z,76.68
2018-10-21T00:42:11.843Z,76.95
2018-10-21T00:43:11.129Z,76.68
2018-10-21T00:44:11.110Z,76.95
2018-10-21T00:45:11.164Z,77.06
2018-10-21T00:46:11.006Z,76.95
2018-10-21T00:47:11.042Z,76.54
2018-10-21T00:48:11.810Z,76.99
2018-10-21T00:49:12.828Z,76.33
2018-10-21T00:50:11.073Z,76.23
2018-10-21T00:51:11.180Z,76.23
2018-10-21T00:52:11.037Z,75.81
2018-10-21T00:53:11.020Z,75.92
2018-10-21T00:54:11.011Z,76.23
2018-10-21T00:55:11.028Z,76.23
2018-10-21T00:56:10.931Z,75.92
2018-10-21T00:57:11.000Z,76.16
2018-10-21T00:58:10.921Z,75.92
2018-10-21T00:59:10.880Z,76.16
2018-10-21T01:00:10.897Z,75.71
2018-10-21T01:01:11.288Z,75.54
2018-10-21T01:02:10.873Z,75.50
2018-10-21T01:03:10.985Z,75.33
2018-10-21T01:04:10.851Z,75.60
2018-10-21T01:05:10.879Z,74.67
2018-10-21T01:06:10.839Z,75.50
2018-10-21T01:07:10.821Z,75.60
2018-10-21T01:08:10.822Z,75.33
2018-10-21T01:09:10.887Z,75.33
2018-10-21T01:10:10.781Z,75.54
2018-10-21T01:11:10.790Z,75.74
2018-10-21T01:12:10.754Z,75.54
2018-10-21T01:13:10.742Z,75.64
2018-10-21T01:14:10.717Z,75.74
2018-10-21T01:15:10.937Z,74.60
2018-10-21T01:16:10.689Z,74.29
2018-10-21T01:17:10.720Z,74.40
2018-10-21T01:18:10.675Z,74.40
2018-10-21T01:19:10.748Z,74.19
2018-10-21T01:20:10.641Z,73.57
2018-10-21T01:21:10.742Z,73.98
2018-10-21T01:22:10.661Z,73.53
2018-10-21T01:23:10.661Z,73.77
2018-10-21T01:24:10.624Z,73.84
2018-10-21T01:25:10.655Z,73.01
2018-10-21T01:26:10.628Z,73.22
2018-10-21T01:27:10.742Z,72.53
2018-10-21T01:28:10.568Z,73.94
2018-10-21T01:29:10.571Z,73.67
2018-10-21T01:30:10.564Z,73.98
2018-10-21T01:31:10.619Z,73.05
2018-10-21T01:32:10.548Z,73.88
2018-10-21T01:33:10.679Z,73.77
2018-10-21T01:34:10.555Z,73.77
2018-10-21T01:35:10.572Z,73.57
2018-10-21T01:36:10.537Z,73.46
2018-10-21T01:37:10.584Z,73.15
2018-10-21T01:38:10.536Z,73.98
2018-10-21T01:39:10.697Z,73.15
2018-10-21T01:40:10.452Z,73.25
2018-10-21T01:41:10.495Z,73.67
2018-10-21T01:42:10.423Z,73.67
2018-10-21T01:43:10.419Z,72.22
2018-10-21T01:44:10.424Z,72.80
2018-10-21T01:45:10.507Z,72.53
2018-10-21T01:46:10.373Z,72.11
2018-10-21T01:47:10.426Z,72.22
2018-10-21T01:48:10.376Z,72.63
2018-10-21T01:49:10.363Z,72.42
2018-10-21T01:50:10.354Z,72.84
2018-10-21T01:51:10.451Z,73.25
2018-10-21T01:52:10.321Z,73.28
2018-10-21T01:53:10.363Z,72.53
2018-10-21T01:54:10.323Z,72.66
2018-10-21T01:55:11.579Z,73.18
2018-10-21T01:56:10.247Z,73.08
2018-10-21T01:57:10.369Z,72.87
2018-10-21T01:58:10.273Z,72.32
2018-10-21T01:59:11.249Z,72.97
2018-10-21T02:00:10.338Z,71.70
2018-10-21T02:01:10.266Z,71.39
2018-10-21T02:02:10.249Z,71.59
2018-10-21T02:03:10.324Z,72.11
2018-10-21T02:04:10.246Z,72.42
2018-10-21T02:05:10.259Z,72.22
2018-10-21T02:06:10.351Z,72.11
2018-10-21T02:07:10.253Z,71.70
2018-10-21T02:08:10.337Z,71.91
2018-10-21T02:09:11.441Z,71.70
2018-10-21T02:10:11.392Z,71.91
2018-10-21T02:11:10.291Z,71.49
2018-10-21T02:12:11.261Z,71.28
2018-10-21T02:13:10.328Z,71.18
2018-10-21T02:14:10.873Z,71.70
2018-10-21T02:15:10.298Z,71.91
2018-10-21T02:16:13.969Z,71.91
2018-10-21T02:17:10.030Z,71.80
2018-10-21T02:18:10.075Z,71.91
2018-10-21T02:19:10.023Z,71.80
2018-10-21T02:20:10.046Z,71.39
2018-10-21T02:21:10.087Z,70.76
2018-10-21T02:22:10.034Z,71.28
2018-10-21T02:23:10.044Z,72.01
2018-10-21T02:24:10.014Z,72.25
2018-10-21T02:25:09.976Z,72.66
2018-10-21T02:26:09.996Z,72.45
2018-10-21T02:27:10.019Z,71.73
2018-10-21T02:28:11.739Z,70.87
2018-10-21T02:29:09.940Z,71.08
2018-10-21T02:30:09.945Z,71.39
2018-10-21T02:31:09.935Z,71.80
2018-10-21T02:32:09.907Z,71.39
2018-10-21T02:33:10.820Z,71.28
2018-10-21T02:34:09.930Z,71.00
2018-10-21T02:35:09.923Z,70.56
2018-10-21T02:36:09.828Z,71.08
2018-10-21T02:37:09.853Z,71.21
2018-10-21T02:38:09.893Z,71.91
2018-10-21T02:39:09.929Z,71.62
2018-10-21T02:40:09.776Z,70.76
2018-10-21T02:41:09.774Z,70.69
2018-10-21T02:42:09.817Z,70.59
2018-10-21T02:43:09.797Z,70.14
2018-10-21T02:44:09.787Z,70.76
2018-10-21T02:45:09.917Z,71.62
2018-10-21T02:46:09.770Z,71.49
2018-10-21T02:47:09.735Z,70.66
2018-10-21T02:48:09.719Z,70.04
2018-10-21T02:49:09.839Z,70.25
2018-10-21T02:50:09.705Z,69.93
2018-10-21T02:51:09.739Z,70.79
2018-10-21T02:52:09.686Z,71.18
2018-10-21T02:53:09.660Z,71.28
2018-10-21T02:54:09.733Z,70.97
2018-10-21T02:55:09.655Z,70.76
2018-10-21T02:56:09.663Z,70.69
2018-10-21T02:57:09.786Z,70.69
2018-10-21T02:58:09.619Z,71.21
2018-10-21T02:59:09.592Z,71.62
2018-10-21T03:00:09.645Z,70.59
2018-10-21T03:01:09.590Z,70.79
2018-10-21T03:02:09.602Z,70.66
2018-10-21T03:03:09.701Z,70.66
2018-10-21T03:04:09.586Z,70.79
2018-10-21T03:05:09.530Z,70.69
2018-10-21T03:06:09.593Z,70.48
2018-10-21T03:07:09.529Z,70.48
2018-10-21T03:08:09.577Z,69.45
2018-10-21T03:09:09.595Z,69.76
2018-10-21T03:10:09.603Z,68.93
2018-10-21T03:11:09.526Z,68.48
2018-10-21T03:12:09.550Z,66.78
2018-10-21T03:13:09.513Z,66.78
2018-10-21T03:14:11.546Z,66.82
2018-10-21T03:15:09.562Z,66.72
2018-10-21T03:16:09.466Z,66.89
2018-10-21T03:17:09.479Z,67.65
2018-10-21T03:18:09.482Z,67.76
2018-10-21T03:19:09.409Z,68.07
2018-10-21T03:20:09.396Z,67.79
2018-10-21T03:21:09.442Z,69.03
2018-10-21T03:22:09.320Z,68.30
2018-10-21T03:23:09.333Z,68.20
2018-10-21T03:24:09.373Z,69.45
2018-10-21T03:25:09.364Z,69.34
2018-10-21T03:26:09.346Z,68.62
2018-10-21T03:27:09.491Z,69.13
2018-10-21T03:28:09.342Z,69.86
2018-10-21T03:29:09.282Z,70.10
2018-10-21T03:30:09.289Z,69.86
2018-10-21T03:31:09.277Z,69.86
2018-10-21T03:32:09.305Z,69.68
2018-10-21T03:33:09.424Z,69.55
2018-10-21T03:34:09.428Z,69.89
2018-10-21T03:35:09.245Z,69.17
2018-10-21T03:36:09.228Z,69.55
2018-10-21T03:37:09.252Z,69.58
2018-10-21T03:38:09.243Z,69.48
2018-10-21T03:39:09.183Z,69.48
2018-10-21T03:40:09.254Z,69.68
2018-10-21T03:41:09.206Z,69.48
2018-10-21T03:42:09.205Z,69.27
2018-10-21T03:43:09.165Z,69.06
2018-10-21T03:44:09.148Z,68.33
2018-10-21T03:45:09.138Z,67.58
2018-10-21T03:46:09.199Z,68.20
2018-10-21T03:47:09.082Z,67.89
2018-10-21T03:48:09.229Z,67.16
2018-10-21T03:49:09.792Z,67.37
2018-10-21T03:50:09.022Z,67.68
2018-10-21T03:51:09.078Z,66.96
2018-10-21T03:52:10.096Z,66.85
2018-10-21T03:53:09.114Z,66.85
2018-10-21T03:54:09.091Z,66.64
2018-10-21T03:55:09.054Z,67.47
2018-10-21T03:56:09.052Z,68.10
2018-10-21T03:57:09.004Z,68.30
2018-10-21T03:58:09.070Z,67.58
2018-10-21T03:59:09.127Z,67.79
2018-10-21T04:00:08.976Z,67.68
2018-10-21T04:01:08.945Z,68.75
2018-10-21T04:02:09.014Z,67.58
2018-10-21T04:03:09.039Z,68.41
2018-10-21T04:04:08.972Z,68.82
2018-10-21T04:05:08.908Z,67.79
2018-10-21T04:06:08.933Z,67.89
2018-10-21T04:07:08.925Z,67.79
2018-10-21T04:08:08.879Z,68.13
2018-10-21T04:09:08.926Z,67.06
2018-10-21T04:10:08.886Z,66.85
2018-10-21T04:11:08.826Z,67.37
2018-10-21T04:12:08.811Z,65.68
2018-10-21T04:13:08.861Z,66.09
2018-10-21T04:14:08.801Z,67.13
2018-10-21T04:15:08.823Z,66.96
2018-10-21T04:16:08.884Z,65.78
2018-10-21T04:17:08.760Z,66.96
2018-10-21T04:18:12.284Z,67.06
2018-10-21T04:19:09.877Z,66.44
2018-10-21T04:20:11.043Z,66.96
2018-10-21T04:21:08.849Z,65.39
2018-10-21T04:22:10.730Z,65.91
2018-10-21T04:23:29.857Z,65.81
2018-10-21T04:24:09.962Z,65.16
2018-10-21T04:25:11.850Z,65.16
2018-10-21T04:26:42.599Z,64.87
2018-10-21T04:27:08.856Z,65.29
2018-10-21T04:28:09.903Z,65.70
2018-10-21T04:29:08.632Z,65.08
2018-10-21T04:30:08.625Z,64.77
2018-10-21T04:31:09.243Z,66.33
2018-10-21T04:32:08.624Z,66.12
2018-10-21T04:33:08.599Z,65.70
2018-10-21T04:34:08.600Z,66.33
2018-10-21T04:35:08.589Z,66.02
2018-10-21T04:36:08.554Z,65.70
2018-10-21T04:37:08.562Z,66.02
2018-10-21T04:38:08.551Z,66.02
2018-10-21T04:39:08.506Z,66.33
2018-10-21T04:40:08.571Z,66.02
2018-10-21T04:41:08.498Z,66.33
2018-10-21T04:42:08.542Z,66.15
2018-10-21T04:43:08.485Z,66.33
2018-10-21T04:44:08.518Z,66.57
2018-10-21T04:45:08.448Z,66.25
2018-10-21T04:46:08.468Z,66.15
2018-10-21T04:47:08.548Z,66.15
2018-10-21T04:48:08.452Z,65.32
2018-10-21T04:49:08.465Z,65.32
2018-10-21T04:50:08.438Z,65.60
2018-10-21T04:51:08.393Z,65.94
2018-10-21T04:52:08.429Z,65.81
2018-10-21T04:53:08.360Z,65.39
2018-10-21T04:54:08.374Z,63.94
2018-10-21T04:55:08.387Z,64.12
2018-10-21T04:56:08.308Z,63.84
2018-10-21T04:57:08.518Z,63.73
2018-10-21T04:58:10.757Z,64.36
2018-10-21T04:59:09.732Z,64.36
2018-10-21T05:00:10.161Z,64.77
2018-10-21T05:01:08.332Z,64.77
2018-10-21T05:02:08.277Z,64.87
2018-10-21T05:03:08.254Z,65.22
2018-10-21T05:04:08.363Z,64.49
2018-10-21T05:05:08.242Z,65.29
2018-10-21T05:06:08.205Z,65.22
2018-10-21T05:07:08.192Z,64.80
2018-10-21T05:08:08.201Z,65.39
2018-10-21T05:09:08.200Z,66.15
2018-10-21T05:10:08.457Z,66.15
2018-10-21T05:11:08.176Z,65.22
2018-10-21T05:12:08.177Z,65.32
2018-10-21T05:13:08.148Z,65.08
2018-10-21T05:14:08.118Z,64.90
2018-10-21T05:15:08.210Z,64.80
2018-10-21T05:16:08.187Z,64.56
2018-10-21T05:17:08.118Z,64.15
2018-10-21T05:18:08.091Z,65.29
2018-10-21T05:19:08.077Z,65.63
2018-10-21T05:20:08.120Z,66.25
2018-10-21T05:21:08.043Z,66.71
2018-10-21T05:22:08.119Z,66.28
2018-10-21T05:23:08.025Z,64.07
2018-10-21T05:24:08.086Z,63.87
2018-10-21T05:25:07.996Z,64.56
2018-10-21T05:26:08.052Z,65.19
2018-10-21T05:27:07.990Z,65.11
2018-10-21T05:28:07.980Z,65.42
2018-10-21T05:29:07.968Z,65.42
2018-10-21T05:30:07.970Z,65.45
2018-10-21T05:31:07.952Z,65.56
2018-10-21T05:32:07.991Z,65.87
2018-10-21T05:33:07.958Z,65.35
2018-10-21T05:34:07.960Z,65.14
2018-10-21T05:35:07.909Z,64.83
2018-10-21T05:36:07.899Z,65.04
2018-10-21T05:37:07.865Z,65.22
2018-10-21T05:38:07.938Z,65.56
2018-10-21T05:39:08.026Z,64.94
2018-10-21T05:40:07.886Z,64.59
2018-10-21T05:41:07.827Z,63.87
2018-10-21T05:42:07.830Z,64.39
2018-10-21T05:43:07.800Z,63.87
2018-10-21T05:44:07.849Z,64.28
2018-10-21T05:45:07.813Z,64.28
2018-10-21T05:46:07.841Z,63.97
2018-10-21T05:47:07.817Z,64.70
2018-10-21T05:48:07.759Z,64.59
2018-10-21T05:49:08.184Z,63.97
2018-10-21T05:50:07.902Z,65.04
2018-10-21T05:51:07.829Z,65.04
2018-10-21T05:52:07.791Z,64.94
2018-10-21T05:53:07.695Z,64.21
2018-10-21T05:54:08.619Z,64.62
2018-10-21T05:55:09.176Z,63.66
2018-10-21T05:56:07.688Z,63.04
2018-10-21T05:57:08.679Z,63.87
2018-10-21T05:58:08.806Z,64.70
2018-10-21T05:59:07.733Z,65.01
2018-10-21T06:00:07.715Z,65.04
2018-10-21T06:01:07.872Z,65.45
2018-10-21T06:02:07.794Z,64.73
2018-10-21T06:03:07.728Z,65.56
2018-10-21T06:04:07.854Z,65.35
2018-10-21T06:05:07.676Z,65.45
2018-10-21T06:06:07.756Z,65.66
2018-10-21T06:07:08.291Z,65.94
2018-10-21T06:08:08.693Z,65.77
2018-10-21T06:09:07.643Z,66.47
2018-10-21T06:10:07.706Z,66.39
2018-10-21T06:11:07.668Z,66.25
2018-10-21T06:12:27.368Z,65.73
2018-10-21T06:13:15.379Z,64.04
2018-10-21T06:14:07.595Z,65.16
2018-10-21T06:15:29.649Z,65.08
2018-10-21T06:16:08.622Z,64.33
2018-10-21T06:17:07.789Z,64.09
2018-10-21T06:18:07.581Z,64.92
2018-10-21T06:19:07.518Z,64.51
2018-10-21T06:20:07.533Z,63.78
2018-10-21T06:21:07.551Z,63.89
2018-10-21T06:22:07.639Z,64.20
2018-10-21T06:23:07.557Z,64.09
2018-10-21T06:24:07.425Z,62.74
2018-10-21T06:25:07.427Z,62.02
2018-10-21T06:26:07.443Z,61.91
2018-10-21T06:27:07.463Z,62.09
2018-10-21T06:28:07.399Z,63.02
2018-10-21T06:29:07.437Z,61.99
2018-10-21T06:30:07.526Z,62.19
2018-10-21T06:31:08.230Z,61.36
2018-10-21T06:32:07.392Z,62.99
2018-10-21T06:33:07.468Z,63.93
2018-10-21T06:34:07.330Z,59.99
2018-10-21T06:35:08.359Z,62.58
2018-10-21T06:36:07.305Z,61.24
2018-10-21T06:37:07.356Z,61.44
2018-10-21T06:38:08.247Z,61.24
2018-10-21T06:39:07.301Z,62.16
2018-10-21T06:40:07.268Z,62.97
2018-10-21T06:41:07.372Z,59.58
2018-10-21T06:42:07.424Z,60.51
2018-10-21T06:43:29.392Z,59.68
2018-10-21T06:44:11.323Z,60.38
2018-10-21T06:45:08.316Z,62.45
2018-10-21T06:46:09.794Z,61.21
2018-10-21T06:47:08.772Z,60.17
2018-10-21T06:48:07.245Z,59.55
2018-10-21T06:49:08.298Z,59.24
2018-10-21T06:50:08.790Z,59.66
2018-10-21T06:51:07.286Z,59.03
2018-10-21T06:52:07.132Z,57.06
2018-10-21T06:53:07.160Z,55.82
2018-10-21T06:54:08.221Z,56.24
2018-10-21T06:55:07.180Z,56.54
2018-10-21T06:56:07.132Z,56.85
2018-10-21T06:57:07.271Z,57.04
2018-10-21T06:58:07.088Z,58.69
2018-10-21T06:59:07.109Z,58.48
2018-10-21T07:00:07.097Z,55.05
2018-10-21T07:01:07.078Z,56.39
2018-10-21T07:02:09.824Z,58.46
2018-10-21T07:03:07.051Z,56.29
2018-10-21T07:04:07.111Z,58.02
2018-10-21T07:05:07.076Z,55.54
2018-10-21T07:06:06.996Z,55.02
2018-10-21T07:07:06.952Z,53.96
2018-10-21T07:08:06.940Z,53.03
2018-10-21T07:09:06.936Z,51.07
2018-10-21T07:10:06.938Z,51.07
2018-10-21T07:11:06.893Z,52.51
2018-10-21T07:12:07.176Z,55.72
2018-10-21T07:13:06.919Z,57.58
2018-10-21T07:14:06.867Z,58.61
2018-10-21T07:15:06.869Z,59.23
2018-10-21T07:16:06.920Z,59.05
2018-10-21T07:17:06.894Z,58.72
2018-10-21T07:18:06.801Z,58.92
2018-10-21T07:19:06.793Z,58.30
2018-10-21T07:20:06.859Z,57.24
2018-10-21T07:21:06.836Z,56.52
2018-10-21T07:22:06.851Z,59.10
2018-10-21T07:23:06.764Z,58.59
2018-10-21T07:24:06.766Z,58.56
2018-10-21T07:25:06.737Z,59.31
2018-10-21T07:26:06.729Z,59.18
2018-10-21T07:27:06.815Z,60.31
2018-10-21T07:28:06.865Z,59.18
2018-10-21T07:29:06.721Z,59.18
2018-10-21T07:30:06.696Z,59.15
2018-10-21T07:31:06.730Z,56.85
2018-10-21T07:32:06.662Z,57.06
2018-10-21T07:33:06.630Z,57.40
2018-10-21T07:34:08.384Z,57.55
2018-10-21T07:35:06.714Z,55.82
2018-10-21T07:36:06.620Z,55.62
2018-10-21T07:37:06.755Z,55.28
2018-10-21T07:38:06.692Z,55.07
2018-10-21T07:39:14.176Z,56.73
2018-10-21T07:40:06.588Z,51.93
2018-10-21T07:41:06.627Z,49.53
2018-10-21T07:42:06.561Z,49.40
2018-10-21T07:43:06.509Z,50.54
2018-10-21T07:44:06.750Z,52.96
2018-10-21T07:45:06.629Z,49.52
2018-10-21T07:46:06.616Z,49.29
2018-10-21T07:47:06.473Z,47.97
2018-10-21T07:48:06.468Z,48.51
2018-10-21T07:49:06.496Z,48.92
2018-10-21T07:50:06.444Z,50.62
2018-10-21T07:51:06.488Z,47.85
2018-10-21T07:52:06.460Z,47.91
2018-10-21T07:53:06.428Z,45.17
2018-10-21T07:54:06.440Z,45.13
2018-10-21T07:55:06.547Z,47.77
2018-10-21T07:56:06.399Z,46.87
2018-10-21T07:57:06.377Z,44.49
2018-10-21T07:58:06.374Z,45.09
2018-10-21T07:59:06.403Z,43.65
2018-10-21T08:00:06.450Z,44.55
2018-10-21T08:01:06.445Z,44.24
2018-10-21T08:02:06.306Z,43.94
2018-10-21T08:03:06.328Z,46.07
2018-10-21T08:04:06.313Z,45.54
2018-10-21T08:05:06.299Z,45.95
2018-10-21T08:06:06.292Z,45.15
2018-10-21T08:07:06.328Z,44.06
2018-10-21T08:08:06.233Z,44.53
2018-10-21T08:09:06.242Z,44.00
2018-10-21T08:10:06.305Z,44.00
2018-10-21T08:11:06.287Z,41.44
2018-10-21T08:12:06.233Z,40.60
2018-10-21T08:13:06.183Z,41.20
2018-10-21T08:14:06.193Z,46.33
2018-10-21T08:15:06.276Z,45.31
2018-10-21T08:16:06.238Z,44.92
2018-10-21T08:17:06.217Z,43.77
2018-10-21T08:18:06.200Z,46.25
2018-10-21T08:19:06.189Z,46.78
2018-10-21T08:20:06.189Z,45.68
2018-10-21T08:21:06.252Z,45.17
2018-10-21T08:22:06.178Z,44.82
2018-10-21T08:23:06.141Z,44.10
2018-10-21T08:24:06.247Z,46.64
2018-10-21T08:25:06.166Z,45.92
2018-10-21T08:26:06.128Z,45.41
2018-10-21T08:27:06.118Z,45.41
2018-10-21T08:28:06.217Z,45.72
2018-10-21T08:29:06.053Z,46.51
2018-10-21T08:30:06.064Z,44.38
2018-10-21T08:31:06.070Z,44.00
2018-10-21T08:32:06.091Z,45.37
2018-10-21T08:33:06.056Z,44.32
2018-10-21T08:34:06.086Z,44.00
2018-10-21T08:35:06.052Z,45.04
2018-10-21T08:36:06.080Z,46.21
2018-10-21T08:37:05.985Z,45.60
2018-10-21T08:38:06.171Z,46.15
2018-10-21T08:39:06.051Z,47.92
2018-10-21T08:40:06.033Z,47.22
2018-10-21T08:41:06.004Z,47.88
2018-10-21T08:42:05.941Z,48.52
2018-10-21T08:43:06.130Z,49.96
2018-10-21T08:44:05.950Z,50.37
2018-10-21T08:45:05.941Z,48.50
2018-10-21T08:46:06.225Z,47.27
2018-10-21T08:47:06.701Z,47.14
2018-10-21T08:48:05.887Z,45.54
2018-10-21T08:49:06.014Z,47.01
2018-10-21T08:50:06.068Z,43.49
2018-10-21T08:51:05.876Z,45.10
2018-10-21T08:52:06.822Z,44.35
2018-10-21T08:53:05.869Z,42.49
2018-10-21T08:54:06.002Z,43.53
2018-10-21T08:55:05.859Z,42.10
2018-10-21T08:56:05.897Z,43.98
2018-10-21T08:57:05.841Z,44.96
2018-10-21T08:58:05.850Z,43.37
2018-10-21T08:59:06.711Z,44.06
2018-10-21T09:00:05.957Z,45.84
2018-10-21T09:01:05.850Z,45.68
2018-10-21T09:02:06.852Z,47.45
2018-10-21T09:03:05.742Z,47.67
2018-10-21T09:04:06.058Z,47.78
2018-10-21T09:05:06.213Z,47.70
2018-10-21T09:06:05.803Z,48.93
2018-10-21T09:07:05.741Z,50.16
2018-10-21T09:08:06.723Z,49.35
2018-10-21T09:09:06.663Z,48.44
2018-10-21T09:10:07.011Z,50.19
2018-10-21T09:11:06.320Z,51.71
2018-10-21T09:12:05.663Z,50.89
2018-10-21T09:13:06.220Z,49.64
2018-10-21T09:14:05.638Z,45.60
2018-10-21T09:15:05.795Z,47.50
2018-10-21T09:16:05.706Z,45.20
2018-10-21T09:17:05.669Z,43.35
2018-10-21T09:18:05.602Z,43.22
2018-10-21T09:19:05.587Z,44.71
2018-10-21T09:20:05.572Z,48.52
2018-10-21T09:21:05.577Z,48.80
2018-10-21T09:22:05.645Z,49.02
2018-10-21T09:23:05.553Z,48.64
2018-10-21T09:24:05.537Z,47.71
2018-10-21T09:25:05.517Z,48.33
2018-10-21T09:26:05.486Z,48.84
2018-10-21T09:27:05.534Z,51.41
2018-10-21T09:28:05.646Z,51.10
2018-10-21T09:29:05.514Z,49.15
2018-10-21T09:30:05.459Z,49.23
2018-10-21T09:31:05.513Z,47.75
2018-10-21T09:32:05.393Z,47.40
2018-10-21T09:33:05.670Z,47.35
2018-10-21T09:34:06.543Z,48.66
2018-10-21T09:35:05.452Z,45.59
2018-10-21T09:36:05.394Z,45.59
2018-10-21T09:37:05.452Z,47.00
2018-10-21T09:38:08.571Z,45.47
2018-10-21T09:39:06.150Z,45.65
2018-10-21T09:40:05.327Z,45.14
2018-10-21T09:41:06.176Z,46.78
2018-10-21T09:42:06.226Z,46.39
2018-10-21T09:43:05.367Z,43.82
2018-10-21T09:44:05.549Z,45.51
2018-10-21T09:45:06.341Z,43.98
2018-10-21T09:46:05.270Z,43.77
2018-10-21T09:47:05.299Z,45.51
2018-10-21T09:48:05.339Z,44.41
2018-10-21T09:49:06.259Z,44.31
2018-10-21T09:50:05.521Z,46.12
2018-10-21T09:51:06.420Z,44.71
2018-10-21T09:52:05.342Z,44.69
2018-10-21T09:53:05.205Z,45.69
2018-10-21T09:54:05.302Z,44.87
2018-10-21T09:55:05.264Z,44.87
2018-10-21T09:56:05.167Z,46.28
2018-10-21T09:57:05.115Z,43.84
2018-10-21T09:58:08.314Z,43.77
2018-10-21T09:59:05.114Z,46.53
2018-10-21T10:00:06.938Z,45.12
2018-10-21T10:01:06.224Z,44.78
2018-10-21T10:02:05.679Z,45.32
2018-10-21T10:03:05.210Z,47.37
2018-10-21T10:04:05.139Z,46.02
2018-10-21T10:05:05.204Z,46.00
2018-10-21T10:06:05.692Z,44.90
2018-10-21T10:07:05.116Z,45.69
2018-10-21T10:08:05.022Z,45.73
2018-10-21T10:09:04.982Z,45.51
2018-10-21T10:10:06.867Z,45.79
2018-10-21T10:11:05.164Z,46.10
2018-10-21T10:12:28.705Z,45.40
2018-10-21T10:13:05.542Z,46.75
2018-10-21T10:14:04.937Z,47.11
2018-10-21T10:15:04.968Z,46.88
2018-10-21T10:16:04.954Z,47.13
2018-10-21T10:49:22.492Z,49.71
2018-10-21T10:50:23.294Z,48.36
2018-10-21T10:51:22.374Z,50.02
2018-10-21T10:52:22.343Z,49.33
2018-10-21T10:53:22.326Z,50.27
2018-10-21T10:54:22.362Z,52.72
2018-10-21T10:55:23.153Z,52.72
2018-10-21T10:56:22.307Z,51.83
2018-10-21T10:57:22.297Z,52.37
2018-10-21T10:58:22.260Z,52.90
2018-10-21T10:59:23.144Z,53.08
2018-10-21T11:00:22.247Z,50.22
2018-10-21T11:01:22.268Z,49.50
2018-10-21T11:02:22.233Z,49.73
2018-10-21T11:03:23.116Z,51.16
2018-10-21T11:04:22.254Z,53.31
2018-10-21T11:05:22.352Z,52.70
2018-10-21T11:06:22.298Z,51.34
2018-10-21T11:07:22.240Z,49.22
2018-10-21T11:08:22.168Z,46.66
2018-10-21T11:09:22.191Z,44.41
2018-10-21T11:10:22.277Z,47.16
2018-10-21T11:11:22.133Z,47.49
2018-10-21T11:12:22.143Z,47.39
2018-10-21T11:13:22.124Z,48.46
2018-10-21T11:14:22.128Z,49.38
2018-10-21T11:15:22.613Z,49.38
2018-10-21T11:16:22.066Z,49.35
2018-10-21T11:17:22.038Z,48.02
2018-10-21T11:18:22.116Z,48.43
2018-10-21T11:19:22.073Z,48.21
2018-10-21T11:20:22.015Z,47.39
2018-10-21T11:21:22.137Z,48.88
2018-10-21T11:22:22.037Z,48.83
2018-10-21T11:23:21.971Z,45.42
2018-10-21T11:24:22.065Z,43.49
2018-10-21T11:25:21.960Z,43.71
2018-10-21T11:26:21.959Z,43.38
2018-10-21T11:27:21.966Z,43.84
2018-10-21T11:28:21.951Z,46.41
2018-10-21T11:29:21.974Z,46.75
2018-10-21T11:34:35.470Z,43.18
2018-10-21T11:35:19.287Z,41.75
2018-10-21T11:36:18.303Z,42.59
2018-10-21T11:37:18.444Z,41.78
2018-10-21T11:38:18.287Z,43.79
2018-10-21T11:39:18.266Z,40.23
2018-10-21T11:40:18.419Z,43.49
2018-10-21T11:41:18.257Z,44.81
2018-10-21T11:42:18.233Z,42.49
2018-10-21T11:43:18.338Z,45.28
2018-10-21T11:44:18.208Z,45.79
2018-10-21T11:45:18.233Z,45.08
2018-10-21T11:46:18.280Z,43.71
2018-10-21T11:47:18.201Z,43.44
2018-10-21T11:48:18.159Z,43.14
2018-10-21T11:49:18.147Z,43.47
2018-10-21T11:50:18.146Z,44.63
2018-10-21T11:51:18.153Z,43.73
2018-10-21T11:52:18.191Z,43.88
2018-10-21T11:53:18.114Z,45.72
2018-10-21T11:54:18.099Z,45.81
2018-10-21T11:55:18.119Z,45.61
2018-10-21T11:56:18.082Z,47.14
2018-10-21T11:57:18.097Z,48.88
2018-10-21T11:58:18.149Z,45.73
2018-10-21T11:59:18.053Z,47.45
2018-10-21T12:00:18.036Z,46.28
2018-10-21T12:01:18.085Z,45.57
2018-10-21T12:02:18.029Z,47.00
2018-10-21T12:03:17.993Z,48.96
2018-10-21T12:04:18.000Z,49.10
2018-10-21T12:05:17.988Z,49.21
2018-10-21T12:06:17.964Z,48.14
2018-10-21T12:07:18.012Z,48.60
2018-10-21T12:08:18.572Z,46.44
2018-10-21T12:09:17.944Z,45.53
2018-10-21T12:10:18.068Z,45.71
2018-10-21T12:11:21.642Z,46.40
2018-10-21T12:12:17.883Z,46.98
2018-10-21T12:13:17.879Z,43.65
2018-10-21T12:14:17.901Z,45.83
2018-10-21T12:15:17.916Z,46.20
2018-10-21T12:16:17.900Z,46.63
2018-10-21T12:17:17.842Z,46.41
2018-10-21T12:18:17.879Z,45.77
2018-10-21T12:19:17.973Z,45.45
2018-10-21T12:20:17.799Z,45.57
2018-10-21T12:21:17.792Z,46.79
2018-10-21T12:22:18.019Z,45.79
2018-10-21T12:23:17.824Z,45.16
2018-10-21T12:24:17.759Z,46.47
2018-10-21T12:25:17.921Z,43.71
2018-10-21T12:26:17.736Z,45.34
2018-10-21T12:27:17.729Z,45.06
2018-10-21T12:28:17.835Z,45.00
2018-10-21T12:29:17.754Z,45.59
2018-10-21T12:30:17.706Z,41.69
2018-10-21T12:31:17.798Z,41.45
2018-10-21T12:32:17.738Z,41.45
2018-10-21T12:33:17.715Z,37.29
2018-10-21T12:34:17.799Z,38.80
2018-10-21T12:35:17.691Z,40.33
2018-10-21T12:36:17.637Z,40.41
2018-10-21T12:37:17.774Z,36.66
2018-10-21T12:38:17.602Z,39.92
2018-10-21T12:39:17.619Z,39.40
2018-10-21T12:40:18.152Z,40.31
2018-10-21T12:41:17.600Z,40.64
2018-10-21T12:42:17.604Z,41.00
2018-10-21T12:43:17.818Z,40.27
2018-10-21T12:44:17.563Z,42.00
2018-10-21T12:45:17.566Z,41.38
2018-10-21T12:46:17.583Z,38.45
2018-10-21T12:47:17.534Z,36.95
2018-10-21T12:48:17.537Z,38.58
2018-10-21T12:49:17.597Z,39.99
2018-10-21T12:50:17.496Z,38.85
2018-10-21T12:51:17.470Z,40.33
2018-10-21T12:52:17.612Z,39.90
2018-10-21T12:53:17.474Z,40.94
2018-10-21T12:54:17.495Z,42.16
2018-10-21T12:55:17.508Z,42.04
2018-10-21T12:56:17.441Z,43.18
2018-10-21T12:57:17.423Z,43.90
2018-10-21T12:58:17.563Z,43.90
2018-10-21T12:59:17.390Z,43.77
2018-10-21T13:00:17.412Z,43.44
2018-10-21T13:01:17.446Z,43.77
2018-10-21T13:02:17.478Z,44.10
2018-10-21T13:03:17.355Z,43.37
2018-10-21T13:04:17.435Z,44.59
2018-10-21T13:05:17.338Z,43.59
2018-10-21T13:06:17.317Z,44.63
2018-10-21T13:07:17.385Z,43.61
2018-10-21T13:08:17.345Z,43.53
2018-10-21T13:09:17.289Z,43.61
2018-10-21T13:10:17.380Z,44.22
2018-10-21T13:11:17.263Z,43.81
2018-10-21T13:12:17.249Z,45.01
2018-10-21T13:13:17.248Z,44.51
2018-10-21T13:14:17.301Z,44.10
2018-10-21T13:15:17.245Z,45.81
2018-10-21T13:16:17.392Z,45.99
2018-10-21T13:17:17.193Z,43.65
2018-10-21T13:18:17.173Z,43.77
2018-10-21T13:19:17.289Z,43.87
2018-10-21T13:20:17.154Z,43.69
2018-10-21T13:21:17.194Z,44.10
2018-10-21T13:22:17.222Z,43.71
2018-10-21T13:23:17.161Z,43.49
2018-10-21T13:24:17.117Z,44.92
2018-10-21T13:25:17.146Z,43.79
2018-10-21T13:26:17.094Z,43.69
2018-10-21T13:27:17.080Z,44.83
2018-10-21T13:28:17.222Z,44.83