createdAt,value
2022-11-18T00:46:36.034Z,9.43
2022-11-18T00:49:21.713Z,9.38
2022-11-18T00:52:07.010Z,9.52
2022-11-18T00:54:52.425Z,10.07
2022-11-18T00:57:37.868Z,10.00
2022-11-18T01:47:45.217Z,8.70
2022-11-18T01:50:30.935Z,8.18
2022-11-18T01:53:20.103Z,8.07
2022-11-18T01:56:08.047Z,8.07
2022-11-18T01:58:56.318Z,8.27
2022-11-18T02:48:15.331Z,7.27
2022-11-18T02:51:01.402Z,7.45
2022-11-18T02:53:48.236Z,7.43
2022-11-18T02:56:34.968Z,7.32
2022-11-18T02:59:20.275Z,7.57
2022-11-18T03:47:46.661Z,6.97
2022-11-18T03:50:33.559Z,6.10
2022-11-18T03:53:19.519Z,6.63
2022-11-18T03:56:17.197Z,6.88
2022-11-18T03:59:08.691Z,6.80
2022-11-18T04:47:38.391Z,5.73
2022-11-18T04:50:26.751Z,6.28
2022-11-18T04:53:11.976Z,6.55
2022-11-18T04:55:57.300Z,6.53
2022-11-18T04:58:42.681Z,6.22
2022-11-18T05:32:52.688Z,5.77
2022-11-18T05:35:38.168Z,5.40
2022-11-18T05:38:23.429Z,5.57
2022-11-18T05:41:08.568Z,5.60
2022-11-18T05:43:53.723Z,5.68
2022-11-18T05:46:38.602Z,5.73
2022-11-18T05:49:23.806Z,5.95
2022-11-18T05:52:08.944Z,5.45
2022-11-18T05:54:53.839Z,5.35
2022-11-18T05:57:38.698Z,5.50
2022-11-18T06:00:23.615Z,5.27
2022-11-18T06:03:13.469Z,5.68
2022-11-18T06:06:00.106Z,5.32
2022-11-18T06:08:47.699Z,5.50
2022-11-18T06:11:38.046Z,5.30
2022-11-18T06:14:25.747Z,5.27
2022-11-18T06:17:15.084Z,5.30
2022-11-18T06:20:00.549Z,5.22
2022-11-18T06:22:46.795Z,5.00
2022-11-18T06:25:32.159Z,5.38
2022-11-18T06:28:18.047Z,4.57
2022-11-18T06:31:03.279Z,5.30
2022-11-18T06:33:48.582Z,5.30
2022-11-18T06:36:33.489Z,5.38
2022-11-18T06:39:18.584Z,5.20
2022-11-18T06:42:04.217Z,4.80
2022-11-18T06:44:49.628Z,5.00
2022-11-18T06:47:35.051Z,5.57
2022-11-18T06:50:19.915Z,5.40
2022-11-18T06:53:04.706Z,5.38
2022-11-18T06:55:50.126Z,5.53
2022-11-18T06:58:35.001Z,12.70
2022-11-18T07:01:22.033Z,13.23
2022-11-18T07:04:07.163Z,13.65
2022-11-18T07:06:52.464Z,14.80
2022-11-18T07:09:38.140Z,14.03
2022-11-18T07:12:23.081Z,13.32
2022-11-18T07:15:08.703Z,12.90
2022-11-18T07:17:53.647Z,12.02
2022-11-18T07:20:38.617Z,11.18
2022-11-18T07:23:23.587Z,10.60
2022-11-18T07:26:09.363Z,9.88
2022-11-18T07:28:54.299Z,8.57
2022-11-18T07:31:39.919Z,9.07
2022-11-18T07:34:25.183Z,8.07
2022-11-18T07:37:10.014Z,8.10
2022-11-18T07:39:54.838Z,7.60
2022-11-18T07:42:42.969Z,7.55
2022-11-18T07:45:41.151Z,7.80
2022-11-18T07:48:26.279Z,7.00
2022-11-18T07:51:11.667Z,7.63
2022-11-18T07:53:56.654Z,6.68
2022-11-18T07:56:42.490Z,6.50
2022-11-18T07:59:27.903Z,6.05
2022-11-18T08:02:13.239Z,6.82
2022-11-18T08:04:58.590Z,6.03
2022-11-18T08:07:44.580Z,5.88
2022-11-18T08:10:29.848Z,5.82
2022-11-18T08:13:15.153Z,5.85
2022-11-18T08:16:00.426Z,6.00
2022-11-18T08:18:46.141Z,5.90
2022-11-18T08:21:31.076Z,5.32
2022-11-18T08:24:16.030Z,5.47
2022-11-18T08:27:01.042Z,6.10
2022-11-18T08:29:45.974Z,5.90
2022-11-18T08:32:31.873Z,5.20
2022-11-18T08:35:17.304Z,5.32
2022-11-18T08:38:02.131Z,5.68
2022-11-18T08:40:48.092Z,5.10
2022-11-18T08:43:35.505Z,5.15
2022-11-18T08:46:20.935Z,5.30
2022-11-18T08:49:06.159Z,5.07
2022-11-18T08:51:51.439Z,5.38
2022-11-18T08:54:36.533Z,5.10
2022-11-18T08:57:21.623Z,5.07
2022-11-18T09:00:08.220Z,4.50
2022-11-18T09:02:53.554Z,4.93
2022-11-18T09:05:38.394Z,5.30
2022-11-18T09:08:26.446Z,4.75
2022-11-18T09:11:14.755Z,4.72
2022-11-18T09:14:53.359Z,4.70
2022-11-18T09:17:05.575Z,4.78
2022-11-18T09:19:50.920Z,4.72
2022-11-18T09:22:37.285Z,4.70
2022-11-18T09:25:23.012Z,4.40
2022-11-18T09:28:08.112Z,4.73
2022-11-18T09:30:53.092Z,4.90
2022-11-18T09:33:38.741Z,4.97
2022-11-18T09:36:24.714Z,4.57
2022-11-18T09:39:10.575Z,4.80
2022-11-18T09:42:01.895Z,4.40
2022-11-18T09:44:56.089Z,4.38
2022-11-18T09:47:41.144Z,4.38
2022-11-18T09:50:48.610Z,4.57
2022-11-18T09:53:31.713Z,4.65
2022-11-18T09:56:17.299Z,4.17
2022-11-18T09:59:04.037Z,4.00
2022-11-18T10:01:51.088Z,4.50
2022-11-18T10:04:37.180Z,3.90
2022-11-18T10:07:26.085Z,4.28
2022-11-18T10:10:14.880Z,4.20
2022-11-18T10:13:05.882Z,4.53
2022-11-18T10:15:59.075Z,4.38
2022-11-18T10:19:01.246Z,4.00
2022-11-18T10:21:55.149Z,4.35
2022-11-18T10:24:42.133Z,4.47
2022-11-18T10:27:34.674Z,4.28
2022-11-18T10:30:24.643Z,4.40
2022-11-18T10:33:22.007Z,4.15
2022-11-18T10:36:12.185Z,4.30
2022-11-18T10:39:07.930Z,4.30
2022-11-18T10:42:01.505Z,4.22
2022-11-18T10:44:46.710Z,4.50
2022-11-18T10:47:32.959Z,4.35
2022-11-18T10:50:27.978Z,4.32
2022-11-18T10:53:31.926Z,3.80
2022-11-18T10:56:17.196Z,4.10
2022-11-18T10:59:02.421Z,4.32
2022-11-18T11:01:58.497Z,4.22
2022-11-18T11:04:44.842Z,4.07
2022-11-18T11:07:35.091Z,4.03
2022-11-18T11:10:23.464Z,3.92
2022-11-18T11:13:12.813Z,4.32
2022-11-18T11:16:01.513Z,3.97
2022-11-18T11:18:50.803Z,3.70
2022-11-18T11:21:35.938Z,4.17
2022-11-18T11:24:24.410Z,3.90
2022-11-18T11:30:17.969Z,3.95
2022-11-18T11:33:11.452Z,4.20
2022-11-18T11:36:06.072Z,4.17
2022-11-18T11:39:10.200Z,3.60
2022-11-18T11:42:03.519Z,3.95
2022-11-18T11:44:54.363Z,3.85
2022-11-18T11:47:49.369Z,4.07
2022-11-18T11:51:03.947Z,3.70
2022-11-18T11:54:00.101Z,3.45
2022-11-18T11:56:57.847Z,4.20
2022-11-18T11:59:46.064Z,4.00
2022-11-18T12:02:49.250Z,3.72
2022-11-18T12:05:43.192Z,3.83
2022-11-18T12:08:34.470Z,4.10
2022-11-18T12:11:40.008Z,4.00
2022-11-18T12:14:27.940Z,4.00
2022-11-18T12:17:19.080Z,3.70
2022-11-18T12:20:40.173Z,3.70
2022-11-18T12:23:28.847Z,4.00
2022-11-18T12:26:32.974Z,3.85
2022-11-18T12:29:21.098Z,3.47
2022-11-18T12:32:35.239Z,3.60
2022-11-18T12:35:28.114Z,3.60
2022-11-18T12:38:32.256Z,3.58
2022-11-18T12:42:08.016Z,3.60
2022-11-18T12:44:53.180Z,3.70
2022-11-18T12:47:41.129Z,3.40
2022-11-18T12:50:46.160Z,3.27
2022-11-18T12:53:32.764Z,3.55
2022-11-18T12:56:17.886Z,4.10
2022-11-18T12:59:02.936Z,3.80
2022-11-18T13:01:47.992Z,3.78
2022-11-18T13:04:33.174Z,3.53
2022-11-18T13:07:37.708Z,3.50
2022-11-18T13:10:27.774Z,3.40
2022-11-18T13:13:27.297Z,3.63
2022-11-18T13:16:38.291Z,3.47
2022-11-18T13:19:24.283Z,3.73
2022-11-18T13:22:35.698Z,3.67
2022-11-18T13:25:25.066Z,3.72
2022-11-18T13:28:11.622Z,3.60
2022-11-18T13:31:06.122Z,3.90
2022-11-18T13:33:52.132Z,3.53
2022-11-18T13:36:42.519Z,3.50
2022-11-18T13:39:29.566Z,3.70
2022-11-18T13:42:17.218Z,3.40
2022-11-18T13:45:02.967Z,3.88
2022-11-18T13:47:52.681Z,3.77
2022-11-18T13:50:40.508Z,3.60
2022-11-18T13:53:25.274Z,3.65
2022-11-18T13:56:16.310Z,3.40
2022-11-18T13:59:16.919Z,3.50
2022-11-18T14:02:03.084Z,3.30
2022-11-18T14:04:51.206Z,3.70
2022-11-18T14:07:36.587Z,3.42
2022-11-18T14:10:29.164Z,3.53
2022-11-18T14:13:20.004Z,3.58
2022-11-18T14:16:23.419Z,3.53
2022-11-18T14:19:28.479Z,3.42
2022-11-18T14:22:19.452Z,3.53
2022-11-18T14:25:25.207Z,3.38
2022-11-18T14:28:25.670Z,3.20
2022-11-18T14:31:17.326Z,3.50
2022-11-18T14:34:14.438Z,3.60
2022-11-18T14:36:59.455Z,3.80
2022-11-18T14:39:53.940Z,3.88
2022-11-18T14:42:39.714Z,3.95
2022-11-18T14:45:27.214Z,4.10
2022-11-18T14:48:13.783Z,4.00
2022-11-18T14:50:58.814Z,4.38
2022-11-18T14:53:44.135Z,3.85
2022-11-18T14:56:30.858Z,4.03
2022-11-18T14:59:17.555Z,4.63
2022-11-18T15:02:02.646Z,4.43
2022-11-18T15:04:48.604Z,4.68
2022-11-18T15:07:34.302Z,4.45
2022-11-18T15:10:19.564Z,5.22
2022-11-18T15:13:04.748Z,4.43
2022-11-18T15:15:49.760Z,4.90
2022-11-18T15:18:34.532Z,4.65
2022-11-18T15:21:19.848Z,4.22
2022-11-18T15:24:05.450Z,4.70
2022-11-18T15:26:50.745Z,4.70
2022-11-18T15:29:35.705Z,4.40
2022-11-18T15:32:20.995Z,4.57
2022-11-18T15:35:06.233Z,4.38
2022-11-18T15:37:51.628Z,4.72
2022-11-18T15:40:36.825Z,4.87
2022-11-18T15:43:22.312Z,5.20
2022-11-18T15:46:09.568Z,6.28
2022-11-18T15:48:55.535Z,6.25
2022-11-18T15:51:40.682Z,6.53
2022-11-18T15:54:26.106Z,6.30
2022-11-18T15:57:11.196Z,6.28
2022-11-18T15:59:56.578Z,5.95
2022-11-18T16:02:44.819Z,5.85
2022-11-18T16:05:31.945Z,6.10
2022-11-18T16:08:17.319Z,6.03
2022-11-18T16:11:20.846Z,6.10
2022-11-18T16:14:07.123Z,6.47
2022-11-18T16:16:54.130Z,5.90
2022-11-18T16:19:39.825Z,5.40
2022-11-18T16:22:24.865Z,6.10
2022-11-18T16:25:09.967Z,5.93
2022-11-18T16:27:55.445Z,6.10
2022-11-18T16:30:59.375Z,5.65
2022-11-18T16:33:44.297Z,5.60
2022-11-18T16:36:29.345Z,5.73
2022-11-18T16:39:18.989Z,5.60
2022-11-18T16:42:09.095Z,5.50
2022-11-18T16:44:54.147Z,5.68
2022-11-18T16:47:39.500Z,5.75
2022-11-18T16:50:24.620Z,5.73
2022-11-18T16:53:09.958Z,6.03
2022-11-18T16:56:02.027Z,5.28
2022-11-18T16:58:47.782Z,5.75
2022-11-18T17:01:33.092Z,5.45
2022-11-18T17:04:19.003Z,5.57
2022-11-18T17:07:05.217Z,5.25
2022-11-18T17:09:51.176Z,5.78
2022-11-18T17:12:36.356Z,5.80
2022-11-18T17:15:21.784Z,5.47
2022-11-18T17:18:06.757Z,5.43
2022-11-18T17:20:52.164Z,5.45
2022-11-18T17:23:37.675Z,5.22
2022-11-18T17:26:24.657Z,5.47
2022-11-18T17:29:10.830Z,5.07
2022-11-18T17:31:55.961Z,4.97
2022-11-18T17:34:40.964Z,5.32
2022-11-18T17:37:28.509Z,6.25
2022-11-18T17:40:14.077Z,4.97
2022-11-18T17:42:59.383Z,5.57
2022-11-18T17:45:48.671Z,5.03
2022-11-18T17:48:33.681Z,5.20
2022-11-18T17:51:18.740Z,4.88
2022-11-18T17:54:03.951Z,5.75
2022-11-18T17:56:49.864Z,5.35
2022-11-18T17:59:35.566Z,5.27
2022-11-18T18:02:21.531Z,4.88
2022-11-18T18:05:06.935Z,5.20
2022-11-18T18:07:52.659Z,4.78
2022-11-18T18:10:38.493Z,4.90
2022-11-18T18:13:42.368Z,4.67
2022-11-18T18:16:28.644Z,4.60
2022-11-18T18:19:15.528Z,4.95
2022-11-18T18:22:00.735Z,5.20
2022-11-18T18:24:45.858Z,4.47
2022-11-18T18:27:31.568Z,4.80
2022-11-18T18:30:16.860Z,4.68
2022-11-18T18:33:01.975Z,4.82
2022-11-18T18:35:47.435Z,5.20
2022-11-18T18:38:33.354Z,4.47
2022-11-18T18:41:20.077Z,4.50
2022-11-18T18:44:05.432Z,4.90
2022-11-18T18:46:50.549Z,4.80
2022-11-18T18:49:35.525Z,4.72
2022-11-18T18:52:20.399Z,4.88
2022-11-18T18:55:05.509Z,4.40
2022-11-18T18:57:51.248Z,4.35
2022-11-18T19:00:36.727Z,4.72
2022-11-18T19:03:22.175Z,4.93
2022-11-18T19:06:47.428Z,4.78
2022-11-18T19:09:19.310Z,4.53
2022-11-18T19:12:23.345Z,4.75
2022-11-18T19:15:08.524Z,4.63
2022-11-18T19:17:53.596Z,4.70
2022-11-18T19:20:42.538Z,4.75
2022-11-18T19:23:27.609Z,4.43
2022-11-18T19:26:13.148Z,4.45
2022-11-18T19:28:59.149Z,4.93
2022-11-18T19:31:44.116Z,5.10
2022-11-18T19:34:28.915Z,5.32
2022-11-18T19:37:14.512Z,4.20
2022-11-18T19:40:05.646Z,4.40
2022-11-18T19:42:54.646Z,4.20
2022-11-18T19:45:39.924Z,4.75
2022-11-18T19:48:25.543Z,4.32
2022-11-18T19:51:12.114Z,4.30
2022-11-18T19:53:59.821Z,4.05
2022-11-18T19:56:45.327Z,4.40
2022-11-18T19:59:30.260Z,4.45
2022-11-18T20:02:15.359Z,4.35
2022-11-18T20:05:19.218Z,4.17
2022-11-18T20:08:04.564Z,4.15
2022-11-18T20:10:50.134Z,3.95
2022-11-18T20:13:35.227Z,4.22
2022-11-18T20:16:22.537Z,3.80
2022-11-18T20:19:10.733Z,3.93
2022-11-18T20:21:56.013Z,4.10
2022-11-18T20:24:41.154Z,4.38
2022-11-18T20:27:26.092Z,3.80
2022-11-18T20:30:12.017Z,3.90
2022-11-18T20:32:59.830Z,3.77
2022-11-18T20:35:45.221Z,3.83
2022-11-18T20:38:30.433Z,3.80
2022-11-18T20:41:15.729Z,4.32
2022-11-18T20:44:00.916Z,4.30
2022-11-18T20:46:46.214Z,3.63
2022-11-18T20:49:31.654Z,3.95
2022-11-18T20:52:16.594Z,4.13
2022-11-18T20:55:05.618Z,3.72
2022-11-18T20:57:51.776Z,3.78
2022-11-18T21:00:37.191Z,3.50
2022-11-18T21:03:22.598Z,3.88
2022-11-18T21:06:13.448Z,4.35
2022-11-18T21:09:00.504Z,3.70
2022-11-18T21:11:45.574Z,3.70
2022-11-18T21:14:30.693Z,3.57
2022-11-18T21:17:16.035Z,3.67
2022-11-18T21:20:20.865Z,3.90
2022-11-18T21:23:05.962Z,4.00
2022-11-18T21:25:51.110Z,3.58
2022-11-18T21:28:35.967Z,3.70
2022-11-18T21:31:23.326Z,3.35
2022-11-18T21:34:09.855Z,3.60
2022-11-18T21:36:55.396Z,3.70
2022-11-18T21:39:41.090Z,4.10
2022-11-18T21:42:26.660Z,3.30
2022-11-18T21:45:12.212Z,3.70
2022-11-18T21:47:57.755Z,3.30
2022-11-18T21:50:43.209Z,3.80
2022-11-18T21:53:28.627Z,3.20
2022-11-18T21:56:15.626Z,3.43
2022-11-18T21:59:01.541Z,3.83
2022-11-18T22:01:47.102Z,3.90
2022-11-18T22:04:51.076Z,3.50
2022-11-18T22:07:36.478Z,3.45
2022-11-18T22:10:21.801Z,3.40
2022-11-18T22:13:06.657Z,3.33
2022-11-18T22:16:01.433Z,9.55
2022-11-18T22:18:51.556Z,9.50
2022-11-18T22:21:40.625Z,8.32
2022-11-18T22:24:26.135Z,7.13
2022-11-18T22:27:11.828Z,6.45
2022-11-18T22:29:57.161Z,6.18
2022-11-18T22:32:43.508Z,6.28
2022-11-18T22:35:28.342Z,6.53
2022-11-18T22:38:13.528Z,5.77
2022-11-18T22:41:02.942Z,6.18
2022-11-18T22:43:47.790Z,5.88
2022-11-18T22:46:33.535Z,5.68
2022-11-18T22:49:19.014Z,5.80
2022-11-18T22:52:04.439Z,5.70
2022-11-18T22:54:49.423Z,5.43
2022-11-18T22:57:35.249Z,5.22
2022-11-18T23:00:20.472Z,5.55
2022-11-18T23:03:05.345Z,4.75
2022-11-18T23:05:50.846Z,4.93
2022-11-18T23:08:36.997Z,5.07
2022-11-18T23:11:40.535Z,5.25
2022-11-18T23:14:25.904Z,4.90
2022-11-18T23:23:13.010Z,4.80
2022-11-18T23:26:09.234Z,5.05
2022-11-18T23:28:54.829Z,4.88
2022-11-18T23:31:43.958Z,5.38
2022-11-18T23:34:29.269Z,4.93
2022-11-18T23:37:14.260Z,4.85
2022-11-18T23:39:59.686Z,4.93
2022-11-18T23:42:44.602Z,5.20
2022-11-18T23:45:29.720Z,5.05
2022-11-18T23:48:15.237Z,4.57
2022-11-18T23:51:01.865Z,5.03
2022-11-18T23:53:51.027Z,5.28
2022-11-18T23:56:38.358Z,5.03
2022-11-18T23:59:23.670Z,5.28
