createdAt,value
2019-01-26T00:01:28.015Z,82.51
2019-01-26T00:04:17.540Z,83.13
2019-01-26T00:16:27.248Z,83.93
2019-01-26T00:19:15.511Z,84.12
2019-01-26T00:22:03.010Z,84.11
2019-01-26T00:24:50.939Z,84.29
2019-01-26T00:27:38.704Z,84.28
2019-01-26T00:30:25.749Z,84.42
2019-01-26T00:36:21.701Z,84.60
2019-01-26T00:39:13.012Z,84.61
2019-01-26T00:42:00.451Z,84.46
2019-01-26T00:44:47.623Z,84.48
2019-01-26T00:47:42.722Z,84.33
2019-01-26T00:53:36.500Z,84.43
2019-01-26T00:56:26.328Z,84.43
2019-01-26T00:59:14.256Z,84.55
2019-01-26T01:02:02.389Z,84.53
2019-01-26T01:04:49.850Z,84.66
2019-01-26T01:13:51.029Z,84.36
2019-01-26T01:16:38.480Z,84.70
2019-01-26T01:19:26.035Z,84.85
2019-01-26T01:28:26.277Z,85.78
2019-01-26T01:31:17.678Z,86.33
2019-01-26T01:37:19.742Z,85.19
2019-01-26T01:40:07.355Z,86.95
2019-01-26T01:42:55.798Z,87.60
2019-01-26T01:45:42.885Z,87.85
2019-01-26T01:48:30.346Z,88.33
2019-01-26T01:51:24.632Z,88.40
2019-01-26T01:54:12.221Z,88.38
2019-01-26T01:56:59.755Z,88.49
2019-01-26T01:59:47.344Z,88.43
2019-01-26T02:02:40.016Z,88.34
2019-01-26T02:05:27.137Z,88.76
2019-01-26T02:08:14.144Z,88.75
2019-01-26T02:11:02.198Z,89.60
2019-01-26T02:13:51.424Z,88.89
2019-01-26T02:16:40.732Z,89.08
2019-01-26T02:19:27.930Z,89.02
2019-01-26T02:22:15.061Z,87.66
2019-01-26T02:25:02.818Z,88.35
2019-01-26T02:27:52.505Z,88.66
2019-01-26T02:30:43.665Z,88.67
2019-01-26T02:33:41.631Z,88.74
2019-01-26T02:36:32.549Z,89.05
2019-01-26T02:39:20.461Z,89.10
2019-01-26T02:42:09.325Z,89.51
2019-01-26T02:44:59.599Z,89.49
2019-01-26T02:47:52.487Z,89.35
2019-01-26T02:50:51.376Z,89.78
2019-01-26T02:53:46.654Z,89.79
2019-01-26T02:56:34.935Z,88.55
2019-01-26T02:59:24.988Z,89.47
2019-01-26T03:02:11.983Z,89.83
2019-01-26T03:04:59.401Z,88.40
2019-01-26T03:07:46.857Z,89.29
2019-01-26T03:10:34.553Z,89.72
2019-01-26T03:13:21.928Z,89.87
2019-01-26T03:16:09.335Z,90.08
2019-01-26T03:18:57.494Z,88.67
2019-01-26T03:21:44.650Z,89.08
2019-01-26T03:27:38.752Z,89.80
2019-01-26T03:30:26.477Z,90.33
2019-01-26T03:33:22.309Z,88.74
2019-01-26T03:36:10.321Z,89.54
2019-01-26T03:39:01.191Z,89.79
2019-01-26T03:41:46.289Z,88.33
2019-01-26T03:47:41.012Z,87.49
2019-01-26T03:50:28.413Z,88.10
2019-01-26T03:53:16.288Z,86.84
2019-01-26T03:56:04.926Z,87.63
2019-01-26T03:58:53.284Z,87.93
2019-01-26T04:01:40.486Z,88.10
2019-01-26T04:04:28.237Z,86.73
2019-01-26T04:07:16.034Z,87.53
2019-01-26T04:10:03.801Z,86.24
2019-01-26T04:12:51.910Z,86.92
2019-01-26T04:15:39.598Z,87.30
2019-01-26T04:18:26.944Z,87.72
2019-01-26T04:24:20.553Z,86.94
2019-01-26T04:27:15.918Z,87.24
2019-01-26T04:30:04.313Z,87.49
2019-01-26T04:32:52.092Z,87.87
2019-01-26T04:35:39.513Z,87.92
2019-01-26T04:38:26.710Z,88.09
2019-01-26T04:41:15.330Z,88.10
2019-01-26T04:44:05.097Z,86.72
2019-01-26T04:46:52.562Z,87.32
2019-01-26T04:49:40.021Z,86.61
2019-01-26T04:52:27.754Z,86.96
2019-01-26T04:55:14.848Z,87.30
2019-01-26T04:58:02.267Z,87.59
2019-01-26T05:00:52.127Z,87.76
2019-01-26T05:03:39.537Z,87.98
2019-01-26T05:06:26.477Z,88.03
2019-01-26T05:09:13.751Z,88.38
2019-01-26T05:18:13.048Z,88.52
2019-01-26T05:21:00.471Z,88.52
2019-01-26T05:23:47.902Z,88.65
2019-01-26T05:26:35.313Z,88.90
2019-01-26T05:29:22.544Z,87.41
2019-01-26T05:32:09.851Z,88.04
2019-01-26T05:34:57.363Z,86.69
2019-01-26T05:37:44.736Z,87.52
2019-01-26T05:46:44.376Z,88.47
2019-01-26T05:49:47.250Z,88.53
2019-01-26T05:52:34.788Z,88.69
2019-01-26T05:55:22.277Z,88.71
2019-01-26T05:58:09.596Z,89.07
2019-01-26T06:00:56.916Z,89.22
2019-01-26T06:03:44.296Z,89.21
2019-01-26T06:06:32.144Z,89.42
2019-01-26T06:09:19.694Z,89.58
2019-01-26T06:12:06.818Z,88.15
2019-01-26T06:14:53.957Z,88.63
2019-01-26T06:17:43.468Z,87.44
2019-01-26T06:23:45.005Z,86.04
2019-01-26T06:26:33.080Z,86.98
2019-01-26T06:29:20.399Z,87.82
2019-01-26T06:32:07.376Z,88.03
2019-01-26T06:34:55.093Z,88.60
2019-01-26T06:37:42.147Z,89.02
2019-01-26T06:40:29.609Z,87.76
2019-01-26T06:46:23.043Z,89.17
2019-01-26T06:49:11.376Z,87.86
2019-01-26T06:51:58.959Z,88.46
2019-01-26T06:54:46.286Z,89.00
2019-01-26T06:57:33.782Z,87.74
2019-01-26T07:00:24.512Z,88.72
2019-01-26T07:03:12.024Z,89.28
2019-01-26T07:06:02.106Z,89.51
2019-01-26T07:11:56.144Z,89.94
2019-01-26T07:14:43.521Z,90.05
2019-01-26T07:17:31.851Z,90.19
2019-01-26T07:20:18.322Z,90.57
2019-01-26T07:23:05.618Z,90.53
2019-01-26T07:25:53.360Z,90.86
2019-01-26T07:28:40.684Z,90.85
2019-01-26T07:31:28.310Z,91.01
2019-01-26T07:34:16.545Z,91.05
2019-01-26T07:37:03.413Z,90.92
2019-01-26T07:39:52.479Z,91.17
2019-01-26T07:42:40.101Z,91.34
2019-01-26T07:45:27.687Z,91.27
2019-01-26T07:48:16.832Z,91.19
2019-01-26T07:51:02.370Z,89.74
2019-01-26T08:00:05.018Z,90.88
2019-01-26T08:02:59.416Z,90.91
2019-01-26T08:05:46.968Z,90.85
2019-01-26T08:08:38.725Z,91.08
2019-01-26T08:11:25.843Z,91.07
2019-01-26T08:14:14.490Z,91.10
2019-01-26T08:17:02.219Z,91.18
2019-01-26T08:19:49.758Z,90.90
2019-01-26T08:22:38.403Z,90.79
2019-01-26T08:25:25.726Z,89.41
2019-01-26T08:28:15.436Z,89.88
2019-01-26T08:31:02.715Z,90.19
2019-01-26T08:33:50.955Z,90.33
2019-01-26T08:36:37.863Z,90.26
2019-01-26T08:39:27.230Z,90.41
2019-01-26T08:42:22.612Z,90.31
2019-01-26T08:48:16.144Z,90.03
2019-01-26T08:51:05.849Z,89.89
2019-01-26T08:57:10.170Z,89.54
2019-01-26T09:03:04.952Z,89.64
2019-01-26T09:05:54.782Z,89.80
2019-01-26T09:11:47.422Z,89.99
2019-01-26T09:14:42.396Z,89.90
2019-01-26T09:17:29.792Z,89.92
2019-01-26T09:23:28.077Z,89.98
2019-01-26T09:32:28.825Z,89.86
2019-01-26T09:35:18.987Z,89.83
2019-01-26T09:38:10.430Z,89.96
2019-01-26T09:40:58.070Z,90.01
2019-01-26T09:43:46.845Z,89.81
2019-01-26T09:49:55.916Z,89.66
2019-01-26T09:53:01.564Z,89.66
2019-01-26T09:55:50.158Z,89.61
2019-01-26T10:01:54.780Z,89.63
2019-01-26T10:04:42.837Z,89.60
2019-01-26T10:10:36.646Z,89.49
2019-01-26T10:13:24.527Z,89.45
2019-01-26T10:16:20.083Z,89.37
2019-01-26T10:19:13.134Z,89.46
2019-01-26T10:22:01.339Z,89.38
2019-01-26T10:24:49.192Z,89.55
2019-01-26T10:27:38.726Z,89.42
2019-01-26T10:30:32.128Z,89.35
2019-01-26T10:33:28.298Z,89.20
2019-01-26T11:01:27.551Z,88.59
2019-01-26T11:04:18.294Z,88.56
2019-01-26T11:07:10.199Z,88.74
2019-01-26T11:09:57.865Z,88.53
2019-01-26T11:12:51.588Z,88.30
2019-01-26T11:15:40.534Z,86.82
2019-01-26T11:21:34.229Z,87.84
2019-01-26T11:24:24.898Z,88.16
2019-01-26T11:30:17.708Z,86.59
2019-01-26T11:36:12.960Z,87.95
2019-01-26T11:42:13.056Z,88.51
2019-01-26T11:45:04.226Z,88.70
2019-01-26T11:47:51.602Z,86.92
2019-01-26T11:50:50.754Z,85.74
2019-01-26T11:53:48.579Z,86.86
2019-01-26T11:59:44.465Z,84.29
2019-01-26T12:02:33.976Z,83.60
2019-01-26T12:05:38.130Z,85.26
2019-01-26T12:08:28.176Z,83.84
2019-01-26T12:11:16.106Z,85.46
2019-01-26T12:14:06.717Z,86.48
2019-01-26T12:16:54.238Z,84.94
2019-01-26T12:19:41.562Z,86.11
2019-01-26T12:22:32.696Z,84.86
2019-01-26T12:25:19.948Z,86.13
2019-01-26T12:31:16.993Z,87.47
2019-01-26T12:34:04.354Z,87.72
2019-01-26T12:37:07.778Z,88.32
2019-01-26T12:39:57.350Z,86.59
2019-01-26T12:45:52.793Z,88.27
2019-01-26T12:48:41.954Z,88.56
2019-01-26T12:57:55.483Z,87.46
2019-01-26T13:00:45.446Z,88.47
2019-01-26T13:03:37.335Z,89.01
2019-01-26T13:09:33.857Z,89.55
2019-01-26T13:12:22.194Z,89.98
2019-01-26T13:18:18.222Z,88.97
2019-01-26T13:21:09.523Z,89.32
2019-01-26T13:23:56.637Z,89.50
2019-01-26T13:26:43.870Z,89.72
2019-01-26T13:29:33.630Z,90.00
2019-01-26T13:35:29.822Z,90.17
2019-01-26T13:38:19.016Z,90.17
2019-01-26T13:41:09.411Z,88.56
2019-01-26T13:50:13.481Z,89.93
2019-01-26T13:53:04.584Z,89.99
2019-01-26T14:05:15.753Z,90.91
2019-01-26T14:08:04.366Z,89.28
2019-01-26T14:11:10.688Z,89.82
2019-01-26T14:14:04.808Z,90.37
2019-01-26T14:20:04.470Z,90.96
2019-01-26T14:22:53.657Z,91.22
2019-01-26T14:25:44.013Z,91.32
2019-01-26T14:28:34.761Z,89.71
2019-01-26T14:31:33.317Z,90.49
2019-01-26T14:34:22.255Z,90.71
2019-01-26T14:37:10.855Z,90.98
2019-01-26T14:40:02.238Z,91.23
2019-01-26T14:45:57.075Z,91.49
2019-01-26T14:48:45.712Z,91.55
2019-01-26T14:51:35.002Z,91.78
2019-01-26T14:54:23.169Z,91.92
2019-01-26T15:00:27.554Z,92.13
2019-01-26T15:03:15.596Z,92.11
2019-01-26T15:06:05.212Z,92.30
2019-01-26T15:08:53.547Z,92.27
2019-01-26T15:11:42.063Z,92.26
2019-01-26T15:17:48.796Z,92.37
2019-01-26T15:20:44.459Z,92.33
2019-01-26T15:23:32.277Z,92.17
2019-01-26T15:26:20.748Z,90.78
2019-01-26T15:44:46.932Z,91.72
2019-01-26T15:47:34.769Z,92.11
2019-01-26T15:50:29.667Z,92.25
2019-01-26T15:59:31.324Z,92.63
2019-01-26T16:20:59.517Z,92.94
2019-01-26T16:23:47.741Z,91.25
2019-01-26T16:26:38.270Z,90.44
2019-01-26T16:42:11.069Z,92.67
2019-01-26T16:45:01.635Z,92.67
2019-01-26T17:00:36.958Z,93.58
2019-01-26T17:03:28.431Z,93.66
2019-01-26T17:09:25.413Z,93.74
2019-01-26T17:12:14.385Z,93.68
2019-01-26T17:15:02.470Z,93.77
2019-01-26T17:17:50.606Z,92.28
2019-01-26T17:20:41.482Z,93.01
2019-01-26T17:26:43.971Z,93.58
2019-01-26T17:29:32.171Z,93.84
2019-01-26T17:32:19.728Z,93.87
2019-01-26T17:35:10.074Z,94.00
2019-01-26T17:37:58.496Z,92.48
2019-01-26T17:43:56.661Z,90.67
2019-01-26T17:52:57.400Z,91.94
2019-01-26T18:05:08.573Z,91.55
2019-01-26T18:11:05.339Z,91.91
2019-01-26T18:20:13.257Z,92.04
2019-01-26T18:26:24.462Z,91.27
2019-01-26T18:29:12.190Z,91.50
2019-01-26T18:32:03.885Z,91.66
2019-01-26T18:37:59.070Z,90.63
2019-01-26T18:40:48.024Z,90.73
2019-01-26T18:43:35.735Z,90.92
2019-01-26T18:46:26.014Z,90.98
2019-01-26T18:49:15.052Z,90.96
2019-01-26T18:55:09.805Z,91.00
2019-01-26T18:57:57.562Z,91.01
2019-01-26T19:07:02.722Z,91.36
2019-01-26T19:09:50.697Z,91.44
2019-01-26T19:12:40.426Z,91.61
2019-01-26T19:15:28.361Z,91.60
2019-01-26T19:18:16.125Z,91.66
2019-01-26T19:21:04.525Z,91.54
2019-01-26T19:23:51.816Z,91.48
2019-01-26T19:26:39.203Z,91.53
2019-01-26T19:29:26.642Z,91.40
2019-01-26T19:32:15.620Z,91.30
2019-01-26T19:35:04.064Z,91.25
2019-01-26T19:47:11.979Z,90.93
2019-01-26T20:02:46.875Z,90.00
2019-01-26T20:05:34.586Z,90.02
2019-01-26T20:14:35.554Z,89.24
2019-01-26T20:17:22.965Z,89.35
2019-01-26T20:20:13.735Z,89.42
2019-01-26T20:26:16.877Z,89.64
2019-01-26T20:29:04.566Z,89.65
2019-01-26T20:31:51.705Z,89.64
2019-01-26T20:34:40.499Z,89.69
2019-01-26T20:37:28.032Z,89.63
2019-01-26T20:40:15.610Z,89.59
2019-01-26T20:43:03.301Z,89.52
2019-01-26T20:45:52.222Z,88.14
2019-01-26T20:48:55.465Z,88.53
2019-01-26T20:51:43.294Z,87.02
2019-01-26T20:57:38.654Z,87.60
2019-01-26T21:00:27.504Z,87.76
2019-01-26T21:03:14.887Z,87.86
2019-01-26T21:12:22.472Z,88.21
2019-01-26T21:15:09.893Z,86.81
2019-01-26T21:18:05.213Z,85.77
2019-01-26T21:20:53.077Z,86.37
2019-01-26T21:23:40.663Z,86.68
2019-01-26T21:32:48.627Z,84.61
2019-01-26T21:35:36.396Z,85.46
2019-01-26T21:38:23.879Z,85.93
2019-01-26T21:41:11.212Z,84.73
2019-01-26T21:44:01.802Z,85.52
2019-01-26T21:46:49.593Z,86.18
2019-01-26T21:49:37.492Z,84.82
2019-01-26T21:52:25.113Z,85.51
2019-01-26T21:55:15.520Z,86.01
2019-01-26T21:58:02.898Z,86.34
2019-01-26T22:00:50.636Z,84.90
2019-01-26T22:09:50.451Z,86.32
2019-01-26T22:15:45.180Z,86.90
2019-01-26T22:21:45.855Z,87.15
2019-01-26T22:24:26.926Z,85.82
2019-01-26T22:27:18.248Z,86.45
2019-01-26T22:30:05.919Z,86.81
2019-01-26T22:32:53.286Z,87.08
2019-01-26T22:35:41.591Z,87.33
2019-01-26T22:50:57.598Z,87.33
2019-01-26T22:53:46.955Z,87.55
2019-01-26T22:56:35.178Z,86.24
2019-01-26T22:59:27.947Z,86.87
2019-01-26T23:02:15.599Z,87.19
2019-01-26T23:05:08.015Z,87.49
2019-01-26T23:07:56.817Z,87.72
2019-01-26T23:10:48.695Z,87.94
2019-01-26T23:20:17.483Z,88.55
2019-01-26T23:39:23.910Z,86.73
2019-01-26T23:42:11.188Z,87.31
2019-01-26T23:45:08.951Z,87.65
2019-01-26T23:47:57.508Z,87.87
