createdAt,value
2023-03-05T00:07:37.232Z,7.20
2023-03-05T00:27:37.577Z,7.20
2023-03-05T00:47:37.936Z,8.20
2023-03-05T01:07:38.263Z,8.00
2023-03-05T01:27:38.581Z,8.20
2023-03-05T01:47:38.904Z,8.00
2023-03-05T02:07:39.270Z,8.90
2023-03-05T02:27:39.594Z,8.40
2023-03-05T02:47:39.940Z,9.80
2023-03-05T03:07:40.318Z,9.80
2023-03-05T03:27:40.651Z,9.20
2023-03-05T03:47:41.010Z,9.00
2023-03-05T04:07:41.350Z,9.40
2023-03-05T04:27:41.689Z,9.40
2023-03-05T04:47:42.032Z,8.50
2023-03-05T05:07:42.384Z,8.70
2023-03-05T05:27:42.719Z,8.50
2023-03-05T05:47:43.065Z,7.80
2023-03-05T06:07:43.422Z,8.20
2023-03-05T06:47:52.105Z,7.50
2023-03-05T07:07:53.456Z,7.80
2023-03-05T07:27:53.787Z,7.50
2023-03-05T07:47:54.131Z,7.10
2023-03-05T08:07:54.481Z,7.90
2023-03-05T08:27:54.857Z,8.40
2023-03-05T08:47:55.200Z,7.90
2023-03-05T09:07:55.542Z,8.40
2023-03-05T09:27:55.903Z,7.80
2023-03-05T09:47:56.296Z,7.70
2023-03-05T10:07:56.618Z,8.30
2023-03-05T10:27:56.966Z,8.60
2023-03-05T10:47:57.362Z,10.20
2023-03-05T11:07:57.661Z,13.20
2023-03-05T11:27:58.006Z,12.30
2023-03-05T11:50:06.708Z,10.60
2023-03-05T12:10:06.646Z,8.80
2023-03-05T12:30:05.324Z,9.00
2023-03-05T12:50:04.480Z,9.10
2023-03-05T13:10:02.442Z,7.80
2023-03-05T13:53:55.522Z,9.90
2023-03-05T14:13:56.857Z,9.00
2023-03-05T14:33:57.242Z,8.70
2023-03-05T14:53:58.300Z,10.80
2023-03-05T15:13:58.139Z,8.50
2023-03-05T15:33:58.485Z,8.00
2023-03-05T15:53:58.832Z,7.30
2023-03-05T16:13:59.186Z,7.70
2023-03-05T16:33:59.530Z,7.60
2023-03-05T16:53:59.898Z,8.00
2023-03-05T17:14:00.248Z,7.10
2023-03-05T17:34:00.606Z,7.40
2023-03-05T17:54:00.958Z,6.90
2023-03-05T18:14:01.285Z,6.60
2023-03-05T18:34:01.637Z,6.30
2023-03-05T18:54:01.974Z,7.50
2023-03-05T19:14:02.365Z,7.50
2023-03-05T19:34:02.726Z,8.40
2023-03-05T19:54:03.077Z,8.30
2023-03-05T20:14:03.420Z,8.00
2023-03-05T20:34:03.758Z,9.10
2023-03-05T20:54:04.143Z,8.60
2023-03-05T21:14:04.515Z,8.60
2023-03-05T21:34:04.874Z,9.10
2023-03-05T21:54:05.893Z,8.20
2023-03-05T22:14:05.676Z,9.10
2023-03-05T22:34:06.013Z,8.80
2023-03-05T22:54:06.353Z,8.90
2023-03-05T23:14:06.709Z,8.20
2023-03-05T23:34:07.082Z,8.40
2023-03-05T23:54:07.415Z,7.90
