createdAt,value
2022-09-21T00:01:40.112Z,1.60
2022-09-21T00:04:09.052Z,1.60
2022-09-21T00:06:38.662Z,2.17
2022-09-21T00:09:09.283Z,1.77
2022-09-21T00:11:38.163Z,1.90
2022-09-21T00:14:14.117Z,2.20
2022-09-21T00:16:44.231Z,2.27
2022-09-21T00:19:13.518Z,1.97
2022-09-21T00:21:42.191Z,1.67
2022-09-21T00:24:10.744Z,1.50
2022-09-21T00:26:39.415Z,1.30
2022-09-21T00:29:09.150Z,1.23
2022-09-21T00:31:37.549Z,1.30
2022-09-21T00:34:07.819Z,1.40
2022-09-21T00:36:36.443Z,1.67
2022-09-21T00:39:04.992Z,1.70
2022-09-21T00:41:35.926Z,1.90
2022-09-21T00:44:34.082Z,1.90
2022-09-21T00:47:11.133Z,1.67
2022-09-21T00:49:42.242Z,2.17
2022-09-21T00:52:14.843Z,1.90
2022-09-21T00:54:50.931Z,2.40
2022-09-21T00:57:22.733Z,2.70
2022-09-21T00:59:58.847Z,2.20
2022-09-21T01:02:27.200Z,2.40
2022-09-21T01:04:57.452Z,2.03
2022-09-21T01:07:30.545Z,2.63
2022-09-21T01:10:05.313Z,2.67
2022-09-21T01:13:01.895Z,2.87
2022-09-21T01:15:41.719Z,2.80
2022-09-21T01:18:20.729Z,3.20
2022-09-21T01:21:19.914Z,3.20
2022-09-21T01:24:37.393Z,3.50
2022-09-21T01:27:38.916Z,3.80
2022-09-21T01:30:14.611Z,3.93
2022-09-21T01:32:49.329Z,4.43
2022-09-21T01:35:25.961Z,4.63
2022-09-21T01:38:00.143Z,4.37
2022-09-21T01:40:36.176Z,4.60
2022-09-21T01:43:10.203Z,4.20
2022-09-21T01:45:47.958Z,4.40
2022-09-21T01:48:19.769Z,4.50
2022-09-21T01:50:55.650Z,4.43
2022-09-21T01:53:34.675Z,3.87
2022-09-21T01:56:11.684Z,3.90
2022-09-21T01:58:48.342Z,3.70
2022-09-21T02:01:23.654Z,4.07
2022-09-21T02:03:58.615Z,3.87
2022-09-21T02:06:28.802Z,3.70
2022-09-21T02:08:58.223Z,3.30
2022-09-21T02:11:27.461Z,2.80
2022-09-21T02:13:56.774Z,3.03
2022-09-21T02:16:38.800Z,3.57
2022-09-21T02:19:22.046Z,2.93
2022-09-21T02:22:05.044Z,3.23
2022-09-21T02:24:43.284Z,2.73
2022-09-21T02:27:29.105Z,2.50
2022-09-21T02:30:06.962Z,2.47
2022-09-21T02:32:50.317Z,2.13
2022-09-21T02:35:33.375Z,2.60
2022-09-21T02:38:11.854Z,2.43
2022-09-21T02:40:50.186Z,2.23
2022-09-21T02:43:27.544Z,2.70
2022-09-21T02:46:05.362Z,2.30
2022-09-21T02:48:41.810Z,2.27
2022-09-21T02:51:15.156Z,2.40
2022-09-21T02:53:47.699Z,2.60
2022-09-21T02:56:17.705Z,2.10
2022-09-21T02:58:54.206Z,2.23
2022-09-21T03:01:23.931Z,1.50
2022-09-21T03:03:54.529Z,1.67
2022-09-21T03:06:23.192Z,1.80
2022-09-21T03:08:51.670Z,1.50
2022-09-21T03:11:21.222Z,2.10
2022-09-21T03:13:49.929Z,1.57
2022-09-21T03:16:18.694Z,1.83
2022-09-21T03:18:47.031Z,1.90
2022-09-21T03:21:16.624Z,1.70
2022-09-21T03:23:44.847Z,1.70
2022-09-21T03:26:13.427Z,1.20
2022-09-21T03:28:41.688Z,1.90
2022-09-21T03:31:10.002Z,1.60
2022-09-21T03:33:38.456Z,1.30
2022-09-21T03:36:07.408Z,1.30
2022-09-21T03:38:37.706Z,1.40
2022-09-21T03:41:07.135Z,1.57
2022-09-21T03:43:35.492Z,1.43
2022-09-21T03:46:04.108Z,1.70
2022-09-21T03:48:32.765Z,1.77
2022-09-21T03:51:01.326Z,1.70
2022-09-21T03:53:29.674Z,1.60
2022-09-21T03:56:00.143Z,2.27
2022-09-21T03:58:28.905Z,1.80
2022-09-21T04:01:03.321Z,1.30
2022-09-21T04:03:31.612Z,1.50
2022-09-21T04:05:59.917Z,1.50
2022-09-21T04:08:28.594Z,1.73
2022-09-21T04:10:57.372Z,1.37
2022-09-21T04:13:27.284Z,1.60
2022-09-21T04:15:56.053Z,1.40
2022-09-21T04:18:24.325Z,1.57
2022-09-21T04:20:52.586Z,2.00
2022-09-21T04:23:22.929Z,1.60
2022-09-21T04:25:52.227Z,1.17
2022-09-21T04:28:20.499Z,1.30
2022-09-21T04:30:53.922Z,2.07
2022-09-21T04:33:23.898Z,1.77
2022-09-21T04:35:56.662Z,1.80
2022-09-21T04:38:25.005Z,1.63
2022-09-21T04:40:57.761Z,1.77
2022-09-21T04:43:27.104Z,1.70
2022-09-21T04:45:56.756Z,1.60
2022-09-21T04:48:25.493Z,1.70
2022-09-21T04:50:54.210Z,1.63
2022-09-21T04:53:22.463Z,1.57
2022-09-21T04:55:51.069Z,1.77
2022-09-21T04:58:24.250Z,1.60
2022-09-21T05:00:55.034Z,1.93
2022-09-21T05:03:26.370Z,1.73
2022-09-21T05:05:56.955Z,2.10
2022-09-21T05:08:41.612Z,1.83
2022-09-21T05:11:13.641Z,2.10
2022-09-21T05:13:42.058Z,1.63
2022-09-21T05:16:11.102Z,1.57
2022-09-21T05:18:41.110Z,2.80
2022-09-21T05:21:12.255Z,1.57
2022-09-21T05:23:41.119Z,1.93
2022-09-21T05:26:09.680Z,2.03
2022-09-21T05:28:40.267Z,1.60
2022-09-21T05:31:31.658Z,1.53
2022-09-21T05:34:20.725Z,2.00
2022-09-21T05:36:59.920Z,2.00
2022-09-21T05:39:29.391Z,2.20
2022-09-21T05:41:58.883Z,2.67
2022-09-21T05:44:28.066Z,2.10
2022-09-21T05:47:04.780Z,2.47
2022-09-21T05:49:56.531Z,2.17
2022-09-21T05:52:39.282Z,2.70
2022-09-21T05:55:26.048Z,2.40
2022-09-21T05:58:05.826Z,2.37
2022-09-21T06:00:47.011Z,2.20
2022-09-21T06:03:30.300Z,2.03
2022-09-21T06:06:00.666Z,2.00
2022-09-21T06:08:29.632Z,2.20
2022-09-21T06:10:58.282Z,2.20
2022-09-21T06:13:27.487Z,1.67
2022-09-21T06:15:56.282Z,2.03
2022-09-21T06:18:24.534Z,1.40
2022-09-21T06:20:53.210Z,1.40
2022-09-21T06:23:23.006Z,1.67
2022-09-21T06:25:57.503Z,1.27
2022-09-21T06:28:27.945Z,1.37
2022-09-21T06:30:58.411Z,1.80
2022-09-21T06:33:27.387Z,1.87
2022-09-21T06:35:58.050Z,1.57
2022-09-21T06:38:29.389Z,2.07
2022-09-21T06:41:03.041Z,1.73
2022-09-21T06:43:31.747Z,1.43
2022-09-21T06:46:02.239Z,1.77
2022-09-21T06:48:35.646Z,1.80
2022-09-21T06:51:06.986Z,1.67
2022-09-21T06:53:36.784Z,1.93
2022-09-21T06:56:08.405Z,1.40
2022-09-21T06:58:38.284Z,1.10
2022-09-21T07:01:08.655Z,1.50
2022-09-21T07:03:38.314Z,1.50
2022-09-21T07:06:08.145Z,1.50
2022-09-21T07:11:27.605Z,1.10
2022-09-21T07:13:58.365Z,1.77
2022-09-21T07:16:27.973Z,1.03
2022-09-21T07:18:57.055Z,1.00
2022-09-21T07:21:26.823Z,1.23
2022-09-21T07:23:56.655Z,1.23
2022-09-21T07:26:24.910Z,2.40
2022-09-21T07:28:53.238Z,1.63
2022-09-21T07:31:21.569Z,1.43
2022-09-21T07:33:50.416Z,1.60
2022-09-21T07:36:19.116Z,1.50
2022-09-21T07:38:47.411Z,1.47
2022-09-21T07:41:17.576Z,1.53
2022-09-21T07:43:46.027Z,1.57
2022-09-21T07:46:16.161Z,1.47
2022-09-21T07:48:44.787Z,1.77
2022-09-21T07:51:17.713Z,1.57
2022-09-21T07:53:46.357Z,1.33
2022-09-21T07:56:19.037Z,1.13
2022-09-21T07:59:05.265Z,1.20
2022-09-21T08:01:35.714Z,1.97
2022-09-21T08:04:06.022Z,1.17
2022-09-21T08:06:36.452Z,1.57
2022-09-21T08:09:06.353Z,1.17
2022-09-21T08:11:37.355Z,1.40
2022-09-21T08:14:06.116Z,1.17
2022-09-21T08:16:34.828Z,1.53
2022-09-21T08:19:05.501Z,1.40
2022-09-21T08:21:34.472Z,1.40
2022-09-21T08:24:04.626Z,1.47
2022-09-21T08:26:33.529Z,1.73
2022-09-21T08:29:05.014Z,1.43
2022-09-21T08:31:33.413Z,1.10
2022-09-21T08:34:02.198Z,1.60
2022-09-21T08:36:31.015Z,1.30
2022-09-21T08:38:59.429Z,1.13
2022-09-21T08:41:52.811Z,1.40
2022-09-21T08:44:28.517Z,1.70
2022-09-21T08:47:06.243Z,1.23
2022-09-21T08:49:41.204Z,1.40
2022-09-21T08:52:17.152Z,1.10
2022-09-21T08:54:55.516Z,1.10
2022-09-21T08:57:31.104Z,1.83
2022-09-21T09:00:03.128Z,1.17
2022-09-21T09:03:08.634Z,1.20
2022-09-21T09:05:51.142Z,1.53
2022-09-21T09:08:56.253Z,1.00
2022-09-21T09:11:44.828Z,1.47
2022-09-21T09:14:50.109Z,1.23
2022-09-21T09:17:40.268Z,1.37
2022-09-21T09:20:17.615Z,1.27
2022-09-21T09:22:54.917Z,1.57
2022-09-21T09:25:25.442Z,1.40
2022-09-21T09:27:59.666Z,1.20
2022-09-21T09:30:35.835Z,1.40
2022-09-21T09:33:17.976Z,1.20
2022-09-21T09:35:51.962Z,1.37
2022-09-21T09:38:29.447Z,1.40
2022-09-21T09:41:26.111Z,1.50
2022-09-21T09:44:16.897Z,1.20
2022-09-21T09:47:01.837Z,1.50
2022-09-21T09:49:47.707Z,1.37
2022-09-21T09:52:17.603Z,1.17
2022-09-21T09:54:46.376Z,1.07
2022-09-21T09:57:15.919Z,1.40
2022-09-21T09:59:54.432Z,1.07
2022-09-21T10:02:26.358Z,1.17
2022-09-21T10:05:06.169Z,1.30
2022-09-21T10:07:39.537Z,1.13
2022-09-21T10:10:30.944Z,1.10
2022-09-21T10:13:13.448Z,1.00
2022-09-21T10:15:49.735Z,1.00
2022-09-21T10:18:23.659Z,1.13
2022-09-21T10:21:01.511Z,1.80
2022-09-21T10:23:31.939Z,1.20
2022-09-21T10:26:08.015Z,1.33
2022-09-21T10:28:38.114Z,0.90
2022-09-21T10:31:21.552Z,1.20
2022-09-21T10:34:12.266Z,1.57
2022-09-21T10:36:49.966Z,1.23
2022-09-21T10:39:28.610Z,0.80
2022-09-21T10:42:05.761Z,1.20
2022-09-21T10:44:42.405Z,1.50
2022-09-21T10:47:35.086Z,1.47
2022-09-21T10:50:21.873Z,1.60
2022-09-21T10:52:58.412Z,1.17
2022-09-21T10:55:30.054Z,1.30
2022-09-21T10:58:01.055Z,1.00
2022-09-21T11:00:38.373Z,1.20
2022-09-21T11:03:43.762Z,1.10
2022-09-21T11:06:22.190Z,1.00
2022-09-21T11:08:59.450Z,1.00
2022-09-21T11:11:44.826Z,1.33
2022-09-21T11:14:28.962Z,0.90
2022-09-21T11:17:04.487Z,1.20
2022-09-21T11:19:42.068Z,0.90
2022-09-21T11:22:22.321Z,0.80
2022-09-21T11:25:06.961Z,1.20
2022-09-21T11:27:41.119Z,1.10
2022-09-21T11:30:13.935Z,1.40
2022-09-21T11:33:11.152Z,1.20
2022-09-21T11:36:00.703Z,1.43
2022-09-21T11:38:48.896Z,0.90
2022-09-21T11:41:41.978Z,0.73
2022-09-21T11:44:34.962Z,1.10
2022-09-21T11:47:18.658Z,1.10
2022-09-21T11:50:29.627Z,1.80
2022-09-21T11:53:26.359Z,1.40
2022-09-21T11:56:29.565Z,1.50
2022-09-21T11:59:16.336Z,1.07
2022-09-21T12:02:07.022Z,1.27
2022-09-21T12:04:49.187Z,1.07
2022-09-21T12:07:41.742Z,1.03
2022-09-21T12:10:38.496Z,0.87
2022-09-21T12:13:22.090Z,1.07
2022-09-21T12:16:02.976Z,1.10
2022-09-21T12:18:45.504Z,1.37
2022-09-21T12:21:22.361Z,1.30
2022-09-21T12:23:56.990Z,1.70
2022-09-21T12:26:32.849Z,1.50
2022-09-21T12:29:08.564Z,1.53
2022-09-21T12:31:43.273Z,1.20
2022-09-21T12:34:19.187Z,1.53
2022-09-21T12:37:00.448Z,1.07
2022-09-21T12:39:37.232Z,1.37
2022-09-21T12:42:22.742Z,1.30
2022-09-21T12:44:58.022Z,1.20
2022-09-21T12:47:48.420Z,1.10
2022-09-21T12:50:27.233Z,0.90
2022-09-21T12:52:57.711Z,1.03
2022-09-21T12:55:47.219Z,1.00
2022-09-21T12:58:39.484Z,1.40
2022-09-21T13:01:27.720Z,1.03
2022-09-21T13:04:16.601Z,1.10
2022-09-21T13:07:25.059Z,1.00
2022-09-21T13:09:54.114Z,0.87
2022-09-21T13:12:32.865Z,1.20
2022-09-21T13:15:14.216Z,1.00
2022-09-21T13:17:44.713Z,1.20
2022-09-21T13:20:20.543Z,1.20
2022-09-21T13:22:50.414Z,1.07
2022-09-21T13:25:28.137Z,1.10
2022-09-21T13:28:01.232Z,1.20
2022-09-21T13:30:40.486Z,1.20
2022-09-21T13:33:39.654Z,1.03
2022-09-21T13:36:33.091Z,1.40
2022-09-21T13:39:17.056Z,1.30
2022-09-21T13:42:03.631Z,0.83
2022-09-21T13:44:46.207Z,1.07
2022-09-21T13:47:14.727Z,1.10
2022-09-21T13:49:58.370Z,1.00
2022-09-21T13:52:40.396Z,1.20
2022-09-21T13:55:28.114Z,0.90
2022-09-21T13:58:04.696Z,1.10
2022-09-21T14:00:39.415Z,0.97
2022-09-21T14:03:24.200Z,0.70
2022-09-21T14:06:01.294Z,0.97
2022-09-21T14:08:36.444Z,0.80
2022-09-21T14:11:09.361Z,0.70
2022-09-21T14:13:41.499Z,0.60
2022-09-21T14:16:53.107Z,0.70
2022-09-21T14:20:07.923Z,0.60
2022-09-21T14:22:41.634Z,0.80
2022-09-21T14:25:48.891Z,0.90
2022-09-21T14:28:20.084Z,0.70
2022-09-21T14:30:58.716Z,1.47
2022-09-21T14:33:36.185Z,0.60
2022-09-21T14:36:10.988Z,0.60
2022-09-21T14:38:53.473Z,0.90
2022-09-21T14:41:27.097Z,0.93
2022-09-21T14:43:56.611Z,0.93
2022-09-21T14:46:42.891Z,0.67
2022-09-21T14:49:51.142Z,0.70
2022-09-21T14:52:38.244Z,0.80
2022-09-21T14:55:22.721Z,0.60
2022-09-21T14:58:17.319Z,0.70
2022-09-21T15:00:50.205Z,0.90
2022-09-21T15:03:50.200Z,0.60
2022-09-21T15:06:46.550Z,0.50
2022-09-21T15:10:03.596Z,0.50
2022-09-21T15:12:53.598Z,1.00
2022-09-21T15:15:36.838Z,0.47
2022-09-21T15:18:20.402Z,0.70
2022-09-21T15:21:01.348Z,1.13
2022-09-21T15:23:34.218Z,0.60
2022-09-21T15:26:08.773Z,0.87
2022-09-21T15:29:08.417Z,0.80
2022-09-21T15:31:41.202Z,0.50
2022-09-21T15:34:11.827Z,0.60
2022-09-21T15:36:44.076Z,0.60
2022-09-21T15:39:25.266Z,0.77
2022-09-21T15:42:17.807Z,0.73
2022-09-21T15:44:50.559Z,0.70
2022-09-21T15:47:25.312Z,1.17
2022-09-21T15:49:56.092Z,1.27
2022-09-21T15:52:34.565Z,1.00
2022-09-21T15:55:13.009Z,1.50
2022-09-21T15:57:44.590Z,0.90
2022-09-21T16:00:25.751Z,1.77
2022-09-21T16:03:07.593Z,2.30
2022-09-21T16:05:47.010Z,1.40
2022-09-21T16:08:30.860Z,1.00
2022-09-21T16:11:32.732Z,1.37
2022-09-21T16:14:25.165Z,1.60
2022-09-21T16:17:21.860Z,2.10
2022-09-21T16:20:23.287Z,2.60
2022-09-21T16:22:54.784Z,2.73
2022-09-21T16:25:34.535Z,2.37
2022-09-21T16:28:09.498Z,1.90
2022-09-21T16:30:46.776Z,1.47
2022-09-21T16:33:59.695Z,3.60
2022-09-21T16:36:43.394Z,3.90
2022-09-21T16:39:15.823Z,3.10
2022-09-21T16:41:55.984Z,3.37
2022-09-21T16:44:27.990Z,3.07
2022-09-21T16:47:00.814Z,3.20
2022-09-21T16:49:35.600Z,3.90
2022-09-21T16:52:04.508Z,3.23
2022-09-21T16:54:32.797Z,3.30
2022-09-21T16:57:05.974Z,3.00
2022-09-21T16:59:36.449Z,3.10
2022-09-21T17:02:05.960Z,3.40
2022-09-21T17:04:37.023Z,3.30
2022-09-21T17:07:05.962Z,4.50
2022-09-21T17:09:38.311Z,5.10
2022-09-21T17:12:11.039Z,5.43
2022-09-21T17:14:46.689Z,5.30
2022-09-21T17:17:22.207Z,5.07
2022-09-21T17:19:54.499Z,4.63
2022-09-21T17:22:25.001Z,4.13
2022-09-21T17:24:54.728Z,4.00
2022-09-21T17:27:26.563Z,3.60
2022-09-21T17:29:56.391Z,3.13
2022-09-21T17:32:25.797Z,3.20
2022-09-21T17:35:11.873Z,3.03
2022-09-21T17:37:40.097Z,2.43
2022-09-21T17:40:11.393Z,2.23
2022-09-21T17:42:44.860Z,2.53
2022-09-21T17:45:26.657Z,1.90
2022-09-21T17:47:55.511Z,1.90
2022-09-21T17:50:28.606Z,2.37
2022-09-21T17:53:16.738Z,3.80
2022-09-21T17:55:54.309Z,5.03
2022-09-21T17:58:45.369Z,5.43
2022-09-21T18:01:30.724Z,5.47
2022-09-21T18:03:59.882Z,5.30
2022-09-21T18:06:31.464Z,4.73
2022-09-21T18:09:01.498Z,3.30
2022-09-21T18:11:56.530Z,3.00
2022-09-21T18:14:40.228Z,2.40
2022-09-21T18:17:33.790Z,2.47
2022-09-21T18:20:19.082Z,1.90
2022-09-21T18:22:59.839Z,1.50
2022-09-21T18:25:34.457Z,1.63
2022-09-21T18:28:14.291Z,1.63
2022-09-21T18:30:56.500Z,2.20
2022-09-21T18:33:42.914Z,2.30
2022-09-21T18:36:27.963Z,2.20
2022-09-21T18:39:19.187Z,2.63
2022-09-21T18:42:04.312Z,2.40
2022-09-21T18:44:44.288Z,2.50
2022-09-21T18:47:23.009Z,2.33
2022-09-21T18:50:01.067Z,2.40
2022-09-21T18:52:46.499Z,2.00
2022-09-21T18:55:27.775Z,1.97
2022-09-21T18:57:58.456Z,2.30
2022-09-21T19:00:31.928Z,1.80
2022-09-21T19:03:18.831Z,1.73
2022-09-21T19:06:15.100Z,1.53
2022-09-21T19:08:55.658Z,1.73
2022-09-21T19:11:36.925Z,1.37
2022-09-21T19:14:16.544Z,1.50
2022-09-21T19:17:04.705Z,1.13
2022-09-21T19:19:45.789Z,1.20
2022-09-21T19:22:20.220Z,1.20
2022-09-21T19:25:04.429Z,1.10
2022-09-21T19:27:41.144Z,1.10
2022-09-21T19:30:12.589Z,1.30
2022-09-21T19:32:46.999Z,0.90
2022-09-21T19:35:22.495Z,1.47
2022-09-21T19:37:53.727Z,1.80
2022-09-21T19:40:25.780Z,1.80
2022-09-21T19:43:20.963Z,2.00
2022-09-21T19:46:07.116Z,1.30
2022-09-21T19:48:43.835Z,2.90
2022-09-21T19:51:20.020Z,3.37
2022-09-21T19:54:14.431Z,2.60
2022-09-21T19:57:09.738Z,2.33
2022-09-21T19:59:46.038Z,1.83
2022-09-21T20:02:22.041Z,1.80
2022-09-21T20:04:57.212Z,1.20
2022-09-21T20:07:53.026Z,1.27
2022-09-21T20:10:59.815Z,1.20
2022-09-21T20:13:46.513Z,1.33
2022-09-21T20:16:41.283Z,1.30
2022-09-21T20:19:24.226Z,1.00
2022-09-21T20:21:59.567Z,1.00
2022-09-21T20:24:35.339Z,1.30
2022-09-21T20:27:19.326Z,0.87
2022-09-21T20:29:48.136Z,1.20
2022-09-21T20:32:17.930Z,1.83
2022-09-21T20:34:46.207Z,1.80
2022-09-21T20:37:15.194Z,2.10
2022-09-21T20:39:43.864Z,2.17
2022-09-21T20:42:20.541Z,1.50
2022-09-21T20:44:49.349Z,1.70
2022-09-21T20:47:19.775Z,0.83
2022-09-21T20:49:49.576Z,1.27
2022-09-21T20:52:18.409Z,0.90
2022-09-21T20:54:49.579Z,1.00
2022-09-21T20:57:20.010Z,1.10
2022-09-21T20:59:49.099Z,1.30
2022-09-21T21:02:18.704Z,1.10
2022-09-21T21:04:47.894Z,1.30
2022-09-21T21:07:16.152Z,1.63
2022-09-21T21:09:44.410Z,1.37
2022-09-21T21:12:13.078Z,1.00
2022-09-21T21:14:41.481Z,1.00
2022-09-21T21:17:09.885Z,0.90
2022-09-21T21:19:39.823Z,0.80
2022-09-21T21:22:08.806Z,1.00
2022-09-21T21:24:43.996Z,1.00
2022-09-21T21:27:16.461Z,1.20
2022-09-21T21:29:53.027Z,1.17
2022-09-21T21:32:24.447Z,1.13
2022-09-21T21:34:55.693Z,1.00
2022-09-21T21:37:27.364Z,1.10
2022-09-21T21:39:56.886Z,0.90
2022-09-21T21:42:25.742Z,1.00
2022-09-21T21:44:54.533Z,1.63
2022-09-21T21:47:40.251Z,1.07
2022-09-21T21:50:11.807Z,1.07
2022-09-21T21:52:40.500Z,1.10
2022-09-21T21:55:10.662Z,1.10
2022-09-21T21:57:39.126Z,1.00
2022-09-21T22:00:09.760Z,1.17
2022-09-21T22:02:38.376Z,1.23
2022-09-21T22:05:08.337Z,1.30
2022-09-21T22:07:38.085Z,1.37
2022-09-21T22:10:09.046Z,1.20
2022-09-21T22:12:37.868Z,1.50
2022-09-21T22:15:07.763Z,1.20
2022-09-21T22:17:36.044Z,1.10
2022-09-21T22:20:04.636Z,0.97
2022-09-21T22:22:32.887Z,1.10
2022-09-21T22:25:03.037Z,1.00
2022-09-21T22:27:31.595Z,1.30
2022-09-21T22:29:59.906Z,1.10
2022-09-21T22:32:28.763Z,1.00
2022-09-21T22:34:57.752Z,1.53
2022-09-21T22:37:26.120Z,1.00
2022-09-21T22:39:54.646Z,1.20
2022-09-21T22:42:26.195Z,1.10
2022-09-21T22:44:54.443Z,1.00
2022-09-21T22:47:22.738Z,1.20
2022-09-21T22:49:50.963Z,1.20
2022-09-21T22:52:19.641Z,0.97
2022-09-21T22:54:48.426Z,1.00
2022-09-21T22:57:17.213Z,1.13
2022-09-21T22:59:46.959Z,1.27
2022-09-21T23:02:15.194Z,1.23
2022-09-21T23:04:44.039Z,1.13
2022-09-21T23:07:13.259Z,1.07
2022-09-21T23:09:41.876Z,1.00
2022-09-21T23:12:10.160Z,1.00
2022-09-21T23:14:38.504Z,2.03
2022-09-21T23:17:08.625Z,1.23
2022-09-21T23:19:36.846Z,1.03
2022-09-21T23:22:06.599Z,1.10
2022-09-21T23:24:35.006Z,1.20
2022-09-21T23:27:03.245Z,0.97
2022-09-21T23:29:32.006Z,1.10
2022-09-21T23:32:00.366Z,1.07
2022-09-21T23:34:30.482Z,1.10
2022-09-21T23:36:59.263Z,1.00
2022-09-21T23:39:27.481Z,1.10
2022-09-21T23:41:55.725Z,1.20
2022-09-21T23:44:23.988Z,1.10
2022-09-21T23:46:52.620Z,1.27
2022-09-21T23:49:20.993Z,1.40
2022-09-21T23:51:51.102Z,1.17
2022-09-21T23:54:19.580Z,1.00
2022-09-21T23:56:48.375Z,0.90
2022-09-21T23:59:16.630Z,1.20
