createdAt,value
2023-04-18T05:04:07.704Z,67.60
2023-04-18T05:09:11.168Z,68.40
2023-04-18T05:14:14.701Z,68.70
2023-04-18T05:19:19.565Z,69.50
2023-04-18T05:24:22.924Z,69.80
2023-04-18T05:29:26.520Z,69.30
2023-04-18T05:34:31.855Z,69.70
2023-04-18T05:39:35.282Z,64.60
2023-04-18T05:44:38.651Z,64.80
2023-04-18T05:49:43.472Z,64.90
2023-04-18T05:54:46.782Z,64.70
2023-04-18T05:59:50.122Z,64.10
2023-04-18T06:04:55.060Z,64.80
2023-04-18T06:09:58.838Z,64.50
2023-04-18T06:15:02.337Z,64.60
2023-04-18T06:20:07.746Z,64.50
2023-04-18T06:25:11.215Z,64.30
2023-04-18T06:30:15.029Z,64.30
2023-04-18T06:35:19.757Z,64.30
2023-04-18T06:40:23.097Z,64.40
2023-04-18T06:45:26.482Z,64.40
2023-04-18T06:50:31.382Z,64.50
2023-04-18T06:55:34.723Z,64.10
2023-04-18T07:00:38.030Z,64.70
2023-04-18T07:05:42.973Z,64.50
2023-04-18T07:10:46.351Z,63.80
2023-04-18T07:15:49.714Z,63.90
2023-04-18T07:20:54.409Z,64.50
2023-04-18T07:25:58.649Z,64.70
2023-04-18T07:31:03.187Z,64.90
2023-04-18T07:36:08.395Z,64.00
2023-04-18T07:41:11.956Z,64.00
2023-04-18T07:46:15.368Z,64.40
2023-04-18T07:51:20.085Z,63.80
2023-04-18T07:56:23.485Z,64.10
2023-04-18T08:01:28.898Z,63.90
2023-04-18T08:06:34.801Z,63.50
2023-04-18T08:11:39.021Z,63.10
2023-04-18T08:16:42.383Z,62.90
2023-04-18T08:21:47.104Z,62.90
2023-04-18T08:26:50.783Z,62.50
2023-04-18T08:31:54.154Z,62.20
2023-04-18T08:36:58.907Z,62.00
2023-04-18T08:42:03.297Z,62.20
2023-04-18T08:47:09.537Z,61.90
2023-04-18T08:52:14.909Z,61.60
2023-04-18T08:57:23.965Z,61.20
2023-04-18T09:02:42.097Z,60.70
2023-04-18T09:07:47.209Z,60.10
2023-04-18T09:12:52.186Z,59.10
2023-04-18T09:17:57.956Z,58.30
2023-04-18T09:23:03.842Z,57.30
2023-04-18T09:28:22.568Z,56.40
2023-04-18T09:33:28.283Z,55.80
2023-04-18T09:38:42.676Z,55.30
2023-04-18T09:43:46.647Z,54.50
2023-04-18T09:48:50.007Z,54.20
2023-04-18T09:53:54.953Z,54.10
2023-04-18T09:59:02.951Z,53.80
2023-04-18T10:04:07.980Z,53.30
2023-04-18T10:09:13.512Z,53.00
2023-04-18T10:14:17.443Z,52.70
2023-04-18T10:19:21.572Z,52.80
2023-04-18T10:24:49.778Z,52.40
2023-04-18T10:29:55.072Z,52.70
2023-04-18T10:35:00.347Z,52.00
2023-04-18T10:40:06.578Z,51.60
2023-04-18T10:45:21.000Z,51.20
2023-04-18T10:50:24.543Z,51.20
2023-04-18T10:55:29.784Z,51.90
2023-04-18T11:00:34.919Z,51.80
2023-04-18T11:05:38.290Z,50.50
2023-04-18T11:10:42.272Z,50.60
2023-04-18T11:15:47.071Z,49.80
2023-04-18T11:20:52.321Z,48.60
2023-04-18T11:25:56.656Z,48.10
2023-04-18T11:31:02.874Z,47.80
2023-04-18T11:36:06.502Z,47.70
2023-04-18T11:41:13.351Z,47.60
2023-04-18T11:46:18.236Z,47.40
2023-04-18T11:51:35.716Z,47.80
2023-04-18T11:56:46.635Z,47.70
2023-04-18T12:01:59.140Z,47.50
2023-04-18T12:07:02.874Z,46.80
2023-04-18T12:12:07.073Z,47.30
2023-04-18T12:17:13.809Z,47.30
2023-04-18T12:22:17.445Z,47.10
2023-04-18T12:27:20.865Z,45.80
2023-04-18T12:32:25.776Z,46.60
2023-04-18T12:37:29.615Z,47.00
2023-04-18T12:42:33.635Z,47.40
2023-04-18T12:47:38.661Z,46.60
2023-04-18T12:52:42.507Z,47.60
2023-04-18T12:57:45.936Z,46.00
2023-04-18T13:02:51.038Z,46.80
2023-04-18T13:08:08.661Z,46.80
2023-04-18T13:13:16.489Z,47.00
2023-04-18T13:18:21.669Z,46.00
2023-04-18T13:23:25.115Z,44.90
2023-04-18T13:28:28.445Z,45.50
2023-04-18T13:33:33.161Z,45.90
2023-04-18T13:38:36.467Z,45.40
2023-04-18T13:43:39.797Z,44.90
2023-04-18T13:48:44.541Z,45.60
2023-04-18T13:53:47.845Z,45.80
2023-04-18T13:58:51.160Z,46.30
2023-04-18T14:03:56.099Z,45.20
2023-04-18T14:08:59.685Z,46.40
2023-04-18T14:14:03.236Z,47.10
2023-04-18T14:19:08.077Z,47.80
2023-04-18T14:24:11.618Z,48.00
2023-04-18T14:29:15.352Z,48.10
2023-04-18T14:34:20.499Z,48.40
2023-04-18T14:39:24.749Z,48.50
2023-04-18T14:44:28.089Z,48.20
2023-04-18T14:49:32.787Z,48.30
2023-04-18T14:54:36.094Z,49.60
2023-04-18T14:59:39.401Z,49.90
2023-04-18T15:04:44.349Z,51.10
2023-04-18T15:09:47.757Z,51.00
2023-04-18T15:14:51.493Z,51.20
2023-04-18T15:19:56.357Z,50.80
2023-04-18T15:24:59.703Z,50.90
2023-04-18T15:30:03.847Z,51.60
2023-04-18T15:35:09.001Z,51.30
2023-04-18T15:40:16.217Z,50.60
2023-04-18T15:45:19.778Z,50.50
2023-04-18T15:50:27.570Z,51.80
2023-04-18T15:55:30.935Z,54.70
2023-04-18T16:00:34.249Z,53.40
2023-04-18T16:05:39.101Z,53.40
2023-04-18T16:10:42.548Z,54.10
2023-04-18T16:15:46.056Z,54.40
2023-04-18T16:20:51.828Z,54.50
2023-04-18T16:25:55.657Z,56.20
2023-04-18T16:30:58.985Z,54.10
2023-04-18T16:36:04.536Z,54.60
2023-04-18T16:41:07.908Z,54.40
2023-04-18T16:46:12.032Z,54.70
2023-04-18T16:51:16.857Z,54.60
2023-04-18T16:56:20.249Z,55.40
2023-04-18T17:01:23.742Z,55.90
2023-04-18T17:06:30.874Z,55.40
2023-04-18T17:11:38.773Z,56.10
2023-04-18T17:16:43.014Z,55.30
2023-04-18T17:21:49.120Z,55.90
2023-04-18T17:26:52.444Z,56.30
2023-04-18T17:31:55.783Z,56.20
2023-04-18T17:37:00.459Z,56.90
2023-04-18T17:42:03.867Z,57.00
2023-04-18T17:47:07.269Z,57.30
2023-04-18T17:52:11.979Z,57.10
2023-04-18T17:57:15.292Z,58.20
2023-04-18T18:02:18.730Z,58.40
2023-04-18T18:07:23.522Z,58.60
2023-04-18T18:12:26.961Z,58.70
2023-04-18T18:17:30.310Z,58.90
2023-04-18T18:22:35.113Z,59.00
2023-04-18T18:27:38.595Z,58.60
2023-04-18T18:32:42.398Z,59.30
2023-04-18T18:37:47.083Z,59.40
2023-04-18T18:42:51.458Z,59.30
2023-04-18T18:47:54.841Z,58.80
2023-04-18T18:53:01.720Z,59.50
2023-04-18T18:58:07.887Z,59.50
2023-04-18T19:03:11.305Z,59.70
2023-04-18T19:08:16.163Z,59.70
2023-04-18T19:13:22.523Z,59.30
2023-04-18T19:18:25.897Z,59.90
2023-04-18T19:23:31.286Z,59.90
2023-04-18T19:28:34.651Z,59.80
2023-04-18T19:33:38.579Z,59.70
2023-04-18T19:38:43.256Z,59.60
2023-04-18T19:43:46.746Z,60.70
2023-04-18T19:48:50.513Z,59.50
2023-04-18T19:53:56.057Z,59.50
2023-04-18T19:58:59.408Z,59.20
2023-04-18T20:04:02.923Z,59.40
2023-04-18T20:09:08.695Z,60.20
2023-04-18T20:14:12.051Z,59.90
2023-04-18T20:19:16.166Z,60.30
2023-04-18T20:24:22.128Z,60.10
2023-04-18T20:29:25.509Z,60.00
2023-04-18T20:34:28.860Z,60.60
2023-04-18T20:39:33.636Z,60.30
2023-04-18T20:44:36.962Z,61.00
2023-04-18T20:49:40.462Z,61.00
2023-04-18T20:54:45.121Z,61.10
2023-04-18T20:59:48.644Z,61.10
2023-04-18T21:04:52.173Z,61.30
2023-04-18T21:09:56.994Z,61.30
2023-04-18T21:15:00.524Z,61.40
2023-04-18T21:20:04.169Z,61.50
2023-04-18T21:25:09.449Z,61.00
2023-04-18T21:30:13.096Z,61.60
2023-04-18T21:35:19.382Z,61.50
2023-04-18T21:40:26.800Z,61.60
2023-04-18T21:45:30.224Z,61.80
2023-04-18T21:50:33.565Z,61.90
2023-04-18T21:55:38.270Z,62.10
2023-04-18T22:00:41.710Z,62.10
2023-04-18T22:05:47.247Z,62.00
2023-04-18T22:10:54.774Z,62.20
2023-04-18T22:15:58.711Z,61.80
2023-04-18T22:21:02.373Z,61.40
2023-04-18T22:26:07.140Z,62.70
