createdAt,value
2022-11-17T00:01:07.126Z,3.37
2022-11-17T00:03:55.581Z,3.50
2022-11-17T00:06:44.382Z,3.60
2022-11-17T00:09:32.863Z,3.70
2022-11-17T00:12:40.018Z,3.10
2022-11-17T00:15:29.019Z,3.40
2022-11-17T00:18:35.212Z,3.17
2022-11-17T00:21:26.973Z,3.40
2022-11-17T00:24:17.865Z,3.20
2022-11-17T00:27:06.729Z,3.40
2022-11-17T00:29:57.096Z,3.10
2022-11-17T00:33:08.216Z,3.13
2022-11-17T00:35:56.709Z,3.23
2022-11-17T00:38:45.255Z,2.87
2022-11-17T00:41:33.894Z,3.20
2022-11-17T00:44:22.596Z,2.87
2022-11-17T00:47:12.441Z,2.83
2022-11-17T00:50:00.907Z,2.70
2022-11-17T00:52:49.448Z,3.33
2022-11-17T00:55:38.292Z,2.60
2022-11-17T00:58:26.834Z,2.57
2022-11-17T01:01:15.663Z,2.63
2022-11-17T01:04:06.200Z,2.77
2022-11-17T01:06:54.827Z,2.57
2022-11-17T01:09:46.987Z,2.77
2022-11-17T01:12:35.481Z,2.93
2022-11-17T01:15:24.028Z,2.73
2022-11-17T01:18:12.547Z,2.60
2022-11-17T01:21:13.109Z,2.90
2022-11-17T01:24:02.745Z,2.93
2022-11-17T01:26:52.010Z,2.93
2022-11-17T01:29:40.594Z,2.60
2022-11-17T01:32:29.154Z,2.50
2022-11-17T01:35:17.891Z,2.97
2022-11-17T01:38:07.803Z,2.80
2022-11-17T01:40:58.983Z,2.70
2022-11-17T01:43:49.567Z,3.27
2022-11-17T01:46:39.750Z,3.13
2022-11-17T01:49:30.001Z,2.70
2022-11-17T01:52:19.144Z,3.37
2022-11-17T01:55:10.863Z,3.20
2022-11-17T01:58:03.345Z,3.10
2022-11-17T02:00:52.264Z,3.20
2022-11-17T02:03:41.532Z,2.90
2022-11-17T02:06:33.223Z,3.30
2022-11-17T02:09:23.259Z,3.23
2022-11-17T02:12:15.436Z,3.30
2022-11-17T02:15:04.912Z,3.43
2022-11-17T02:17:54.385Z,3.23
2022-11-17T02:20:51.575Z,3.07
2022-11-17T02:24:07.465Z,3.27
2022-11-17T02:27:25.935Z,2.90
2022-11-17T02:30:19.428Z,3.50
2022-11-17T02:33:13.465Z,3.53
2022-11-17T02:36:09.288Z,3.30
2022-11-17T02:39:06.707Z,3.57
2022-11-17T02:41:59.501Z,3.00
2022-11-17T02:44:55.188Z,3.50
2022-11-17T02:47:49.210Z,3.27
2022-11-17T02:50:39.549Z,3.37
2022-11-17T02:53:29.921Z,3.00
2022-11-17T02:56:18.362Z,3.17
2022-11-17T02:59:07.085Z,3.10
2022-11-17T03:02:15.483Z,3.10
2022-11-17T03:05:14.776Z,3.30
2022-11-17T03:08:18.510Z,3.20
2022-11-17T03:11:08.429Z,3.33
2022-11-17T03:14:04.731Z,3.20
2022-11-17T03:16:58.362Z,3.23
2022-11-17T03:19:53.521Z,2.90
2022-11-17T03:22:51.214Z,3.20
2022-11-17T03:25:42.981Z,3.37
2022-11-17T03:28:33.850Z,3.30
2022-11-17T03:31:24.118Z,3.03
2022-11-17T03:34:16.604Z,3.30
2022-11-17T03:37:08.623Z,3.20
2022-11-17T03:40:03.004Z,3.50
2022-11-17T03:42:56.158Z,3.50
2022-11-17T03:45:47.982Z,2.77
2022-11-17T03:48:40.816Z,3.30
2022-11-17T03:51:33.225Z,3.00
2022-11-17T03:54:22.040Z,3.37
2022-11-17T03:57:15.590Z,3.30
2022-11-17T04:00:07.404Z,3.20
2022-11-17T04:03:01.652Z,3.20
2022-11-17T04:05:50.114Z,3.10
2022-11-17T04:08:38.695Z,2.97
2022-11-17T04:11:44.765Z,2.90
2022-11-17T04:14:52.080Z,3.17
2022-11-17T04:17:40.578Z,3.17
2022-11-17T04:20:36.041Z,2.90
2022-11-17T04:23:25.338Z,2.80
2022-11-17T04:26:32.805Z,3.07
2022-11-17T04:29:21.246Z,3.33
2022-11-17T04:32:11.152Z,3.30
2022-11-17T04:34:59.630Z,2.93
2022-11-17T04:37:48.095Z,2.80
2022-11-17T04:40:56.555Z,2.77
2022-11-17T04:43:43.980Z,2.90
2022-11-17T04:46:33.756Z,2.57
2022-11-17T04:49:24.880Z,2.70
2022-11-17T04:52:13.462Z,3.03
2022-11-17T04:55:02.010Z,3.00
2022-11-17T04:57:50.793Z,3.00
2022-11-17T05:00:39.411Z,2.60
2022-11-17T05:03:28.357Z,3.07
2022-11-17T05:06:19.891Z,2.97
2022-11-17T05:09:10.257Z,2.83
2022-11-17T05:12:16.402Z,3.00
2022-11-17T05:15:05.193Z,2.60
2022-11-17T05:17:52.790Z,2.77
2022-11-17T05:20:41.308Z,3.07
2022-11-17T05:23:48.796Z,2.60
2022-11-17T05:26:38.979Z,2.80
2022-11-17T05:29:27.452Z,2.70
2022-11-17T05:32:16.198Z,2.90
2022-11-17T05:35:04.930Z,3.00
2022-11-17T05:37:53.417Z,3.07
2022-11-17T05:40:43.502Z,3.13
2022-11-17T05:43:32.172Z,2.77
2022-11-17T05:46:21.658Z,2.57
2022-11-17T05:49:10.248Z,2.83
2022-11-17T05:51:58.861Z,2.70
2022-11-17T05:54:47.272Z,2.83
2022-11-17T05:57:37.551Z,2.70
2022-11-17T06:00:26.245Z,3.00
2022-11-17T06:03:17.986Z,2.90
2022-11-17T06:06:07.178Z,2.80
2022-11-17T06:08:55.865Z,2.90
2022-11-17T06:11:44.559Z,2.63
2022-11-17T06:14:34.634Z,2.97
2022-11-17T06:17:25.902Z,2.93
2022-11-17T06:20:19.775Z,2.60
2022-11-17T06:23:09.501Z,2.87
2022-11-17T06:26:00.202Z,2.80
2022-11-17T06:28:51.580Z,2.97
2022-11-17T06:31:43.163Z,2.60
2022-11-17T06:34:34.369Z,2.83
2022-11-17T06:37:22.939Z,2.83
2022-11-17T06:40:13.609Z,3.07
2022-11-17T06:43:08.428Z,2.60
2022-11-17T06:45:57.065Z,2.97
2022-11-17T06:48:46.942Z,2.90
2022-11-17T06:51:37.969Z,3.10
2022-11-17T06:54:28.406Z,3.07
2022-11-17T06:57:16.906Z,2.90
2022-11-17T07:00:07.252Z,5.67
2022-11-17T07:03:00.791Z,3.50
2022-11-17T07:05:51.990Z,3.07
2022-11-17T07:08:40.485Z,3.03
2022-11-17T07:11:29.062Z,3.20
2022-11-17T07:14:17.497Z,3.30
2022-11-17T07:17:06.028Z,3.00
2022-11-17T07:19:55.054Z,3.17
2022-11-17T07:22:45.699Z,3.63
2022-11-17T07:25:34.180Z,3.33
2022-11-17T07:28:22.768Z,3.70
2022-11-17T07:31:11.208Z,3.60
2022-11-17T07:33:59.818Z,3.73
2022-11-17T07:36:48.309Z,3.83
2022-11-17T07:39:38.284Z,5.97
2022-11-17T07:42:26.763Z,4.40
2022-11-17T07:45:15.290Z,4.27
2022-11-17T07:48:07.026Z,4.20
2022-11-17T07:50:59.056Z,4.07
2022-11-17T07:53:47.750Z,4.30
2022-11-17T07:56:37.755Z,4.67
2022-11-17T07:59:26.789Z,4.40
2022-11-17T08:02:15.287Z,4.60
2022-11-17T08:05:03.802Z,4.43
2022-11-17T08:07:56.692Z,4.40
2022-11-17T08:10:45.179Z,4.70
2022-11-17T08:13:35.333Z,4.73
2022-11-17T08:16:25.659Z,4.90
2022-11-17T08:19:14.424Z,4.67
2022-11-17T08:22:02.910Z,4.80
2022-11-17T08:24:51.527Z,4.80
2022-11-17T08:27:40.397Z,4.33
2022-11-17T08:30:31.439Z,4.80
2022-11-17T08:33:20.043Z,4.60
2022-11-17T08:36:09.549Z,4.93
2022-11-17T08:38:58.178Z,4.60
2022-11-17T08:41:46.660Z,4.50
2022-11-17T08:44:35.147Z,4.47
2022-11-17T08:47:25.321Z,4.60
2022-11-17T08:50:13.877Z,4.60
2022-11-17T08:53:02.391Z,4.97
2022-11-17T08:55:51.987Z,4.70
2022-11-17T08:58:41.504Z,5.03
2022-11-17T09:01:30.440Z,5.43
2022-11-17T09:04:20.704Z,4.90
2022-11-17T09:07:09.371Z,4.80
2022-11-17T09:09:57.910Z,5.43
2022-11-17T09:12:46.495Z,5.40
2022-11-17T09:15:35.253Z,5.13
2022-11-17T09:18:23.803Z,5.80
2022-11-17T09:21:16.466Z,5.53
2022-11-17T09:24:05.667Z,5.80
2022-11-17T09:26:54.769Z,4.83
2022-11-17T09:29:43.803Z,5.30
2022-11-17T09:32:34.760Z,5.57
2022-11-17T09:35:23.730Z,5.97
2022-11-17T09:38:13.941Z,5.73
2022-11-17T09:41:10.493Z,5.50
2022-11-17T09:44:11.581Z,6.10
2022-11-17T09:47:08.742Z,5.87
2022-11-17T09:50:02.392Z,5.90
2022-11-17T09:52:59.542Z,6.30
2022-11-17T09:55:52.670Z,7.13
2022-11-17T09:58:46.755Z,6.13
2022-11-17T10:01:35.161Z,6.33
2022-11-17T10:04:28.541Z,6.30
2022-11-17T10:07:17.487Z,6.57
2022-11-17T10:10:13.216Z,6.97
2022-11-17T10:13:05.558Z,5.97
2022-11-17T10:15:58.766Z,6.80
2022-11-17T10:18:47.311Z,6.53
2022-11-17T10:21:36.194Z,6.70
2022-11-17T10:24:38.421Z,7.10
2022-11-17T10:27:29.791Z,6.73
2022-11-17T10:30:25.034Z,8.00
2022-11-17T10:33:15.327Z,7.00
2022-11-17T10:36:06.285Z,7.17
2022-11-17T10:38:56.882Z,7.47
2022-11-17T10:41:49.129Z,7.03
2022-11-17T10:44:42.232Z,7.20
2022-11-17T10:47:41.206Z,7.20
2022-11-17T10:50:30.007Z,7.50
2022-11-17T10:53:27.814Z,7.33
2022-11-17T10:56:20.305Z,7.23
2022-11-17T10:59:17.973Z,8.00
2022-11-17T11:02:29.375Z,7.47
2022-11-17T11:05:21.419Z,8.13
2022-11-17T11:08:19.610Z,7.90
2022-11-17T11:11:14.047Z,7.40
2022-11-17T11:14:11.835Z,7.40
2022-11-17T11:17:01.164Z,7.10
2022-11-17T11:19:53.095Z,7.43
2022-11-17T11:22:53.167Z,6.80
2022-11-17T11:25:49.300Z,7.87
2022-11-17T11:28:52.735Z,7.43
2022-11-17T11:31:54.285Z,7.73
2022-11-17T11:34:56.977Z,7.20
2022-11-17T11:37:56.323Z,7.00
2022-11-17T11:40:51.638Z,6.77
2022-11-17T11:43:53.537Z,6.80
2022-11-17T11:46:52.578Z,7.10
2022-11-17T11:49:47.021Z,7.17
2022-11-17T11:52:41.561Z,7.00
2022-11-17T11:55:35.305Z,6.97
2022-11-17T11:58:26.038Z,6.60
2022-11-17T12:01:17.398Z,7.17
2022-11-17T12:04:20.246Z,6.40
2022-11-17T12:07:16.522Z,6.07
2022-11-17T12:10:13.163Z,6.40
2022-11-17T12:13:04.921Z,6.20
2022-11-17T12:16:13.586Z,6.27
2022-11-17T12:19:02.227Z,6.50
2022-11-17T12:21:55.457Z,6.77
2022-11-17T12:24:44.258Z,6.10
2022-11-17T12:27:42.685Z,5.87
2022-11-17T15:49:46.895Z,8.73
2022-11-17T15:52:57.048Z,8.07
2022-11-17T15:55:44.607Z,8.60
2022-11-17T15:58:33.665Z,8.93
2022-11-17T16:01:28.354Z,8.67
2022-11-17T16:04:17.467Z,9.17
2022-11-17T16:07:07.332Z,9.77
2022-11-17T16:09:55.969Z,10.07
2022-11-17T16:12:44.494Z,11.23
2022-11-17T16:15:33.092Z,10.67
2022-11-17T16:18:22.123Z,10.70
2022-11-17T16:21:12.781Z,11.27
2022-11-17T16:24:03.461Z,9.90
2022-11-17T16:26:52.182Z,10.50
2022-11-17T16:29:41.192Z,9.77
2022-11-17T16:32:30.029Z,9.33
2022-11-17T16:35:19.125Z,9.33
2022-11-17T16:38:08.211Z,9.13
2022-11-17T16:41:01.270Z,11.53
2022-11-17T16:43:49.780Z,10.10
2022-11-17T16:46:38.706Z,9.17
2022-11-17T16:49:27.375Z,9.53
2022-11-17T16:52:15.844Z,9.23
2022-11-17T16:55:05.530Z,9.93
2022-11-17T16:57:55.448Z,9.50
2022-11-17T17:00:44.170Z,10.40
2022-11-17T17:03:32.811Z,11.40
2022-11-17T17:06:21.415Z,11.40
2022-11-17T17:09:11.643Z,11.23
2022-11-17T17:12:00.258Z,10.70
2022-11-17T17:14:50.242Z,10.60
2022-11-17T17:17:38.800Z,10.97
2022-11-17T17:20:27.993Z,11.37
2022-11-17T17:23:16.630Z,9.60
2022-11-17T17:26:07.011Z,10.73
2022-11-17T17:28:56.775Z,9.83
2022-11-17T17:31:46.869Z,9.90
2022-11-17T17:34:35.755Z,10.17
2022-11-17T17:37:24.324Z,10.00
2022-11-17T17:40:13.442Z,11.10
2022-11-17T17:43:01.933Z,10.57
2022-11-17T17:45:50.499Z,10.67
2022-11-17T17:48:42.587Z,10.77
2022-11-17T17:51:32.050Z,12.43
2022-11-17T17:54:24.204Z,11.73
2022-11-17T17:57:12.690Z,12.07
2022-11-17T18:00:01.289Z,12.20
2022-11-17T18:02:52.720Z,12.93
2022-11-17T18:05:42.762Z,13.57
2022-11-17T18:08:33.920Z,13.17
2022-11-17T18:11:22.485Z,12.40
2022-11-17T18:14:11.263Z,12.30
2022-11-17T18:16:59.854Z,11.10
2022-11-17T18:19:48.691Z,11.90
2022-11-17T18:22:39.530Z,11.70
2022-11-17T18:25:28.049Z,12.37
2022-11-17T18:28:16.655Z,11.53
2022-11-17T18:31:06.484Z,11.20
2022-11-17T18:33:57.723Z,13.50
2022-11-17T18:36:46.398Z,11.87
2022-11-17T18:39:36.383Z,11.83
2022-11-17T18:42:24.965Z,11.17
2022-11-17T18:45:13.466Z,10.77
2022-11-17T18:48:02.419Z,11.73
2022-11-17T18:51:17.809Z,11.30
2022-11-17T18:54:01.737Z,11.87
2022-11-17T18:56:51.679Z,12.30
2022-11-17T18:59:40.998Z,12.57
2022-11-17T19:02:29.795Z,13.23
2022-11-17T19:05:18.397Z,12.17
2022-11-17T19:08:06.896Z,12.27
2022-11-17T19:10:55.982Z,12.07
2022-11-17T19:13:47.028Z,11.93
2022-11-17T19:16:44.595Z,12.20
2022-11-17T19:19:33.657Z,12.27
2022-11-17T19:22:22.150Z,13.10
2022-11-17T19:25:10.871Z,11.90
2022-11-17T19:27:59.612Z,11.90
2022-11-17T19:30:49.508Z,11.00
2022-11-17T19:33:40.260Z,11.57
2022-11-17T19:36:30.800Z,11.80
2022-11-17T19:39:19.655Z,11.97
2022-11-17T19:42:08.313Z,13.93
2022-11-17T19:44:57.074Z,11.23
2022-11-17T19:47:46.843Z,10.83
2022-11-17T19:50:35.421Z,10.93
2022-11-17T19:53:24.508Z,11.60
2022-11-17T19:56:13.531Z,11.70
2022-11-17T19:59:03.235Z,11.60
2022-11-17T20:01:51.744Z,12.70
2022-11-17T20:04:41.770Z,12.63
2022-11-17T20:07:30.731Z,13.50
2022-11-17T20:10:19.847Z,11.70
2022-11-17T20:13:08.397Z,11.93
2022-11-17T20:15:57.518Z,14.13
2022-11-17T20:18:49.526Z,13.47
2022-11-17T20:21:39.794Z,12.27
2022-11-17T20:24:28.294Z,12.17
2022-11-17T20:27:16.803Z,11.97
2022-11-17T20:30:10.955Z,12.73
2022-11-17T20:33:03.655Z,12.63
2022-11-17T20:35:52.410Z,12.33
2022-11-17T20:38:42.669Z,13.00
2022-11-17T20:41:31.724Z,14.30
2022-11-17T20:44:26.253Z,12.90
2022-11-17T20:47:15.236Z,13.33
2022-11-17T20:50:03.773Z,13.67
2022-11-17T20:52:52.235Z,13.43
2022-11-17T20:55:42.173Z,13.00
2022-11-17T20:58:31.119Z,13.40
2022-11-17T21:01:23.059Z,13.90
2022-11-17T21:04:11.948Z,13.37
2022-11-17T21:07:00.614Z,14.23
2022-11-17T21:09:49.361Z,13.97
2022-11-17T21:12:39.374Z,14.33
2022-11-17T21:15:28.190Z,14.00
2022-11-17T21:18:25.792Z,13.67
2022-11-17T21:21:14.481Z,13.80
2022-11-17T21:24:03.400Z,13.83
2022-11-17T21:26:54.726Z,14.10
2022-11-17T21:29:44.531Z,13.73
2022-11-17T21:32:33.033Z,13.27
2022-11-17T21:35:21.646Z,14.50
2022-11-17T21:38:11.323Z,14.97
2022-11-17T21:41:03.915Z,15.43
2022-11-17T21:43:54.152Z,14.47
2022-11-17T21:46:44.390Z,14.67
2022-11-17T21:49:33.206Z,15.07
2022-11-17T21:52:21.889Z,14.43
2022-11-17T21:55:11.078Z,14.90
2022-11-17T21:57:59.547Z,15.10
2022-11-17T22:00:48.063Z,15.77
2022-11-17T22:03:38.436Z,15.50
2022-11-17T22:06:27.874Z,16.10
2022-11-17T22:09:16.949Z,16.47
2022-11-17T22:12:05.779Z,17.53
2022-11-17T22:14:54.506Z,17.20
2022-11-17T22:17:42.934Z,16.37
2022-11-17T22:20:32.860Z,16.23
2022-11-17T22:23:21.741Z,16.93
2022-11-17T22:26:12.443Z,16.50
2022-11-17T22:29:01.176Z,15.67
2022-11-17T22:31:50.584Z,15.87
2022-11-17T22:34:39.086Z,15.93
2022-11-17T22:37:28.962Z,16.63
2022-11-17T22:40:17.767Z,16.87
2022-11-17T22:43:09.169Z,16.77
2022-11-17T22:46:03.969Z,16.23
2022-11-17T22:48:54.173Z,16.40
2022-11-17T22:52:00.527Z,16.03
2022-11-17T22:54:50.397Z,15.73
2022-11-17T22:57:39.076Z,15.83
2022-11-17T23:00:27.591Z,16.23
2022-11-17T23:03:16.113Z,16.60
2022-11-17T23:06:05.590Z,16.63
2022-11-17T23:08:54.771Z,16.60
2022-11-17T23:11:45.342Z,16.87
2022-11-17T23:14:33.956Z,17.17
2022-11-17T23:17:22.518Z,16.10
2022-11-17T23:20:11.900Z,15.93
2022-11-17T23:23:00.365Z,16.20
2022-11-17T23:25:48.894Z,20.03
2022-11-17T23:28:43.846Z,20.83
2022-11-17T23:31:32.289Z,20.43
2022-11-17T23:34:20.870Z,20.57
2022-11-17T23:37:09.349Z,20.67
2022-11-17T23:39:57.769Z,21.13
2022-11-17T23:42:46.245Z,19.63
2022-11-17T23:45:36.082Z,20.67
2022-11-17T23:48:25.286Z,19.77
2022-11-17T23:51:15.949Z,20.23
2022-11-17T23:54:05.094Z,21.20
2022-11-17T23:56:53.566Z,20.90
2022-11-17T23:59:42.059Z,19.90
