createdAt,value
2023-03-27T00:04:02.845Z,0.80
2023-03-27T00:09:03.718Z,0.90
2023-03-27T00:11:34.339Z,0.90
2023-03-27T00:14:04.353Z,1.30
2023-03-27T00:16:34.928Z,1.00
2023-03-27T00:19:04.256Z,1.00
2023-03-27T00:21:34.254Z,0.90
2023-03-27T00:24:02.338Z,0.80
2023-03-27T00:26:31.748Z,0.80
2023-03-27T00:28:59.748Z,0.80
2023-03-27T00:31:29.343Z,0.70
2023-03-27T00:34:01.423Z,0.70
2023-03-27T00:36:29.437Z,0.80
2023-03-27T00:38:58.830Z,0.70
2023-03-27T00:43:58.899Z,0.70
2023-03-27T00:46:35.912Z,0.70
2023-03-27T00:49:09.693Z,0.70
2023-03-27T00:51:38.750Z,0.60
2023-03-27T00:54:08.380Z,0.60
2023-03-27T00:56:38.674Z,0.50
2023-03-27T01:01:41.961Z,0.60
2023-03-27T01:04:12.825Z,0.50
2023-03-27T01:06:42.017Z,0.50
2023-03-27T01:09:11.390Z,0.50
2023-03-27T01:11:58.168Z,0.40
2023-03-27T01:14:31.296Z,0.40
2023-03-27T01:19:56.958Z,0.40
2023-03-27T01:22:46.428Z,0.40
2023-03-27T01:25:35.044Z,0.40
2023-03-27T01:28:27.590Z,0.30
2023-03-27T01:31:00.153Z,0.40
2023-03-27T01:36:35.761Z,0.20
2023-03-27T01:41:44.852Z,0.20
2023-03-27T01:46:50.121Z,0.10
2023-03-27T01:49:21.136Z,0.10
2023-03-27T01:54:27.564Z,0.10
2023-03-27T01:57:02.491Z,0.00
2023-03-27T01:59:34.979Z,0.00
2023-03-27T02:02:08.293Z,0.00
2023-03-27T02:04:42.165Z,-0.10
2023-03-27T02:07:14.530Z,-0.10
2023-03-27T02:12:23.284Z,-0.10
2023-03-27T02:14:56.296Z,0.00
2023-03-27T02:17:27.458Z,0.00
2023-03-27T02:20:00.543Z,0.00
2023-03-27T02:25:24.266Z,-0.10
2023-03-27T02:30:26.116Z,0.10
2023-03-27T02:33:01.152Z,0.00
2023-03-27T02:40:55.967Z,-0.10
2023-03-27T02:46:54.691Z,-0.50
2023-03-27T02:52:01.749Z,-0.80
2023-03-27T02:57:09.351Z,-1.10
2023-03-27T03:00:22.543Z,-1.20
2023-03-27T03:03:01.499Z,-1.20
2023-03-27T03:05:30.033Z,-1.20
2023-03-27T03:10:29.199Z,-1.30
2023-03-27T03:13:01.604Z,-1.30
2023-03-27T03:23:07.956Z,-1.40
2023-03-27T03:35:48.368Z,-1.50
2023-03-27T03:41:13.663Z,-1.50
2023-03-27T03:43:44.412Z,-1.40
2023-03-27T03:46:12.413Z,-1.50
2023-03-27T03:48:42.361Z,-1.40
2023-03-27T03:51:10.825Z,-1.50
2023-03-27T03:58:38.516Z,-1.60
2023-03-27T04:03:47.314Z,-1.50
2023-03-27T04:06:21.005Z,-1.50
2023-03-27T04:08:49.988Z,-1.60
2023-03-27T04:11:40.868Z,-1.60
2023-03-27T04:17:00.449Z,-1.70
2023-03-27T04:19:28.480Z,-1.60
2023-03-27T04:22:03.706Z,-1.60
2023-03-27T04:24:37.378Z,-1.80
2023-03-27T04:27:05.805Z,-1.60
2023-03-27T04:32:45.397Z,-1.60
2023-03-27T04:35:38.013Z,-1.60
2023-03-27T04:38:15.479Z,-1.60
2023-03-27T04:40:52.379Z,-1.60
2023-03-27T04:43:25.983Z,-1.70
2023-03-27T04:45:56.802Z,-1.80
2023-03-27T04:48:27.599Z,-1.80
2023-03-27T04:50:57.784Z,-1.90
2023-03-27T04:53:37.141Z,-1.90
2023-03-27T04:58:42.264Z,-2.00
2023-03-27T05:01:13.852Z,-1.90
2023-03-27T05:03:43.250Z,-1.90
2023-03-27T05:08:46.176Z,-2.00
2023-03-27T05:11:25.843Z,-2.00
2023-03-27T05:13:55.168Z,-2.00
2023-03-27T05:16:27.881Z,-1.90
2023-03-27T05:19:04.500Z,-1.90
2023-03-27T05:21:44.168Z,-1.90
2023-03-27T05:24:12.869Z,-1.70
2023-03-27T05:29:12.285Z,-1.80
2023-03-27T05:31:45.467Z,-1.80
2023-03-27T05:34:40.719Z,-1.90
2023-03-27T05:37:12.052Z,-1.60
2023-03-27T05:45:03.953Z,-1.30
2023-03-27T05:47:33.415Z,-1.20
2023-03-27T05:50:04.168Z,-1.00
2023-03-27T05:52:32.296Z,-0.70
2023-03-27T05:55:02.897Z,-0.60
2023-03-27T05:57:32.616Z,-0.60
2023-03-27T06:00:02.551Z,-0.50
2023-03-27T06:05:12.914Z,-0.40
2023-03-27T06:07:43.651Z,-0.40
2023-03-27T06:10:14.435Z,-0.30
2023-03-27T06:13:01.025Z,-0.20
2023-03-27T06:15:36.546Z,0.00
2023-03-27T06:18:19.061Z,0.30
2023-03-27T06:20:48.427Z,0.50
2023-03-27T06:23:17.890Z,0.50
2023-03-27T06:25:47.369Z,0.70
2023-03-27T06:28:16.924Z,0.90
2023-03-27T06:30:46.714Z,1.10
2023-03-27T06:36:24.997Z,1.50
2023-03-27T06:41:27.067Z,1.80
2023-03-27T06:43:56.415Z,2.10
2023-03-27T06:49:23.925Z,2.70
2023-03-27T06:51:53.753Z,3.20
2023-03-27T06:54:24.309Z,3.40
2023-03-27T06:56:56.172Z,3.80
2023-03-27T06:59:25.910Z,3.90
2023-03-27T07:02:00.333Z,4.20
2023-03-27T07:05:01.496Z,4.30
2023-03-27T07:07:44.515Z,4.60
2023-03-27T07:10:14.146Z,4.60
2023-03-27T07:17:54.484Z,5.30
2023-03-27T07:20:24.854Z,5.40
2023-03-27T07:22:56.549Z,5.50
2023-03-27T07:25:47.084Z,5.60
2023-03-27T07:28:24.952Z,5.70
2023-03-27T07:30:54.202Z,6.00
2023-03-27T07:35:52.363Z,6.40
2023-03-27T07:38:42.335Z,6.60
2023-03-27T07:41:21.027Z,6.70
2023-03-27T07:43:54.949Z,7.00
2023-03-27T07:51:27.485Z,7.30
2023-03-27T07:53:58.799Z,7.50
2023-03-27T07:56:34.461Z,7.80
2023-03-27T07:59:33.520Z,7.90
2023-03-27T08:04:41.846Z,7.90
2023-03-27T08:07:11.696Z,7.90
2023-03-27T08:09:44.735Z,7.80
2023-03-27T08:12:13.099Z,8.00
2023-03-27T08:14:46.883Z,8.00
2023-03-27T08:19:53.530Z,8.30
2023-03-27T08:22:24.490Z,8.50
2023-03-27T08:25:13.889Z,8.70
2023-03-27T08:27:44.863Z,8.80
2023-03-27T08:30:17.108Z,8.90
2023-03-27T08:32:47.012Z,9.00
2023-03-27T08:35:15.986Z,9.10
2023-03-27T08:37:44.376Z,8.90
2023-03-27T08:40:39.029Z,9.20
2023-03-27T08:46:03.148Z,9.20
2023-03-27T08:48:41.517Z,9.60
2023-03-27T08:53:50.190Z,9.60
2023-03-27T09:01:33.533Z,7.80
2023-03-27T09:04:16.364Z,7.30
2023-03-27T09:06:53.579Z,7.00
2023-03-27T09:09:33.172Z,6.70
2023-03-27T09:12:08.026Z,6.40
2023-03-27T09:14:42.200Z,6.30
2023-03-27T09:17:17.029Z,6.40
2023-03-27T09:19:50.046Z,7.00
2023-03-27T09:22:25.172Z,8.10
2023-03-27T09:25:27.622Z,8.40
2023-03-27T09:28:19.941Z,8.40
2023-03-27T09:33:49.434Z,8.40
2023-03-27T09:36:19.787Z,9.40
2023-03-27T09:41:28.867Z,10.90
2023-03-27T09:44:05.796Z,10.50
2023-03-27T09:46:43.824Z,10.10
2023-03-27T09:49:15.690Z,10.60
2023-03-27T10:00:28.588Z,10.50
2023-03-27T10:03:05.852Z,11.00
2023-03-27T10:05:40.334Z,10.80
2023-03-27T10:11:10.297Z,10.00
2023-03-27T10:13:47.501Z,10.40
2023-03-27T10:16:21.987Z,10.40
2023-03-27T10:19:00.528Z,10.10
2023-03-27T10:21:34.522Z,10.10
2023-03-27T10:27:02.555Z,12.20
2023-03-27T10:29:34.855Z,12.60
2023-03-27T10:34:55.399Z,11.20
2023-03-27T10:40:52.795Z,10.00
2023-03-27T10:46:12.388Z,9.80
2023-03-27T10:48:51.999Z,9.50
2023-03-27T10:51:46.531Z,9.00
2023-03-27T11:02:29.029Z,8.20
2023-03-27T11:05:05.452Z,8.30
2023-03-27T11:15:23.453Z,8.50
2023-03-27T11:18:00.741Z,8.70
2023-03-27T11:20:44.339Z,9.00
2023-03-27T11:26:23.474Z,10.50
2023-03-27T11:31:40.231Z,10.60
2023-03-27T11:34:15.544Z,10.00
2023-03-27T11:37:23.336Z,8.90
2023-03-27T11:44:56.924Z,6.00
2023-03-27T11:47:50.596Z,5.40
2023-03-27T11:50:33.328Z,6.00
2023-03-27T11:56:41.875Z,6.90
2023-03-27T11:59:37.160Z,7.70
2023-03-27T12:04:50.137Z,10.10
2023-03-27T12:07:38.067Z,10.70
2023-03-27T12:10:28.780Z,11.10
2023-03-27T12:22:26.127Z,12.00
2023-03-27T12:25:16.742Z,11.20
2023-03-27T12:28:22.896Z,10.60
2023-03-27T12:33:41.870Z,9.60
2023-03-27T12:38:44.713Z,11.70
2023-03-27T12:44:04.590Z,13.30
2023-03-27T12:46:41.126Z,13.70
2023-03-27T12:49:47.554Z,13.70
2023-03-27T12:52:26.886Z,13.40
2023-03-27T12:55:29.722Z,12.40
2023-03-27T13:15:02.435Z,7.90
2023-03-27T13:18:07.713Z,8.00
2023-03-27T13:23:28.879Z,7.40
2023-03-27T13:31:50.899Z,6.70
2023-03-27T13:40:24.669Z,6.40
2023-03-27T13:43:10.748Z,6.20
2023-03-27T13:48:59.093Z,6.30
2023-03-27T13:51:53.739Z,7.90
2023-03-27T13:57:35.813Z,9.60
2023-03-27T14:03:41.431Z,9.00
2023-03-27T14:06:39.999Z,9.30
2023-03-27T14:09:16.201Z,9.90
2023-03-27T14:11:58.948Z,9.90
2023-03-27T14:20:57.530Z,9.10
2023-03-27T14:23:28.460Z,8.60
2023-03-27T14:31:36.679Z,7.00
2023-03-27T14:34:18.250Z,6.60
2023-03-27T14:39:31.309Z,5.80
2023-03-27T14:42:18.761Z,5.30
2023-03-27T14:44:50.158Z,4.50
2023-03-27T14:47:27.444Z,4.00
2023-03-27T14:50:01.676Z,3.70
2023-03-27T14:52:40.474Z,3.60
2023-03-27T14:55:37.137Z,3.90
2023-03-27T14:58:28.532Z,3.90
2023-03-27T15:01:00.034Z,3.80
2023-03-27T15:03:35.297Z,3.80
2023-03-27T15:06:13.730Z,4.00
2023-03-27T15:08:53.209Z,4.00
2023-03-27T15:14:26.355Z,4.30
2023-03-27T15:17:00.510Z,4.40
2023-03-27T15:22:03.602Z,3.80
2023-03-27T15:24:38.487Z,3.70
2023-03-27T15:27:12.770Z,3.50
2023-03-27T15:29:45.468Z,4.30
2023-03-27T15:32:19.824Z,5.50
2023-03-27T15:34:51.631Z,6.40
2023-03-27T15:37:24.453Z,7.20
2023-03-27T15:42:47.469Z,8.70
2023-03-27T15:47:59.713Z,9.50
2023-03-27T15:52:59.960Z,9.90
2023-03-27T15:55:35.040Z,10.20
2023-03-27T15:58:16.277Z,10.30
2023-03-27T16:03:19.525Z,9.90
2023-03-27T16:05:48.379Z,9.40
2023-03-27T16:08:28.299Z,8.30
2023-03-27T16:13:34.889Z,7.00
2023-03-27T16:16:19.678Z,7.10
2023-03-27T16:18:49.436Z,7.20
2023-03-27T16:26:26.428Z,7.30
2023-03-27T16:36:29.560Z,7.00
2023-03-27T16:38:57.769Z,7.40
2023-03-27T16:43:55.627Z,7.80
2023-03-27T16:46:27.340Z,8.00
2023-03-27T16:48:57.636Z,7.80
2023-03-27T16:51:29.925Z,7.80
2023-03-27T16:53:58.111Z,7.50
2023-03-27T16:58:57.123Z,7.00
2023-03-27T17:03:57.354Z,6.20
2023-03-27T17:06:27.098Z,5.80
2023-03-27T17:08:55.978Z,5.60
2023-03-27T17:11:24.148Z,5.40
2023-03-27T17:13:53.795Z,5.30
2023-03-27T17:16:23.088Z,5.10
2023-03-27T17:18:52.651Z,5.10
2023-03-27T17:23:55.403Z,4.90
2023-03-27T17:28:54.997Z,4.60
2023-03-27T17:31:27.299Z,4.40
2023-03-27T17:33:56.938Z,4.20
2023-03-27T17:36:38.781Z,4.00
2023-03-27T17:39:09.691Z,3.80
2023-03-27T17:41:37.900Z,3.60
2023-03-27T17:46:37.530Z,3.30
2023-03-27T17:51:37.384Z,3.20
2023-03-27T17:54:05.938Z,3.10
2023-03-27T18:04:05.122Z,2.90
2023-03-27T18:06:36.756Z,2.80
2023-03-27T18:09:07.393Z,2.80
2023-03-27T18:11:35.454Z,2.80
2023-03-27T18:14:03.565Z,2.50
2023-03-27T18:16:32.869Z,2.50
2023-03-27T18:19:03.131Z,2.40
2023-03-27T18:21:32.392Z,2.40
2023-03-27T18:24:02.996Z,2.40
2023-03-27T18:26:32.257Z,2.40
2023-03-27T18:29:00.571Z,2.50
2023-03-27T18:31:29.293Z,2.60
2023-03-27T18:36:31.431Z,2.50
2023-03-27T18:39:00.870Z,2.50
2023-03-27T18:41:28.908Z,2.50
2023-03-27T18:43:58.187Z,2.50
2023-03-27T18:46:26.298Z,2.50
2023-03-27T18:48:54.424Z,2.40
2023-03-27T18:51:23.880Z,2.30
2023-03-27T18:53:53.166Z,2.20
2023-03-27T18:56:23.855Z,2.10
2023-03-27T18:58:53.188Z,2.10
2023-03-27T19:01:21.313Z,2.00
2023-03-27T19:08:52.423Z,1.80
2023-03-27T19:11:20.638Z,1.70
2023-03-27T19:14:11.095Z,1.70
2023-03-27T19:16:54.958Z,1.60
2023-03-27T19:22:15.232Z,1.50
2023-03-27T19:29:53.805Z,1.30
2023-03-27T19:32:25.724Z,1.40
2023-03-27T19:34:53.773Z,1.20
2023-03-27T19:37:25.076Z,1.20
2023-03-27T19:39:55.187Z,1.10
2023-03-27T19:44:54.252Z,1.00
2023-03-27T19:47:24.890Z,0.80
2023-03-27T19:52:49.447Z,0.60
2023-03-27T19:55:25.330Z,0.60
2023-03-27T19:57:55.011Z,0.50
2023-03-27T20:00:25.812Z,0.40
2023-03-27T20:02:56.334Z,0.40
2023-03-27T20:05:25.907Z,0.40
2023-03-27T20:07:55.287Z,0.40
2023-03-27T20:10:27.038Z,0.30
2023-03-27T20:12:56.586Z,0.20
2023-03-27T20:15:27.422Z,0.30
2023-03-27T20:17:58.014Z,0.20
2023-03-27T20:20:26.066Z,0.10
2023-03-27T20:22:58.190Z,0.10
2023-03-27T20:28:02.998Z,0.00
2023-03-27T20:30:35.300Z,0.00
2023-03-27T20:33:04.030Z,0.00
2023-03-27T20:35:36.555Z,0.10
2023-03-27T20:38:12.082Z,-0.10
2023-03-27T20:43:17.952Z,0.00
2023-03-27T20:45:51.997Z,0.00
2023-03-27T20:48:21.889Z,0.00
2023-03-27T20:50:52.235Z,-0.20
2023-03-27T20:53:26.292Z,-0.20
2023-03-27T20:55:59.960Z,-0.20
2023-03-27T21:01:03.623Z,-0.40
2023-03-27T21:03:35.947Z,-0.50
2023-03-27T21:11:04.002Z,-0.70
2023-03-27T21:13:33.467Z,-0.70
2023-03-27T21:21:03.054Z,-1.00
2023-03-27T21:23:33.826Z,-1.00
2023-03-27T21:26:03.064Z,-0.90
2023-03-27T21:31:07.801Z,-1.00
2023-03-27T21:33:37.279Z,-1.00
2023-03-27T21:36:06.279Z,-0.90
2023-03-27T21:38:35.803Z,-1.00
2023-03-27T21:41:05.757Z,-1.00
2023-03-27T21:43:35.300Z,-0.90
2023-03-27T21:48:35.753Z,-0.90
2023-03-27T21:51:06.377Z,-0.80
2023-03-27T21:53:35.801Z,-0.80
2023-03-27T21:58:34.946Z,-0.90
2023-03-27T22:03:35.284Z,-0.80
2023-03-27T22:08:42.218Z,-0.60
2023-03-27T22:11:11.170Z,-0.50
2023-03-27T22:13:39.809Z,-0.30
2023-03-27T22:16:10.762Z,-0.20
2023-03-27T22:18:42.650Z,-0.20
2023-03-27T22:21:16.028Z,-0.10
2023-03-27T22:23:45.516Z,-0.10
2023-03-27T22:26:14.727Z,-0.10
2023-03-27T22:28:45.395Z,-0.20
2023-03-27T22:31:13.603Z,-0.20
2023-03-27T22:33:43.036Z,-0.30
2023-03-27T22:36:13.493Z,-0.20
2023-03-27T22:38:43.195Z,-0.20
2023-03-27T22:41:13.778Z,-0.20
2023-03-27T22:43:43.292Z,-0.20
2023-03-27T22:46:13.193Z,-0.20
2023-03-27T22:48:42.042Z,-0.30
2023-03-27T22:51:12.538Z,-0.30
2023-03-27T22:53:41.946Z,-0.40
2023-03-27T22:58:40.306Z,-0.70
2023-03-27T23:01:09.498Z,-0.70
2023-03-27T23:03:40.252Z,-0.70
2023-03-27T23:06:09.296Z,-0.70
2023-03-27T23:08:38.674Z,-0.60
2023-03-27T23:11:07.301Z,-0.60
2023-03-27T23:13:36.465Z,-0.50
2023-03-27T23:18:34.522Z,-0.50
2023-03-27T23:21:06.739Z,-0.50
2023-03-27T23:23:36.307Z,-0.30
2023-03-27T23:26:07.596Z,-0.20
2023-03-27T23:33:39.492Z,0.30
2023-03-27T23:36:10.806Z,0.40
2023-03-27T23:38:40.853Z,0.50
2023-03-27T23:41:11.672Z,0.50
2023-03-27T23:46:11.337Z,0.70
2023-03-27T23:48:42.119Z,0.70
2023-03-27T23:51:11.799Z,0.60
2023-03-27T23:53:41.011Z,0.60
2023-03-27T23:56:11.828Z,0.50
2023-03-27T23:58:41.052Z,0.40
