createdAt,value
2019-03-23T00:00:59.165Z,136.92
2019-03-23T00:03:36.113Z,138.37
2019-03-23T00:06:13.174Z,127.80
2019-03-23T00:08:49.969Z,138.97
2019-03-23T00:11:26.835Z,144.20
2019-03-23T00:14:05.004Z,140.97
2019-03-23T00:16:42.075Z,161.25
2019-03-23T00:19:18.918Z,168.82
2019-03-23T00:21:58.799Z,165.77
2019-03-23T00:24:35.663Z,150.87
2019-03-23T00:27:12.807Z,133.60
2019-03-23T00:29:49.487Z,127.85
2019-03-23T00:32:27.393Z,140.95
2019-03-23T00:35:04.623Z,152.43
2019-03-23T00:37:41.830Z,161.62
2019-03-23T00:40:22.378Z,153.25
2019-03-23T00:43:03.230Z,149.75
2019-03-23T00:45:39.708Z,160.37
2019-03-23T00:48:17.005Z,138.82
2019-03-23T00:50:55.127Z,125.40
2019-03-23T00:53:31.956Z,116.73
2019-03-23T00:56:12.082Z,100.42
2019-03-23T00:58:48.940Z,103.45
2019-03-23T01:01:26.881Z,99.15
2019-03-23T01:04:05.377Z,108.55
2019-03-23T01:06:51.724Z,111.22
2019-03-23T01:09:21.041Z,105.60
2019-03-23T01:11:58.516Z,110.70
2019-03-23T01:14:35.470Z,105.20
2019-03-23T01:17:12.533Z,92.78
2019-03-23T01:19:49.475Z,100.85
2019-03-23T01:22:26.771Z,89.45
2019-03-23T01:25:03.745Z,86.45
2019-03-23T01:27:40.834Z,91.08
2019-03-23T01:30:18.069Z,87.10
2019-03-23T01:32:55.034Z,83.22
2019-03-23T01:35:32.013Z,83.70
2019-03-23T01:38:09.147Z,84.20
2019-03-23T01:40:45.719Z,89.10
2019-03-23T01:43:24.613Z,83.78
2019-03-23T01:46:02.023Z,85.38
2019-03-23T01:48:38.626Z,85.95
2019-03-23T01:51:15.604Z,83.25
2019-03-23T01:53:52.503Z,76.55
2019-03-23T01:56:30.099Z,75.10
2019-03-23T01:59:06.997Z,69.53
2019-03-23T02:01:44.768Z,94.60
2019-03-23T02:04:21.891Z,97.35
2019-03-23T02:06:58.951Z,88.75
2019-03-23T02:09:35.721Z,93.03
2019-03-23T02:12:12.752Z,99.60
2019-03-23T02:14:53.163Z,90.97
2019-03-23T02:17:30.048Z,123.28
2019-03-23T02:20:06.845Z,97.02
2019-03-23T02:22:46.746Z,95.75
2019-03-23T02:25:26.456Z,96.70
2019-03-23T02:28:03.389Z,91.30
2019-03-23T02:30:40.155Z,86.15
2019-03-23T02:33:16.782Z,84.03
2019-03-23T02:35:55.272Z,84.40
2019-03-23T02:38:32.146Z,83.07
2019-03-23T02:41:11.996Z,89.77
2019-03-23T02:43:49.251Z,83.37
2019-03-23T02:46:26.653Z,81.08
2019-03-23T02:49:06.700Z,70.70
2019-03-23T02:51:44.461Z,67.82
2019-03-23T02:54:21.326Z,68.55
2019-03-23T02:56:58.816Z,65.97
2019-03-23T02:59:35.653Z,74.07
2019-03-23T03:02:12.579Z,80.28
2019-03-23T03:04:52.605Z,75.40
2019-03-23T03:07:40.988Z,76.28
2019-03-23T03:10:10.872Z,73.70
2019-03-23T03:12:50.825Z,69.97
2019-03-23T03:15:27.769Z,70.25
2019-03-23T03:18:04.989Z,67.42
2019-03-23T03:20:41.979Z,77.32
2019-03-23T03:23:18.879Z,60.63
2019-03-23T03:25:55.852Z,62.70
2019-03-23T03:28:32.757Z,66.45
2019-03-23T03:31:09.611Z,62.03
2019-03-23T03:33:46.753Z,54.60
2019-03-23T03:36:23.966Z,58.70
2019-03-23T03:39:01.455Z,57.62
2019-03-23T03:41:39.231Z,57.95
2019-03-23T03:44:15.945Z,63.20
2019-03-23T03:46:52.998Z,64.10
2019-03-23T03:49:32.787Z,59.05
2019-03-23T03:52:12.524Z,65.32
2019-03-23T03:54:49.716Z,66.85
2019-03-23T03:57:26.843Z,73.65
2019-03-23T04:00:04.284Z,65.90
2019-03-23T04:02:41.521Z,71.62
2019-03-23T04:05:18.420Z,77.37
2019-03-23T04:08:09.881Z,68.30
2019-03-23T04:10:33.783Z,69.00
2019-03-23T04:13:10.326Z,82.25
2019-03-23T04:15:47.151Z,94.47
2019-03-23T04:18:44.770Z,67.27
2019-03-23T04:21:21.802Z,67.97
2019-03-23T04:23:59.009Z,77.60
2019-03-23T04:26:40.265Z,70.45
2019-03-23T04:29:17.026Z,71.22
2019-03-23T04:31:53.794Z,72.25
2019-03-23T04:34:30.238Z,68.85
2019-03-23T04:37:09.073Z,65.32
2019-03-23T04:39:46.318Z,68.40
2019-03-23T04:42:23.365Z,75.28
2019-03-23T04:45:00.319Z,78.30
2019-03-23T04:47:36.922Z,74.10
2019-03-23T04:50:17.415Z,72.47
2019-03-23T04:52:54.314Z,73.78
2019-03-23T04:55:34.513Z,88.40
2019-03-23T04:58:11.589Z,82.15
2019-03-23T05:00:48.406Z,85.72
2019-03-23T05:03:25.718Z,86.28
2019-03-23T05:06:02.247Z,84.10
2019-03-23T05:08:39.511Z,84.17
2019-03-23T05:11:16.828Z,90.28
2019-03-23T05:13:54.128Z,84.30
2019-03-23T05:16:31.291Z,82.75
2019-03-23T05:19:08.854Z,83.72
2019-03-23T05:21:45.967Z,78.92
2019-03-23T05:24:22.966Z,81.90
2019-03-23T05:27:00.288Z,84.13
2019-03-23T05:29:37.155Z,80.83
2019-03-23T05:32:14.464Z,78.25
2019-03-23T05:34:51.629Z,77.45
2019-03-23T05:37:29.073Z,75.32
2019-03-23T05:40:06.598Z,73.97
2019-03-23T05:42:52.635Z,71.10
2019-03-23T05:45:30.746Z,77.85
2019-03-23T05:48:07.906Z,80.25
2019-03-23T05:50:44.740Z,81.20
2019-03-23T05:53:22.276Z,76.05
2019-03-23T05:56:02.406Z,76.70
2019-03-23T05:58:40.585Z,76.97
2019-03-23T06:01:20.407Z,78.42
2019-03-23T06:03:57.402Z,79.55
2019-03-23T06:06:34.232Z,77.78
2019-03-23T06:09:11.704Z,81.95
2019-03-23T06:11:48.781Z,80.17
2019-03-23T06:14:25.941Z,78.75
2019-03-23T06:17:02.840Z,80.65
2019-03-23T06:19:40.009Z,81.15
2019-03-23T06:22:17.232Z,76.17
2019-03-23T06:24:54.144Z,86.80
2019-03-23T06:27:31.129Z,80.92
2019-03-23T06:30:08.908Z,81.10
2019-03-23T06:32:45.956Z,86.20
2019-03-23T06:35:23.001Z,82.50
2019-03-23T06:38:02.630Z,86.32
2019-03-23T06:40:39.984Z,85.85
2019-03-23T06:43:16.887Z,80.90
2019-03-23T06:45:53.786Z,82.55
2019-03-23T06:48:30.728Z,78.20
2019-03-23T06:51:07.516Z,80.90
2019-03-23T06:53:44.640Z,73.80
2019-03-23T06:56:21.371Z,79.55
2019-03-23T06:58:58.576Z,72.95
2019-03-23T07:01:35.646Z,74.95
2019-03-23T07:04:13.506Z,69.17
2019-03-23T07:06:50.243Z,67.20
2019-03-23T07:09:27.314Z,65.92
2019-03-23T07:12:04.539Z,69.12
2019-03-23T07:14:41.657Z,65.50
2019-03-23T07:17:18.349Z,71.67
2019-03-23T07:19:55.596Z,66.05
2019-03-23T07:22:32.479Z,74.95
2019-03-23T07:25:10.113Z,74.72
2019-03-23T07:27:47.277Z,68.62
2019-03-23T07:30:24.301Z,68.00
2019-03-23T07:33:01.273Z,65.30
2019-03-23T07:35:39.539Z,73.30
2019-03-23T07:38:16.635Z,71.42
2019-03-23T07:40:53.309Z,71.30
2019-03-23T07:43:30.798Z,69.35
2019-03-23T07:46:07.467Z,69.27
2019-03-23T07:48:44.560Z,72.10
2019-03-23T07:51:22.022Z,74.10
2019-03-23T07:54:02.538Z,77.67
2019-03-23T07:56:38.788Z,73.57
2019-03-23T07:59:20.137Z,73.02
2019-03-23T08:01:58.019Z,74.40
2019-03-23T08:04:37.280Z,75.10
2019-03-23T08:07:14.907Z,75.42
2019-03-23T08:09:55.408Z,80.28
2019-03-23T08:12:34.122Z,74.17
2019-03-23T08:15:12.940Z,76.37
2019-03-23T08:17:51.192Z,75.05
2019-03-23T08:20:28.625Z,74.50
2019-03-23T08:23:06.533Z,70.42
2019-03-23T08:25:43.283Z,70.30
2019-03-23T08:28:20.388Z,70.70
2019-03-23T08:30:58.136Z,74.37
2019-03-23T08:33:34.971Z,74.77
2019-03-23T08:36:11.868Z,78.45
2019-03-23T08:38:49.055Z,75.67
2019-03-23T08:41:25.813Z,74.03
2019-03-23T08:44:02.600Z,70.03
2019-03-23T08:46:40.643Z,74.15
2019-03-23T08:49:18.643Z,69.37
2019-03-23T08:52:15.977Z,72.78
2019-03-23T08:54:53.181Z,69.50
2019-03-23T08:57:30.437Z,68.78
2019-03-23T09:00:07.659Z,68.60
2019-03-23T09:02:44.345Z,80.60
2019-03-23T09:05:21.218Z,77.95
2019-03-23T09:07:58.111Z,78.72
2019-03-23T09:10:35.137Z,70.52
2019-03-23T09:13:12.583Z,65.62
2019-03-23T09:15:50.067Z,72.67
2019-03-23T09:18:27.262Z,66.37
2019-03-23T09:21:04.317Z,64.32
2019-03-23T09:23:40.977Z,63.15
2019-03-23T09:26:20.160Z,66.37
2019-03-23T09:28:58.362Z,64.25
2019-03-23T09:31:35.560Z,67.20
2019-03-23T09:34:12.360Z,66.62
2019-03-23T09:36:49.356Z,65.42
2019-03-23T09:39:26.461Z,66.80
2019-03-23T09:42:03.824Z,60.38
2019-03-23T09:44:41.372Z,58.75
2019-03-23T09:47:18.175Z,57.43
2019-03-23T09:49:54.859Z,55.17
2019-03-23T09:52:32.374Z,58.17
2019-03-23T09:55:10.118Z,57.15
2019-03-23T09:57:47.384Z,49.13
2019-03-23T10:00:43.084Z,54.13
2019-03-23T10:03:20.134Z,53.45
2019-03-23T10:05:57.356Z,64.82
2019-03-23T10:08:34.098Z,63.65
2019-03-23T10:11:11.314Z,58.55
2019-03-23T10:13:48.648Z,58.75
2019-03-23T10:16:25.923Z,69.30
2019-03-23T10:19:03.135Z,58.68
2019-03-23T10:21:40.173Z,58.50
2019-03-23T10:24:17.645Z,58.33
2019-03-23T10:26:54.619Z,49.23
2019-03-23T10:29:31.824Z,60.70
2019-03-23T10:32:09.300Z,50.65
2019-03-23T10:34:46.373Z,50.12
2019-03-23T10:37:25.971Z,52.67
2019-03-23T10:40:02.024Z,50.78
2019-03-23T10:42:39.089Z,51.28
2019-03-23T10:45:16.226Z,53.55
2019-03-23T10:47:53.684Z,54.55
2019-03-23T10:50:31.235Z,53.65
2019-03-23T10:53:29.278Z,55.45
2019-03-23T10:56:05.861Z,55.92
2019-03-23T10:58:43.362Z,59.83
2019-03-23T11:01:20.113Z,73.72
2019-03-23T11:03:57.481Z,72.53
2019-03-23T11:06:34.786Z,64.53
2019-03-23T11:09:13.195Z,68.15
2019-03-23T11:11:50.152Z,71.00
2019-03-23T11:14:27.313Z,73.40
2019-03-23T11:17:03.961Z,66.85
2019-03-23T11:19:40.721Z,67.85
2019-03-23T11:22:17.746Z,68.02
2019-03-23T11:24:54.822Z,62.33
2019-03-23T11:27:31.797Z,73.30
2019-03-23T11:30:10.016Z,66.97
2019-03-23T11:32:48.008Z,77.78
2019-03-23T11:35:25.172Z,89.67
2019-03-23T11:38:02.522Z,92.25
2019-03-23T11:40:39.640Z,107.50
2019-03-23T11:43:16.746Z,99.35
2019-03-23T11:45:53.833Z,109.32
2019-03-23T11:48:32.057Z,107.92
2019-03-23T11:51:09.025Z,108.70
2019-03-23T11:53:45.810Z,108.57
2019-03-23T11:56:22.710Z,108.57
2019-03-23T11:58:59.868Z,115.55
2019-03-23T12:01:36.772Z,110.42
2019-03-23T12:04:16.952Z,109.70
2019-03-23T12:06:54.094Z,113.70
2019-03-23T12:09:31.077Z,112.08
2019-03-23T12:12:07.665Z,114.60
2019-03-23T12:14:44.371Z,114.12
2019-03-23T12:17:21.499Z,114.15
2019-03-23T12:19:58.321Z,124.92
2019-03-23T12:22:35.378Z,99.03
2019-03-23T12:25:14.104Z,104.92
2019-03-23T12:27:53.373Z,116.15
2019-03-23T12:30:30.171Z,95.22
2019-03-23T12:33:09.637Z,122.13
2019-03-23T12:35:47.105Z,111.08
2019-03-23T12:38:24.201Z,95.55
2019-03-23T12:41:11.240Z,101.50
2019-03-23T12:43:39.729Z,98.60
2019-03-23T12:46:16.447Z,97.92
2019-03-23T12:48:53.653Z,94.45
2019-03-23T12:51:30.989Z,104.55
2019-03-23T12:54:07.976Z,94.72
2019-03-23T12:56:45.163Z,112.05
2019-03-23T12:59:22.543Z,108.17
2019-03-23T13:01:59.668Z,115.47
2019-03-23T13:04:36.940Z,98.90
2019-03-23T13:07:14.363Z,122.82
2019-03-23T13:09:51.504Z,105.37
2019-03-23T13:12:28.861Z,106.83
2019-03-23T13:15:05.817Z,102.92
2019-03-23T13:17:42.573Z,115.57
2019-03-23T13:20:20.372Z,100.50
2019-03-23T13:22:58.608Z,113.47
2019-03-23T13:25:36.117Z,113.90
2019-03-23T13:28:13.375Z,275.25
2019-03-23T13:30:50.761Z,140.45
2019-03-23T13:33:28.146Z,117.45
2019-03-23T13:36:06.429Z,134.97
2019-03-23T13:38:43.668Z,156.87
2019-03-23T13:41:20.845Z,288.93
2019-03-23T13:43:57.918Z,247.63
2019-03-23T13:46:35.582Z,144.22
2019-03-23T13:49:12.876Z,124.47
2019-03-23T13:51:51.384Z,141.28
2019-03-23T13:54:28.245Z,128.90
2019-03-23T13:57:05.130Z,183.55
2019-03-23T13:59:41.636Z,152.10
2019-03-23T14:02:18.673Z,212.72
2019-03-23T14:04:55.637Z,159.95
2019-03-23T14:07:32.622Z,189.62
2019-03-23T14:10:10.229Z,180.52
2019-03-23T14:12:47.715Z,165.20
2019-03-23T14:15:27.064Z,165.73
2019-03-23T14:18:04.253Z,157.95
2019-03-23T14:20:41.347Z,144.77
2019-03-23T14:23:18.326Z,150.70
2019-03-23T14:25:55.647Z,155.55
2019-03-23T14:28:32.680Z,135.82
2019-03-23T14:31:09.708Z,136.65
2019-03-23T14:33:47.020Z,132.35
2019-03-23T14:36:24.139Z,147.17
2019-03-23T14:39:01.557Z,131.90
2019-03-23T14:41:40.371Z,133.37
2019-03-23T14:44:17.132Z,136.07
2019-03-23T14:46:57.535Z,120.17
2019-03-23T14:49:34.404Z,139.28
2019-03-23T14:52:11.623Z,120.05
2019-03-23T14:54:48.864Z,129.68
2019-03-23T14:57:26.100Z,117.03
2019-03-23T15:00:03.010Z,136.50
2019-03-23T15:02:40.558Z,121.82
2019-03-23T15:05:18.094Z,120.08
2019-03-23T15:07:55.126Z,126.33
2019-03-23T15:10:32.350Z,120.33
2019-03-23T15:13:09.483Z,139.32
2019-03-23T15:15:46.969Z,160.45
2019-03-23T15:18:23.720Z,206.30
2019-03-23T15:21:00.803Z,219.50
2019-03-23T15:23:38.200Z,224.05
2019-03-23T15:26:15.361Z,183.00
2019-03-23T15:28:52.756Z,209.25
2019-03-23T15:31:29.845Z,210.95
2019-03-23T15:34:06.965Z,195.87
2019-03-23T15:36:43.983Z,203.40
2019-03-23T15:39:20.990Z,205.80
2019-03-23T15:41:57.935Z,189.43
2019-03-23T15:44:35.030Z,162.57
2019-03-23T15:47:13.643Z,125.45
2019-03-23T15:49:50.663Z,117.97
2019-03-23T15:52:27.409Z,113.45
2019-03-23T15:55:04.770Z,103.60
2019-03-23T15:57:41.844Z,111.37
2019-03-23T16:00:19.387Z,108.47
2019-03-23T16:02:56.337Z,105.07
2019-03-23T16:05:33.544Z,114.88
2019-03-23T16:08:10.762Z,103.38
2019-03-23T16:10:47.674Z,95.62
2019-03-23T16:13:24.306Z,107.10
2019-03-23T16:16:01.390Z,104.67
2019-03-23T16:18:38.724Z,103.75
2019-03-23T16:21:15.788Z,89.15
2019-03-23T16:23:52.790Z,91.45
2019-03-23T16:26:29.501Z,96.40
2019-03-23T16:29:06.541Z,85.12
2019-03-23T16:31:43.299Z,95.95
2019-03-23T16:34:21.577Z,93.35
2019-03-23T16:36:59.084Z,86.35
2019-03-23T16:39:35.889Z,93.47
2019-03-23T16:42:13.142Z,87.78
2019-03-23T16:44:50.375Z,79.50
2019-03-23T16:47:27.645Z,89.00
2019-03-23T16:50:04.862Z,88.80
2019-03-23T16:52:42.208Z,75.15
2019-03-23T16:55:19.674Z,82.95
2019-03-23T16:58:03.242Z,75.05
2019-03-23T17:00:41.425Z,84.45
2019-03-23T17:03:18.548Z,89.28
2019-03-23T17:05:55.687Z,82.00
2019-03-23T17:08:33.180Z,76.62
2019-03-23T17:11:10.336Z,73.37
2019-03-23T17:13:47.475Z,68.75
2019-03-23T17:16:24.459Z,60.80
2019-03-23T17:19:01.677Z,68.78
2019-03-23T17:21:38.664Z,57.50
2019-03-23T17:24:15.652Z,58.98
2019-03-23T17:26:52.589Z,55.28
2019-03-23T17:29:29.469Z,60.33
2019-03-23T17:32:06.238Z,59.38
2019-03-23T17:34:43.411Z,58.15
2019-03-23T17:37:20.642Z,57.38
2019-03-23T17:39:57.745Z,59.70
2019-03-23T17:42:37.731Z,57.90
2019-03-23T17:45:15.466Z,58.92
2019-03-23T17:47:52.576Z,52.17
2019-03-23T17:50:29.976Z,60.12
2019-03-23T17:53:08.807Z,61.65
2019-03-23T17:55:46.313Z,64.40
2019-03-23T17:58:23.758Z,59.42
2019-03-23T18:01:00.510Z,59.42
2019-03-23T18:03:38.648Z,64.32
2019-03-23T18:06:15.762Z,57.55
2019-03-23T18:08:52.597Z,57.17
2019-03-23T18:11:29.798Z,60.35
2019-03-23T18:14:06.817Z,58.90
2019-03-23T18:16:43.668Z,62.30
2019-03-23T18:19:20.838Z,60.45
2019-03-23T18:21:58.816Z,61.28
2019-03-23T18:24:35.924Z,59.15
2019-03-23T18:27:13.114Z,65.10
2019-03-23T18:29:50.141Z,57.90
2019-03-23T18:32:28.016Z,65.05
2019-03-23T18:35:05.006Z,61.75
2019-03-23T18:37:42.165Z,60.28
2019-03-23T18:40:18.887Z,62.85
2019-03-23T18:42:55.891Z,68.37
2019-03-23T18:45:33.591Z,59.08
2019-03-23T18:48:10.402Z,59.60
2019-03-23T18:50:47.094Z,66.10
2019-03-23T18:53:24.210Z,63.45
2019-03-23T18:56:01.597Z,60.92
2019-03-23T18:58:41.897Z,60.80
2019-03-23T19:01:19.079Z,62.45
2019-03-23T19:03:56.218Z,63.63
2019-03-23T19:06:32.990Z,61.77
2019-03-23T19:09:11.635Z,62.20
2019-03-23T19:11:48.935Z,68.85
2019-03-23T19:14:25.668Z,65.83
2019-03-23T19:17:05.459Z,63.80
2019-03-23T19:19:45.559Z,63.45
2019-03-23T19:22:23.875Z,65.03
2019-03-23T19:25:00.491Z,60.88
2019-03-23T19:27:37.448Z,62.10
2019-03-23T19:30:16.183Z,65.45
2019-03-23T19:32:53.787Z,63.95
2019-03-23T19:35:31.895Z,60.17
2019-03-23T19:38:08.813Z,61.55
2019-03-23T19:40:46.138Z,61.58
2019-03-23T19:43:22.947Z,62.55
2019-03-23T19:45:59.801Z,60.33
2019-03-23T19:48:36.547Z,64.12
2019-03-23T19:51:13.291Z,66.17
2019-03-23T19:53:50.453Z,66.05
2019-03-23T19:56:28.158Z,60.23
2019-03-23T19:59:05.047Z,66.22
2019-03-23T20:01:41.304Z,63.98
2019-03-23T20:04:18.437Z,68.95
2019-03-23T20:06:55.610Z,64.10
2019-03-23T20:09:33.177Z,66.20
2019-03-23T20:12:10.479Z,70.35
2019-03-23T20:14:47.742Z,67.97
2019-03-23T20:17:24.699Z,66.80
2019-03-23T20:20:01.575Z,67.03
2019-03-23T20:22:38.634Z,64.97
2019-03-23T20:25:15.877Z,69.90
2019-03-23T20:27:52.630Z,65.60
2019-03-23T20:30:29.471Z,68.10
2019-03-23T20:33:06.561Z,69.82
2019-03-23T20:35:43.867Z,64.00
2019-03-23T20:38:20.670Z,71.15
2019-03-23T20:40:57.592Z,70.42
2019-03-23T20:43:34.160Z,67.92
2019-03-23T20:46:13.004Z,70.15
2019-03-23T20:48:49.844Z,73.37
2019-03-23T20:51:27.034Z,65.60
2019-03-23T20:54:04.207Z,66.90
2019-03-23T20:56:41.535Z,65.95
2019-03-23T20:59:19.471Z,67.12
2019-03-23T21:01:56.175Z,67.12
2019-03-23T21:04:33.272Z,65.37
2019-03-23T21:07:10.201Z,67.10
2019-03-23T21:09:46.814Z,69.82
2019-03-23T21:12:23.767Z,67.17
2019-03-23T21:15:00.838Z,67.85
2019-03-23T21:17:50.417Z,69.50
2019-03-23T21:20:15.969Z,63.10
2019-03-23T21:22:52.542Z,66.95
2019-03-23T21:25:29.602Z,68.78
2019-03-23T21:28:06.581Z,65.83
2019-03-23T21:30:43.509Z,66.25
2019-03-23T21:33:20.515Z,69.92
2019-03-23T21:35:57.179Z,67.35
2019-03-23T21:38:34.261Z,63.35
2019-03-23T21:41:10.849Z,66.17
2019-03-23T21:43:47.799Z,65.80
2019-03-23T21:46:24.688Z,67.05
2019-03-23T21:49:01.830Z,63.78
2019-03-23T21:51:39.310Z,65.50
2019-03-23T21:54:16.270Z,68.33
2019-03-23T21:56:53.574Z,66.45
2019-03-23T21:59:30.647Z,69.67
2019-03-23T22:02:07.272Z,71.10
2019-03-23T22:04:44.019Z,69.03
2019-03-23T22:07:20.801Z,65.35
2019-03-23T22:09:58.378Z,69.97
2019-03-23T22:12:35.285Z,66.37
2019-03-23T22:15:12.591Z,68.12
2019-03-23T22:17:49.690Z,66.10
2019-03-23T22:20:26.475Z,66.57
2019-03-23T22:23:03.680Z,68.57
2019-03-23T22:25:40.983Z,73.72
2019-03-23T22:28:17.629Z,70.35
2019-03-23T22:30:54.728Z,67.27
2019-03-23T22:33:31.840Z,65.37
2019-03-23T22:36:09.079Z,71.10
2019-03-23T22:38:45.972Z,67.22
2019-03-23T22:41:34.872Z,65.80
2019-03-23T22:44:12.159Z,66.02
2019-03-23T22:46:49.185Z,63.78
2019-03-23T22:49:26.359Z,69.35
2019-03-23T22:52:03.519Z,66.70
2019-03-23T22:54:40.497Z,67.32
2019-03-23T22:57:17.722Z,62.05
2019-03-23T22:59:54.989Z,67.62
2019-03-23T23:02:31.938Z,69.58
2019-03-23T23:05:09.618Z,68.70
2019-03-23T23:07:46.438Z,69.47
2019-03-23T23:10:23.665Z,70.30
2019-03-23T23:13:00.762Z,67.42
2019-03-23T23:15:37.331Z,68.78
2019-03-23T23:18:14.587Z,67.40
2019-03-23T23:20:52.139Z,67.92
2019-03-23T23:23:28.878Z,72.80
2019-03-23T23:26:05.676Z,65.92
2019-03-23T23:28:42.639Z,70.52
2019-03-23T23:31:20.425Z,72.35
2019-03-23T23:33:57.452Z,68.72
2019-03-23T23:36:34.665Z,68.12
2019-03-23T23:39:12.057Z,66.28
2019-03-23T23:41:48.998Z,72.55
2019-03-23T23:44:25.730Z,64.85
2019-03-23T23:47:05.604Z,67.20
2019-03-23T23:49:43.837Z,66.62
2019-03-23T23:52:23.661Z,63.75
2019-03-23T23:54:59.654Z,69.12
2019-03-23T23:57:39.747Z,70.20
