createdAt,value
2019-01-26T00:00:07.922Z,0.00
2019-01-26T00:01:07.876Z,0.00
2019-01-26T00:02:07.869Z,0.00
2019-01-26T00:03:07.912Z,0.00
2019-01-26T00:04:07.838Z,0.00
2019-01-26T00:05:07.849Z,0.00
2019-01-26T00:06:07.833Z,0.00
2019-01-26T00:07:07.804Z,0.00
2019-01-26T00:08:07.842Z,0.00
2019-01-26T00:09:07.782Z,0.00
2019-01-26T00:10:07.796Z,0.00
2019-01-26T00:11:07.760Z,0.00
2019-01-26T00:12:07.750Z,0.00
2019-01-26T00:13:07.743Z,0.00
2019-01-26T00:14:07.737Z,0.00
2019-01-26T00:15:07.721Z,0.00
2019-01-26T00:16:07.702Z,0.00
2019-01-26T00:17:07.692Z,0.00
2019-01-26T00:18:07.677Z,0.00
2019-01-26T00:19:07.757Z,0.00
2019-01-26T00:20:07.652Z,0.00
2019-01-26T00:21:07.649Z,4.00
2019-01-26T00:22:07.634Z,4.00
2019-01-26T00:23:07.622Z,4.00
2019-01-26T00:24:07.624Z,0.00
2019-01-26T00:25:07.597Z,4.00
2019-01-26T00:26:07.597Z,0.00
2019-01-26T00:27:07.575Z,4.00
2019-01-26T00:28:07.569Z,4.00
2019-01-26T00:29:07.579Z,0.00
2019-01-26T00:30:07.544Z,4.00
2019-01-26T00:31:07.532Z,0.00
2019-01-26T00:32:07.521Z,0.00
2019-01-26T00:33:07.518Z,0.00
2019-01-26T00:34:07.550Z,0.00
2019-01-26T00:35:07.503Z,0.00
2019-01-26T00:36:07.481Z,0.00
2019-01-26T00:37:07.471Z,0.00
2019-01-26T00:38:07.455Z,0.00
2019-01-26T00:39:07.460Z,0.00
2019-01-26T00:40:07.443Z,0.00
2019-01-26T00:41:07.430Z,0.00
2019-01-26T00:42:07.411Z,0.00
2019-01-26T00:43:07.399Z,0.00
2019-01-26T00:44:07.403Z,0.00
2019-01-26T00:45:07.383Z,0.00
2019-01-26T00:46:07.366Z,0.00
2019-01-26T00:47:07.372Z,0.00
2019-01-26T00:48:07.349Z,0.00
2019-01-26T00:49:07.347Z,0.00
2019-01-26T00:50:07.320Z,0.00
2019-01-26T00:51:07.313Z,0.00
2019-01-26T00:52:07.301Z,0.00
2019-01-26T00:53:07.303Z,0.00
2019-01-26T00:54:07.307Z,0.00
2019-01-26T00:55:07.264Z,0.00
2019-01-26T00:56:07.251Z,0.00
2019-01-26T00:57:07.246Z,0.00
2019-01-26T00:58:07.229Z,0.00
2019-01-26T00:59:07.355Z,0.00
2019-01-26T01:00:07.206Z,0.00
2019-01-26T01:01:07.195Z,0.00
2019-01-26T01:02:07.186Z,0.00
2019-01-26T01:03:07.173Z,0.00
2019-01-26T01:04:07.160Z,0.00
2019-01-26T01:05:07.177Z,0.00
2019-01-26T01:06:07.138Z,0.00
2019-01-26T01:07:07.127Z,0.00
2019-01-26T01:08:07.135Z,0.00
2019-01-26T01:09:07.105Z,0.00
2019-01-26T01:10:07.125Z,0.00
2019-01-26T01:11:07.090Z,0.00
2019-01-26T01:12:07.070Z,0.00
2019-01-26T01:13:07.059Z,0.00
2019-01-26T01:14:07.055Z,0.00
2019-01-26T01:15:07.054Z,0.00
2019-01-26T01:16:07.027Z,0.00
2019-01-26T01:17:07.060Z,0.00
2019-01-26T01:18:07.009Z,0.00
2019-01-26T01:19:07.002Z,0.00
2019-01-26T01:20:07.000Z,0.00
2019-01-26T01:21:06.969Z,0.00
2019-01-26T01:22:06.957Z,0.00
2019-01-26T01:23:06.959Z,0.00
2019-01-26T01:24:06.939Z,0.00
2019-01-26T01:25:06.938Z,0.00
2019-01-26T01:26:06.919Z,0.00
2019-01-26T01:27:06.900Z,0.00
2019-01-26T01:28:06.894Z,0.00
2019-01-26T01:29:06.882Z,0.00
2019-01-26T01:30:06.880Z,0.00
2019-01-26T01:31:06.854Z,0.00
2019-01-26T01:32:06.855Z,0.00
2019-01-26T01:33:06.837Z,0.00
2019-01-26T01:34:06.818Z,0.00
2019-01-26T01:35:06.838Z,0.00
2019-01-26T01:36:06.795Z,0.00
2019-01-26T01:37:06.796Z,0.00
2019-01-26T01:38:06.773Z,0.00
2019-01-26T01:39:06.767Z,0.00
2019-01-26T01:40:06.789Z,0.00
2019-01-26T01:41:06.739Z,0.00
2019-01-26T01:42:06.728Z,0.00
2019-01-26T01:43:06.715Z,0.00
2019-01-26T01:44:06.704Z,0.00
2019-01-26T01:45:06.714Z,0.00
2019-01-26T01:46:06.704Z,0.00
2019-01-26T01:47:06.668Z,0.00
2019-01-26T01:48:06.666Z,0.00
2019-01-26T01:49:06.646Z,0.00
2019-01-26T01:50:06.660Z,0.00
2019-01-26T01:51:06.632Z,0.00
2019-01-26T01:52:06.627Z,0.00
2019-01-26T01:53:06.614Z,0.00
2019-01-26T01:54:06.592Z,0.00
2019-01-26T01:55:06.621Z,0.00
2019-01-26T01:56:06.570Z,0.00
2019-01-26T01:57:06.556Z,0.00
2019-01-26T01:58:06.563Z,0.00
2019-01-26T01:59:06.537Z,0.00
2019-01-26T02:00:06.526Z,0.00
2019-01-26T02:01:06.526Z,0.00
2019-01-26T02:02:06.503Z,0.00
2019-01-26T02:03:06.489Z,0.00
2019-01-26T02:04:06.490Z,0.00
2019-01-26T02:05:06.467Z,0.00
2019-01-26T02:06:06.470Z,0.00
2019-01-26T02:07:06.442Z,0.00
2019-01-26T02:08:06.431Z,0.00
2019-01-26T02:09:06.422Z,0.00
2019-01-26T02:10:06.420Z,0.00
2019-01-26T02:11:06.414Z,0.00
2019-01-26T02:12:06.392Z,0.00
2019-01-26T02:13:06.376Z,0.00
2019-01-26T02:14:06.369Z,0.00
2019-01-26T02:15:06.359Z,0.00
2019-01-26T02:16:06.364Z,0.00
2019-01-26T02:17:06.331Z,0.00
2019-01-26T02:18:06.325Z,0.00
2019-01-26T02:19:06.307Z,0.00
2019-01-26T02:20:06.302Z,0.00
2019-01-26T02:21:06.300Z,0.00
2019-01-26T02:22:06.301Z,0.00
2019-01-26T02:23:06.260Z,0.00
2019-01-26T02:24:06.249Z,0.00
2019-01-26T02:25:06.245Z,0.00
2019-01-26T02:26:06.246Z,0.00
2019-01-26T02:27:06.218Z,0.00
2019-01-26T02:28:06.216Z,0.00
2019-01-26T02:29:06.192Z,0.00
2019-01-26T02:30:06.185Z,0.00
2019-01-26T02:31:06.190Z,0.00
2019-01-26T02:32:06.160Z,0.00
2019-01-26T02:33:06.150Z,0.00
2019-01-26T02:34:06.167Z,0.00
2019-01-26T02:35:06.126Z,0.00
2019-01-26T02:36:06.130Z,0.00
2019-01-26T02:37:06.102Z,0.00
2019-01-26T02:38:06.099Z,0.00
2019-01-26T02:39:06.083Z,0.00
2019-01-26T02:40:06.082Z,0.00
2019-01-26T02:41:06.075Z,0.00
2019-01-26T02:42:06.044Z,0.00
2019-01-26T02:43:06.034Z,0.00
2019-01-26T02:44:06.033Z,0.00
2019-01-26T02:45:06.013Z,0.00
2019-01-26T02:46:06.031Z,0.00
2019-01-26T02:47:05.996Z,0.00
2019-01-26T02:48:05.988Z,0.00
2019-01-26T02:49:05.973Z,0.00
2019-01-26T02:50:05.962Z,0.00
2019-01-26T02:51:05.962Z,0.00
2019-01-26T02:52:05.942Z,0.00
2019-01-26T02:53:05.925Z,0.00
2019-01-26T02:54:05.915Z,0.00
2019-01-26T02:55:05.906Z,0.00
2019-01-26T02:56:05.903Z,0.00
2019-01-26T02:57:05.877Z,0.00
2019-01-26T02:58:05.887Z,0.00
2019-01-26T02:59:05.871Z,0.00
2019-01-26T03:00:05.851Z,0.00
2019-01-26T03:01:05.857Z,0.00
2019-01-26T03:02:05.820Z,0.00
2019-01-26T03:03:05.818Z,0.00
2019-01-26T03:04:05.805Z,0.00
2019-01-26T03:05:05.797Z,0.00
2019-01-26T03:06:05.790Z,0.00
2019-01-26T03:07:05.762Z,0.00
2019-01-26T03:08:05.757Z,0.00
2019-01-26T03:09:05.740Z,0.00
2019-01-26T03:10:05.730Z,0.00
2019-01-26T03:11:05.765Z,0.00
2019-01-26T03:12:05.706Z,0.00
2019-01-26T03:13:05.699Z,0.00
2019-01-26T03:14:05.689Z,0.00
2019-01-26T03:15:05.677Z,0.00
2019-01-26T03:16:05.660Z,0.00
2019-01-26T03:17:06.488Z,0.00
2019-01-26T03:18:05.646Z,0.00
2019-01-26T03:19:05.635Z,0.00
2019-01-26T03:20:05.615Z,0.00
2019-01-26T03:21:05.606Z,0.00
2019-01-26T03:22:05.612Z,0.00
2019-01-26T03:23:05.589Z,0.00
2019-01-26T03:24:05.570Z,0.00
2019-01-26T03:25:05.558Z,0.00
2019-01-26T03:26:05.548Z,0.00
2019-01-26T03:27:05.553Z,0.00
2019-01-26T03:28:05.531Z,0.00
2019-01-26T03:29:05.524Z,0.00
2019-01-26T03:30:05.509Z,0.00
2019-01-26T03:31:05.492Z,0.00
2019-01-26T03:32:05.496Z,0.00
2019-01-26T03:33:05.474Z,0.00
2019-01-26T03:34:05.472Z,0.00
2019-01-26T03:35:05.456Z,0.00
2019-01-26T03:36:05.439Z,0.00
2019-01-26T03:37:05.442Z,0.00
2019-01-26T03:38:05.415Z,0.00
2019-01-26T03:39:05.401Z,0.00
2019-01-26T03:40:05.393Z,0.00
2019-01-26T03:41:05.395Z,0.00
2019-01-26T03:42:05.385Z,0.00
2019-01-26T03:43:05.361Z,0.00
2019-01-26T03:44:05.347Z,0.00
2019-01-26T03:45:05.332Z,0.00
2019-01-26T03:46:05.331Z,0.00
2019-01-26T03:47:05.351Z,0.00
2019-01-26T03:48:05.304Z,0.00
2019-01-26T03:49:05.287Z,0.00
2019-01-26T03:50:05.275Z,0.00
2019-01-26T03:51:05.269Z,0.00
2019-01-26T03:52:05.291Z,0.00
2019-01-26T03:53:05.246Z,0.00
2019-01-26T03:54:05.230Z,0.00
2019-01-26T03:55:05.219Z,0.00
2019-01-26T03:56:05.206Z,0.00
2019-01-26T03:57:05.195Z,0.00
2019-01-26T03:58:05.201Z,0.00
2019-01-26T03:59:05.182Z,0.00
2019-01-26T04:00:05.161Z,0.00
2019-01-26T04:01:05.150Z,0.00
2019-01-26T04:02:05.137Z,0.00
2019-01-26T04:03:05.142Z,0.00
2019-01-26T04:04:05.120Z,0.00
2019-01-26T04:05:05.117Z,0.00
2019-01-26T04:06:05.110Z,0.00
2019-01-26T04:07:05.083Z,0.00
2019-01-26T04:08:05.088Z,0.00
2019-01-26T04:09:05.068Z,0.00
2019-01-26T04:10:05.064Z,0.00
2019-01-26T04:11:05.045Z,0.00
2019-01-26T04:12:05.024Z,0.00
2019-01-26T04:13:05.046Z,0.00
2019-01-26T04:14:05.004Z,0.00
2019-01-26T04:15:04.993Z,0.00
2019-01-26T04:16:04.989Z,0.00
2019-01-26T04:17:04.987Z,0.00
2019-01-26T04:18:04.971Z,0.00
2019-01-26T04:19:04.946Z,0.00
2019-01-26T04:20:04.935Z,0.00
2019-01-26T04:21:04.931Z,0.00
2019-01-26T04:22:04.913Z,0.00
2019-01-26T04:23:04.931Z,0.00
2019-01-26T04:24:04.891Z,0.00
2019-01-26T04:25:04.885Z,0.00
2019-01-26T04:26:04.872Z,0.00
2019-01-26T04:27:04.862Z,0.00
2019-01-26T04:28:04.867Z,0.00
2019-01-26T04:29:04.842Z,0.00
2019-01-26T04:30:04.821Z,0.00
2019-01-26T04:31:04.810Z,0.00
2019-01-26T04:32:04.798Z,0.00
2019-01-26T04:33:04.824Z,0.00
2019-01-26T04:34:04.773Z,0.00
2019-01-26T04:35:04.784Z,0.00
2019-01-26T04:36:06.228Z,0.00
2019-01-26T04:37:04.741Z,0.00
2019-01-26T04:38:04.745Z,0.00
2019-01-26T04:39:04.721Z,0.00
2019-01-26T04:40:04.706Z,0.00
2019-01-26T04:41:04.705Z,0.00
2019-01-26T04:42:04.692Z,0.00
2019-01-26T04:43:04.689Z,0.00
2019-01-26T04:44:04.661Z,0.00
2019-01-26T04:45:04.649Z,0.00
2019-01-26T04:46:04.682Z,0.00
2019-01-26T04:47:04.637Z,0.00
2019-01-26T04:48:04.653Z,0.00
2019-01-26T04:49:04.609Z,0.00
2019-01-26T04:50:04.591Z,0.00
2019-01-26T04:51:04.592Z,0.00
2019-01-26T04:52:04.568Z,0.00
2019-01-26T04:53:04.567Z,0.00
2019-01-26T04:54:04.562Z,0.00
2019-01-26T04:55:04.540Z,0.00
2019-01-26T04:56:04.531Z,0.00
2019-01-26T04:57:04.517Z,0.00
2019-01-26T04:58:04.501Z,0.00
2019-01-26T04:59:04.564Z,0.00
2019-01-26T05:00:04.478Z,0.00
2019-01-26T05:01:04.473Z,0.00
2019-01-26T05:02:04.461Z,0.00
2019-01-26T05:03:04.452Z,0.00
2019-01-26T05:04:04.447Z,0.00
2019-01-26T05:05:04.431Z,0.00
2019-01-26T05:06:04.410Z,0.00
2019-01-26T05:07:04.409Z,0.00
2019-01-26T05:08:04.394Z,0.00
2019-01-26T05:09:04.410Z,0.00
2019-01-26T05:10:04.370Z,0.00
2019-01-26T05:11:04.362Z,0.00
2019-01-26T05:12:04.342Z,0.00
2019-01-26T05:13:04.334Z,0.00
2019-01-26T05:14:04.340Z,0.00
2019-01-26T05:15:04.307Z,0.00
2019-01-26T05:16:04.296Z,0.00
2019-01-26T05:17:04.294Z,0.00
2019-01-26T05:18:04.276Z,0.00
2019-01-26T05:19:04.280Z,0.00
2019-01-26T05:20:04.253Z,0.00
2019-01-26T05:21:04.239Z,0.00
2019-01-26T05:22:04.243Z,0.00
2019-01-26T05:23:04.242Z,0.00
2019-01-26T05:24:05.905Z,0.00
2019-01-26T05:25:04.195Z,0.00
2019-01-26T05:26:04.182Z,0.00
2019-01-26T05:27:04.177Z,0.00
2019-01-26T05:28:04.160Z,0.00
2019-01-26T05:29:04.171Z,0.00
2019-01-26T05:30:04.134Z,0.00
2019-01-26T05:31:04.124Z,0.00
2019-01-26T05:32:04.120Z,0.00
2019-01-26T05:33:04.102Z,0.00
2019-01-26T05:34:04.168Z,0.00
2019-01-26T05:35:04.096Z,0.00
2019-01-26T05:36:04.067Z,0.00
2019-01-26T05:37:04.057Z,0.00
2019-01-26T05:38:04.043Z,0.00
2019-01-26T05:39:04.055Z,0.00
2019-01-26T05:40:04.020Z,0.00
2019-01-26T05:41:04.031Z,0.00
2019-01-26T05:42:04.000Z,0.00
2019-01-26T05:43:03.987Z,0.00
2019-01-26T05:44:03.992Z,0.00
2019-01-26T05:45:03.963Z,0.00
2019-01-26T05:46:03.952Z,0.00
2019-01-26T05:47:03.960Z,0.00
2019-01-26T05:48:03.936Z,0.00
2019-01-26T05:49:03.928Z,0.00
2019-01-26T05:50:03.923Z,0.00
2019-01-26T05:51:03.900Z,0.00
2019-01-26T05:52:03.887Z,0.00
2019-01-26T05:53:03.891Z,0.00
2019-01-26T05:54:03.869Z,0.00
2019-01-26T05:55:03.866Z,0.00
2019-01-26T05:56:03.839Z,0.00
2019-01-26T05:57:03.828Z,0.00
2019-01-26T05:58:03.826Z,0.00
2019-01-26T05:59:03.819Z,0.00
2019-01-26T06:00:03.814Z,0.00
2019-01-26T06:01:03.786Z,0.00
2019-01-26T06:02:03.779Z,0.00
2019-01-26T06:03:03.760Z,0.00
2019-01-26T06:04:03.753Z,0.00
2019-01-26T06:05:03.772Z,0.00
2019-01-26T06:06:03.735Z,0.00
2019-01-26T06:07:03.714Z,0.00
2019-01-26T06:08:03.702Z,0.00
2019-01-26T06:09:03.693Z,0.00
2019-01-26T06:10:03.713Z,0.00
2019-01-26T06:11:03.668Z,0.00
2019-01-26T06:12:03.667Z,0.00
2019-01-26T06:13:03.648Z,0.00
2019-01-26T06:14:03.645Z,0.00
2019-01-26T06:15:03.647Z,0.00
2019-01-26T06:16:03.623Z,0.00
2019-01-26T06:17:03.602Z,0.00
2019-01-26T06:18:03.603Z,0.00
2019-01-26T06:19:03.594Z,0.00
2019-01-26T06:20:03.593Z,0.00
2019-01-26T06:21:03.565Z,0.00
2019-01-26T06:22:03.564Z,0.00
2019-01-26T06:23:03.545Z,0.00
2019-01-26T06:24:03.535Z,0.00
2019-01-26T06:25:03.540Z,0.00
2019-01-26T06:26:03.518Z,0.00
2019-01-26T06:27:03.500Z,0.00
2019-01-26T06:28:03.492Z,0.00
2019-01-26T06:29:03.475Z,0.00
2019-01-26T06:30:03.475Z,0.00
2019-01-26T06:31:03.452Z,0.00
2019-01-26T06:32:03.439Z,0.00
2019-01-26T06:33:03.430Z,0.00
2019-01-26T06:34:03.428Z,0.00
2019-01-26T06:35:03.425Z,0.00
2019-01-26T06:36:03.395Z,0.00
2019-01-26T06:37:03.384Z,0.00
2019-01-26T06:38:03.372Z,0.00
2019-01-26T06:39:03.363Z,0.00
2019-01-26T06:40:03.380Z,0.00
2019-01-26T06:41:03.339Z,0.00
2019-01-26T06:42:03.331Z,0.00
2019-01-26T06:43:03.319Z,0.00
2019-01-26T06:44:03.308Z,0.00
2019-01-26T06:45:03.325Z,0.00
2019-01-26T06:46:03.290Z,0.00
2019-01-26T06:47:03.278Z,0.00
2019-01-26T06:48:03.259Z,0.00
2019-01-26T06:49:03.255Z,0.00
2019-01-26T06:50:03.246Z,0.00
2019-01-26T06:51:03.243Z,0.00
2019-01-26T06:52:03.234Z,0.00
2019-01-26T06:53:03.206Z,0.00
2019-01-26T06:54:03.199Z,0.00
2019-01-26T06:55:03.184Z,0.00
2019-01-26T06:56:03.189Z,0.00
2019-01-26T06:57:03.160Z,0.00
2019-01-26T06:58:03.157Z,0.00
2019-01-26T06:59:03.140Z,0.00
2019-01-26T07:00:03.135Z,0.00
2019-01-26T07:01:03.131Z,0.00
2019-01-26T07:02:03.102Z,0.00
2019-01-26T07:03:03.089Z,0.00
2019-01-26T07:04:03.088Z,0.00
2019-01-26T07:05:03.067Z,0.00
2019-01-26T07:06:03.076Z,0.00
2019-01-26T07:07:03.044Z,4.00
2019-01-26T07:08:03.033Z,4.00
2019-01-26T07:09:03.029Z,4.00
2019-01-26T07:10:03.027Z,4.00
2019-01-26T07:11:03.020Z,4.00
2019-01-26T07:12:02.986Z,0.00
2019-01-26T07:13:02.979Z,0.00
2019-01-26T07:14:02.966Z,0.00
2019-01-26T07:15:02.955Z,4.00
2019-01-26T07:16:02.969Z,4.00
2019-01-26T07:17:02.930Z,4.00
2019-01-26T07:18:09.179Z,4.00
2019-01-26T07:19:03.907Z,4.00
2019-01-26T07:20:02.898Z,4.00
2019-01-26T07:21:02.917Z,4.00
2019-01-26T07:22:02.881Z,4.00
2019-01-26T07:23:02.868Z,0.00
2019-01-26T07:24:02.858Z,4.00
2019-01-26T07:25:02.843Z,4.00
2019-01-26T07:26:02.828Z,4.00
2019-01-26T07:27:02.840Z,4.00
2019-01-26T07:28:02.869Z,4.00
2019-01-26T07:29:02.799Z,8.00
2019-01-26T07:30:02.797Z,8.00
2019-01-26T07:31:02.773Z,8.00
2019-01-26T07:32:02.785Z,4.00
2019-01-26T07:33:02.755Z,4.00
2019-01-26T07:34:02.744Z,4.00
2019-01-26T07:35:02.726Z,8.00
2019-01-26T07:36:02.718Z,8.00
2019-01-26T07:37:02.721Z,4.00
2019-01-26T07:38:02.691Z,8.00
2019-01-26T07:39:02.694Z,8.00
2019-01-26T07:40:02.675Z,8.00
2019-01-26T07:41:02.656Z,8.00
2019-01-26T07:42:02.661Z,8.00
2019-01-26T07:43:02.634Z,8.00
2019-01-26T07:44:02.622Z,8.00
2019-01-26T07:45:02.620Z,8.00
2019-01-26T07:46:02.615Z,8.00
2019-01-26T07:47:02.606Z,8.00
2019-01-26T07:48:02.576Z,8.00
2019-01-26T07:49:02.567Z,12.00
2019-01-26T07:50:02.553Z,8.00
2019-01-26T07:51:02.551Z,8.00
2019-01-26T07:52:02.550Z,8.00
2019-01-26T07:53:02.519Z,8.00
2019-01-26T07:54:02.508Z,12.00
2019-01-26T07:55:02.506Z,8.00
2019-01-26T07:56:02.490Z,12.00
2019-01-26T07:57:02.499Z,12.00
2019-01-26T07:58:02.463Z,12.00
2019-01-26T07:59:02.452Z,8.00
2019-01-26T08:00:02.445Z,12.00
2019-01-26T08:01:02.427Z,12.00
2019-01-26T08:02:02.432Z,12.00
2019-01-26T08:03:02.421Z,12.00
2019-01-26T08:04:02.393Z,12.00
2019-01-26T08:05:02.381Z,12.00
2019-01-26T08:06:02.381Z,12.00
2019-01-26T08:07:02.376Z,12.00
2019-01-26T08:08:02.356Z,12.00
2019-01-26T08:09:02.349Z,16.00
2019-01-26T08:10:02.335Z,16.00
2019-01-26T08:11:02.312Z,16.00
2019-01-26T08:12:02.325Z,20.00
2019-01-26T08:13:02.305Z,20.00
2019-01-26T08:14:02.278Z,20.00
2019-01-26T08:15:02.268Z,20.00
2019-01-26T08:16:02.268Z,20.00
2019-01-26T08:17:02.287Z,20.00
2019-01-26T08:18:02.231Z,20.00
2019-01-26T08:19:02.236Z,20.00
2019-01-26T08:20:02.214Z,20.00
2019-01-26T08:21:02.207Z,20.00
2019-01-26T08:22:02.187Z,20.00
2019-01-26T08:23:02.190Z,20.00
2019-01-26T08:24:02.234Z,20.00
2019-01-26T08:25:02.154Z,20.00
2019-01-26T08:26:02.151Z,20.00
2019-01-26T08:27:02.128Z,16.00
2019-01-26T08:28:02.150Z,16.00
2019-01-26T08:29:02.112Z,16.00
2019-01-26T08:30:02.104Z,20.00
2019-01-26T08:31:02.083Z,16.00
2019-01-26T08:32:02.073Z,16.00
2019-01-26T08:33:02.083Z,16.00
2019-01-26T08:34:02.056Z,20.00
2019-01-26T08:35:02.887Z,20.00
2019-01-26T08:36:02.027Z,20.00
2019-01-26T08:37:02.027Z,20.00
2019-01-26T08:38:02.020Z,20.00
2019-01-26T08:39:01.992Z,16.00
2019-01-26T08:40:01.982Z,16.00
2019-01-26T08:41:01.980Z,20.00
2019-01-26T08:42:01.958Z,20.00
2019-01-26T08:43:01.966Z,20.00
2019-01-26T08:44:01.984Z,20.00
2019-01-26T08:45:01.939Z,24.00
2019-01-26T08:46:01.914Z,20.00
2019-01-26T08:47:01.904Z,20.00
2019-01-26T08:48:01.915Z,20.00
2019-01-26T08:49:01.894Z,24.00
2019-01-26T08:50:01.872Z,24.00
2019-01-26T08:51:01.857Z,28.00
2019-01-26T08:52:01.865Z,28.00
2019-01-26T08:53:01.862Z,28.00
2019-01-26T08:54:01.835Z,28.00
2019-01-26T08:55:01.825Z,28.00
2019-01-26T08:56:01.807Z,32.00
2019-01-26T08:57:01.795Z,28.00
2019-01-26T08:58:01.804Z,28.00
2019-01-26T08:59:01.766Z,28.00
2019-01-26T09:00:01.757Z,24.00
2019-01-26T09:01:01.750Z,24.00
2019-01-26T09:02:01.730Z,28.00
2019-01-26T09:03:01.734Z,28.00
2019-01-26T09:04:01.708Z,28.00
2019-01-26T09:05:01.710Z,28.00
2019-01-26T09:06:01.683Z,28.00
2019-01-26T09:07:01.674Z,28.00
2019-01-26T09:08:01.723Z,32.00
2019-01-26T09:09:01.651Z,32.00
2019-01-26T09:10:01.639Z,36.00
2019-01-26T09:11:01.636Z,32.00
2019-01-26T09:12:01.615Z,36.00
2019-01-26T09:13:01.611Z,36.00
2019-01-26T09:14:01.608Z,32.00
2019-01-26T09:15:01.583Z,36.00
2019-01-26T09:16:01.606Z,40.00
2019-01-26T09:17:01.565Z,40.00
2019-01-26T09:18:01.548Z,40.00
2019-01-26T09:19:01.575Z,36.00
2019-01-26T09:20:01.534Z,40.00
2019-01-26T09:21:01.512Z,40.00
2019-01-26T09:22:01.502Z,40.00
2019-01-26T09:23:01.487Z,40.00
2019-01-26T09:24:01.491Z,40.00
2019-01-26T09:25:01.477Z,44.00
2019-01-26T09:26:01.455Z,40.00
2019-01-26T09:27:01.443Z,44.00
2019-01-26T09:28:01.438Z,44.00
2019-01-26T09:29:01.435Z,44.00
2019-01-26T09:30:01.409Z,44.00
2019-01-26T09:31:01.411Z,44.00
2019-01-26T09:32:01.389Z,44.00
2019-01-26T09:33:01.374Z,44.00
2019-01-26T09:34:01.384Z,40.00
2019-01-26T09:35:01.381Z,40.00
2019-01-26T09:36:01.347Z,44.00
2019-01-26T09:37:01.337Z,44.00
2019-01-26T09:38:01.325Z,44.00
2019-01-26T09:39:01.370Z,44.00
2019-01-26T09:40:01.296Z,40.00
2019-01-26T09:41:01.282Z,40.00
2019-01-26T09:42:01.285Z,40.00
2019-01-26T09:43:01.264Z,44.00
2019-01-26T09:44:01.264Z,44.00
2019-01-26T09:45:01.252Z,44.00
2019-01-26T09:46:01.227Z,36.00
2019-01-26T09:47:01.220Z,36.00
2019-01-26T09:48:01.205Z,36.00
2019-01-26T09:49:01.214Z,36.00
2019-01-26T09:50:01.194Z,36.00
2019-01-26T09:51:01.167Z,36.00
2019-01-26T09:52:01.160Z,40.00
2019-01-26T09:53:01.156Z,40.00
2019-01-26T09:54:01.197Z,44.00
2019-01-26T09:55:01.130Z,44.00
2019-01-26T09:56:01.124Z,44.00
2019-01-26T09:57:01.109Z,48.00
2019-01-26T09:58:01.093Z,52.00
2019-01-26T09:59:01.079Z,52.00
2019-01-26T10:00:01.100Z,56.00
2019-01-26T10:01:01.061Z,56.00
2019-01-26T10:02:01.062Z,56.00
2019-01-26T10:03:01.039Z,56.00
2019-01-26T10:04:01.020Z,56.00
2019-01-26T10:05:01.053Z,56.00
2019-01-26T10:06:00.998Z,60.00
2019-01-26T10:07:00.996Z,60.00
2019-01-26T10:08:00.992Z,60.00
2019-01-26T10:09:00.970Z,64.00
2019-01-26T10:10:02.447Z,64.00
2019-01-26T10:11:00.943Z,72.00
2019-01-26T10:12:00.929Z,76.00
2019-01-26T10:13:00.922Z,72.00
2019-01-26T10:14:00.919Z,76.00
2019-01-26T10:15:00.909Z,72.00
2019-01-26T10:16:00.889Z,68.00
2019-01-26T10:17:00.871Z,64.00
2019-01-26T10:18:00.858Z,60.00
2019-01-26T10:19:00.847Z,60.00
2019-01-26T10:20:00.867Z,60.00
2019-01-26T10:21:00.892Z,60.00
2019-01-26T10:22:00.813Z,56.00
2019-01-26T10:23:00.808Z,56.00
2019-01-26T10:24:00.797Z,56.00
2019-01-26T10:25:00.806Z,52.00
2019-01-26T10:26:00.767Z,48.00
2019-01-26T10:27:00.766Z,48.00
2019-01-26T10:28:00.748Z,52.00
2019-01-26T10:29:00.733Z,56.00
2019-01-26T10:30:00.749Z,60.00
2019-01-26T10:31:00.713Z,60.00
2019-01-26T10:32:00.701Z,64.00
2019-01-26T10:33:00.704Z,68.00
2019-01-26T10:34:00.679Z,68.00
2019-01-26T10:35:00.700Z,64.00
2019-01-26T10:36:00.655Z,60.00
2019-01-26T10:37:00.650Z,56.00
2019-01-26T10:38:00.635Z,56.00
2019-01-26T10:39:00.639Z,52.00
2019-01-26T10:40:00.631Z,48.00
2019-01-26T10:41:00.602Z,48.00
2019-01-26T10:42:00.597Z,48.00
2019-01-26T10:43:00.582Z,44.00
2019-01-26T10:44:00.567Z,44.00
2019-01-26T10:45:00.588Z,48.00
2019-01-26T10:46:00.545Z,56.00
2019-01-26T10:47:00.540Z,60.00
2019-01-26T10:48:00.529Z,56.00
2019-01-26T10:49:01.030Z,64.00
2019-01-26T10:50:00.566Z,68.00
2019-01-26T10:51:00.494Z,64.00
2019-01-26T10:52:00.478Z,68.00
2019-01-26T10:53:00.473Z,72.00
2019-01-26T10:54:00.461Z,72.00
2019-01-26T10:55:00.442Z,72.00
2019-01-26T10:56:00.447Z,72.00
2019-01-26T10:57:00.429Z,68.00
2019-01-26T10:58:00.411Z,72.00
2019-01-26T10:59:00.405Z,72.00
2019-01-26T11:00:00.389Z,68.00
2019-01-26T11:01:00.393Z,68.00
2019-01-26T11:02:00.365Z,68.00
2019-01-26T11:03:00.364Z,68.00
2019-01-26T11:04:00.343Z,68.00
2019-01-26T11:05:00.350Z,68.00
2019-01-26T11:06:00.343Z,68.00
2019-01-26T11:07:00.309Z,68.00
2019-01-26T11:08:00.303Z,64.00
2019-01-26T11:09:00.302Z,68.00
2019-01-26T11:10:00.285Z,64.00
2019-01-26T11:11:00.282Z,64.00
2019-01-26T11:12:00.262Z,68.00
2019-01-26T11:13:00.242Z,68.00
2019-01-26T11:14:00.232Z,64.00
2019-01-26T11:15:00.256Z,68.00
2019-01-26T11:16:00.225Z,64.00
2019-01-26T11:17:00.227Z,68.00
2019-01-26T11:18:00.187Z,64.00
2019-01-26T11:19:00.179Z,64.00
2019-01-26T11:20:00.172Z,68.00
2019-01-26T11:21:00.178Z,72.00
2019-01-26T11:22:00.146Z,72.00
2019-01-26T11:23:00.163Z,72.00
2019-01-26T11:24:00.121Z,68.00
2019-01-26T11:25:00.188Z,68.00
2019-01-26T11:26:00.100Z,64.00
2019-01-26T11:27:00.334Z,64.00
2019-01-26T11:28:00.081Z,64.00
2019-01-26T11:29:00.084Z,64.00
2019-01-26T11:30:00.092Z,64.00
2019-01-26T11:31:00.056Z,64.00
2019-01-26T11:32:00.030Z,64.00
2019-01-26T11:33:00.023Z,64.00
2019-01-26T11:34:00.007Z,60.00
2019-01-26T11:35:00.010Z,64.00
2019-01-26T11:36:00.007Z,64.00
2019-01-26T11:36:59.976Z,60.00
2019-01-26T11:37:59.967Z,60.00
2019-01-26T11:38:59.959Z,64.00
2019-01-26T11:39:59.943Z,60.00
2019-01-26T11:40:59.991Z,60.00
2019-01-26T11:41:59.925Z,60.00
2019-01-26T11:42:59.914Z,64.00
2019-01-26T11:43:59.905Z,64.00
2019-01-26T11:44:59.887Z,64.00
2019-01-26T11:45:59.875Z,68.00
2019-01-26T11:46:59.892Z,68.00
2019-01-26T11:47:59.858Z,72.00
2019-01-26T11:48:59.843Z,68.00
2019-01-26T11:49:59.848Z,68.00
2019-01-26T11:50:59.820Z,68.00
2019-01-26T11:51:59.825Z,68.00
2019-01-26T11:52:59.806Z,68.00
2019-01-26T11:53:59.794Z,64.00
2019-01-26T11:54:59.774Z,64.00
2019-01-26T11:55:59.773Z,64.00
2019-01-26T11:56:59.766Z,60.00
2019-01-26T11:57:59.761Z,60.00
2019-01-26T11:58:59.729Z,56.00
2019-01-26T11:59:59.735Z,52.00
2019-01-26T12:00:59.762Z,52.00
2019-01-26T12:01:59.763Z,52.00
2019-01-26T12:02:59.697Z,52.00
2019-01-26T12:03:59.701Z,52.00
2019-01-26T12:04:59.671Z,60.00
2019-01-26T12:05:59.679Z,68.00
2019-01-26T12:06:59.647Z,68.00
2019-01-26T12:07:59.652Z,68.00
2019-01-26T12:08:59.622Z,68.00
2019-01-26T12:09:59.628Z,68.00
2019-01-26T12:10:59.601Z,68.00
2019-01-26T12:11:59.584Z,68.00
2019-01-26T12:12:59.604Z,72.00
2019-01-26T12:13:59.620Z,64.00
2019-01-26T12:14:59.564Z,64.00
2019-01-26T12:15:59.539Z,64.00
2019-01-26T12:16:59.540Z,60.00
2019-01-26T12:17:59.546Z,56.00
2019-01-26T12:18:59.511Z,56.00
2019-01-26T12:19:59.501Z,52.00
2019-01-26T12:20:59.488Z,56.00
2019-01-26T12:21:59.472Z,52.00
2019-01-26T12:22:59.479Z,52.00
2019-01-26T12:23:59.483Z,52.00
2019-01-26T12:24:59.439Z,52.00
2019-01-26T12:25:59.428Z,52.00
2019-01-26T12:26:59.417Z,52.00
2019-01-26T12:27:59.424Z,56.00
2019-01-26T12:28:59.414Z,56.00
2019-01-26T12:29:59.385Z,52.00
2019-01-26T12:30:59.372Z,52.00
2019-01-26T12:31:59.368Z,52.00
2019-01-26T12:32:59.387Z,56.00
2019-01-26T12:33:59.360Z,56.00
2019-01-26T12:34:59.328Z,68.00
2019-01-26T12:35:59.327Z,68.00
2019-01-26T12:36:59.308Z,68.00
2019-01-26T12:37:59.306Z,68.00
2019-01-26T12:38:59.324Z,64.00
2019-01-26T12:39:59.276Z,68.00
2019-01-26T12:40:59.259Z,64.00
2019-01-26T12:41:59.251Z,64.00
2019-01-26T12:42:59.334Z,68.00
2019-01-26T12:43:59.243Z,68.00
2019-01-26T12:44:59.222Z,92.00
2019-01-26T12:45:59.228Z,72.00
2019-01-26T12:46:59.193Z,68.00
2019-01-26T12:47:59.186Z,68.00
2019-01-26T12:48:59.186Z,80.00
2019-01-26T12:49:59.165Z,64.00
2019-01-26T12:50:59.191Z,72.00
2019-01-26T12:51:59.156Z,72.00
2019-01-26T12:52:59.127Z,76.00
2019-01-26T12:53:59.136Z,80.00
2019-01-26T12:54:59.103Z,84.00
2019-01-26T12:55:59.102Z,88.00
2019-01-26T12:56:59.081Z,84.00
2019-01-26T12:57:59.086Z,88.00
2019-01-26T12:58:59.080Z,108.00
2019-01-26T12:59:59.053Z,120.00
2019-01-26T13:00:59.040Z,100.00
2019-01-26T13:01:59.030Z,96.00
2019-01-26T13:02:59.029Z,84.00
2019-01-26T13:03:59.028Z,96.00
2019-01-26T13:04:58.993Z,84.00
2019-01-26T13:05:58.990Z,92.00
2019-01-26T13:06:58.983Z,84.00