createdAt,value
2022-11-28T00:00:27.885Z,6.12
2022-11-28T00:01:29.670Z,6.13
2022-11-28T00:02:29.543Z,6.13
2022-11-28T00:03:29.767Z,6.13
2022-11-28T00:04:30.454Z,6.13
2022-11-28T00:05:30.788Z,6.14
2022-11-28T00:06:31.218Z,6.14
2022-11-28T00:07:31.492Z,6.14
2022-11-28T00:08:31.723Z,6.14
2022-11-28T00:08:40.369Z,6.19
2022-11-28T00:09:40.909Z,6.18
2022-11-28T00:10:41.773Z,6.18
2022-11-28T00:11:42.226Z,6.19
2022-11-28T00:12:42.613Z,6.19
2022-11-28T00:13:44.059Z,6.19
2022-11-28T00:14:43.483Z,6.19
2022-11-28T00:15:43.868Z,6.19
2022-11-28T00:16:44.600Z,6.19
2022-11-28T00:17:45.027Z,6.19
2022-11-28T00:18:45.199Z,6.19
2022-11-28T00:19:47.125Z,6.19
2022-11-28T00:20:46.687Z,6.19
2022-11-28T00:21:47.004Z,6.19
2022-11-28T00:22:47.511Z,6.19
2022-11-28T00:23:48.640Z,6.19
2022-11-28T00:24:47.930Z,6.19
2022-11-28T00:25:49.794Z,6.19
2022-11-28T00:26:49.159Z,6.19
2022-11-28T00:27:49.438Z,6.19
2022-11-28T00:28:50.348Z,6.20
2022-11-28T00:29:50.852Z,6.20
2022-11-28T00:30:51.183Z,6.20
2022-11-28T00:31:51.584Z,6.20
2022-11-28T00:32:51.776Z,6.20
2022-11-28T00:33:52.648Z,6.20
2022-11-28T00:34:53.812Z,6.20
2022-11-28T00:35:02.525Z,6.21
2022-11-28T00:36:03.492Z,6.21
2022-11-28T00:37:03.986Z,6.21
2022-11-28T00:38:04.279Z,6.21
2022-11-28T00:39:04.661Z,6.21
2022-11-28T00:40:06.346Z,6.21
2022-11-28T00:41:06.538Z,6.22
2022-11-28T00:42:07.032Z,6.22
2022-11-28T00:43:06.923Z,6.22
2022-11-28T00:44:07.662Z,6.22
2022-11-28T00:45:08.003Z,6.22
2022-11-28T00:46:09.606Z,6.22
2022-11-28T00:47:08.912Z,6.22
2022-11-28T00:48:10.179Z,6.22
2022-11-28T00:49:09.210Z,6.22
2022-11-28T00:50:09.546Z,6.22
2022-11-28T00:51:10.022Z,6.22
2022-11-28T00:52:10.469Z,6.23
2022-11-28T00:53:11.316Z,6.23
2022-11-28T00:54:12.029Z,6.23
2022-11-28T00:55:12.690Z,6.23
2022-11-28T00:56:13.228Z,6.23
2022-11-28T00:57:13.809Z,6.24
2022-11-28T00:58:15.344Z,6.24
2022-11-28T00:59:14.844Z,6.24
2022-11-28T01:00:15.478Z,6.24
2022-11-28T01:01:17.408Z,6.24
2022-11-28T01:01:26.047Z,6.24
2022-11-28T01:02:26.507Z,6.23
2022-11-28T01:03:26.934Z,6.23
2022-11-28T01:04:27.083Z,6.23
2022-11-28T01:05:27.471Z,6.23
2022-11-28T01:06:29.241Z,6.23
2022-11-28T01:07:29.830Z,6.24
2022-11-28T01:08:29.115Z,6.24
2022-11-28T01:09:29.561Z,6.24
2022-11-28T01:10:29.582Z,6.25
2022-11-28T01:11:30.035Z,6.25
2022-11-28T01:12:31.381Z,6.26
2022-11-28T01:13:31.649Z,6.26
2022-11-28T01:14:32.005Z,6.26
2022-11-28T01:15:31.363Z,6.26
2022-11-28T01:16:32.916Z,6.26
2022-11-28T01:17:32.026Z,6.26
2022-11-28T01:18:33.742Z,6.25
2022-11-28T01:19:34.018Z,6.25
2022-11-28T01:20:34.383Z,6.25
2022-11-28T01:21:34.714Z,6.25
2022-11-28T01:22:35.641Z,6.25
2022-11-28T01:22:44.339Z,6.22
2022-11-28T01:23:45.447Z,6.21
2022-11-28T01:24:45.807Z,6.21
2022-11-28T01:25:45.577Z,6.21
2022-11-28T01:26:47.063Z,6.21
2022-11-28T01:27:46.330Z,6.21
2022-11-28T01:28:47.617Z,6.20
2022-11-28T01:29:48.137Z,6.20
2022-11-28T01:30:47.744Z,6.20
2022-11-28T01:31:48.184Z,6.20
2022-11-28T01:32:48.391Z,6.20
2022-11-28T01:33:49.726Z,6.19
2022-11-28T01:34:49.478Z,6.19
2022-11-28T01:35:49.995Z,6.19
2022-11-28T01:36:50.605Z,6.19
2022-11-28T01:37:51.215Z,6.20
2022-11-28T01:38:52.523Z,6.20
2022-11-28T01:39:52.120Z,6.21
2022-11-28T01:40:54.006Z,6.21
2022-11-28T01:41:53.674Z,6.20
2022-11-28T01:42:55.522Z,6.20
2022-11-28T01:43:55.880Z,6.20
2022-11-28T01:44:04.593Z,6.15
2022-11-28T01:45:05.743Z,6.15
2022-11-28T01:46:04.994Z,6.15
2022-11-28T01:47:05.615Z,6.15
2022-11-28T01:48:05.986Z,6.14
2022-11-28T01:49:07.409Z,6.13
2022-11-28T01:50:07.677Z,6.13
2022-11-28T01:51:07.694Z,6.12
2022-11-28T01:52:07.229Z,6.12
2022-11-28T01:53:09.139Z,6.11
2022-11-28T01:54:09.886Z,6.11
2022-11-28T01:55:10.474Z,6.10
2022-11-28T01:56:11.144Z,6.09
2022-11-28T01:57:11.524Z,6.08
2022-11-28T01:58:10.781Z,6.08
2022-11-28T01:59:11.046Z,6.08
2022-11-28T02:00:12.451Z,6.07
2022-11-28T02:01:11.913Z,6.07
2022-11-28T02:02:12.543Z,6.06
2022-11-28T02:03:12.687Z,6.06
2022-11-28T02:04:13.760Z,6.05
2022-11-28T02:05:13.746Z,6.04
2022-11-28T02:05:22.880Z,5.86
2022-11-28T02:06:24.525Z,5.86
2022-11-28T02:07:24.833Z,5.86
2022-11-28T02:08:24.071Z,5.87
2022-11-28T02:09:25.857Z,5.87
2022-11-28T02:10:26.194Z,5.87
2022-11-28T02:11:25.729Z,5.87
2022-11-28T02:12:26.044Z,5.88
2022-11-28T02:13:26.601Z,5.88
2022-11-28T02:14:27.943Z,5.88
2022-11-28T02:15:28.458Z,5.87
2022-11-28T02:16:28.116Z,5.87
2022-11-28T02:17:28.596Z,5.86
2022-11-28T02:18:28.924Z,5.85
2022-11-28T02:19:30.503Z,5.85
2022-11-28T02:20:30.922Z,5.84
2022-11-28T02:21:31.290Z,5.84
2022-11-28T02:22:31.394Z,5.83
2022-11-28T02:23:31.862Z,5.82
2022-11-28T02:24:31.000Z,5.82
2022-11-28T02:25:32.495Z,5.82
2022-11-28T02:26:33.317Z,5.81
2022-11-28T02:26:41.939Z,5.71
2022-11-28T02:27:43.624Z,5.71
2022-11-28T02:28:44.140Z,5.71
2022-11-28T02:29:44.956Z,5.71
2022-11-28T02:30:44.380Z,5.71
2022-11-28T02:31:44.934Z,5.71
2022-11-28T02:32:45.222Z,5.71
2022-11-28T02:33:46.893Z,5.71
2022-11-28T02:34:47.283Z,5.71
2022-11-28T02:35:46.224Z,5.71
2022-11-28T02:36:47.541Z,5.71
2022-11-28T02:37:47.076Z,5.71
2022-11-28T02:38:48.117Z,5.71
2022-11-28T02:39:48.970Z,5.71
2022-11-28T02:40:49.220Z,5.71
2022-11-28T02:41:49.420Z,5.71
2022-11-28T02:42:49.891Z,5.70
2022-11-28T02:43:49.942Z,5.70
2022-11-28T02:44:50.063Z,5.70
2022-11-28T02:45:49.466Z,5.69
2022-11-28T02:46:50.268Z,5.69
2022-11-28T02:47:50.620Z,5.69
2022-11-28T02:47:59.260Z,5.68
2022-11-28T02:49:00.554Z,5.68
2022-11-28T02:50:00.719Z,5.68
2022-11-28T02:50:59.950Z,5.68
2022-11-28T02:51:59.963Z,5.68
2022-11-28T02:53:01.475Z,5.68
2022-11-28T02:54:02.261Z,5.69
2022-11-28T02:55:01.857Z,5.69
2022-11-28T02:56:02.125Z,5.69
2022-11-28T02:57:02.632Z,5.70
2022-11-28T02:58:04.015Z,5.71
2022-11-28T02:59:03.542Z,5.72
2022-11-28T03:00:05.310Z,5.73
2022-11-28T03:01:04.819Z,5.74
2022-11-28T03:02:05.065Z,5.75
2022-11-28T03:03:05.389Z,5.76
2022-11-28T03:04:06.745Z,5.77
2022-11-28T03:05:07.505Z,5.79
2022-11-28T03:06:07.603Z,5.80
2022-11-28T03:07:07.502Z,5.81
2022-11-28T03:08:07.683Z,5.82
2022-11-28T03:09:09.051Z,5.83
2022-11-28T03:10:09.892Z,5.84
2022-11-28T03:10:18.524Z,5.98
2022-11-28T03:11:20.355Z,5.98
2022-11-28T03:12:20.637Z,5.98
2022-11-28T03:13:20.520Z,5.99
2022-11-28T03:14:21.795Z,5.99
2022-11-28T03:15:22.685Z,5.98
2022-11-28T03:16:23.571Z,5.98
2022-11-28T03:17:22.954Z,5.98
2022-11-28T03:18:24.643Z,5.98
2022-11-28T03:19:24.752Z,5.97
2022-11-28T03:20:25.488Z,5.97
2022-11-28T03:21:26.154Z,5.97
2022-11-28T03:22:26.994Z,5.97
2022-11-28T03:23:26.475Z,5.97
2022-11-28T03:24:27.921Z,5.96
2022-11-28T03:25:27.369Z,5.96
2022-11-28T03:26:27.676Z,5.96
2022-11-28T03:27:29.413Z,5.96
2022-11-28T03:28:29.779Z,5.95
2022-11-28T03:29:29.698Z,5.94
2022-11-28T03:29:38.334Z,5.84
2022-11-28T03:30:39.603Z,5.84
2022-11-28T03:31:40.306Z,5.84
2022-11-28T03:32:39.068Z,5.84
2022-11-28T03:33:40.667Z,5.84
2022-11-28T03:34:40.273Z,5.84
2022-11-28T03:35:40.348Z,5.84
2022-11-28T03:36:40.495Z,5.84
2022-11-28T03:37:40.552Z,5.84
2022-11-28T03:38:42.243Z,5.84
2022-11-28T03:39:42.737Z,5.84
2022-11-28T03:40:43.726Z,5.84
2022-11-28T03:41:44.026Z,5.84
2022-11-28T03:42:44.635Z,5.84
2022-11-28T03:43:45.424Z,5.83
2022-11-28T03:44:46.085Z,5.83
2022-11-28T03:45:45.725Z,5.83
2022-11-28T03:46:47.892Z,5.83
2022-11-28T03:47:47.572Z,5.83
2022-11-28T03:48:48.727Z,5.83
2022-11-28T03:48:57.369Z,5.86
2022-11-28T03:49:58.752Z,5.86
2022-11-28T03:50:58.857Z,5.86
2022-11-28T03:51:58.520Z,5.86
2022-11-28T03:53:00.139Z,5.86
2022-11-28T03:53:59.656Z,5.87
2022-11-28T03:55:01.330Z,5.87
2022-11-28T03:56:01.756Z,5.87
2022-11-28T03:57:00.872Z,5.87
2022-11-28T03:58:02.341Z,5.87
2022-11-28T03:59:02.776Z,5.86
2022-11-28T04:00:03.276Z,5.85
2022-11-28T04:01:04.356Z,5.84
2022-11-28T04:02:03.892Z,5.83
2022-11-28T04:03:04.523Z,5.82
2022-11-28T04:04:05.133Z,5.81
2022-11-28T04:05:05.750Z,5.79
2022-11-28T04:06:07.048Z,5.77
2022-11-28T04:07:07.784Z,5.76
2022-11-28T04:08:07.425Z,5.74
2022-11-28T04:09:13.011Z,5.73
2022-11-28T04:10:08.193Z,5.72
2022-11-28T04:11:09.582Z,5.70
2022-11-28T04:11:18.699Z,5.52
2022-11-28T04:12:19.957Z,5.51
2022-11-28T04:13:20.554Z,5.51
2022-11-28T04:14:21.323Z,5.51
2022-11-28T04:15:21.997Z,5.51
2022-11-28T04:16:21.398Z,5.51
2022-11-28T04:17:21.917Z,5.50
2022-11-28T04:18:22.628Z,5.49
2022-11-28T04:19:22.946Z,5.47
2022-11-28T04:20:24.423Z,5.46
2022-11-28T04:21:24.824Z,5.45
2022-11-28T04:22:24.083Z,5.43
2022-11-28T04:23:25.696Z,5.41
2022-11-28T04:24:26.207Z,5.40
2022-11-28T04:25:26.657Z,5.38
2022-11-28T04:26:26.610Z,5.36
2022-11-28T04:27:27.940Z,5.35
2022-11-28T04:28:28.708Z,5.33
2022-11-28T04:29:29.157Z,5.32
2022-11-28T04:30:28.124Z,5.30
2022-11-28T04:30:38.303Z,5.06
2022-11-28T04:31:40.398Z,5.06
2022-11-28T04:32:39.906Z,5.06
2022-11-28T04:33:40.354Z,5.06
2022-11-28T04:34:41.934Z,5.06
2022-11-28T04:35:41.118Z,5.05
2022-11-28T04:36:42.668Z,5.04
2022-11-28T04:37:43.008Z,5.04
2022-11-28T04:38:43.814Z,5.03
2022-11-28T04:39:44.295Z,5.03
2022-11-28T04:40:45.189Z,5.02
2022-11-28T04:41:44.611Z,5.01
2022-11-28T04:42:51.332Z,5.01
2022-11-28T04:43:46.085Z,5.00
2022-11-28T04:44:47.333Z,4.99
2022-11-28T04:45:48.402Z,4.99
2022-11-28T04:46:47.731Z,4.98
2022-11-28T04:47:49.240Z,4.97
2022-11-28T04:48:48.701Z,4.95
2022-11-28T04:49:50.614Z,4.94
2022-11-28T04:50:51.032Z,4.93
2022-11-28T04:51:52.648Z,4.91
2022-11-28T04:52:01.253Z,4.75
2022-11-28T04:53:01.555Z,4.75
2022-11-28T04:54:02.218Z,4.75
2022-11-28T04:55:03.433Z,4.74
2022-11-28T04:56:03.767Z,4.74
2022-11-28T04:57:02.743Z,4.74
2022-11-28T04:58:04.258Z,4.74
2022-11-28T04:59:04.269Z,4.74
2022-11-28T05:00:04.640Z,4.74
2022-11-28T05:01:05.007Z,4.73
2022-11-28T05:02:04.476Z,4.73
2022-11-28T05:03:04.853Z,4.73
2022-11-28T05:04:05.117Z,4.73
2022-11-28T05:05:06.963Z,4.74
2022-11-28T05:06:07.522Z,4.74
2022-11-28T05:07:08.089Z,4.74
2022-11-28T05:08:07.796Z,4.74
2022-11-28T05:09:08.993Z,4.74
2022-11-28T05:10:08.709Z,4.74
2022-11-28T05:11:10.301Z,4.74
2022-11-28T05:12:11.079Z,4.74
2022-11-28T05:13:11.515Z,4.74
2022-11-28T05:14:10.890Z,4.74
2022-11-28T05:14:19.483Z,4.79
2022-11-28T05:15:21.088Z,4.79
2022-11-28T05:16:21.799Z,4.79
2022-11-28T05:17:21.235Z,4.79
2022-11-28T05:18:22.617Z,4.79
2022-11-28T05:19:22.006Z,4.79
2022-11-28T05:20:23.394Z,4.79
2022-11-28T05:21:24.332Z,4.80
2022-11-28T05:22:23.581Z,4.80
2022-11-28T05:23:25.492Z,4.80
2022-11-28T05:24:31.913Z,4.80
2022-11-28T05:25:25.149Z,4.80
2022-11-28T05:26:26.462Z,4.80
2022-11-28T05:27:25.980Z,4.81
2022-11-28T05:28:26.300Z,4.81
2022-11-28T05:29:26.653Z,4.82
2022-11-28T05:30:28.181Z,4.82
2022-11-28T05:31:27.356Z,4.83
2022-11-28T05:32:27.998Z,4.83
2022-11-28T05:33:28.586Z,4.83
2022-11-28T05:34:29.259Z,4.84
2022-11-28T05:35:30.735Z,4.84
2022-11-28T05:35:39.351Z,4.93
2022-11-28T05:36:40.249Z,4.93
2022-11-28T05:37:41.522Z,4.93
2022-11-28T05:38:40.718Z,4.93
2022-11-28T05:39:42.825Z,4.94
2022-11-28T05:40:42.332Z,4.94
2022-11-28T05:41:42.481Z,4.94
2022-11-28T05:42:43.887Z,4.95
2022-11-28T05:43:44.155Z,4.95
2022-11-28T05:44:44.227Z,4.96
2022-11-28T05:45:44.854Z,4.96
2022-11-28T05:46:44.005Z,4.96
2022-11-28T05:47:45.412Z,4.97
2022-11-28T05:48:45.060Z,4.97
2022-11-28T05:49:45.360Z,4.97
2022-11-28T05:50:45.909Z,4.97
2022-11-28T05:51:47.458Z,4.98
2022-11-28T05:52:47.607Z,4.98
2022-11-28T05:53:48.181Z,4.98
2022-11-28T05:54:48.133Z,4.99
2022-11-28T05:55:49.465Z,5.00
2022-11-28T05:56:49.514Z,5.01
2022-11-28T05:57:49.405Z,5.02
2022-11-28T05:57:58.756Z,5.12
2022-11-28T05:59:00.266Z,5.12
2022-11-28T06:00:00.579Z,5.12
2022-11-28T06:01:00.510Z,5.11
2022-11-28T06:02:02.312Z,5.10
2022-11-28T06:03:01.968Z,5.09
2022-11-28T06:04:02.524Z,5.08
2022-11-28T06:05:21.084Z,5.07
2022-11-28T06:06:03.492Z,5.07
2022-11-28T06:07:05.027Z,5.06
2022-11-28T06:08:05.483Z,5.05
2022-11-28T06:09:04.906Z,5.04
2022-11-28T06:10:06.347Z,5.03
2022-11-28T06:11:06.909Z,5.01
2022-11-28T06:12:07.732Z,5.00
2022-11-28T06:13:08.331Z,5.00
2022-11-28T06:14:09.258Z,4.99
2022-11-28T06:15:08.296Z,4.97
2022-11-28T06:16:08.723Z,4.96
2022-11-28T06:17:09.605Z,4.96
2022-11-28T06:18:11.072Z,4.95
2022-11-28T06:19:11.620Z,4.94
2022-11-28T06:20:11.176Z,4.94
2022-11-28T06:20:19.817Z,4.84
2022-11-28T06:21:20.897Z,4.84
2022-11-28T06:22:21.309Z,4.84
2022-11-28T06:23:20.645Z,4.84
2022-11-28T06:24:22.519Z,4.84
2022-11-28T06:25:22.974Z,4.84
2022-11-28T06:26:23.012Z,4.84
2022-11-28T06:27:23.150Z,4.84
2022-11-28T06:28:23.503Z,4.84
2022-11-28T06:29:22.894Z,4.83
2022-11-28T06:30:23.078Z,4.83
2022-11-28T06:31:24.617Z,4.83
2022-11-28T06:32:23.702Z,4.83
2022-11-28T06:33:25.170Z,4.83
2022-11-28T06:34:26.050Z,4.83
2022-11-28T06:35:25.670Z,4.83
2022-11-28T06:36:27.181Z,4.84
2022-11-28T06:37:26.768Z,4.84
2022-11-28T06:38:28.007Z,4.84
2022-11-28T06:39:28.498Z,4.84
2022-11-28T06:39:37.161Z,4.91
2022-11-28T06:40:38.194Z,4.91
2022-11-28T06:41:38.110Z,4.91
2022-11-28T06:42:38.911Z,4.91
2022-11-28T06:43:40.566Z,4.91
2022-11-28T06:44:40.571Z,4.91
2022-11-28T06:45:41.899Z,4.91
2022-11-28T06:46:41.284Z,4.91
2022-11-28T06:47:43.008Z,4.91
2022-11-28T06:48:42.503Z,4.91
2022-11-28T06:49:44.241Z,4.91
2022-11-28T06:50:43.302Z,4.91
2022-11-28T06:51:43.801Z,4.90
2022-11-28T06:52:45.655Z,4.89
2022-11-28T06:53:45.840Z,4.88
2022-11-28T06:54:46.671Z,4.87
2022-11-28T06:55:47.314Z,4.86
2022-11-28T06:56:47.510Z,4.85
2022-11-28T06:57:46.799Z,4.85
2022-11-28T06:58:47.391Z,4.84
2022-11-28T06:59:48.890Z,4.83
2022-11-28T06:59:59.105Z,4.72
2022-11-28T07:00:58.804Z,4.72
2022-11-28T07:02:04.209Z,4.72
2022-11-28T07:03:00.468Z,4.72
2022-11-28T07:04:02.122Z,4.72
2022-11-28T07:05:02.747Z,4.72
2022-11-28T07:06:02.441Z,4.72
2022-11-28T07:07:04.278Z,4.72
2022-11-28T07:08:04.458Z,4.73
2022-11-28T07:09:04.046Z,4.73
2022-11-28T07:10:04.648Z,4.73
2022-11-28T07:11:05.403Z,4.74
2022-11-28T07:12:07.060Z,4.75
2022-11-28T07:13:07.800Z,4.75
2022-11-28T07:14:08.349Z,4.76
2022-11-28T07:15:07.822Z,4.76
2022-11-28T07:16:09.372Z,4.77
2022-11-28T07:17:08.829Z,4.77
2022-11-28T07:18:09.048Z,4.78
2022-11-28T07:19:09.392Z,4.78
2022-11-28T07:20:09.971Z,4.79
2022-11-28T07:21:10.718Z,4.79
2022-11-28T07:21:20.394Z,4.91
2022-11-28T07:22:20.645Z,4.91
2022-11-28T07:23:22.475Z,4.91
2022-11-28T07:24:22.259Z,4.91
2022-11-28T07:25:23.564Z,4.91
2022-11-28T07:26:24.451Z,4.91
2022-11-28T07:27:24.928Z,4.91
2022-11-28T07:28:25.816Z,4.91
2022-11-28T07:29:26.378Z,4.91
2022-11-28T07:30:26.877Z,4.92
2022-11-28T07:31:27.845Z,4.92
2022-11-28T07:32:27.266Z,4.93
2022-11-28T07:33:28.585Z,4.93
2022-11-28T07:34:29.251Z,4.94
2022-11-28T07:35:29.902Z,4.94
2022-11-28T07:36:29.318Z,4.95
2022-11-28T07:37:30.336Z,4.96
2022-11-28T07:38:29.389Z,4.97
2022-11-28T07:39:30.966Z,4.98
2022-11-28T07:39:39.748Z,5.08
2022-11-28T07:40:40.408Z,5.08
2022-11-28T07:41:41.849Z,5.08
2022-11-28T07:42:40.924Z,5.09
2022-11-28T07:43:42.785Z,5.09
2022-11-28T07:44:43.619Z,5.09
2022-11-28T07:46:00.151Z,5.09
2022-11-28T07:46:43.758Z,5.09
2022-11-28T07:47:44.111Z,5.10
2022-11-28T07:48:44.142Z,5.10
2022-11-28T07:49:45.418Z,5.10
2022-11-28T07:50:44.776Z,5.10
2022-11-28T07:51:44.961Z,5.11
2022-11-28T07:52:46.566Z,5.11
2022-11-28T07:53:47.129Z,5.12
2022-11-28T07:54:46.143Z,5.12
2022-11-28T07:55:46.676Z,5.13
2022-11-28T07:57:48.225Z,5.13
2022-11-28T07:58:48.376Z,5.14
2022-11-28T07:59:50.110Z,5.15
2022-11-28T08:00:50.033Z,5.15
2022-11-28T08:01:00.671Z,5.30
2022-11-28T08:02:02.208Z,5.29
2022-11-28T08:03:01.959Z,5.30
2022-11-28T08:04:02.725Z,5.30
2022-11-28T08:05:03.602Z,5.30
2022-11-28T08:06:04.318Z,5.31
2022-11-28T08:07:04.697Z,5.31
2022-11-28T08:08:05.302Z,5.31
2022-11-28T08:09:06.076Z,5.32
2022-11-28T08:10:06.999Z,5.33
2022-11-28T08:11:08.094Z,5.34
2022-11-28T08:12:07.753Z,5.34
2022-11-28T08:13:08.360Z,5.35
2022-11-28T08:14:08.578Z,5.36
2022-11-28T08:15:10.236Z,5.38
2022-11-28T08:16:10.372Z,5.39
2022-11-28T08:17:09.527Z,5.41
2022-11-28T08:18:11.309Z,5.43
2022-11-28T08:19:10.795Z,5.45
2022-11-28T08:20:11.377Z,5.47
2022-11-28T08:21:12.199Z,5.48
2022-11-28T08:22:12.998Z,5.50
2022-11-28T08:23:13.222Z,5.52
2022-11-28T08:24:13.312Z,5.54
2022-11-28T08:24:22.006Z,5.91
2022-11-28T08:25:23.042Z,5.91
2022-11-28T08:26:27.488Z,5.91
2022-11-28T08:27:23.137Z,5.91
2022-11-28T08:28:24.790Z,5.91
2022-11-28T08:29:23.853Z,5.91
2022-11-28T08:30:25.591Z,5.91
2022-11-28T08:31:26.326Z,5.90
2022-11-28T08:32:25.866Z,5.90
2022-11-28T08:33:26.085Z,5.91
2022-11-28T08:34:28.013Z,5.91
2022-11-28T08:35:27.153Z,5.91
2022-11-28T08:36:29.325Z,5.92
2022-11-28T08:37:28.684Z,5.93
2022-11-28T08:38:30.147Z,5.93
2022-11-28T08:39:30.345Z,5.94
2022-11-28T08:40:29.776Z,5.95
2022-11-28T08:41:29.788Z,5.96
2022-11-28T08:42:31.672Z,5.97
2022-11-28T08:43:31.362Z,5.98
2022-11-28T08:44:33.194Z,6.00
2022-11-28T08:45:33.151Z,6.01
2022-11-28T08:46:33.666Z,6.02
2022-11-28T08:46:42.283Z,6.23
2022-11-28T08:47:43.821Z,6.23
2022-11-28T08:48:44.703Z,6.23
2022-11-28T08:49:44.691Z,6.23
2022-11-28T08:50:48.022Z,6.23
2022-11-28T08:51:45.713Z,6.23
2022-11-28T08:52:46.373Z,6.23
2022-11-28T08:53:49.437Z,6.23
2022-11-28T08:54:46.739Z,6.23
2022-11-28T08:55:48.343Z,6.23
2022-11-28T08:56:49.229Z,6.24
2022-11-28T08:57:49.068Z,6.24
2022-11-28T08:58:50.569Z,6.25
2022-11-28T08:59:51.254Z,6.25
2022-11-28T09:00:50.429Z,6.25
2022-11-28T09:01:51.121Z,6.26
2022-11-28T09:02:51.673Z,6.26
2022-11-28T09:03:52.076Z,6.27
2022-11-28T09:04:52.758Z,6.27
2022-11-28T09:05:52.853Z,6.28
2022-11-28T09:06:54.415Z,6.28
2022-11-28T09:07:54.192Z,6.29
2022-11-28T09:08:54.676Z,6.29
2022-11-28T09:09:55.047Z,6.30
2022-11-28T09:10:03.738Z,6.36
2022-11-28T09:11:04.886Z,6.36
2022-11-28T09:12:05.528Z,6.36
2022-11-28T09:13:06.099Z,6.36
2022-11-28T09:14:06.124Z,6.37
2022-11-28T09:15:06.827Z,6.37
2022-11-28T09:16:07.484Z,6.37
2022-11-28T09:17:08.219Z,6.38
2022-11-28T09:18:07.695Z,6.38
2022-11-28T09:19:07.965Z,6.38
2022-11-28T09:20:08.414Z,6.39
2022-11-28T09:21:09.570Z,6.39
2022-11-28T09:22:08.729Z,6.39
2022-11-28T09:23:08.866Z,6.40
2022-11-28T09:24:10.249Z,6.40
2022-11-28T09:25:09.478Z,6.40
2022-11-28T09:26:10.582Z,6.40
2022-11-28T09:27:11.354Z,6.40
2022-11-28T09:28:11.126Z,6.40
2022-11-28T09:29:11.447Z,6.40
2022-11-28T09:30:12.557Z,6.39
2022-11-28T09:30:21.689Z,6.32
2022-11-28T09:31:23.526Z,6.31
2022-11-28T09:32:23.400Z,6.31
2022-11-28T09:33:23.912Z,6.31
2022-11-28T09:34:25.540Z,6.31
2022-11-28T09:35:26.158Z,6.32
2022-11-28T09:36:26.749Z,6.32
2022-11-28T09:37:27.189Z,6.32
2022-11-28T09:38:26.433Z,6.33
2022-11-28T09:39:30.235Z,6.34
2022-11-28T09:40:28.024Z,6.34
2022-11-28T09:41:29.417Z,6.35
2022-11-28T09:42:30.195Z,6.36
2022-11-28T09:43:30.830Z,6.37
2022-11-28T09:44:30.235Z,6.38
2022-11-28T09:45:30.723Z,6.39
2022-11-28T09:46:32.819Z,6.40
2022-11-28T09:47:32.232Z,6.41
2022-11-28T09:48:32.798Z,6.42
2022-11-28T09:49:39.870Z,6.43
2022-11-28T09:50:33.615Z,6.45
2022-11-28T09:51:33.706Z,6.46
2022-11-28T09:52:34.109Z,6.47
2022-11-28T09:52:43.694Z,6.66
2022-11-28T09:53:44.286Z,6.66
2022-11-28T09:54:44.534Z,6.66
2022-11-28T09:55:46.024Z,6.67
2022-11-28T09:56:46.819Z,6.67
2022-11-28T09:57:45.865Z,6.67
2022-11-28T09:58:47.353Z,6.68
2022-11-28T09:59:48.357Z,6.68
2022-11-28T10:00:52.651Z,6.69
2022-11-28T10:01:48.155Z,6.69
2022-11-28T10:02:49.616Z,6.70
2022-11-28T10:03:50.041Z,6.70
2022-11-28T10:04:49.910Z,6.71
2022-11-28T10:05:49.922Z,6.71
2022-11-28T10:06:51.823Z,6.71
2022-11-28T10:07:54.909Z,6.72
2022-11-28T10:08:50.996Z,6.72
2022-11-28T10:09:51.472Z,6.72
2022-11-28T10:10:52.363Z,6.72
2022-11-28T10:11:53.903Z,6.72
2022-11-28T10:12:54.156Z,6.72
2022-11-28T10:14:07.689Z,6.72
2022-11-28T10:14:53.642Z,6.72
2022-11-28T10:15:02.265Z,6.69
2022-11-28T10:16:02.266Z,6.69
2022-11-28T10:17:03.926Z,6.69
2022-11-28T10:18:03.580Z,6.70
2022-11-28T10:19:05.395Z,6.70
2022-11-28T10:20:04.849Z,6.70
2022-11-28T10:21:05.498Z,6.71
2022-11-28T10:22:06.950Z,6.71
2022-11-28T10:23:07.379Z,6.72
2022-11-28T10:24:06.573Z,6.72
2022-11-28T10:25:07.933Z,6.72
2022-11-28T10:26:08.671Z,6.72
2022-11-28T10:27:09.320Z,6.73
2022-11-28T10:28:08.431Z,6.73
2022-11-28T10:29:10.183Z,6.74
2022-11-28T10:30:09.660Z,6.74
2022-11-28T10:31:10.712Z,6.75
2022-11-28T10:32:11.557Z,6.76
2022-11-28T10:33:12.828Z,6.76
2022-11-28T10:34:12.646Z,6.76
2022-11-28T10:35:14.037Z,6.76
2022-11-28T10:36:14.219Z,6.77
2022-11-28T10:36:22.859Z,6.92
2022-11-28T10:37:24.725Z,6.92
2022-11-28T10:38:25.665Z,6.92
2022-11-28T10:39:24.812Z,6.91
2022-11-28T10:40:26.337Z,6.91
2022-11-28T10:41:25.823Z,6.92
2022-11-28T10:42:27.144Z,6.92
2022-11-28T10:43:27.550Z,6.92
2022-11-28T10:44:27.525Z,6.93
2022-11-28T10:45:28.563Z,6.93
2022-11-28T10:46:29.130Z,6.94
2022-11-28T10:47:28.702Z,6.95
2022-11-28T10:48:39.512Z,6.96
2022-11-28T10:49:29.709Z,6.96
2022-11-28T10:50:32.509Z,6.97
2022-11-28T10:51:30.531Z,6.98
2022-11-28T10:52:31.340Z,6.99
2022-11-28T10:53:32.207Z,7.01
2022-11-28T10:54:32.742Z,7.02
2022-11-28T10:55:33.545Z,7.03
2022-11-28T10:56:35.543Z,7.04
2022-11-28T10:56:44.225Z,7.28
2022-11-28T10:57:44.639Z,7.27
2022-11-28T10:58:46.338Z,7.27
2022-11-28T10:59:45.834Z,7.28
2022-11-28T11:00:46.326Z,7.28
2022-11-28T11:01:50.188Z,7.28
2022-11-28T11:02:46.965Z,7.28
2022-11-28T11:03:47.701Z,7.28
2022-11-28T11:04:49.427Z,7.28
2022-11-28T11:05:49.235Z,7.29
2022-11-28T11:07:07.604Z,7.29
2022-11-28T11:07:49.905Z,7.30
2022-11-28T11:08:50.557Z,7.30
2022-11-28T11:09:50.834Z,7.30
2022-11-28T11:10:52.268Z,7.30
2022-11-28T11:11:51.820Z,7.30
2022-11-28T11:12:53.813Z,7.30
2022-11-28T11:13:52.850Z,7.31
2022-11-28T11:14:54.101Z,7.31
2022-11-28T11:15:54.196Z,7.32
2022-11-28T11:16:54.713Z,7.32
2022-11-28T11:17:56.392Z,7.33
2022-11-28T11:18:55.949Z,7.33
2022-11-28T11:19:56.680Z,7.34
2022-11-28T11:20:57.389Z,7.34
2022-11-28T11:21:06.531Z,7.43
2022-11-28T11:22:08.046Z,7.43
2022-11-28T11:23:08.699Z,7.42
2022-11-28T11:24:08.593Z,7.42
2022-11-28T11:25:09.095Z,7.42
2022-11-28T11:26:09.882Z,7.42
2022-11-28T11:27:11.682Z,7.43
2022-11-28T11:28:11.353Z,7.43
2022-11-28T11:29:13.328Z,7.43
2022-11-28T11:30:12.577Z,7.43
2022-11-28T11:31:13.394Z,7.43
2022-11-28T11:32:13.330Z,7.43
2022-11-28T11:33:14.610Z,7.43
2022-11-28T11:34:15.497Z,7.44
2022-11-28T11:35:14.719Z,7.44
2022-11-28T11:36:16.528Z,7.44
2022-11-28T11:37:16.126Z,7.44
2022-11-28T11:38:16.536Z,7.44
2022-11-28T11:39:16.964Z,7.44
2022-11-28T11:40:16.917Z,7.44
2022-11-28T11:41:18.849Z,7.44
2022-11-28T11:42:18.595Z,7.44
2022-11-28T11:43:19.342Z,7.45
2022-11-28T11:44:20.020Z,7.45
2022-11-28T11:44:31.531Z,7.53
2022-11-28T11:45:31.991Z,7.52
2022-11-28T11:46:32.328Z,7.52
2022-11-28T11:47:32.986Z,7.52
2022-11-28T11:48:34.107Z,7.52
2022-11-28T11:49:34.171Z,7.51
2022-11-28T11:50:35.164Z,7.50
2022-11-28T11:51:39.364Z,7.50
2022-11-28T11:52:35.544Z,7.49
2022-11-28T11:53:36.284Z,7.49
2022-11-28T11:54:37.725Z,7.49
2022-11-28T11:55:37.171Z,7.49
2022-11-28T11:56:38.666Z,7.49
2022-11-28T11:57:38.657Z,7.50
2022-11-28T11:58:40.421Z,7.50
2022-11-28T11:59:41.233Z,7.50
2022-11-28T12:00:40.233Z,7.50
2022-11-28T12:01:40.369Z,7.51
2022-11-28T12:02:42.053Z,7.51
2022-11-28T12:03:41.247Z,7.51
2022-11-28T12:04:47.930Z,7.51
2022-11-28T12:06:12.097Z,7.51
2022-11-28T12:06:42.877Z,7.51
2022-11-28T12:06:52.934Z,7.55
2022-11-28T12:07:54.905Z,7.55
2022-11-28T12:08:54.286Z,7.55
2022-11-28T12:09:54.907Z,7.55
2022-11-28T12:10:54.928Z,7.55
2022-11-28T12:11:55.172Z,7.55
2022-11-28T12:12:56.873Z,7.55
2022-11-28T12:13:56.566Z,7.56
2022-11-28T12:14:57.179Z,7.56
2022-11-28T12:15:58.284Z,7.57
2022-11-28T12:16:58.313Z,7.57
2022-11-28T12:17:59.353Z,7.57
2022-11-28T12:18:59.189Z,7.57
2022-11-28T12:19:59.211Z,7.57
2022-11-28T12:21:00.970Z,7.58
2022-11-28T12:22:00.356Z,7.58
2022-11-28T12:23:01.080Z,7.58
2022-11-28T12:24:01.623Z,7.58
2022-11-28T12:25:02.531Z,7.58
2022-11-28T12:26:03.001Z,7.58
2022-11-28T12:27:04.114Z,7.59
2022-11-28T12:28:03.966Z,7.59
2022-11-28T12:29:05.547Z,7.60
2022-11-28T12:30:05.136Z,7.60
2022-11-28T12:31:05.910Z,7.60
2022-11-28T12:31:14.587Z,7.68
2022-11-28T12:32:14.912Z,7.68
2022-11-28T12:33:16.096Z,7.68
2022-11-28T12:34:16.022Z,7.68
2022-11-28T12:35:16.916Z,7.68
2022-11-28T12:36:17.700Z,7.68
2022-11-28T12:37:19.518Z,7.69
2022-11-28T12:38:19.850Z,7.69
2022-11-28T12:39:20.726Z,7.69
2022-11-28T12:40:20.353Z,7.69
2022-11-28T12:41:20.656Z,7.69
2022-11-28T12:42:21.403Z,7.69
2022-11-28T12:43:22.046Z,7.69
2022-11-28T12:44:22.391Z,7.69
2022-11-28T12:45:23.631Z,7.69
2022-11-28T12:46:24.567Z,7.69
2022-11-28T12:47:23.474Z,7.70
2022-11-28T12:48:24.140Z,7.70
2022-11-28T12:49:25.113Z,7.70
2022-11-28T12:49:39.845Z,7.73
2022-11-28T12:50:40.520Z,7.73
2022-11-28T12:51:40.694Z,7.72
2022-11-28T12:52:42.632Z,7.72
2022-11-28T12:53:43.471Z,7.72
2022-11-28T12:54:43.099Z,7.71
2022-11-28T12:55:43.656Z,7.71