createdAt,value
2022-10-01T06:33:17.603Z,8.38
2022-10-01T06:38:25.389Z,8.85
2022-10-01T06:43:30.330Z,8.45
2022-10-01T06:48:37.447Z,7.97
2022-10-01T06:53:40.974Z,8.38
2022-10-01T06:58:47.331Z,8.25
2022-10-01T07:03:54.125Z,8.07
2022-10-01T07:08:59.995Z,7.85
2022-10-01T07:14:03.414Z,8.80
2022-10-01T07:19:08.293Z,8.13
2022-10-01T07:24:11.782Z,8.93
2022-10-01T07:29:15.202Z,9.25
2022-10-01T07:34:24.831Z,8.48
2022-10-01T07:39:31.677Z,9.20
2022-10-01T07:44:35.454Z,9.02
2022-10-01T07:49:40.422Z,8.43
2022-10-01T07:59:47.255Z,8.63
2022-10-01T08:05:06.385Z,8.23
2022-10-01T08:10:10.348Z,8.38
2022-10-01T08:15:15.893Z,8.90
2022-10-01T08:20:21.487Z,9.63
2022-10-01T08:25:25.894Z,7.47
2022-10-01T08:30:30.037Z,7.72
2022-10-01T08:35:34.816Z,6.73
2022-10-01T08:40:45.783Z,6.90
2022-10-01T08:45:53.597Z,7.65
2022-10-01T08:51:03.214Z,7.15
2022-10-01T08:56:14.554Z,6.47
2022-10-01T09:01:18.203Z,6.60
2022-10-01T09:06:26.481Z,6.03
2022-10-01T09:11:53.060Z,6.82
2022-10-01T09:17:10.833Z,5.72
2022-10-01T09:22:26.514Z,5.70
2022-10-01T09:27:48.669Z,5.75
2022-10-01T09:32:55.984Z,5.43
2022-10-01T09:38:04.539Z,4.93
2022-10-01T09:43:09.110Z,4.50
2022-10-01T09:48:20.517Z,4.43
2022-10-01T09:53:35.117Z,4.63
2022-10-01T09:58:43.930Z,4.28
2022-10-01T10:03:55.785Z,3.80
2022-10-01T10:09:02.585Z,4.18
2022-10-01T10:14:06.700Z,3.45
2022-10-01T10:19:19.692Z,3.13
2022-10-01T10:24:27.697Z,2.75
2022-10-01T10:29:33.095Z,4.00
2022-10-01T10:34:40.370Z,4.22
2022-10-01T10:39:50.110Z,5.15
2022-10-01T10:44:56.995Z,4.40
2022-10-01T10:50:03.836Z,5.07
2022-10-01T10:55:23.773Z,4.70
2022-10-01T11:00:29.862Z,5.47
2022-10-01T11:05:35.038Z,5.97
2022-10-01T11:10:49.498Z,5.55
2022-10-01T11:16:37.751Z,5.15
2022-10-01T11:22:03.974Z,5.70
2022-10-01T11:27:16.011Z,6.03
2022-10-01T11:32:29.436Z,5.90
2022-10-01T11:37:43.577Z,6.55
2022-10-01T11:42:50.901Z,6.28
2022-10-01T11:48:00.601Z,5.95
2022-10-01T11:53:10.173Z,5.50
2022-10-01T11:58:41.568Z,4.88
2022-10-01T12:03:56.746Z,5.70
2022-10-01T12:09:07.159Z,5.63
2022-10-01T12:14:19.579Z,3.90
2022-10-01T12:19:26.395Z,3.53
2022-10-01T12:24:37.423Z,4.22
2022-10-01T12:29:49.810Z,3.30
2022-10-01T12:35:07.107Z,4.05
2022-10-01T12:40:30.604Z,4.03
2022-10-01T12:45:46.820Z,4.03
2022-10-01T12:50:58.606Z,4.32
2022-10-01T12:56:12.177Z,3.70
2022-10-01T13:01:27.312Z,3.97
2022-10-01T13:06:46.932Z,3.42
2022-10-01T13:12:11.276Z,3.92
2022-10-01T13:17:24.755Z,3.70
2022-10-01T13:22:35.661Z,3.88
2022-10-01T13:27:46.480Z,3.97
2022-10-01T13:32:53.717Z,4.45
2022-10-01T13:37:57.834Z,4.95
2022-10-01T13:43:16.257Z,4.47
2022-10-01T13:48:26.240Z,3.75
2022-10-01T13:53:31.769Z,3.78
2022-10-01T13:58:39.502Z,4.55
2022-10-01T14:03:51.557Z,4.13
2022-10-01T14:09:04.579Z,3.53
2022-10-01T14:14:30.564Z,3.47
2022-10-01T14:19:35.992Z,3.70
2022-10-01T14:24:50.205Z,6.32
2022-10-01T14:30:05.183Z,4.95
2022-10-01T14:35:33.407Z,4.30
2022-10-01T14:40:39.412Z,3.90
2022-10-01T14:45:55.205Z,3.92
2022-10-01T14:51:03.081Z,3.45
2022-10-01T14:56:08.807Z,4.63
2022-10-01T15:01:19.281Z,4.95
2022-10-01T15:06:27.684Z,3.70
2022-10-01T15:11:35.160Z,3.80
2022-10-01T15:16:41.018Z,3.63
2022-10-01T15:21:51.110Z,2.70
2022-10-01T15:26:58.794Z,3.40
2022-10-01T15:32:08.508Z,3.58
2022-10-01T15:37:39.295Z,4.00
2022-10-01T15:43:15.969Z,3.10
2022-10-01T15:48:30.406Z,3.35
2022-10-01T15:53:36.889Z,2.63
2022-10-01T15:58:47.175Z,2.72
2022-10-01T16:03:55.084Z,2.65
2022-10-01T16:09:08.444Z,3.05
2022-10-01T16:14:39.322Z,2.80
2022-10-01T16:19:43.455Z,3.75
2022-10-01T16:24:50.533Z,2.90
2022-10-01T16:30:01.305Z,3.28
2022-10-01T16:35:20.274Z,4.25
2022-10-01T16:40:27.905Z,5.00
2022-10-01T16:45:36.075Z,4.80
2022-10-01T16:50:39.961Z,5.43
2022-10-01T16:55:46.041Z,4.40
2022-10-01T17:00:49.525Z,4.10
2022-10-01T17:05:53.018Z,6.18
2022-10-01T17:11:00.396Z,5.68
2022-10-01T17:16:05.909Z,5.55
2022-10-01T17:21:10.314Z,4.93
2022-10-01T17:26:15.319Z,5.03
2022-10-01T17:31:18.876Z,4.63
2022-10-01T17:36:24.567Z,7.28
2022-10-01T17:41:29.554Z,6.18
2022-10-01T17:51:38.833Z,6.35
2022-10-01T17:56:44.168Z,5.90
2022-10-01T18:01:47.821Z,5.60
2022-10-01T18:06:57.943Z,6.03
2022-10-01T18:12:05.605Z,9.45
2022-10-01T18:17:11.475Z,5.97
2022-10-01T18:22:23.813Z,7.03
2022-10-01T18:27:32.070Z,9.18
2022-10-01T18:32:43.355Z,4.43
2022-10-01T18:37:51.760Z,4.93
2022-10-01T18:43:03.366Z,4.88
2022-10-01T18:48:21.341Z,5.38
2022-10-01T18:53:42.350Z,4.40
2022-10-01T18:59:06.748Z,4.25
2022-10-01T19:04:43.039Z,4.95
2022-10-01T19:09:58.068Z,4.15
2022-10-01T19:15:17.417Z,4.25
2022-10-01T19:20:34.642Z,4.90
2022-10-01T19:25:44.553Z,5.13
2022-10-01T19:30:58.534Z,5.18
2022-10-01T19:36:02.902Z,5.63
2022-10-01T19:41:15.339Z,6.15
2022-10-01T19:46:26.445Z,6.47
2022-10-01T19:51:36.114Z,6.07
2022-10-01T19:56:40.885Z,5.80
2022-10-01T20:01:52.584Z,7.00
2022-10-01T20:07:03.300Z,5.80
2022-10-01T20:12:15.608Z,6.10
2022-10-01T20:17:26.506Z,6.05
2022-10-01T20:22:38.449Z,5.80
2022-10-01T20:27:50.858Z,5.90
2022-10-01T20:33:02.939Z,5.40
2022-10-01T20:38:14.141Z,5.13
2022-10-01T20:43:22.835Z,4.82
2022-10-01T20:48:33.600Z,4.53
2022-10-01T20:53:42.201Z,4.25
2022-10-01T20:58:49.757Z,4.10
2022-10-01T21:04:02.772Z,3.92
2022-10-01T21:09:15.821Z,3.75
2022-10-01T21:14:25.104Z,6.05
2022-10-01T21:19:44.337Z,4.50
2022-10-01T21:24:59.270Z,3.13
2022-10-01T21:30:09.025Z,3.10
2022-10-01T21:35:23.630Z,2.78
2022-10-01T21:40:41.082Z,2.55
2022-10-01T21:45:55.761Z,3.00
2022-10-01T21:51:08.360Z,2.90
2022-10-01T21:56:45.243Z,2.92
2022-10-01T22:02:01.892Z,4.35
