createdAt,value
2018-01-27T00:02:14.190Z,102456.72
2018-01-27T00:04:42.539Z,102462.25
2018-01-27T00:07:11.786Z,102460.50
2018-01-27T00:09:40.372Z,102459.58
2018-01-27T00:12:08.660Z,102460.32
2018-01-27T00:14:37.028Z,102458.51
2018-01-27T00:17:05.547Z,102461.30
2018-01-27T00:19:33.864Z,102467.00
2018-01-27T00:22:02.951Z,102462.94
2018-01-27T00:24:32.054Z,102468.64
2018-01-27T00:27:01.152Z,102471.41
2018-01-27T00:29:30.244Z,102475.83
2018-01-27T00:31:59.381Z,102475.29
2018-01-27T00:34:27.721Z,102476.11
2018-01-27T00:36:56.055Z,102471.81
2018-01-27T00:39:24.571Z,102475.45
2018-01-27T00:41:53.672Z,102471.83
2018-01-27T00:44:22.784Z,102472.44
2018-01-27T00:46:51.564Z,102482.74
2018-01-27T00:49:19.895Z,102475.69
2018-01-27T00:51:48.232Z,102484.23
2018-01-27T00:54:16.585Z,102475.69
2018-01-27T00:56:44.970Z,102480.38
2018-01-27T00:59:14.082Z,102478.37
2018-01-27T01:01:42.651Z,102474.02
2018-01-27T01:04:11.761Z,102474.28
2018-01-27T01:06:40.842Z,102482.72
2018-01-27T01:09:09.998Z,102480.98
2018-01-27T01:11:38.303Z,102476.09
2018-01-27T01:14:06.635Z,102478.48
2018-01-27T01:16:35.015Z,102483.26
2018-01-27T01:19:03.721Z,102485.91
2018-01-27T01:21:32.047Z,102489.07
2018-01-27T01:24:01.771Z,102491.52
2018-01-27T01:26:30.080Z,102497.02
2018-01-27T01:28:58.405Z,102499.38
2018-01-27T01:31:27.532Z,102503.38
2018-01-27T01:33:55.833Z,102510.19
2018-01-27T01:36:24.155Z,102505.60
2018-01-27T01:38:52.483Z,102511.81
2018-01-27T01:41:20.818Z,102506.94
2018-01-27T01:43:55.939Z,102514.50
2018-01-27T01:46:24.249Z,102519.16
2018-01-27T01:48:52.565Z,102514.37
2018-01-27T01:51:20.962Z,102517.80
2018-01-27T01:53:49.305Z,102524.47
2018-01-27T01:56:17.610Z,102513.09
2018-01-27T01:58:46.210Z,102518.81
2018-01-27T02:01:14.506Z,102518.34
2018-01-27T02:03:42.816Z,102513.43
2018-01-27T02:06:11.415Z,102520.12
2018-01-27T02:08:39.727Z,102519.20
2018-01-27T02:11:08.069Z,102524.00
2018-01-27T02:13:36.384Z,102526.88
2018-01-27T02:16:04.722Z,102525.59
2018-01-27T02:18:33.058Z,102528.98
2018-01-27T02:21:02.798Z,102528.00
2018-01-27T02:23:31.119Z,102528.92
2018-01-27T02:25:59.426Z,102535.06
2018-01-27T02:28:28.309Z,102525.53
2018-01-27T02:30:56.648Z,102527.97
2018-01-27T02:33:24.949Z,102528.05
2018-01-27T02:35:53.760Z,102527.14
2018-01-27T02:38:22.853Z,102533.73
2018-01-27T02:40:51.143Z,102529.20
2018-01-27T02:43:20.296Z,102531.76
2018-01-27T02:45:48.602Z,102529.77
2018-01-27T02:48:16.917Z,102535.59
2018-01-27T02:50:45.732Z,102534.35
2018-01-27T02:53:14.052Z,102541.75
2018-01-27T02:55:42.401Z,102535.77
2018-01-27T02:58:10.795Z,102540.16
2018-01-27T03:00:39.099Z,102545.20
2018-01-27T03:03:08.238Z,102552.77
2018-01-27T03:05:36.581Z,102543.37
2018-01-27T03:08:05.679Z,102536.14
2018-01-27T03:10:33.985Z,102533.66
2018-01-27T03:13:02.957Z,102531.53
2018-01-27T03:15:32.013Z,102536.56
2018-01-27T03:18:00.364Z,102541.05
2018-01-27T03:20:28.730Z,102547.02
2018-01-27T03:22:57.412Z,102547.02
2018-01-27T03:25:25.756Z,102554.88
2018-01-27T03:27:54.903Z,102559.58
2018-01-27T03:30:23.283Z,102564.92
2018-01-27T03:32:51.636Z,102564.48
2018-01-27T03:35:20.185Z,102568.13
2018-01-27T03:37:49.277Z,102572.02
2018-01-27T03:40:17.628Z,102564.17
2018-01-27T03:42:45.994Z,102571.94
2018-01-27T03:45:14.367Z,102569.78
2018-01-27T03:47:42.674Z,102574.56
2018-01-27T03:50:12.091Z,102583.48
2018-01-27T03:52:40.408Z,102579.07
2018-01-27T03:55:08.729Z,102586.22
2018-01-27T03:57:37.376Z,102592.37
2018-01-27T04:00:05.700Z,102591.92
2018-01-27T04:02:34.008Z,102592.63
2018-01-27T04:05:02.333Z,102596.28
2018-01-27T04:07:30.616Z,102590.86
2018-01-27T04:09:58.922Z,102587.72
2018-01-27T04:12:27.263Z,102596.73
2018-01-27T04:14:55.645Z,102609.70
2018-01-27T04:17:23.963Z,102611.02
2018-01-27T04:19:52.866Z,102619.34
2018-01-27T04:22:21.956Z,102620.55
2018-01-27T04:24:50.296Z,102629.06
2018-01-27T04:27:18.892Z,102625.60
2018-01-27T04:29:47.208Z,102624.00
2018-01-27T04:32:15.520Z,102625.46
2018-01-27T04:34:43.847Z,102631.30
2018-01-27T04:37:12.180Z,102631.56
2018-01-27T04:39:40.487Z,102631.48
2018-01-27T04:42:08.896Z,102625.44
2018-01-27T04:44:38.003Z,102632.86
2018-01-27T04:47:06.391Z,102632.48
2018-01-27T04:49:34.800Z,102634.47
2018-01-27T04:52:03.217Z,102638.42
2018-01-27T04:54:31.594Z,102644.42
2018-01-27T04:56:59.972Z,102644.95
2018-01-27T04:59:28.353Z,102642.80
2018-01-27T05:01:56.757Z,102654.11
2018-01-27T05:04:25.847Z,102652.70
2018-01-27T05:06:54.966Z,102659.08
2018-01-27T05:09:23.318Z,102660.55
2018-01-27T05:11:51.653Z,102661.36
2018-01-27T05:14:19.995Z,102668.88
2018-01-27T05:16:49.135Z,102667.73
2018-01-27T05:19:17.474Z,102667.78
2018-01-27T05:21:45.820Z,102664.01
2018-01-27T05:24:14.196Z,102670.89
2018-01-27T05:26:43.192Z,102670.16
2018-01-27T05:29:11.571Z,102682.50
2018-01-27T05:31:39.953Z,102681.09
2018-01-27T05:34:08.281Z,102688.72
2018-01-27T05:36:36.645Z,102687.45
2018-01-27T05:39:05.804Z,102694.48
2018-01-27T05:41:34.658Z,102697.30
2018-01-27T05:44:03.075Z,102701.84
2018-01-27T05:46:31.440Z,102704.56
2018-01-27T05:49:00.144Z,102703.27
2018-01-27T05:51:28.522Z,102710.67
2018-01-27T05:53:56.935Z,102702.55
2018-01-27T05:56:26.096Z,102698.91
2018-01-27T05:58:54.509Z,102702.05
2018-01-27T06:01:23.676Z,102707.87
2018-01-27T06:03:52.165Z,102712.74
2018-01-27T06:06:20.554Z,102708.94
2018-01-27T06:08:48.940Z,102710.84
2018-01-27T06:11:17.519Z,102720.23
2018-01-27T06:13:46.602Z,102714.83
2018-01-27T06:16:14.976Z,102714.13
2018-01-27T06:18:43.957Z,102722.53
2018-01-27T06:21:12.350Z,102719.22
2018-01-27T06:23:40.645Z,102727.10
2018-01-27T06:26:08.984Z,102729.22
2018-01-27T06:28:37.312Z,102724.46
2018-01-27T06:31:06.450Z,102729.16
2018-01-27T06:33:35.246Z,102737.96
2018-01-27T06:36:03.692Z,102735.15
2018-01-27T06:38:32.112Z,102743.48
2018-01-27T06:41:00.540Z,102741.98
2018-01-27T06:43:29.704Z,102742.40
2018-01-27T06:45:58.054Z,102740.52
2018-01-27T06:48:26.448Z,102743.36
2018-01-27T06:50:54.975Z,102746.09
2018-01-27T06:53:24.188Z,102755.72
2018-01-27T06:55:53.999Z,102754.77
2018-01-27T06:58:22.448Z,102755.28
2018-01-27T07:00:50.787Z,102750.38
2018-01-27T07:03:19.157Z,102753.88
2018-01-27T07:05:47.603Z,102752.78
2018-01-27T07:08:16.813Z,102759.94
2018-01-27T07:10:45.296Z,102761.66
2018-01-27T07:13:14.497Z,102764.08
2018-01-27T07:15:43.591Z,102773.34
2018-01-27T07:18:13.439Z,102767.81
2018-01-27T07:20:41.783Z,102772.05
2018-01-27T07:23:10.121Z,102767.48
2018-01-27T07:25:38.496Z,102772.92
2018-01-27T07:28:06.877Z,102785.94
2018-01-27T07:30:35.283Z,102790.56
2018-01-27T07:33:04.134Z,102790.42
2018-01-27T07:35:32.539Z,102787.23
2018-01-27T07:38:00.920Z,102793.80
2018-01-27T07:40:29.474Z,102791.01
2018-01-27T07:42:57.863Z,102794.95
2018-01-27T07:45:26.276Z,102795.09
2018-01-27T07:47:54.748Z,102796.11
2018-01-27T07:50:23.065Z,102804.42
2018-01-27T07:52:51.405Z,102795.38
2018-01-27T07:57:54.964Z,102796.28
2018-01-27T08:00:23.682Z,102800.92
2018-01-27T08:02:52.066Z,102810.69
2018-01-27T08:05:20.534Z,102814.31
2018-01-27T08:07:49.362Z,102811.08
2018-01-27T08:10:17.674Z,102823.23
2018-01-27T08:12:46.008Z,102822.11
2018-01-27T08:15:14.404Z,102823.31
2018-01-27T08:17:42.868Z,102821.58
2018-01-27T08:20:11.237Z,102822.06
2018-01-27T08:22:40.041Z,102818.52
2018-01-27T08:25:08.428Z,102818.28
2018-01-27T08:27:36.769Z,102816.59
2018-01-27T08:30:05.151Z,102826.44
2018-01-27T08:32:33.520Z,102823.48
2018-01-27T08:35:01.959Z,102826.52
2018-01-27T08:37:30.545Z,102831.24
2018-01-27T08:39:58.897Z,102831.46
2018-01-27T08:42:27.385Z,102825.64
2018-01-27T08:44:56.208Z,102821.98
2018-01-27T08:47:24.541Z,102821.67
2018-01-27T08:49:52.851Z,102822.82
2018-01-27T08:52:22.033Z,102824.14
2018-01-27T08:54:50.423Z,102819.45
2018-01-27T08:57:18.789Z,102817.52
2018-01-27T08:59:48.192Z,102818.87
2018-01-27T09:02:16.675Z,102818.33
2018-01-27T09:04:45.118Z,102815.63
2018-01-27T09:07:13.841Z,102806.61
2018-01-27T09:09:42.231Z,102809.05
2018-01-27T09:12:10.532Z,102825.55
2018-01-27T09:14:40.044Z,102833.67
2018-01-27T09:17:08.382Z,102836.04
2018-01-27T09:19:36.720Z,102832.27
2018-01-27T09:22:05.317Z,102831.23
2018-01-27T09:24:33.661Z,102832.75
2018-01-27T09:27:02.831Z,102839.17
2018-01-27T09:29:31.786Z,102836.78
2018-01-27T09:32:00.199Z,102841.86
2018-01-27T09:34:28.522Z,102844.19
2018-01-27T09:36:56.878Z,102849.23
2018-01-27T09:39:25.969Z,102844.95
2018-01-27T09:41:55.127Z,102836.37
2018-01-27T09:44:23.556Z,102839.14
2018-01-27T09:46:52.692Z,102842.34
2018-01-27T09:49:21.092Z,102843.30
2018-01-27T09:51:50.682Z,102850.28
2018-01-27T09:54:19.093Z,102845.33
2018-01-27T09:56:47.474Z,102848.26
2018-01-27T09:59:16.134Z,102841.38
2018-01-27T10:01:44.501Z,102848.80
2018-01-27T10:04:12.926Z,102862.56
2018-01-27T10:06:41.287Z,102872.69
2018-01-27T10:09:09.628Z,102872.41
2018-01-27T10:11:37.971Z,102869.34
2018-01-27T10:14:07.268Z,102867.00
2018-01-27T10:16:35.595Z,102865.91
2018-01-27T10:19:03.932Z,102862.45
2018-01-27T10:21:33.057Z,102860.89
2018-01-27T10:24:01.396Z,102864.98
2018-01-27T10:26:29.756Z,102860.40
2018-01-27T10:28:58.085Z,102862.27
2018-01-27T10:31:26.428Z,102863.05
2018-01-27T10:33:54.786Z,102864.53
2018-01-27T10:36:23.444Z,102857.14
2018-01-27T10:38:51.747Z,102849.82
2018-01-27T10:41:20.087Z,102839.66
2018-01-27T10:43:48.531Z,102829.97
2018-01-27T10:46:16.889Z,102825.30
2018-01-27T10:48:45.225Z,102830.23
2018-01-27T10:51:13.579Z,102830.89
2018-01-27T10:53:42.699Z,102836.97
2018-01-27T10:56:11.786Z,102838.15
2018-01-27T10:58:41.645Z,102835.16
2018-01-27T11:01:09.994Z,102827.69
2018-01-27T11:03:38.519Z,102824.13
2018-01-27T11:06:06.882Z,102831.31
2018-01-27T11:08:35.232Z,102833.09
2018-01-27T11:11:04.357Z,102840.65
2018-01-27T11:13:33.109Z,102841.00
2018-01-27T11:16:01.441Z,102828.53
2018-01-27T11:18:29.786Z,102819.06
2018-01-27T11:20:58.366Z,102821.81
2018-01-27T11:23:26.696Z,102822.92
2018-01-27T11:25:55.056Z,102815.83
2018-01-27T11:28:23.412Z,102813.02
2018-01-27T11:30:51.722Z,102815.73
2018-01-27T11:33:20.071Z,102805.70
2018-01-27T11:35:48.398Z,102812.25
2018-01-27T11:38:16.713Z,102806.75
2018-01-27T11:40:45.021Z,102813.22
2018-01-27T11:43:13.585Z,102821.14
2018-01-27T11:45:41.891Z,102824.11
2018-01-27T11:48:10.237Z,102821.59
2018-01-27T11:50:39.058Z,102815.95
2018-01-27T11:53:07.421Z,102819.25
2018-01-27T11:55:35.769Z,102811.84
2018-01-27T11:58:04.123Z,102808.63
2018-01-27T12:00:33.231Z,102817.49
2018-01-27T12:03:01.576Z,102809.20
2018-01-27T12:05:30.179Z,102812.87
2018-01-27T12:07:59.296Z,102809.08
2018-01-27T12:10:28.388Z,102808.81
2018-01-27T12:12:57.535Z,102813.89
2018-01-27T12:15:25.881Z,102811.66
2018-01-27T12:17:54.219Z,102816.75
2018-01-27T12:20:22.597Z,102807.16
2018-01-27T12:22:50.968Z,102810.60
2018-01-27T12:25:19.293Z,102798.45
2018-01-27T12:27:48.175Z,102805.13
2018-01-27T12:30:16.511Z,102812.17
2018-01-27T12:32:44.857Z,102809.75
2018-01-27T12:35:13.225Z,102801.27
2018-01-27T12:37:41.524Z,102795.32
2018-01-27T12:40:09.872Z,102803.39
2018-01-27T12:42:38.218Z,102809.19
2018-01-27T12:45:06.564Z,102802.65
2018-01-27T12:47:34.891Z,102800.21
2018-01-27T12:50:04.328Z,102788.30
2018-01-27T12:52:32.730Z,102802.05
2018-01-27T12:55:01.063Z,102788.80
2018-01-27T12:57:30.189Z,102782.05
2018-01-27T12:59:58.528Z,102760.14
2018-01-27T13:02:27.637Z,102751.48
2018-01-27T13:04:57.028Z,102742.34
2018-01-27T13:07:26.139Z,102742.20
2018-01-27T13:09:54.523Z,102755.12
2018-01-27T13:12:23.249Z,102748.69
2018-01-27T13:14:51.575Z,102749.67
2018-01-27T13:17:19.901Z,102753.03
2018-01-27T13:19:48.257Z,102738.83
2018-01-27T13:22:16.612Z,102736.84
2018-01-27T13:24:44.974Z,102728.06
2018-01-27T13:27:13.349Z,102733.28
2018-01-27T13:29:41.673Z,102730.58
2018-01-27T13:32:10.084Z,102732.47
2018-01-27T13:34:38.757Z,102732.13
2018-01-27T13:37:07.350Z,102727.64
2018-01-27T13:39:35.667Z,102738.73
2018-01-27T13:42:05.264Z,102740.70
2018-01-27T13:44:33.560Z,102733.45
2018-01-27T13:47:01.902Z,102725.60
2018-01-27T13:49:30.272Z,102720.94
2018-01-27T13:51:58.777Z,102721.72
2018-01-27T13:54:27.117Z,102717.71
2018-01-27T13:56:55.970Z,102712.27
2018-01-27T13:59:24.343Z,102708.17
2018-01-27T14:01:53.505Z,102703.19
2018-01-27T14:04:22.016Z,102723.88
2018-01-27T14:06:50.426Z,102715.70
2018-01-27T14:09:18.862Z,102722.02
2018-01-27T14:11:47.237Z,102729.53
2018-01-27T14:14:15.627Z,102738.47
2018-01-27T14:16:44.044Z,102748.00
2018-01-27T14:19:12.992Z,102748.81
2018-01-27T14:21:41.478Z,102740.97
2018-01-27T14:24:10.352Z,102746.56
2018-01-27T14:26:38.852Z,102737.95
2018-01-27T14:29:07.157Z,102734.86
2018-01-27T14:31:36.247Z,102735.26
2018-01-27T14:34:05.536Z,102729.77
2018-01-27T14:36:39.764Z,102730.36
2018-01-27T14:39:09.045Z,102721.93
2018-01-27T14:41:37.464Z,102716.62
2018-01-27T14:44:05.833Z,102714.83
2018-01-27T14:46:34.387Z,102724.05
2018-01-27T14:49:02.753Z,102723.60
2018-01-27T14:51:31.086Z,102740.74
2018-01-27T14:53:59.706Z,102733.62
2018-01-27T14:56:28.049Z,102727.52
2018-01-27T14:58:56.488Z,102722.09
2018-01-27T15:01:25.129Z,102715.13
2018-01-27T15:03:53.592Z,102717.76
2018-01-27T15:06:22.008Z,102714.70
2018-01-27T15:08:50.444Z,102707.64
2018-01-27T15:11:19.663Z,102711.00
2018-01-27T15:13:53.854Z,102696.34
2018-01-27T15:16:23.034Z,102694.44
2018-01-27T15:18:57.171Z,102693.78
2018-01-27T15:21:31.020Z,102690.55
2018-01-27T15:24:02.883Z,102680.16
2018-01-27T15:26:32.926Z,102668.95
2018-01-27T15:29:02.138Z,102666.53
2018-01-27T15:31:33.631Z,102669.17
2018-01-27T15:34:07.486Z,102665.09
2018-01-27T15:36:38.729Z,102666.28
2018-01-27T15:39:08.166Z,102668.00
2018-01-27T15:41:39.700Z,102671.19
2018-01-27T15:44:11.330Z,102667.25
2018-01-27T15:46:40.755Z,102661.14
2018-01-27T15:49:09.900Z,102651.36
2018-01-27T15:51:46.131Z,102639.14
2018-01-27T15:54:15.781Z,102646.55
2018-01-27T15:56:48.498Z,102655.14
2018-01-27T15:59:16.900Z,102658.00
2018-01-27T16:01:48.665Z,102658.92
2018-01-27T16:04:17.411Z,102659.46
2018-01-27T16:06:50.201Z,102666.82
2018-01-27T16:09:26.330Z,102666.92
2018-01-27T16:11:57.291Z,102667.58
2018-01-27T16:14:28.333Z,102672.66
2018-01-27T16:17:01.847Z,102663.19
2018-01-27T16:19:37.449Z,102671.67
2018-01-27T16:22:05.756Z,102660.05
2018-01-27T16:24:34.472Z,102656.55
2018-01-27T16:27:03.038Z,102646.70
2018-01-27T16:29:31.357Z,102637.57
2018-01-27T16:32:00.460Z,102620.27
2018-01-27T16:34:29.525Z,102617.83
2018-01-27T16:36:57.861Z,102619.64
2018-01-27T16:39:26.210Z,102613.16
2018-01-27T16:41:54.543Z,102609.53
2018-01-27T16:44:22.914Z,102605.91
2018-01-27T16:46:51.505Z,102605.14
2018-01-27T16:49:19.814Z,102609.67
2018-01-27T16:51:48.885Z,102612.55
2018-01-27T16:54:17.250Z,102609.75
2018-01-27T16:56:45.616Z,102597.94
2018-01-27T16:59:13.932Z,102600.06
2018-01-27T17:01:42.293Z,102615.09
2018-01-27T17:04:10.622Z,102606.72
2018-01-27T17:06:38.924Z,102589.85
2018-01-27T17:09:07.696Z,102585.31
2018-01-27T17:11:36.270Z,102567.41
2018-01-27T17:14:04.611Z,102558.08
2018-01-27T17:16:32.952Z,102551.29
2018-01-27T17:19:01.277Z,102553.10
2018-01-27T17:21:29.669Z,102550.11
2018-01-27T17:23:58.819Z,102538.69
2018-01-27T17:26:27.173Z,102543.55
2018-01-27T17:28:55.513Z,102553.80
2018-01-27T17:31:24.926Z,102566.30
2018-01-27T17:33:53.276Z,102555.08
2018-01-27T17:36:23.145Z,102560.51
2018-01-27T17:38:51.533Z,102546.08
2018-01-27T17:41:19.873Z,102527.13
2018-01-27T17:43:48.194Z,102504.83
2018-01-27T17:46:16.607Z,102493.27
2018-01-27T17:48:44.955Z,102497.50
2018-01-27T17:51:13.303Z,102481.39
2018-01-27T17:53:42.503Z,102482.14
2018-01-27T17:56:11.643Z,102485.95
2018-01-27T17:58:39.953Z,102495.44
2018-01-27T18:01:08.290Z,102507.80
2018-01-27T18:03:36.674Z,102508.16
2018-01-27T18:06:05.031Z,102508.52
2018-01-27T18:08:33.396Z,102497.78
2018-01-27T18:11:02.508Z,102489.36
2018-01-27T18:13:30.849Z,102503.17
2018-01-27T18:16:00.268Z,102495.58
2018-01-27T18:18:29.373Z,102484.37
2018-01-27T18:20:57.728Z,102478.63
2018-01-27T18:23:26.105Z,102470.95
2018-01-27T18:25:54.462Z,102474.91
2018-01-27T18:28:22.869Z,102473.56
2018-01-27T18:30:52.038Z,102460.83
2018-01-27T18:33:21.153Z,102462.33
2018-01-27T18:35:49.527Z,102449.56
2018-01-27T18:38:18.087Z,102439.19
2018-01-27T18:40:46.422Z,102438.69
2018-01-27T18:43:15.559Z,102435.14
2018-01-27T18:45:43.906Z,102421.44
2018-01-27T18:48:12.344Z,102420.33
2018-01-27T18:50:40.685Z,102415.97
2018-01-27T18:53:09.031Z,102420.02
2018-01-27T18:55:38.123Z,102421.78
2018-01-27T18:58:06.492Z,102418.52
2018-01-27T19:00:35.200Z,102411.31
2018-01-27T19:03:03.517Z,102407.94
2018-01-27T19:05:31.827Z,102396.03
2018-01-27T19:08:00.204Z,102390.91
2018-01-27T19:10:28.509Z,102365.37
2018-01-27T19:12:56.863Z,102348.85
2018-01-27T19:15:25.252Z,102348.35
2018-01-27T19:17:53.609Z,102348.28
2018-01-27T19:20:22.090Z,102335.16
2018-01-27T19:22:50.698Z,102340.40
2018-01-27T19:25:19.936Z,102343.30
2018-01-27T19:27:48.300Z,102346.45
2018-01-27T19:30:16.657Z,102342.70
2018-01-27T19:32:45.845Z,102332.30
2018-01-27T19:35:14.225Z,102335.97
2018-01-27T19:37:42.681Z,102349.38
2018-01-27T19:40:11.087Z,102336.42
2018-01-27T19:42:39.472Z,102336.56
2018-01-27T19:45:07.946Z,102330.95
2018-01-27T19:47:36.278Z,102332.30
2018-01-27T19:50:04.725Z,102311.05
2018-01-27T19:52:33.193Z,102288.97
2018-01-27T19:55:01.686Z,102262.03
2018-01-27T19:57:30.915Z,102284.19
2018-01-27T19:59:59.354Z,102306.95
2018-01-27T20:02:27.714Z,102318.60
2018-01-27T20:04:56.156Z,102282.73
2018-01-27T20:07:24.750Z,102271.95
2018-01-27T20:09:53.145Z,102298.27
2018-01-27T20:12:21.537Z,102303.45
2018-01-27T20:14:49.981Z,102304.95
2018-01-27T20:17:19.134Z,102321.52
2018-01-27T20:19:47.519Z,102295.98
2018-01-27T20:22:16.002Z,102282.82
2018-01-27T20:24:44.474Z,102295.22
2018-01-27T20:27:12.854Z,102263.31
2018-01-27T20:29:41.541Z,102247.37
2018-01-27T20:32:09.895Z,102240.02
2018-01-27T20:34:38.304Z,102222.98
2018-01-27T20:37:06.752Z,102235.67
2018-01-27T20:39:35.113Z,102239.70
2018-01-27T20:42:03.520Z,102254.05
2018-01-27T20:44:31.960Z,102255.24
2018-01-27T20:47:00.365Z,102271.11
2018-01-27T20:49:28.780Z,102266.58
2018-01-27T20:51:57.378Z,102264.42
2018-01-27T20:54:25.748Z,102249.52
2018-01-27T20:56:54.092Z,102263.50
2018-01-27T20:59:22.466Z,102242.03
2018-01-27T21:01:50.786Z,102237.75
2018-01-27T21:04:19.113Z,102223.36
2018-01-27T21:06:47.467Z,102217.05
2018-01-27T21:09:16.537Z,102218.84
2018-01-27T21:11:44.888Z,102207.31
2018-01-27T21:14:13.526Z,102212.13
2018-01-27T21:16:42.641Z,102209.20
2018-01-27T21:19:11.018Z,102208.83
2018-01-27T21:21:39.691Z,102196.14
2018-01-27T21:24:08.799Z,102191.87
2018-01-27T21:26:37.137Z,102182.70
2018-01-27T21:29:05.511Z,102172.27
2018-01-27T21:31:33.826Z,102161.52
2018-01-27T21:34:02.186Z,102161.23
2018-01-27T21:36:31.364Z,102155.78
2018-01-27T21:38:59.687Z,102135.83
2018-01-27T21:41:28.026Z,102125.91
2018-01-27T21:43:57.212Z,102138.35
2018-01-27T21:46:25.571Z,102145.48
2018-01-27T21:48:53.957Z,102126.31
2018-01-27T21:51:22.316Z,102108.72
2018-01-27T21:53:50.648Z,102096.69
2018-01-27T21:56:18.979Z,102102.91
2018-01-27T21:58:47.533Z,102090.41
2018-01-27T22:01:16.646Z,102098.95
2018-01-27T22:03:45.024Z,102097.44
2018-01-27T22:06:13.381Z,102094.39
2018-01-27T22:08:41.690Z,102110.91
2018-01-27T22:11:09.984Z,102122.94
2018-01-27T22:13:39.120Z,102110.24
2018-01-27T22:16:08.217Z,102112.62
2018-01-27T22:18:36.530Z,102095.13
2018-01-27T22:21:04.929Z,102095.19
2018-01-27T22:23:33.241Z,102086.20
2018-01-27T22:26:01.566Z,102085.84
2018-01-27T22:28:29.941Z,102071.58
2018-01-27T22:30:58.542Z,102074.27
2018-01-27T22:33:26.844Z,102075.67
2018-01-27T22:35:55.192Z,102065.84
2018-01-27T22:38:23.550Z,102060.30
2018-01-27T22:40:52.658Z,102065.81
2018-01-27T22:43:21.099Z,102057.84
2018-01-27T22:45:49.485Z,102063.97
2018-01-27T22:48:17.812Z,102061.53
2018-01-27T22:50:46.229Z,102048.02
2018-01-27T22:53:14.616Z,102045.56
2018-01-27T22:55:43.006Z,102034.06
2018-01-27T22:58:12.126Z,102050.39
2018-01-27T23:03:47.567Z,102004.66
2018-01-27T23:06:16.661Z,102005.84
2018-01-27T23:08:44.970Z,101996.59
2018-01-27T23:11:13.371Z,101991.66
2018-01-27T23:13:41.796Z,102002.79
2018-01-27T23:16:10.101Z,101991.43
2018-01-27T23:18:38.577Z,101981.55
2018-01-27T23:21:07.675Z,101976.14
2018-01-27T23:23:36.016Z,101981.22
2018-01-27T23:26:04.575Z,101975.34
2018-01-27T23:28:32.915Z,101999.60
2018-01-27T23:31:01.886Z,101970.23
2018-01-27T23:33:30.285Z,101976.45
2018-01-27T23:35:59.474Z,101976.02
2018-01-27T23:38:27.772Z,101974.73
2018-01-27T23:40:56.161Z,101951.36
2018-01-27T23:43:24.508Z,101948.83
2018-01-27T23:45:52.983Z,101952.41
2018-01-27T23:48:21.462Z,101948.53
2018-01-27T23:50:49.794Z,101945.90
2018-01-27T23:53:18.198Z,101930.55
2018-01-27T23:55:46.605Z,101939.26
2018-01-27T23:58:14.932Z,101929.34
