createdAt,value
2023-01-05T00:00:08.874Z,1001.51
2023-01-05T00:01:08.869Z,1001.51
2023-01-05T00:02:08.913Z,1001.48
2023-01-05T00:03:08.901Z,1001.58
2023-01-05T00:04:08.959Z,1001.57
2023-01-05T00:05:08.917Z,1001.56
2023-01-05T00:06:08.931Z,1001.56
2023-01-05T00:07:08.943Z,1001.54
2023-01-05T00:08:08.959Z,1001.61
2023-01-05T00:09:08.970Z,1001.65
2023-01-05T00:10:08.980Z,1001.64
2023-01-05T00:11:09.072Z,1001.65
2023-01-05T00:12:09.008Z,1001.63
2023-01-05T00:13:09.029Z,1001.69
2023-01-05T00:14:09.036Z,1001.73
2023-01-05T00:15:09.044Z,1001.71
2023-01-05T00:16:09.124Z,1001.73
2023-01-05T00:17:09.072Z,1001.67
2023-01-05T00:18:09.082Z,1001.70
2023-01-05T00:19:09.097Z,1001.72
2023-01-05T00:20:09.108Z,1001.66
2023-01-05T00:21:09.122Z,1001.71
2023-01-05T00:22:09.132Z,1001.72
2023-01-05T00:23:09.158Z,1001.71
2023-01-05T00:24:09.156Z,1001.69
2023-01-05T00:25:12.168Z,1001.67
2023-01-05T00:26:09.185Z,1001.73
2023-01-05T00:27:09.196Z,1001.70
2023-01-05T00:28:09.222Z,1001.70
2023-01-05T00:29:09.227Z,1001.67
2023-01-05T00:30:09.233Z,1001.67
2023-01-05T00:31:09.248Z,1001.75
2023-01-05T00:32:09.349Z,1001.70
2023-01-05T00:33:09.270Z,1001.68
2023-01-05T00:34:09.283Z,1001.75
2023-01-05T00:35:09.299Z,1001.75
2023-01-05T00:36:09.456Z,1001.73
2023-01-05T00:37:09.323Z,1001.81
2023-01-05T00:38:09.342Z,1001.76
2023-01-05T00:39:09.347Z,1001.69
2023-01-05T00:40:09.369Z,1001.81
2023-01-05T00:41:09.376Z,1001.74
2023-01-05T00:42:09.386Z,1001.68
2023-01-05T00:43:09.394Z,1001.77
2023-01-05T00:44:09.421Z,1001.69
2023-01-05T00:45:09.426Z,1001.73
2023-01-05T00:46:09.484Z,1001.72
2023-01-05T00:47:09.450Z,1001.64
2023-01-05T00:48:09.472Z,1001.70
2023-01-05T00:49:09.477Z,1001.66
2023-01-05T00:50:09.516Z,1001.73
2023-01-05T00:51:09.506Z,1001.68
2023-01-05T00:52:09.514Z,1001.70
2023-01-05T00:53:09.529Z,1001.76
2023-01-05T00:54:09.538Z,1001.67
2023-01-05T00:55:09.557Z,1001.61
2023-01-05T00:56:09.565Z,1001.74
2023-01-05T00:57:09.574Z,1001.69
2023-01-05T00:58:09.593Z,1001.59
2023-01-05T00:59:09.605Z,1001.65
2023-01-05T01:00:09.629Z,1001.65
2023-01-05T01:01:09.684Z,1001.66
2023-01-05T01:02:09.745Z,1001.63
2023-01-05T01:03:09.729Z,1001.65
2023-01-05T01:04:09.667Z,1001.71
2023-01-05T01:05:09.681Z,1001.59
2023-01-05T01:06:09.696Z,1001.57
2023-01-05T01:07:09.707Z,1001.60
2023-01-05T01:08:09.717Z,1001.65
2023-01-05T01:09:09.736Z,1001.59
2023-01-05T01:10:09.740Z,1001.71
2023-01-05T01:11:09.764Z,1001.68
2023-01-05T01:12:09.769Z,1001.65
2023-01-05T01:13:09.782Z,1001.66
2023-01-05T01:14:09.795Z,1001.64
2023-01-05T01:15:09.814Z,1001.55
2023-01-05T01:16:09.852Z,1001.66
2023-01-05T01:17:09.852Z,1001.67
2023-01-05T01:18:09.852Z,1001.68
2023-01-05T01:19:09.862Z,1001.70
2023-01-05T01:20:09.870Z,1001.68
2023-01-05T01:21:09.889Z,1001.79
2023-01-05T01:22:09.908Z,1001.69
2023-01-05T01:23:09.911Z,1001.64
2023-01-05T01:24:09.932Z,1001.69
2023-01-05T01:25:09.934Z,1001.67
2023-01-05T01:26:09.950Z,1001.75
2023-01-05T01:27:09.962Z,1001.71
2023-01-05T01:28:09.976Z,1001.71
2023-01-05T01:29:09.987Z,1001.63
2023-01-05T01:30:10.006Z,1001.63
2023-01-05T01:31:10.059Z,1001.70
2023-01-05T01:32:10.037Z,1001.67
2023-01-05T01:33:10.041Z,1001.68
2023-01-05T01:34:10.054Z,1001.67
2023-01-05T01:35:10.069Z,1001.61
2023-01-05T01:36:10.084Z,1001.60
2023-01-05T01:37:10.111Z,1001.56
2023-01-05T01:38:10.104Z,1001.61
2023-01-05T01:39:10.114Z,1001.56
2023-01-05T01:40:10.132Z,1001.60
2023-01-05T01:41:10.144Z,1001.57
2023-01-05T01:42:10.156Z,1001.57
2023-01-05T01:43:10.172Z,1001.59
2023-01-05T01:44:10.182Z,1001.66
2023-01-05T01:45:10.204Z,1001.63
2023-01-05T01:46:10.251Z,1001.70
2023-01-05T01:47:10.222Z,1001.74
2023-01-05T01:48:10.253Z,1001.67
2023-01-05T01:49:10.245Z,1001.62
2023-01-05T01:50:10.257Z,1001.65
2023-01-05T01:51:10.278Z,1001.68
2023-01-05T01:52:10.289Z,1001.67
2023-01-05T01:53:10.298Z,1001.65
2023-01-05T01:54:10.317Z,1001.61
2023-01-05T01:55:10.321Z,1001.66
2023-01-05T01:56:10.337Z,1001.73
2023-01-05T01:57:10.348Z,1001.64
2023-01-05T01:58:10.361Z,1001.61
2023-01-05T01:59:10.370Z,1001.66
2023-01-05T02:00:10.393Z,1001.57
2023-01-05T02:01:10.491Z,1001.64
2023-01-05T02:02:10.545Z,1001.58
2023-01-05T02:03:10.437Z,1001.59
2023-01-05T02:04:10.476Z,1001.63
2023-01-05T02:05:10.455Z,1001.59
2023-01-05T02:06:10.468Z,1001.63
2023-01-05T02:07:10.480Z,1001.63
2023-01-05T02:08:10.490Z,1001.63
2023-01-05T02:09:10.505Z,1001.61
2023-01-05T02:10:10.521Z,1001.59
2023-01-05T02:11:10.540Z,1001.61
2023-01-05T02:12:10.562Z,1001.57
2023-01-05T02:13:10.557Z,1001.48
2023-01-05T02:14:10.577Z,1001.65
2023-01-05T02:15:10.583Z,1001.61
2023-01-05T02:16:10.594Z,1001.67
2023-01-05T02:17:10.651Z,1001.61
2023-01-05T02:18:10.618Z,1001.59
2023-01-05T02:19:10.633Z,1001.62
2023-01-05T02:20:10.646Z,1001.55
2023-01-05T02:21:16.740Z,1001.53
2023-01-05T02:22:10.670Z,1001.55
2023-01-05T02:23:10.682Z,1001.54
2023-01-05T02:24:10.699Z,1001.51
2023-01-05T02:25:10.711Z,1001.42
2023-01-05T02:26:10.722Z,1001.44
2023-01-05T02:27:10.736Z,1001.46
2023-01-05T02:28:10.747Z,1001.45
2023-01-05T02:29:10.761Z,1001.44
2023-01-05T02:30:10.778Z,1001.45
2023-01-05T02:31:10.843Z,1001.53
2023-01-05T02:32:10.800Z,1001.43
2023-01-05T02:33:10.814Z,1001.46
2023-01-05T02:34:10.824Z,1001.41
2023-01-05T02:35:10.843Z,1001.50
2023-01-05T02:36:10.855Z,1001.55
2023-01-05T02:37:10.875Z,1001.50
2023-01-05T02:38:10.888Z,1001.53
2023-01-05T02:39:10.893Z,1001.46
2023-01-05T02:40:10.901Z,1001.47
2023-01-05T02:41:10.915Z,1001.44
2023-01-05T02:42:10.927Z,1001.46
2023-01-05T02:43:10.955Z,1001.46
2023-01-05T02:44:10.960Z,1001.34
2023-01-05T02:45:11.025Z,1001.43
2023-01-05T02:46:11.006Z,1001.45
2023-01-05T02:47:10.994Z,1001.40
2023-01-05T02:48:11.019Z,1001.38
2023-01-05T02:49:11.022Z,1001.39
2023-01-05T02:50:11.035Z,1001.47
2023-01-05T02:51:11.168Z,1001.48
2023-01-05T02:52:11.059Z,1001.40
2023-01-05T02:53:11.081Z,1001.46
2023-01-05T02:54:11.088Z,1001.46
2023-01-05T02:55:11.099Z,1001.36
2023-01-05T02:56:11.110Z,1001.42
2023-01-05T02:57:11.123Z,1001.48
2023-01-05T02:58:11.136Z,1001.37
2023-01-05T02:59:11.148Z,1001.42
2023-01-05T03:00:11.173Z,1001.41
2023-01-05T03:01:11.371Z,1001.43
2023-01-05T03:02:11.280Z,1001.40
2023-01-05T03:03:11.248Z,1001.49
2023-01-05T03:04:11.230Z,1001.50
2023-01-05T03:05:11.228Z,1001.55
2023-01-05T03:06:11.246Z,1001.54
2023-01-05T03:07:11.254Z,1001.62
2023-01-05T03:08:11.285Z,1001.53
2023-01-05T03:09:11.282Z,1001.47
2023-01-05T03:10:11.294Z,1001.49
2023-01-05T03:11:11.314Z,1001.48
2023-01-05T03:12:11.320Z,1001.43
2023-01-05T03:13:11.331Z,1001.51
2023-01-05T03:14:11.349Z,1001.50
2023-01-05T03:15:11.362Z,1001.54
2023-01-05T03:16:11.577Z,1001.50
2023-01-05T03:17:11.384Z,1001.51
2023-01-05T03:18:11.397Z,1001.43
2023-01-05T03:19:11.413Z,1001.46
2023-01-05T03:20:11.424Z,1001.47
2023-01-05T03:21:11.437Z,1001.44
2023-01-05T03:22:11.471Z,1001.50
2023-01-05T03:23:11.467Z,1001.49
2023-01-05T03:24:11.473Z,1001.59
2023-01-05T03:25:11.491Z,1001.45
2023-01-05T03:26:11.500Z,1001.59
2023-01-05T03:27:11.511Z,1001.44
2023-01-05T03:28:11.527Z,1001.51
2023-01-05T03:29:11.541Z,1001.50
2023-01-05T03:30:11.554Z,1001.46
2023-01-05T03:31:11.575Z,1001.42
2023-01-05T03:32:11.577Z,1001.47
2023-01-05T03:33:11.595Z,1001.49
2023-01-05T03:34:11.607Z,1001.47
2023-01-05T03:35:11.622Z,1001.47
2023-01-05T03:36:11.632Z,1001.50
2023-01-05T03:37:11.644Z,1001.55
2023-01-05T03:38:16.134Z,1001.48
2023-01-05T03:39:11.666Z,1001.37
2023-01-05T03:40:11.682Z,1001.57
2023-01-05T03:41:11.693Z,1001.57
2023-01-05T03:42:11.707Z,1001.43
2023-01-05T03:43:11.717Z,1001.44
2023-01-05T03:44:11.736Z,1001.43
2023-01-05T03:45:11.747Z,1001.52
2023-01-05T03:46:11.834Z,1001.44
2023-01-05T03:47:11.773Z,1001.47
2023-01-05T03:48:11.783Z,1001.50
2023-01-05T03:49:11.796Z,1001.49
2023-01-05T03:50:11.806Z,1001.49
2023-01-05T03:51:11.832Z,1001.54
2023-01-05T03:52:11.833Z,1001.52
2023-01-05T03:53:11.852Z,1001.51
2023-01-05T03:54:11.864Z,1001.50
2023-01-05T03:55:11.876Z,1001.48
2023-01-05T03:56:11.886Z,1001.57
2023-01-05T03:57:11.896Z,1001.54
2023-01-05T03:58:11.911Z,1001.54
2023-01-05T03:59:11.934Z,1001.55
2023-01-05T04:00:11.953Z,1001.55
2023-01-05T04:01:12.046Z,1001.53
2023-01-05T04:02:12.064Z,1001.63
2023-01-05T04:03:12.113Z,1001.61
2023-01-05T04:04:11.999Z,1001.69
2023-01-05T04:05:12.004Z,1001.66
2023-01-05T04:06:12.033Z,1001.57
2023-01-05T04:07:12.032Z,1001.77
2023-01-05T04:08:12.044Z,1001.66
2023-01-05T04:09:12.083Z,1001.55
2023-01-05T04:10:12.071Z,1001.66
2023-01-05T04:11:12.080Z,1001.67
2023-01-05T04:12:12.094Z,1001.73
2023-01-05T04:13:12.108Z,1001.73
2023-01-05T04:14:12.127Z,1001.80
2023-01-05T04:15:12.162Z,1001.83
2023-01-05T04:16:12.191Z,1001.79
2023-01-05T04:17:12.160Z,1001.76
2023-01-05T04:18:12.178Z,1001.74
2023-01-05T04:19:12.188Z,1001.78
2023-01-05T04:20:12.222Z,1001.76
2023-01-05T04:21:12.216Z,1001.70
2023-01-05T04:22:12.235Z,1001.78
2023-01-05T04:23:12.241Z,1001.74
2023-01-05T04:24:12.254Z,1001.68
2023-01-05T04:25:12.276Z,1001.77
2023-01-05T04:26:12.285Z,1001.79
2023-01-05T04:27:12.291Z,1001.90
2023-01-05T04:28:12.307Z,1001.85
2023-01-05T04:29:12.327Z,1001.78
2023-01-05T04:30:12.333Z,1001.82
2023-01-05T04:31:12.388Z,1001.90
2023-01-05T04:32:12.376Z,1001.89
2023-01-05T04:33:12.371Z,1001.90
2023-01-05T04:34:12.405Z,1001.90
2023-01-05T04:35:12.395Z,1001.92
2023-01-05T04:36:12.407Z,1001.98
2023-01-05T04:37:12.418Z,1001.95
2023-01-05T04:38:12.436Z,1002.01
2023-01-05T04:39:12.468Z,1002.14
2023-01-05T04:40:12.473Z,1002.06
2023-01-05T04:41:12.476Z,1002.01
2023-01-05T04:42:12.492Z,1001.94
2023-01-05T04:43:12.501Z,1002.04
2023-01-05T04:44:12.506Z,1002.06
2023-01-05T04:45:12.548Z,1002.10
2023-01-05T04:46:12.605Z,1002.15
2023-01-05T04:47:12.549Z,1002.09
2023-01-05T04:48:12.561Z,1002.10
2023-01-05T04:49:12.574Z,1002.01
2023-01-05T04:50:12.590Z,1002.12
2023-01-05T04:51:12.597Z,1002.12
2023-01-05T04:52:12.611Z,1002.18
2023-01-05T04:53:12.621Z,1002.23
2023-01-05T04:54:12.638Z,1002.32
2023-01-05T04:55:12.654Z,1002.21
2023-01-05T04:56:12.667Z,1002.28
2023-01-05T04:57:12.679Z,1002.36
2023-01-05T04:58:12.702Z,1002.35
2023-01-05T04:59:12.715Z,1002.22
2023-01-05T05:00:12.710Z,1002.27
2023-01-05T05:01:12.768Z,1002.31
2023-01-05T05:02:12.878Z,1002.25
2023-01-05T05:03:12.778Z,1002.33
2023-01-05T05:04:12.808Z,1002.37
2023-01-05T05:05:12.778Z,1002.30
2023-01-05T05:06:12.792Z,1002.36
2023-01-05T05:07:12.806Z,1002.31
2023-01-05T05:08:12.822Z,1002.34
2023-01-05T05:09:12.829Z,1002.33
2023-01-05T05:10:12.848Z,1002.34
2023-01-05T05:11:12.851Z,1002.32
2023-01-05T05:12:12.870Z,1002.33
2023-01-05T05:13:12.880Z,1002.28
2023-01-05T05:14:12.890Z,1002.33
2023-01-05T05:15:12.903Z,1002.40
2023-01-05T05:16:12.937Z,1002.40
2023-01-05T05:17:12.928Z,1002.38
2023-01-05T05:18:12.939Z,1002.38
2023-01-05T05:19:12.955Z,1002.41
2023-01-05T05:20:12.994Z,1002.33
2023-01-05T05:21:12.978Z,1002.31
2023-01-05T05:22:13.018Z,1002.29
2023-01-05T05:23:12.999Z,1002.36
2023-01-05T05:24:13.017Z,1002.40
2023-01-05T05:25:13.026Z,1002.36
2023-01-05T05:26:13.039Z,1002.44
2023-01-05T05:27:13.052Z,1002.32
2023-01-05T05:28:13.064Z,1002.37
2023-01-05T05:29:13.079Z,1002.38
2023-01-05T05:30:13.089Z,1002.35
2023-01-05T05:31:13.164Z,1002.41
2023-01-05T05:32:13.114Z,1002.40
2023-01-05T05:33:13.128Z,1002.42
2023-01-05T05:34:13.145Z,1002.38
2023-01-05T05:35:13.151Z,1002.42
2023-01-05T05:36:13.165Z,1002.42
2023-01-05T05:37:13.176Z,1002.41
2023-01-05T05:38:13.189Z,1002.42
2023-01-05T05:39:13.209Z,1002.41
2023-01-05T05:40:13.225Z,1002.40
2023-01-05T05:41:13.229Z,1002.40
2023-01-05T05:42:13.240Z,1002.35
2023-01-05T05:43:13.250Z,1002.39
2023-01-05T05:44:13.271Z,1002.37
2023-01-05T05:45:13.285Z,1002.37
2023-01-05T05:46:13.378Z,1002.30
2023-01-05T05:47:13.304Z,1002.25
2023-01-05T05:48:13.320Z,1002.23
2023-01-05T05:49:13.330Z,1002.20
2023-01-05T05:50:13.362Z,1002.27
2023-01-05T05:51:13.351Z,1002.36
2023-01-05T05:52:13.363Z,1002.35
2023-01-05T05:53:13.381Z,1002.40
2023-01-05T05:54:13.404Z,1002.31
2023-01-05T05:55:13.404Z,1002.43
2023-01-05T05:56:13.416Z,1002.34
2023-01-05T05:57:13.427Z,1002.40
2023-01-05T05:58:13.437Z,1002.49
2023-01-05T05:59:13.451Z,1002.52
2023-01-05T06:00:13.467Z,1002.51
2023-01-05T06:01:13.532Z,1002.62
2023-01-05T06:02:13.629Z,1002.52
2023-01-05T06:03:13.640Z,1002.62
2023-01-05T06:04:13.511Z,1002.68
2023-01-05T06:05:13.532Z,1002.68
2023-01-05T06:06:13.549Z,1002.68
2023-01-05T06:07:13.550Z,1002.69
2023-01-05T06:08:13.561Z,1002.68
2023-01-05T06:09:13.588Z,1002.68
2023-01-05T06:10:13.595Z,1002.69
2023-01-05T06:11:13.603Z,1002.66
2023-01-05T06:12:13.615Z,1002.70
2023-01-05T06:13:13.628Z,1002.72
2023-01-05T06:14:13.640Z,1002.67
2023-01-05T06:15:13.651Z,1002.70
2023-01-05T06:16:13.693Z,1002.77
2023-01-05T06:17:13.683Z,1002.77
2023-01-05T06:18:13.712Z,1002.79
2023-01-05T06:19:13.697Z,1002.81
2023-01-05T06:20:13.710Z,1002.81
2023-01-05T06:21:13.759Z,1002.93
2023-01-05T06:22:13.740Z,1002.89
2023-01-05T06:23:13.781Z,1002.92
2023-01-05T06:24:13.778Z,1002.93
2023-01-05T06:25:13.797Z,1003.01
2023-01-05T06:26:13.820Z,1003.14
2023-01-05T06:27:13.806Z,1003.12
2023-01-05T06:28:18.426Z,1002.98
2023-01-05T06:29:13.819Z,1002.96
2023-01-05T06:30:13.834Z,1002.96
2023-01-05T06:31:13.862Z,1002.96
2023-01-05T06:32:13.892Z,1002.80
2023-01-05T06:33:13.950Z,1002.88
2023-01-05T06:34:13.929Z,1002.90
2023-01-05T06:35:13.916Z,1002.89
2023-01-05T06:36:13.945Z,1003.06
2023-01-05T06:37:13.916Z,1003.08
2023-01-05T06:38:13.929Z,1003.03
2023-01-05T06:39:13.957Z,1003.04
2023-01-05T06:40:13.965Z,1003.13
2023-01-05T06:41:13.966Z,1003.08
2023-01-05T06:42:13.984Z,1003.13
2023-01-05T06:43:14.006Z,1003.09
2023-01-05T06:44:14.008Z,1003.14
2023-01-05T06:45:14.023Z,1003.14
2023-01-05T06:46:14.048Z,1003.16
2023-01-05T06:47:14.044Z,1003.19
2023-01-05T06:48:14.056Z,1003.25
2023-01-05T06:49:14.073Z,1003.19
2023-01-05T06:50:14.084Z,1003.19
2023-01-05T06:51:14.093Z,1003.18
2023-01-05T06:52:16.581Z,1003.27
2023-01-05T06:53:14.122Z,1003.30
2023-01-05T06:54:14.129Z,1003.30
2023-01-05T06:55:14.158Z,1003.33
2023-01-05T06:56:14.157Z,1003.36
2023-01-05T06:57:14.176Z,1003.23
2023-01-05T06:58:14.181Z,1003.27
2023-01-05T06:59:14.187Z,1003.32
2023-01-05T07:00:14.204Z,1003.31
2023-01-05T07:01:14.311Z,1003.31
2023-01-05T07:02:14.312Z,1003.28
2023-01-05T07:03:14.238Z,1003.34
2023-01-05T07:04:14.338Z,1003.39
2023-01-05T07:05:14.267Z,1003.50
2023-01-05T07:06:15.100Z,1003.38
2023-01-05T07:07:14.328Z,1003.48
2023-01-05T07:08:14.324Z,1003.46
2023-01-05T07:09:14.316Z,1003.37
2023-01-05T07:10:14.330Z,1003.35
2023-01-05T07:11:14.362Z,1003.40
2023-01-05T07:12:14.360Z,1003.37
2023-01-05T07:13:14.369Z,1003.32
2023-01-05T07:14:14.376Z,1003.39
2023-01-05T07:15:14.404Z,1003.41
2023-01-05T07:16:14.420Z,1003.48
2023-01-05T07:17:14.414Z,1003.52
2023-01-05T07:18:14.427Z,1003.39
2023-01-05T07:19:14.438Z,1003.44
2023-01-05T07:20:14.449Z,1003.47
2023-01-05T07:21:14.465Z,1003.53
2023-01-05T07:22:14.483Z,1003.46
2023-01-05T07:23:14.485Z,1003.47
2023-01-05T07:24:14.504Z,1003.45
2023-01-05T07:25:14.529Z,1003.54
2023-01-05T07:26:14.525Z,1003.55
2023-01-05T07:27:14.535Z,1003.70
2023-01-05T07:28:14.559Z,1003.60
2023-01-05T07:29:14.561Z,1003.66
2023-01-05T07:30:14.576Z,1003.68
2023-01-05T07:31:14.617Z,1003.68
2023-01-05T07:32:14.613Z,1003.69
2023-01-05T07:33:14.611Z,1003.62
2023-01-05T07:34:14.638Z,1003.70
2023-01-05T07:35:14.637Z,1003.69
2023-01-05T07:36:14.660Z,1003.69
2023-01-05T07:37:14.656Z,1003.57
2023-01-05T07:38:14.671Z,1003.64
2023-01-05T07:39:14.686Z,1003.73
2023-01-05T07:40:14.693Z,1003.64
2023-01-05T07:41:14.707Z,1003.70
2023-01-05T07:42:14.722Z,1003.73
2023-01-05T07:43:14.735Z,1003.79
2023-01-05T07:44:14.748Z,1003.79
2023-01-05T07:45:14.757Z,1003.76
2023-01-05T07:46:14.800Z,1003.86
2023-01-05T07:47:14.793Z,1003.87
2023-01-05T07:48:18.962Z,1003.91
2023-01-05T07:49:14.811Z,1003.83
2023-01-05T07:50:14.818Z,1003.83
2023-01-05T07:51:14.828Z,1003.89
2023-01-05T07:52:14.852Z,1003.88
2023-01-05T07:53:14.855Z,1003.99
2023-01-05T07:54:14.870Z,1004.01
2023-01-05T07:55:14.905Z,1004.00
2023-01-05T07:56:14.895Z,1004.07
2023-01-05T07:57:14.903Z,1004.09
2023-01-05T07:58:14.921Z,1004.14
2023-01-05T07:59:14.927Z,1003.92
2023-01-05T08:00:14.999Z,1004.04
2023-01-05T08:01:15.018Z,1004.11
2023-01-05T08:02:15.058Z,1004.08
2023-01-05T08:03:14.980Z,1004.07
2023-01-05T08:04:15.031Z,1004.19
2023-01-05T08:05:15.003Z,1004.00
2023-01-05T08:06:15.014Z,1004.11
2023-01-05T08:07:15.023Z,1004.17
2023-01-05T08:08:19.057Z,1004.16
2023-01-05T08:09:15.048Z,1004.21
2023-01-05T08:10:15.070Z,1004.33
2023-01-05T08:11:15.237Z,1004.26
2023-01-05T08:12:15.083Z,1004.29
2023-01-05T08:13:15.096Z,1004.39
2023-01-05T08:14:15.158Z,1004.40
2023-01-05T08:15:15.120Z,1004.36
2023-01-05T08:16:15.191Z,1004.36
2023-01-05T08:17:15.146Z,1004.38
2023-01-05T08:18:15.158Z,1004.43
2023-01-05T08:19:15.169Z,1004.46
2023-01-05T08:20:15.182Z,1004.47
2023-01-05T08:21:15.198Z,1004.47
2023-01-05T08:22:15.207Z,1004.50
2023-01-05T08:23:25.591Z,1004.57
2023-01-05T08:24:15.232Z,1004.45
2023-01-05T08:25:15.242Z,1004.42
2023-01-05T08:26:15.256Z,1004.58
2023-01-05T08:27:15.314Z,1004.49
2023-01-05T08:28:15.279Z,1004.58
2023-01-05T08:29:15.293Z,1004.58
2023-01-05T08:30:15.303Z,1004.66
2023-01-05T08:31:15.396Z,1004.61
2023-01-05T08:32:15.353Z,1004.58
2023-01-05T08:33:15.341Z,1004.67
2023-01-05T08:34:15.356Z,1004.67
2023-01-05T08:35:15.372Z,1004.61
2023-01-05T08:36:15.379Z,1004.68
2023-01-05T08:37:15.392Z,1004.57
2023-01-05T08:38:15.408Z,1004.68
2023-01-05T08:39:15.416Z,1004.72
2023-01-05T08:40:15.431Z,1004.73
2023-01-05T08:41:15.442Z,1004.77
2023-01-05T08:42:15.451Z,1004.74
2023-01-05T08:43:15.464Z,1004.86
2023-01-05T08:44:15.479Z,1004.80
2023-01-05T08:45:15.492Z,1004.73
2023-01-05T08:46:15.589Z,1004.80
2023-01-05T08:47:18.045Z,1004.85
2023-01-05T08:48:15.527Z,1004.78
2023-01-05T08:49:15.539Z,1004.65
2023-01-05T08:50:15.565Z,1004.84
2023-01-05T08:51:15.565Z,1004.85
2023-01-05T08:52:15.587Z,1004.88
2023-01-05T08:53:15.590Z,1004.78
2023-01-05T08:54:15.603Z,1004.81
2023-01-05T08:55:15.624Z,1004.85
2023-01-05T08:56:15.660Z,1004.91
2023-01-05T08:57:15.643Z,1004.81
2023-01-05T08:58:15.659Z,1004.78
2023-01-05T08:59:15.669Z,1004.81
2023-01-05T09:00:15.681Z,1004.84
2023-01-05T09:01:15.840Z,1004.95
2023-01-05T09:02:18.870Z,1004.86
2023-01-05T09:03:15.770Z,1004.81
2023-01-05T09:04:15.729Z,1004.94
2023-01-05T09:05:15.751Z,1004.98
2023-01-05T09:06:15.758Z,1005.06
2023-01-05T09:07:15.769Z,1004.89
2023-01-05T09:08:15.793Z,1005.00
2023-01-05T09:09:15.805Z,1005.06
2023-01-05T09:10:15.815Z,1005.02
2023-01-05T09:11:15.818Z,1005.07
2023-01-05T09:12:15.831Z,1005.13
2023-01-05T09:13:15.870Z,1005.14
2023-01-05T09:14:15.860Z,1005.15
2023-01-05T09:15:15.877Z,1005.14
2023-01-05T09:16:24.881Z,1005.13
2023-01-05T09:17:15.938Z,1005.17
2023-01-05T09:18:15.923Z,1005.07
2023-01-05T09:19:15.922Z,1005.15
2023-01-05T09:20:15.933Z,1005.17
2023-01-05T09:21:15.945Z,1005.23
2023-01-05T09:22:15.959Z,1005.10
2023-01-05T09:23:15.971Z,1005.19
2023-01-05T09:24:15.993Z,1005.13
2023-01-05T09:25:16.009Z,1005.13
2023-01-05T09:26:16.017Z,1005.20
2023-01-05T09:27:16.033Z,1005.21
2023-01-05T09:28:16.034Z,1005.28
2023-01-05T09:29:16.048Z,1005.20
2023-01-05T09:30:16.110Z,1005.27
2023-01-05T09:31:16.090Z,1005.16
2023-01-05T09:32:16.093Z,1005.36
2023-01-05T09:33:16.107Z,1005.34
2023-01-05T09:34:16.111Z,1005.47
2023-01-05T09:35:16.125Z,1005.39
2023-01-05T09:36:16.147Z,1005.40
2023-01-05T09:37:16.174Z,1005.53
2023-01-05T09:38:16.161Z,1005.33
2023-01-05T09:39:16.187Z,1005.49
2023-01-05T09:40:16.209Z,1005.38
2023-01-05T09:41:16.198Z,1005.44
2023-01-05T09:42:16.235Z,1005.58
2023-01-05T09:43:16.228Z,1005.57
2023-01-05T09:44:16.242Z,1005.62
2023-01-05T09:45:16.254Z,1005.59
2023-01-05T09:46:16.373Z,1005.66
2023-01-05T09:47:16.280Z,1005.68
2023-01-05T09:48:16.299Z,1005.65
2023-01-05T09:49:16.297Z,1005.71
2023-01-05T09:50:16.311Z,1005.67
2023-01-05T09:51:16.321Z,1005.73
2023-01-05T09:52:16.334Z,1005.73
2023-01-05T09:53:16.356Z,1005.72
2023-01-05T09:54:16.385Z,1005.68
2023-01-05T09:55:16.399Z,1005.73
2023-01-05T09:56:42.056Z,1005.80
2023-01-05T09:57:16.407Z,1005.85
2023-01-05T09:58:16.415Z,1005.68
2023-01-05T09:59:16.426Z,1005.97
2023-01-05T10:00:16.441Z,1005.75
2023-01-05T10:01:16.492Z,1005.84
2023-01-05T10:02:16.487Z,1005.78
2023-01-05T10:03:44.784Z,1005.90
2023-01-05T10:04:16.579Z,1005.80
2023-01-05T10:05:16.599Z,1005.81
2023-01-05T10:06:16.524Z,1006.03
2023-01-05T10:07:16.542Z,1005.87
2023-01-05T10:08:16.555Z,1006.00
2023-01-05T10:09:16.559Z,1005.86
2023-01-05T10:10:16.578Z,1006.07
2023-01-05T10:11:16.585Z,1006.00
2023-01-05T10:12:16.599Z,1005.96
2023-01-05T10:13:16.614Z,1005.98
2023-01-05T10:14:16.626Z,1006.04
2023-01-05T10:15:16.647Z,1006.01
2023-01-05T10:16:16.765Z,1006.03
2023-01-05T10:17:40.465Z,1006.08
2023-01-05T10:18:16.682Z,1006.06
2023-01-05T10:19:16.693Z,1006.06
2023-01-05T10:20:16.706Z,1006.08
2023-01-05T10:21:16.724Z,1006.09
2023-01-05T10:22:16.731Z,1005.99
2023-01-05T10:23:16.753Z,1006.12
2023-01-05T10:24:16.773Z,1005.96
2023-01-05T10:25:16.772Z,1006.09
2023-01-05T10:26:16.786Z,1005.96
2023-01-05T10:27:25.539Z,1006.03
2023-01-05T10:28:16.814Z,1006.07
2023-01-05T10:29:16.824Z,1005.95
2023-01-05T10:30:16.843Z,1006.09
2023-01-05T10:31:16.867Z,1006.15
2023-01-05T10:32:16.866Z,1006.25
2023-01-05T10:33:39.560Z,1006.07
2023-01-05T10:34:16.894Z,1006.15
2023-01-05T10:35:41.900Z,1006.12
2023-01-05T10:36:23.687Z,1006.22
2023-01-05T10:37:16.933Z,1006.14
2023-01-05T10:38:16.943Z,1006.30
2023-01-05T10:39:16.964Z,1006.30
2023-01-05T10:40:16.972Z,1006.15
2023-01-05T10:41:17.007Z,1006.30
2023-01-05T10:42:17.003Z,1006.20
2023-01-05T10:43:17.021Z,1006.18
2023-01-05T10:44:17.023Z,1006.27
2023-01-05T10:45:17.040Z,1006.31
2023-01-05T10:46:32.444Z,1006.28
2023-01-05T10:47:17.106Z,1006.28
2023-01-05T10:48:17.087Z,1006.32
2023-01-05T10:49:17.105Z,1006.19
2023-01-05T10:50:17.142Z,1006.14
2023-01-05T10:51:17.116Z,1006.28
2023-01-05T10:52:17.129Z,1006.34
2023-01-05T10:53:17.151Z,1006.30
2023-01-05T10:54:17.161Z,1006.30
2023-01-05T10:55:17.167Z,1006.26
2023-01-05T10:56:17.184Z,1006.18
2023-01-05T10:57:17.197Z,1006.37
2023-01-05T10:58:17.211Z,1006.40
2023-01-05T10:59:17.258Z,1006.32
2023-01-05T11:00:17.346Z,1006.48
2023-01-05T11:01:17.345Z,1006.32
2023-01-05T11:02:17.386Z,1006.43
2023-01-05T11:03:17.297Z,1006.44
2023-01-05T11:04:32.012Z,1006.34
2023-01-05T11:05:17.339Z,1006.41
2023-01-05T11:06:17.320Z,1006.35
2023-01-05T11:07:17.332Z,1006.28
2023-01-05T11:08:17.345Z,1006.29
2023-01-05T11:09:21.775Z,1006.38
2023-01-05T11:10:17.373Z,1006.35
2023-01-05T11:11:17.385Z,1006.48
2023-01-05T11:12:17.399Z,1006.41
2023-01-05T11:13:17.429Z,1006.36
2023-01-05T11:14:17.434Z,1006.38
2023-01-05T11:15:17.445Z,1006.44
2023-01-05T11:16:17.510Z,1006.39
2023-01-05T11:17:17.468Z,1006.39
2023-01-05T11:18:17.479Z,1006.45
2023-01-05T11:19:17.501Z,1006.19
2023-01-05T11:20:17.514Z,1006.50
2023-01-05T11:21:17.528Z,1006.45
2023-01-05T11:22:17.541Z,1006.46
2023-01-05T11:23:17.552Z,1006.38
2023-01-05T11:24:17.564Z,1006.43
2023-01-05T11:25:17.580Z,1006.48
2023-01-05T11:26:17.593Z,1006.36
2023-01-05T11:27:17.598Z,1006.44
2023-01-05T11:28:17.619Z,1006.62
2023-01-05T11:29:17.635Z,1006.59
2023-01-05T11:30:17.645Z,1006.57
2023-01-05T11:31:17.691Z,1006.43
2023-01-05T11:32:17.672Z,1006.49
2023-01-05T11:33:24.666Z,1006.59
2023-01-05T11:34:17.701Z,1006.69
2023-01-05T11:35:17.711Z,1006.61
2023-01-05T11:36:17.729Z,1006.55
2023-01-05T11:37:17.736Z,1006.56
2023-01-05T11:38:17.755Z,1006.72
2023-01-05T11:39:17.768Z,1006.68
2023-01-05T11:40:17.782Z,1006.65
2023-01-05T11:41:17.793Z,1006.66
2023-01-05T11:42:24.695Z,1006.60
2023-01-05T11:43:17.821Z,1006.60
2023-01-05T11:44:17.834Z,1006.69
2023-01-05T11:45:17.855Z,1006.72
2023-01-05T11:46:17.906Z,1006.75
2023-01-05T11:47:17.873Z,1006.76
2023-01-05T11:48:17.889Z,1006.88
2023-01-05T11:49:17.903Z,1006.79
2023-01-05T11:50:17.916Z,1006.93
2023-01-05T11:51:20.671Z,1006.85
2023-01-05T11:52:17.943Z,1006.80
2023-01-05T11:53:17.960Z,1007.10
2023-01-05T11:54:17.974Z,1006.92
2023-01-05T11:55:17.983Z,1006.87
2023-01-05T11:56:17.998Z,1006.93
2023-01-05T11:57:18.016Z,1006.98
2023-01-05T11:58:18.074Z,1007.00
2023-01-05T11:59:18.038Z,1006.91
2023-01-05T12:00:18.062Z,1007.01
2023-01-05T12:01:18.111Z,1006.98
2023-01-05T12:02:18.137Z,1007.05
2023-01-05T12:03:18.104Z,1007.06
2023-01-05T12:04:18.140Z,1007.13
2023-01-05T12:05:18.126Z,1007.11