createdAt,value
2018-11-26T00:01:05.036Z,28.57
2018-11-26T00:03:33.788Z,29.97
2018-11-26T00:06:03.137Z,31.20
2018-11-26T00:08:32.029Z,30.43
2018-11-26T00:11:12.622Z,28.57
2018-11-26T00:13:41.474Z,31.03
2018-11-26T00:16:10.149Z,31.10
2018-11-26T00:18:38.931Z,28.57
2018-11-26T00:21:07.667Z,33.23
2018-11-26T00:23:36.375Z,31.97
2018-11-26T00:26:05.867Z,35.03
2018-11-26T00:28:34.700Z,35.27
2018-11-26T00:31:03.432Z,32.87
2018-11-26T00:33:32.257Z,30.43
2018-11-26T00:36:00.986Z,30.47
2018-11-26T00:38:29.857Z,34.17
2018-11-26T00:41:04.126Z,37.37
2018-11-26T00:43:38.482Z,31.23
2018-11-26T00:46:07.314Z,31.27
2018-11-26T00:48:36.029Z,30.77
2018-11-26T00:51:05.142Z,31.73
2018-11-26T00:53:33.903Z,31.23
2018-11-26T00:56:02.613Z,28.37
2018-11-26T00:58:31.248Z,29.23
2018-11-26T01:01:00.604Z,27.00
2018-11-26T01:03:29.276Z,27.93
2018-11-26T01:05:57.951Z,26.97
2018-11-26T01:08:26.731Z,28.10
2018-11-26T01:10:55.468Z,27.23
2018-11-26T01:13:24.778Z,30.10
2018-11-26T01:15:54.004Z,30.33
2018-11-26T01:18:22.716Z,30.00
2018-11-26T01:20:52.414Z,27.87
2018-11-26T01:23:21.225Z,26.10
2018-11-26T01:25:49.987Z,24.70
2018-11-26T01:28:18.816Z,23.67
2018-11-26T01:30:47.541Z,22.83
2018-11-26T01:33:16.246Z,21.23
2018-11-26T01:35:45.809Z,22.10
2018-11-26T01:38:14.543Z,24.70
2018-11-26T01:40:49.716Z,23.03
2018-11-26T01:43:18.457Z,25.07
2018-11-26T01:45:47.184Z,24.50
2018-11-26T01:48:21.547Z,25.00
2018-11-26T01:50:50.259Z,23.57
2018-11-26T01:53:19.019Z,22.07
2018-11-26T01:55:48.713Z,20.13
2018-11-26T01:58:17.359Z,21.80
2018-11-26T02:00:46.074Z,19.90
2018-11-26T02:03:14.868Z,21.53
2018-11-26T02:05:48.502Z,21.00
2018-11-26T02:08:18.564Z,24.00
2018-11-26T02:10:47.419Z,24.20
2018-11-26T02:13:21.704Z,24.00
2018-11-26T02:15:50.365Z,25.23
2018-11-26T02:18:19.192Z,23.57
2018-11-26T02:20:48.603Z,24.40
2018-11-26T02:23:17.318Z,25.50
2018-11-26T02:25:46.070Z,24.87
2018-11-26T02:28:15.015Z,22.60
2018-11-26T02:30:44.732Z,22.50
2018-11-26T02:33:14.423Z,23.10
2018-11-26T02:35:43.159Z,22.60
2018-11-26T02:38:11.873Z,20.13
2018-11-26T02:40:46.141Z,21.97
2018-11-26T02:43:15.776Z,21.03
2018-11-26T02:45:44.481Z,22.80
2018-11-26T02:48:13.296Z,23.27
2018-11-26T02:50:42.006Z,18.60
2018-11-26T02:53:10.674Z,19.97
2018-11-26T02:55:39.376Z,20.83
2018-11-26T02:58:13.472Z,21.93
2018-11-26T03:00:42.240Z,20.53
2018-11-26T03:03:16.642Z,19.03
2018-11-26T03:05:46.736Z,21.57
2018-11-26T03:08:15.416Z,21.90
2018-11-26T03:10:44.159Z,22.20
2018-11-26T03:13:12.948Z,23.57
2018-11-26T03:15:41.615Z,22.50
2018-11-26T03:18:10.274Z,22.30
2018-11-26T03:20:39.042Z,22.50
2018-11-26T03:23:08.708Z,21.97
2018-11-26T03:25:37.737Z,21.97
2018-11-26T03:28:07.703Z,22.63
2018-11-26T03:30:36.485Z,22.00
2018-11-26T03:33:05.551Z,21.30
2018-11-26T03:35:34.266Z,26.63
2018-11-26T03:38:03.025Z,25.23
2018-11-26T03:40:31.829Z,26.40
2018-11-26T03:43:10.273Z,27.73
2018-11-26T03:45:38.924Z,25.43
2018-11-26T03:48:08.337Z,22.87
2018-11-26T03:50:37.060Z,24.33
2018-11-26T03:53:06.490Z,22.60
2018-11-26T03:55:35.182Z,21.70
2018-11-26T03:58:03.902Z,19.67
2018-11-26T04:00:32.566Z,20.23
2018-11-26T04:03:01.238Z,19.63
2018-11-26T04:05:29.983Z,21.27
2018-11-26T04:08:04.794Z,22.20
2018-11-26T04:10:33.653Z,21.43
2018-11-26T04:13:02.913Z,21.07
2018-11-26T04:15:31.631Z,21.00
2018-11-26T04:18:01.091Z,22.40
2018-11-26T04:20:30.761Z,23.07
2018-11-26T04:22:59.591Z,21.07
2018-11-26T04:25:28.415Z,21.87
2018-11-26T04:27:57.212Z,21.20
2018-11-26T04:30:25.920Z,21.23
2018-11-26T04:32:54.628Z,20.60
2018-11-26T04:35:23.309Z,20.40
2018-11-26T04:37:52.952Z,20.53
2018-11-26T04:40:21.688Z,20.87
2018-11-26T04:42:50.430Z,20.43
2018-11-26T04:45:19.136Z,16.97
2018-11-26T04:47:47.861Z,16.07
2018-11-26T04:50:16.504Z,16.60
2018-11-26T04:52:45.174Z,17.57
2018-11-26T04:55:14.839Z,17.33
2018-11-26T04:57:43.543Z,15.70
2018-11-26T05:00:13.630Z,17.13
2018-11-26T05:02:42.460Z,18.03
2018-11-26T05:05:12.392Z,17.83
2018-11-26T05:07:41.772Z,22.07
2018-11-26T05:10:13.147Z,18.00
2018-11-26T05:12:41.888Z,21.83
2018-11-26T05:15:15.698Z,21.83
2018-11-26T05:17:44.380Z,23.03
2018-11-26T05:20:13.957Z,21.27
2018-11-26T05:22:43.084Z,22.43
2018-11-26T05:25:12.360Z,19.47
2018-11-26T05:27:41.176Z,20.33
2018-11-26T05:30:12.188Z,17.80
2018-11-26T05:32:40.994Z,18.50
2018-11-26T05:35:10.773Z,18.30
2018-11-26T05:37:39.533Z,18.37
2018-11-26T05:40:10.720Z,17.80
2018-11-26T05:42:39.487Z,16.53
2018-11-26T05:45:11.862Z,17.40
2018-11-26T05:47:40.828Z,17.37
2018-11-26T05:50:11.528Z,19.80
2018-11-26T05:52:40.660Z,20.80
2018-11-26T05:55:13.062Z,20.53
2018-11-26T05:57:41.830Z,21.57
2018-11-26T06:00:14.743Z,22.20
2018-11-26T06:02:43.506Z,21.87
2018-11-26T06:05:13.077Z,20.53
2018-11-26T06:07:42.297Z,18.17
2018-11-26T06:10:11.125Z,18.77
2018-11-26T06:12:40.505Z,17.93
2018-11-26T06:15:11.449Z,20.67
2018-11-26T06:17:40.531Z,19.47
2018-11-26T06:20:11.633Z,21.03
2018-11-26T06:22:41.393Z,21.50
2018-11-26T06:25:12.939Z,19.20
2018-11-26T06:27:41.560Z,20.33
2018-11-26T06:30:13.443Z,19.93
2018-11-26T06:32:42.213Z,20.73
2018-11-26T06:35:18.172Z,20.67
2018-11-26T06:37:46.967Z,21.07
2018-11-26T06:40:15.752Z,20.77
2018-11-26T06:42:44.457Z,21.20
2018-11-26T06:45:16.195Z,21.50
2018-11-26T06:47:44.932Z,21.80
2018-11-26T06:50:20.878Z,24.53
2018-11-26T06:52:49.609Z,19.60
2018-11-26T06:55:19.383Z,19.30
2018-11-26T06:57:49.310Z,18.47
2018-11-26T07:00:20.753Z,15.97
2018-11-26T07:02:49.673Z,17.30
2018-11-26T07:05:23.063Z,16.53
2018-11-26T07:07:51.725Z,17.37
2018-11-26T07:10:21.131Z,15.03
2018-11-26T07:12:49.792Z,16.57
2018-11-26T07:15:19.944Z,15.97
2018-11-26T07:17:49.831Z,14.47
2018-11-26T07:20:19.533Z,15.53
2018-11-26T07:22:49.016Z,15.47
2018-11-26T07:25:19.331Z,14.27
2018-11-26T07:27:54.448Z,15.10
2018-11-26T07:30:28.686Z,14.27
2018-11-26T07:32:59.735Z,16.57
2018-11-26T07:35:29.279Z,15.07
2018-11-26T07:37:58.302Z,13.83
2018-11-26T07:40:28.143Z,14.73
2018-11-26T07:42:59.669Z,15.60
2018-11-26T07:45:28.355Z,13.00
2018-11-26T07:47:57.058Z,13.13
2018-11-26T07:50:26.023Z,14.57
2018-11-26T07:52:54.645Z,12.27
2018-11-26T07:55:23.352Z,13.27
2018-11-26T07:57:52.003Z,14.10
2018-11-26T08:00:21.607Z,14.23
2018-11-26T08:02:50.834Z,13.97
2018-11-26T08:05:21.214Z,13.77
2018-11-26T08:07:51.695Z,14.63
2018-11-26T08:10:22.413Z,15.53
2018-11-26T08:13:31.490Z,16.40
2018-11-26T08:16:00.502Z,16.73
2018-11-26T08:18:36.111Z,18.57
2018-11-26T08:21:14.845Z,17.37
2018-11-26T08:23:48.096Z,19.80
2018-11-26T08:26:18.852Z,17.77
2018-11-26T08:29:00.258Z,17.97
2018-11-26T08:31:33.736Z,19.10
2018-11-26T08:34:04.229Z,18.50
2018-11-26T08:36:34.094Z,16.20
2018-11-26T08:39:08.268Z,17.23
2018-11-26T08:41:42.568Z,15.93
2018-11-26T08:44:13.686Z,15.57
2018-11-26T08:46:47.555Z,13.30
2018-11-26T08:49:22.518Z,13.70
2018-11-26T08:51:51.235Z,13.53
2018-11-26T08:54:20.966Z,12.70
2018-11-26T08:56:49.808Z,12.50
2018-11-26T08:59:19.436Z,13.50
2018-11-26T09:01:56.276Z,11.80
2018-11-26T09:04:31.078Z,11.40
2018-11-26T09:07:00.921Z,11.03
2018-11-26T09:09:32.985Z,10.63
2018-11-26T09:12:02.095Z,9.90
2018-11-26T09:14:34.108Z,10.23
2018-11-26T09:17:04.318Z,9.37
2018-11-26T09:19:36.401Z,10.77
2018-11-26T09:22:10.922Z,11.27
2018-11-26T09:24:43.872Z,11.07
2018-11-26T09:27:13.167Z,10.50
2018-11-26T09:29:42.118Z,10.70
2018-11-26T09:32:13.611Z,9.83
2018-11-26T09:34:50.413Z,8.67
2018-11-26T09:37:21.070Z,9.00
2018-11-26T09:40:09.943Z,7.93
2018-11-26T09:42:41.493Z,8.83
2018-11-26T09:45:14.222Z,9.40
2018-11-26T09:47:43.216Z,7.57
2018-11-26T09:50:18.955Z,8.70
2018-11-26T09:52:54.602Z,8.80
2018-11-26T09:55:25.299Z,8.77
2018-11-26T09:57:54.970Z,7.80
2018-11-26T10:00:28.777Z,8.00
2018-11-26T10:03:00.648Z,8.33
2018-11-26T10:05:33.475Z,8.00
2018-11-26T10:08:03.047Z,10.63
2018-11-26T10:10:42.388Z,15.83
2018-11-26T10:13:12.076Z,11.03
2018-11-26T10:15:44.129Z,11.93
2018-11-26T10:18:14.901Z,9.00
2018-11-26T10:20:50.852Z,9.90
2018-11-26T10:23:19.704Z,7.80
2018-11-26T10:25:48.606Z,6.80
2018-11-26T10:28:18.713Z,7.10
2018-11-26T10:30:49.657Z,7.10
2018-11-26T10:33:18.692Z,6.80
2018-11-26T10:35:50.248Z,6.87
2018-11-26T10:38:19.753Z,7.87
2018-11-26T10:40:53.605Z,10.43
2018-11-26T10:43:23.361Z,11.63
2018-11-26T10:45:53.622Z,9.90
2018-11-26T10:48:24.149Z,10.00
2018-11-26T10:50:52.981Z,9.23
2018-11-26T10:53:25.568Z,9.47
2018-11-26T10:55:56.753Z,9.43
2018-11-26T10:58:34.774Z,10.90
2018-11-26T11:01:08.640Z,11.10
2018-11-26T11:03:38.796Z,9.90
2018-11-26T11:06:16.864Z,9.80
2018-11-26T11:08:46.275Z,9.33
2018-11-26T11:11:23.409Z,9.60
2018-11-26T11:13:56.351Z,9.13
2018-11-26T11:16:29.283Z,10.13
2018-11-26T11:18:59.744Z,8.97
2018-11-26T11:21:30.869Z,9.63
2018-11-26T11:24:05.268Z,10.07
2018-11-26T11:26:33.999Z,9.10
2018-11-26T11:29:03.539Z,9.53
2018-11-26T11:31:32.156Z,10.20
2018-11-26T11:34:02.081Z,9.73
2018-11-26T11:36:39.621Z,9.83
2018-11-26T11:39:11.285Z,8.90
2018-11-26T11:41:42.091Z,9.20
2018-11-26T11:44:11.578Z,8.20
2018-11-26T11:46:43.279Z,9.53
2018-11-26T11:49:13.760Z,10.20
2018-11-26T11:51:43.557Z,9.80
2018-11-26T11:54:25.665Z,10.40
2018-11-26T11:56:55.519Z,11.20
2018-11-26T11:59:42.145Z,8.70
2018-11-26T12:02:16.092Z,8.23
2018-11-26T12:04:43.485Z,8.00
2018-11-26T12:07:15.139Z,6.90
2018-11-26T12:09:45.472Z,7.70
2018-11-26T12:12:16.317Z,8.60
2018-11-26T12:14:50.227Z,8.80
2018-11-26T12:17:19.242Z,8.00
2018-11-26T12:19:48.080Z,8.40
2018-11-26T12:22:20.279Z,7.83
2018-11-26T12:24:56.781Z,7.57
2018-11-26T12:27:33.654Z,13.53
2018-11-26T12:30:03.438Z,6.80
2018-11-26T12:32:32.968Z,8.57
2018-11-26T12:35:04.505Z,8.03
2018-11-26T12:37:34.870Z,7.47
2018-11-26T12:40:07.945Z,8.40
2018-11-26T12:42:40.875Z,7.57
2018-11-26T12:45:16.331Z,7.57
2018-11-26T12:47:47.282Z,7.37
2018-11-26T12:50:21.495Z,7.07
2018-11-26T12:52:50.308Z,7.80
2018-11-26T12:55:24.633Z,6.10
2018-11-26T12:58:01.670Z,7.90
2018-11-26T13:00:33.701Z,8.30
2018-11-26T13:03:10.847Z,8.50
2018-11-26T13:05:43.572Z,7.97
2018-11-26T13:08:13.534Z,7.30
2018-11-26T13:10:42.384Z,6.20
2018-11-26T13:13:13.646Z,5.93
2018-11-26T13:15:43.696Z,5.87
2018-11-26T13:18:12.451Z,6.00
2018-11-26T13:20:41.940Z,5.67
2018-11-26T13:23:10.747Z,6.00
2018-11-26T13:25:42.519Z,5.90
2018-11-26T13:28:11.728Z,6.03
2018-11-26T13:30:50.513Z,5.40
2018-11-26T13:33:29.796Z,6.00
2018-11-26T13:36:01.538Z,6.30
2018-11-26T13:38:30.530Z,6.43
2018-11-26T13:41:00.274Z,6.73
2018-11-26T13:43:30.606Z,6.83
2018-11-26T13:46:06.636Z,6.20
2018-11-26T13:48:35.476Z,6.80
2018-11-26T13:51:05.719Z,5.80
2018-11-26T13:53:41.704Z,6.03
2018-11-26T13:56:12.145Z,7.27
2018-11-26T13:58:43.981Z,7.00
2018-11-26T14:01:20.933Z,6.13
2018-11-26T14:03:55.083Z,6.07
2018-11-26T14:06:24.912Z,6.43
2018-11-26T14:08:54.867Z,6.17
2018-11-26T14:11:26.545Z,7.13
2018-11-26T14:13:58.154Z,7.83
2018-11-26T14:16:29.272Z,9.63
2018-11-26T14:19:02.939Z,8.57
2018-11-26T14:21:36.019Z,9.07
2018-11-26T14:24:09.862Z,9.73
2018-11-26T14:26:39.271Z,11.40
2018-11-26T14:29:09.070Z,11.63
2018-11-26T14:31:54.019Z,10.67
2018-11-26T14:34:25.084Z,11.13
2018-11-26T14:36:55.780Z,9.53
2018-11-26T14:39:24.741Z,8.57
2018-11-26T14:41:55.463Z,9.00
2018-11-26T14:44:25.001Z,8.37
2018-11-26T14:47:12.812Z,9.70
2018-11-26T14:49:50.079Z,8.00
2018-11-26T14:52:21.096Z,8.20
2018-11-26T14:54:53.582Z,8.90
2018-11-26T14:57:22.445Z,8.60
2018-11-26T14:59:53.617Z,8.33
2018-11-26T15:02:27.245Z,8.63
2018-11-26T15:05:02.244Z,8.57
2018-11-26T15:07:33.967Z,8.30
2018-11-26T15:10:03.606Z,9.07
2018-11-26T15:12:32.827Z,9.37
2018-11-26T15:15:01.478Z,9.37
2018-11-26T15:17:33.637Z,9.43
2018-11-26T15:20:03.388Z,8.47
2018-11-26T15:22:34.912Z,9.20
2018-11-26T15:25:03.778Z,9.43
2018-11-26T15:27:39.690Z,9.63
2018-11-26T15:30:12.734Z,9.57
2018-11-26T15:32:43.295Z,10.30
2018-11-26T15:35:16.046Z,10.43
2018-11-26T15:37:46.278Z,10.03
2018-11-26T15:40:19.599Z,11.33
2018-11-26T15:42:50.944Z,10.60
2018-11-26T15:45:27.373Z,11.07
2018-11-26T15:47:58.331Z,10.47
2018-11-26T15:50:32.560Z,10.20
2018-11-26T15:53:05.017Z,11.67
2018-11-26T15:55:33.691Z,11.20
2018-11-26T15:58:02.600Z,12.07
2018-11-26T16:00:32.817Z,11.90
2018-11-26T16:03:08.955Z,11.63
2018-11-26T16:05:39.141Z,11.60
2018-11-26T16:08:12.590Z,12.57
2018-11-26T16:10:41.560Z,11.20
2018-11-26T16:13:16.503Z,14.27
2018-11-26T16:15:51.018Z,13.97
2018-11-26T16:18:21.240Z,12.70
2018-11-26T16:20:56.571Z,11.07
2018-11-26T16:23:26.383Z,11.83
2018-11-26T16:26:06.977Z,10.50
2018-11-26T16:28:35.937Z,13.27
2018-11-26T16:31:04.926Z,11.07
2018-11-26T16:33:34.784Z,12.33
2018-11-26T16:36:06.572Z,10.40
2018-11-26T16:38:37.017Z,12.50
2018-11-26T16:41:07.277Z,12.93
2018-11-26T16:43:36.199Z,12.07
2018-11-26T16:46:07.153Z,9.67
2018-11-26T16:48:38.971Z,8.90
2018-11-26T16:51:11.061Z,12.07
2018-11-26T16:53:42.685Z,10.67
2018-11-26T16:56:11.779Z,8.73
2018-11-26T16:58:44.339Z,7.17
2018-11-26T17:01:14.841Z,5.87
2018-11-26T17:03:51.469Z,6.10
2018-11-26T17:07:30.027Z,6.40
2018-11-26T17:10:01.494Z,5.73
2018-11-26T17:12:48.500Z,6.30
2018-11-26T17:15:20.131Z,6.07
2018-11-26T17:17:53.015Z,5.60
2018-11-26T17:20:30.917Z,6.27
2018-11-26T17:24:14.495Z,6.40
2018-11-26T17:26:47.739Z,7.17
2018-11-26T17:29:29.779Z,5.60
2018-11-26T17:35:34.986Z,6.40
2018-11-26T17:38:20.488Z,6.97
2018-11-26T17:40:50.070Z,6.20
2018-11-26T17:43:19.609Z,5.70
2018-11-26T17:45:54.022Z,7.00
2018-11-26T17:48:23.221Z,6.33
2018-11-26T17:50:52.753Z,6.83
2018-11-26T17:53:38.520Z,7.00
2018-11-26T17:56:09.194Z,7.30
2018-11-26T17:58:45.466Z,6.47
2018-11-26T18:01:20.876Z,7.40
2018-11-26T18:04:13.302Z,7.67
2018-11-26T18:06:47.279Z,7.37
2018-11-26T18:09:13.888Z,7.57
2018-11-26T18:11:44.219Z,6.63
2018-11-26T18:14:14.069Z,6.60
2018-11-26T18:16:44.566Z,5.93
2018-11-26T18:19:14.153Z,6.97
2018-11-26T18:21:44.897Z,7.90
2018-11-26T18:24:13.851Z,8.73
2018-11-26T18:26:43.288Z,7.60
2018-11-26T18:29:13.158Z,8.33
2018-11-26T18:31:42.730Z,8.10
2018-11-26T18:34:13.584Z,8.53
2018-11-26T18:36:43.390Z,8.10
2018-11-26T18:39:14.993Z,10.10
2018-11-26T18:41:43.801Z,11.60
2018-11-26T18:44:13.602Z,10.83
2018-11-26T18:46:56.960Z,10.60
2018-11-26T18:49:26.584Z,9.90
2018-11-26T18:51:56.553Z,10.33
2018-11-26T18:54:26.741Z,10.53
2018-11-26T18:56:55.443Z,9.00
2018-11-26T18:59:24.179Z,7.97
2018-11-26T19:05:09.022Z,7.80
2018-11-26T19:07:37.880Z,7.50
2018-11-26T19:10:11.658Z,7.60
2018-11-26T19:12:44.278Z,8.07
2018-11-26T19:15:21.779Z,6.97
2018-11-26T19:17:51.575Z,6.43
2018-11-26T19:20:21.121Z,6.27
2018-11-26T19:22:50.362Z,5.87
2018-11-26T19:25:19.474Z,7.00
2018-11-26T19:27:49.277Z,9.57
2018-11-26T19:30:23.092Z,6.00
2018-11-26T19:32:55.165Z,6.20
2018-11-26T19:35:25.472Z,11.93
2018-11-26T19:37:56.034Z,6.50
2018-11-26T19:40:27.374Z,9.27
2018-11-26T19:42:59.040Z,9.27
2018-11-26T19:45:28.984Z,11.97
2018-11-26T19:48:00.817Z,10.60
2018-11-26T19:50:32.057Z,6.30
2018-11-26T19:53:14.828Z,6.37
2018-11-26T19:56:00.642Z,7.63
2018-11-26T19:58:39.062Z,7.43
2018-11-26T20:01:08.992Z,6.60
2018-11-26T20:03:43.458Z,7.00
2018-11-26T20:06:16.750Z,7.73
2018-11-26T20:09:01.366Z,6.67
2018-11-26T20:11:33.125Z,7.70
2018-11-26T20:14:01.547Z,7.20
2018-11-26T20:16:36.556Z,8.67
2018-11-26T20:19:10.850Z,7.13
2018-11-26T20:21:40.716Z,8.17
2018-11-26T20:24:11.311Z,7.20
2018-11-26T20:26:41.105Z,7.73
2018-11-26T20:29:27.884Z,8.10
2018-11-26T20:32:01.558Z,9.33
2018-11-26T20:34:33.324Z,7.73
2018-11-26T20:37:03.423Z,8.07
2018-11-26T20:39:34.939Z,7.73
2018-11-26T20:42:05.011Z,7.47
2018-11-26T20:44:34.703Z,8.33
2018-11-26T20:47:03.382Z,7.87
2018-11-26T20:49:32.110Z,10.23
2018-11-26T20:52:00.795Z,19.60
2018-11-26T20:54:29.501Z,26.17
2018-11-26T20:56:59.139Z,16.17
2018-11-26T20:59:28.400Z,15.03
2018-11-26T21:01:57.128Z,17.97
2018-11-26T21:04:25.818Z,16.90
2018-11-26T21:06:54.478Z,14.67
2018-11-26T21:09:28.664Z,14.40
2018-11-26T21:11:57.353Z,15.20
2018-11-26T21:14:26.951Z,19.57
2018-11-26T21:16:55.717Z,20.07
2018-11-26T21:19:25.690Z,15.60
2018-11-26T21:21:57.093Z,14.77
2018-11-26T21:24:26.610Z,18.60
2018-11-26T21:26:55.499Z,17.40
2018-11-26T21:29:24.172Z,15.27
2018-11-26T21:31:54.615Z,14.83
2018-11-26T21:34:23.260Z,11.33
2018-11-26T21:36:51.923Z,11.20
2018-11-26T21:39:20.595Z,11.03
2018-11-26T21:41:49.485Z,12.83
2018-11-26T21:44:18.154Z,17.20
2018-11-26T21:46:46.825Z,16.80
2018-11-26T21:49:16.410Z,16.90
2018-11-26T21:51:46.040Z,16.90
2018-11-26T21:54:14.766Z,14.67
2018-11-26T21:56:43.504Z,14.77
2018-11-26T21:59:12.197Z,15.67
2018-11-26T22:01:40.961Z,15.27
2018-11-26T22:04:09.674Z,19.77
2018-11-26T22:06:38.368Z,19.00
2018-11-26T22:09:09.422Z,21.67
2018-11-26T22:11:38.120Z,21.67
2018-11-26T22:14:06.851Z,23.07
2018-11-26T22:16:35.612Z,22.03
2018-11-26T22:19:04.356Z,19.73
2018-11-26T22:21:38.338Z,21.57
2018-11-26T22:24:07.116Z,21.47
2018-11-26T22:26:36.621Z,22.87
2018-11-26T22:29:11.027Z,21.00
2018-11-26T22:31:39.730Z,20.80
2018-11-26T22:34:08.426Z,24.07
2018-11-26T22:36:38.129Z,24.43
2018-11-26T22:39:09.661Z,21.90
2018-11-26T22:41:43.995Z,23.87
2018-11-26T22:44:12.888Z,22.63
2018-11-26T22:46:41.590Z,20.83
2018-11-26T22:49:10.975Z,21.37
2018-11-26T22:51:39.732Z,25.53
2018-11-26T22:54:11.492Z,23.60
2018-11-26T22:56:40.185Z,23.03
2018-11-26T22:59:08.872Z,24.47
2018-11-26T23:01:38.810Z,23.50
2018-11-26T23:04:07.619Z,21.43
2018-11-26T23:06:36.315Z,21.77
2018-11-26T23:09:07.537Z,21.70
2018-11-26T23:11:37.630Z,21.77
2018-11-26T23:14:12.064Z,22.73
2018-11-26T23:16:40.807Z,25.03
2018-11-26T23:19:10.233Z,20.80
2018-11-26T23:21:39.060Z,24.30
2018-11-26T23:24:07.783Z,23.47
2018-11-26T23:26:36.572Z,21.07
2018-11-26T23:29:05.478Z,21.47
2018-11-26T23:31:34.126Z,20.47
2018-11-26T23:34:02.824Z,19.50
2018-11-26T23:36:33.024Z,19.07
2018-11-26T23:39:01.900Z,20.90
2018-11-26T23:41:36.416Z,16.87
2018-11-26T23:44:05.157Z,19.03
2018-11-26T23:46:34.097Z,21.23
2018-11-26T23:49:04.234Z,18.80
2018-11-26T23:51:32.948Z,18.83
2018-11-26T23:54:02.459Z,20.60
2018-11-26T23:56:31.815Z,20.97
2018-11-26T23:59:00.486Z,17.20
