createdAt,value
2022-09-03T05:03:37.412Z,20.10
2022-09-03T05:08:41.258Z,20.10
2022-09-03T05:13:45.223Z,20.10
2022-09-03T05:18:52.916Z,20.10
2022-09-03T05:23:56.509Z,20.10
2022-09-03T05:29:01.886Z,20.10
2022-09-03T05:34:07.721Z,20.10
2022-09-03T05:39:11.319Z,20.10
2022-09-03T05:44:15.167Z,20.10
2022-09-03T05:49:20.050Z,20.10
2022-09-03T05:54:23.584Z,20.00
2022-09-03T05:59:27.194Z,20.00
2022-09-03T06:04:32.960Z,20.00
2022-09-03T06:09:36.920Z,20.00
2022-09-03T06:14:40.460Z,20.00
2022-09-03T06:19:45.372Z,20.10
2022-09-03T06:24:48.885Z,20.10
2022-09-03T06:29:52.431Z,20.10
2022-09-03T06:34:57.330Z,20.20
2022-09-03T06:40:00.905Z,20.20
2022-09-03T06:45:04.937Z,20.20
2022-09-03T06:50:15.773Z,20.20
2022-09-03T06:55:19.334Z,20.20
2022-09-03T07:00:23.396Z,20.30
2022-09-03T07:05:29.040Z,20.40
2022-09-03T07:10:34.963Z,20.40
2022-09-03T07:15:38.564Z,20.40
2022-09-03T07:20:43.471Z,20.40
2022-09-03T07:25:54.704Z,20.40
2022-09-03T07:31:04.045Z,20.40
2022-09-03T07:36:11.286Z,20.40
2022-09-03T07:41:28.334Z,20.30
2022-09-03T07:46:33.921Z,20.30
2022-09-03T07:51:40.056Z,20.20
2022-09-03T07:56:43.598Z,20.20
2022-09-03T08:01:47.242Z,20.30
2022-09-03T08:06:55.646Z,20.30
2022-09-03T08:11:59.433Z,20.30
2022-09-03T08:17:03.028Z,20.50
2022-09-03T08:22:08.055Z,20.40
2022-09-03T08:27:11.602Z,20.40
2022-09-03T08:32:15.151Z,20.50
2022-09-03T08:37:20.254Z,20.60
2022-09-03T08:42:31.734Z,20.60
2022-09-03T08:47:39.073Z,20.70
2022-09-03T08:52:49.084Z,20.90
2022-09-03T08:57:57.671Z,21.10
2022-09-03T09:03:17.167Z,21.20
2022-09-03T09:08:30.555Z,21.50
2022-09-03T09:13:41.644Z,21.90
2022-09-03T09:18:57.680Z,22.40
2022-09-03T09:24:05.918Z,22.80
2022-09-03T09:29:12.561Z,23.10
2022-09-03T09:34:16.988Z,23.10
2022-09-03T09:39:22.633Z,23.10
2022-09-03T09:44:28.028Z,23.40
2022-09-03T09:49:34.120Z,23.60
2022-09-03T09:54:40.056Z,23.70
2022-09-03T09:59:43.586Z,23.50
2022-09-03T10:04:47.337Z,23.40
2022-09-03T10:10:02.540Z,23.70
2022-09-03T10:15:18.578Z,24.00
2022-09-03T10:20:31.266Z,24.20
2022-09-03T10:25:50.320Z,24.30
2022-09-03T10:31:04.369Z,24.50
2022-09-03T10:36:19.237Z,24.50
2022-09-03T10:41:39.215Z,24.40
2022-09-03T10:46:50.746Z,24.40
2022-09-03T10:52:05.108Z,24.20
2022-09-03T10:57:19.697Z,24.30
2022-09-03T11:02:30.616Z,24.40
2022-09-03T11:07:38.860Z,24.40
2022-09-03T11:12:48.166Z,24.70
2022-09-03T11:18:00.966Z,24.90
2022-09-03T11:23:07.150Z,24.80
2022-09-03T11:28:28.485Z,24.80
2022-09-03T11:33:50.678Z,25.30
2022-09-03T11:39:16.883Z,25.70
2022-09-03T11:44:24.973Z,26.00
2022-09-03T11:49:31.055Z,26.10
2022-09-03T11:54:44.594Z,25.80
2022-09-03T11:59:50.228Z,25.50
2022-09-03T12:05:09.802Z,25.70
2022-09-03T12:10:34.829Z,26.10
2022-09-03T12:16:10.606Z,26.40
2022-09-03T12:21:14.571Z,26.50
2022-09-03T12:26:20.556Z,26.60
2022-09-03T12:31:30.688Z,26.20
2022-09-03T12:36:39.341Z,26.30
2022-09-03T12:41:58.061Z,26.70
2022-09-03T12:52:33.450Z,27.20
2022-09-03T12:57:40.113Z,27.00
2022-09-03T13:02:52.655Z,27.30
2022-09-03T13:07:59.481Z,27.80
2022-09-03T13:13:05.680Z,27.90
2022-09-03T13:18:22.055Z,27.60
2022-09-03T13:23:38.905Z,27.40
2022-09-03T13:28:58.334Z,27.20
2022-09-03T13:34:08.065Z,27.00
2022-09-03T13:39:23.161Z,26.90
2022-09-03T13:44:37.954Z,26.50
2022-09-03T13:50:08.221Z,26.30
2022-09-03T13:55:19.507Z,26.10
2022-09-03T14:00:31.265Z,26.20
2022-09-03T14:05:55.887Z,26.50
2022-09-03T14:11:02.101Z,26.90
2022-09-03T14:16:10.469Z,27.00
2022-09-03T14:21:20.937Z,27.00
2022-09-03T14:26:38.496Z,26.70
2022-09-03T14:32:06.873Z,26.70
2022-09-03T14:37:27.015Z,26.50
2022-09-03T14:42:58.761Z,26.40
2022-09-03T14:48:21.942Z,26.40
2022-09-03T14:53:48.623Z,26.20
2022-09-03T14:59:18.993Z,26.10
2022-09-03T15:04:54.836Z,25.80
2022-09-03T15:10:07.881Z,25.60
2022-09-03T15:15:14.872Z,25.50
2022-09-03T15:20:24.981Z,25.30
2022-09-03T15:25:42.816Z,25.10
2022-09-03T15:30:52.843Z,24.80
2022-09-03T15:36:16.209Z,24.70
2022-09-03T15:41:34.342Z,24.80
2022-09-03T15:46:51.733Z,24.70
2022-09-03T15:52:07.500Z,24.60
2022-09-03T15:57:19.457Z,24.60
2022-09-03T16:02:28.990Z,24.40
2022-09-03T16:07:56.341Z,24.40
2022-09-03T16:13:07.888Z,24.20
2022-09-03T16:18:22.127Z,24.10
2022-09-03T16:23:31.623Z,24.00
2022-09-03T16:28:43.802Z,23.90
2022-09-03T16:33:57.589Z,23.90
2022-09-03T16:39:04.639Z,24.00
2022-09-03T16:44:17.380Z,24.00
2022-09-03T16:49:38.492Z,23.80
2022-09-03T16:54:56.051Z,23.80
2022-09-03T17:00:11.048Z,23.80
2022-09-03T17:05:27.963Z,23.70
2022-09-03T17:10:41.216Z,23.70
2022-09-03T17:15:50.750Z,23.60
2022-09-03T17:21:31.932Z,23.50
2022-09-03T17:26:44.278Z,23.40
2022-09-03T17:31:55.156Z,23.30
2022-09-03T17:37:09.506Z,23.20
2022-09-03T17:42:20.369Z,23.10
2022-09-03T17:48:11.197Z,23.00
2022-09-03T17:53:21.020Z,22.90
2022-09-03T17:58:31.378Z,22.90
2022-09-03T18:03:46.847Z,22.90
2022-09-03T18:08:57.767Z,22.90
2022-09-03T18:14:10.315Z,22.80
2022-09-03T18:19:29.235Z,22.80
2022-09-03T18:24:53.825Z,22.70
2022-09-03T18:30:19.956Z,22.60
2022-09-03T18:35:48.811Z,22.50
2022-09-03T18:41:17.156Z,22.40
2022-09-03T18:52:36.169Z,22.20
2022-09-03T18:58:06.432Z,22.10
2022-09-03T19:03:42.192Z,22.00
2022-09-03T19:09:15.669Z,21.90
2022-09-03T19:14:46.248Z,21.80
2022-09-03T19:20:21.022Z,21.70
2022-09-03T19:25:45.645Z,21.60
2022-09-03T19:31:16.654Z,21.60
2022-09-03T19:36:45.486Z,21.50
2022-09-03T19:42:15.795Z,21.40
2022-09-03T19:47:46.416Z,21.30
2022-09-03T19:53:12.092Z,21.20
2022-09-03T19:58:43.615Z,21.20
2022-09-03T20:04:05.156Z,21.20
2022-09-03T20:09:28.074Z,21.20
2022-09-03T20:14:36.080Z,21.10
2022-09-03T20:19:51.839Z,21.10
2022-09-03T20:25:12.905Z,21.00
2022-09-03T20:30:20.578Z,20.90
2022-09-03T20:35:35.148Z,20.80
2022-09-03T20:40:46.814Z,20.70
2022-09-03T20:46:14.472Z,20.60
2022-09-03T20:51:22.743Z,20.60
2022-09-03T20:56:33.433Z,20.50
2022-09-03T21:01:48.353Z,20.40
2022-09-03T21:06:57.175Z,20.30
2022-09-03T21:12:09.165Z,20.20
2022-09-03T21:17:37.035Z,20.10
2022-09-03T21:22:52.728Z,20.00
2022-09-03T21:28:01.396Z,19.90
2022-09-03T21:33:12.693Z,19.90
2022-09-03T21:38:20.367Z,19.80
2022-09-03T21:43:30.249Z,19.90
2022-09-03T21:48:40.647Z,19.90
2022-09-03T21:53:49.092Z,19.80
2022-09-03T21:59:08.732Z,19.80
2022-09-03T22:04:14.299Z,19.70
2022-09-03T22:09:24.385Z,19.60
2022-09-03T22:14:33.822Z,19.50
2022-09-03T22:19:40.226Z,19.50
