createdAt,value
2022-09-13T00:00:59.500Z,46.00
2022-09-13T00:04:04.296Z,46.60
2022-09-13T00:07:07.524Z,50.55
2022-09-13T00:10:11.071Z,48.38
2022-09-13T00:13:15.575Z,45.17
2022-09-13T00:16:20.699Z,43.47
2022-09-13T00:19:25.293Z,44.40
2022-09-13T00:22:29.243Z,39.60
2022-09-13T00:25:32.578Z,47.58
2022-09-13T00:28:36.168Z,44.53
2022-09-13T00:31:39.392Z,45.78
2022-09-13T00:34:44.044Z,47.38
2022-09-13T00:37:47.213Z,43.78
2022-09-13T00:40:50.690Z,44.95
2022-09-13T00:43:55.955Z,42.40
2022-09-13T00:46:59.157Z,44.50
2022-09-13T00:50:08.580Z,48.42
2022-09-13T00:53:15.794Z,47.53
2022-09-13T00:56:22.529Z,51.78
2022-09-13T00:59:30.222Z,51.22
2022-09-13T01:02:33.828Z,49.28
2022-09-13T01:10:33.754Z,50.47
2022-09-13T01:14:02.059Z,48.95
2022-09-13T01:17:05.826Z,51.38
2022-09-13T01:20:10.860Z,49.28
2022-09-13T01:23:44.789Z,49.83
2022-09-13T01:27:12.164Z,48.40
2022-09-13T01:30:20.653Z,47.70
2022-09-13T01:33:41.424Z,42.33
2022-09-13T01:37:15.715Z,48.28
2022-09-13T01:40:32.803Z,46.15
2022-09-13T01:43:49.089Z,47.85
2022-09-13T01:47:04.783Z,40.70
2022-09-13T01:50:20.390Z,45.90
2022-09-13T01:53:33.956Z,47.28
2022-09-13T01:56:42.982Z,49.10
2022-09-13T01:59:51.577Z,50.05
2022-09-13T02:03:04.252Z,41.92
2022-09-13T02:06:11.811Z,44.38
2022-09-13T02:09:21.460Z,43.28
2022-09-13T02:12:27.098Z,41.72
2022-09-13T02:15:34.287Z,41.58
2022-09-13T02:18:41.673Z,43.90
2022-09-13T02:21:47.878Z,44.88
2022-09-13T02:24:55.418Z,45.25
2022-09-13T02:28:04.107Z,46.35
2022-09-13T02:31:10.214Z,47.97
2022-09-13T02:34:20.764Z,50.80
2022-09-13T02:37:25.607Z,44.03
2022-09-13T02:40:35.213Z,45.67
2022-09-13T02:43:43.048Z,54.75
2022-09-13T02:47:00.835Z,52.35
2022-09-13T02:50:20.431Z,46.20
2022-09-13T02:53:30.372Z,48.47
2022-09-13T02:56:42.699Z,50.97
2022-09-13T02:59:47.988Z,51.08
2022-09-13T03:02:53.988Z,46.85
2022-09-13T03:05:58.541Z,51.13
2022-09-13T03:09:05.713Z,50.35
2022-09-13T03:12:25.316Z,53.70
2022-09-13T03:15:44.170Z,39.60
2022-09-13T03:19:03.531Z,43.72
2022-09-13T03:22:28.469Z,45.55
2022-09-13T03:25:46.298Z,52.22
2022-09-13T03:29:01.287Z,45.72
2022-09-13T03:32:18.191Z,49.13
2022-09-13T03:35:30.854Z,46.28
2022-09-13T03:38:42.742Z,40.75
2022-09-13T03:41:52.317Z,46.13
2022-09-13T03:44:58.530Z,40.60
2022-09-13T03:48:03.952Z,44.15
2022-09-13T03:51:07.995Z,43.05
2022-09-13T03:54:19.445Z,39.97
2022-09-13T03:57:23.772Z,43.05
2022-09-13T04:00:27.492Z,45.63
2022-09-13T04:03:30.770Z,34.53
2022-09-13T04:06:34.080Z,40.80
2022-09-13T04:09:38.679Z,39.53
2022-09-13T04:12:42.118Z,43.17
2022-09-13T04:15:45.588Z,47.03
2022-09-13T04:18:48.732Z,49.58
2022-09-13T04:21:52.922Z,40.15
2022-09-13T04:25:02.035Z,43.83
2022-09-13T04:28:05.963Z,30.00
2022-09-13T04:31:09.294Z,41.67
2022-09-13T04:34:12.820Z,40.25
2022-09-13T04:37:16.371Z,42.30
2022-09-13T04:40:22.995Z,37.80
2022-09-13T04:43:26.473Z,36.15
2022-09-13T04:46:29.766Z,38.13
2022-09-13T04:49:33.976Z,48.83
2022-09-13T04:52:37.484Z,35.90
2022-09-13T04:55:42.267Z,51.13
2022-09-13T04:58:45.709Z,130.95
2022-09-13T05:01:48.953Z,77.13
2022-09-13T05:04:52.277Z,50.60
2022-09-13T05:07:55.933Z,106.30
2022-09-13T05:11:01.104Z,156.57
2022-09-13T05:14:05.729Z,149.52
2022-09-13T05:17:09.315Z,150.30
2022-09-13T05:20:12.823Z,57.70
2022-09-13T05:23:18.422Z,60.25
2022-09-13T05:26:24.473Z,60.75
2022-09-13T05:29:27.916Z,96.82
2022-09-13T05:32:32.743Z,154.30
2022-09-13T05:35:35.944Z,179.02
2022-09-13T05:38:39.260Z,117.78
2022-09-13T05:41:43.822Z,249.95
2022-09-13T05:44:47.015Z,158.35
2022-09-13T05:47:52.350Z,140.60
2022-09-13T05:50:58.975Z,54.00
2022-09-13T05:54:02.225Z,122.50
2022-09-13T05:57:06.904Z,78.63
2022-09-13T06:00:11.502Z,63.15
2022-09-13T06:03:17.485Z,37.33
2022-09-13T06:06:21.344Z,39.42
2022-09-13T06:09:24.766Z,31.60
2022-09-13T06:12:30.297Z,78.30
2022-09-13T06:15:36.509Z,36.10
2022-09-13T06:18:41.970Z,28.08
2022-09-13T06:21:45.207Z,31.10
2022-09-13T06:24:50.224Z,27.10
2022-09-13T06:27:54.944Z,25.05
2022-09-13T06:31:04.265Z,39.20
2022-09-13T06:34:07.522Z,27.98
2022-09-13T06:37:11.354Z,26.25
2022-09-13T06:40:14.925Z,24.45
2022-09-13T06:43:21.667Z,22.48
2022-09-13T06:46:25.641Z,28.23
2022-09-13T06:49:31.732Z,70.72
2022-09-13T06:52:35.053Z,40.58
2022-09-13T06:55:38.331Z,31.65
2022-09-13T06:58:45.584Z,46.63
2022-09-13T07:01:48.929Z,26.15
2022-09-13T07:04:52.947Z,17.98
2022-09-13T07:07:56.582Z,17.38
2022-09-13T07:11:00.177Z,14.65
2022-09-13T07:14:06.924Z,16.08
2022-09-13T07:17:13.878Z,14.75
2022-09-13T07:20:17.449Z,14.73
2022-09-13T07:23:21.948Z,11.60
2022-09-13T07:26:27.466Z,12.18
2022-09-13T07:29:32.335Z,12.50
2022-09-13T07:32:37.744Z,14.70
2022-09-13T07:35:41.070Z,13.80
2022-09-13T07:38:46.106Z,10.95
2022-09-13T07:41:50.997Z,14.13
2022-09-13T07:44:56.442Z,41.13
2022-09-13T07:48:00.011Z,9.00
2022-09-13T07:51:06.620Z,8.75
2022-09-13T07:54:14.009Z,8.85
2022-09-13T07:57:21.021Z,7.75
2022-09-13T08:00:26.577Z,6.97
2022-09-13T08:03:30.377Z,6.97
2022-09-13T08:06:36.369Z,6.07
2022-09-13T08:09:39.756Z,9.48
2022-09-13T08:12:43.752Z,8.27
2022-09-13T08:15:48.800Z,6.05
2022-09-13T08:18:54.139Z,8.35
2022-09-13T08:21:58.090Z,8.82
2022-09-13T08:25:02.152Z,9.82
2022-09-13T08:28:11.992Z,7.53
2022-09-13T08:31:21.224Z,9.55
2022-09-13T08:34:24.587Z,7.32
2022-09-13T08:37:27.869Z,13.00
2022-09-13T08:40:35.254Z,7.97
2022-09-13T08:43:50.262Z,6.55
2022-09-13T08:46:59.325Z,7.43
2022-09-13T08:50:10.362Z,5.68
2022-09-13T08:53:24.340Z,6.13
2022-09-13T08:56:36.674Z,6.38
2022-09-13T09:00:04.942Z,9.63
2022-09-13T09:07:25.393Z,5.28
2022-09-13T09:10:33.023Z,7.88
2022-09-13T09:13:40.287Z,10.65
2022-09-13T09:16:49.689Z,4.60
2022-09-13T09:20:00.757Z,5.10
2022-09-13T09:23:09.506Z,5.43
2022-09-13T09:26:18.447Z,6.15
2022-09-13T09:29:25.524Z,5.75
2022-09-13T09:32:52.572Z,5.65
2022-09-13T09:36:05.047Z,7.53
2022-09-13T09:39:14.335Z,7.25
2022-09-13T09:42:22.315Z,4.45
2022-09-13T09:45:28.936Z,5.55
2022-09-13T09:48:41.515Z,5.50
2022-09-13T09:51:45.520Z,7.18
2022-09-13T09:54:51.557Z,5.28
2022-09-13T09:57:57.996Z,4.80
2022-09-13T10:01:01.962Z,6.13
2022-09-13T10:04:10.230Z,6.43
2022-09-13T10:07:26.453Z,6.55
2022-09-13T10:10:38.900Z,10.63
2022-09-13T10:13:59.999Z,32.58
2022-09-13T10:17:20.897Z,7.50
2022-09-13T10:20:26.705Z,6.32
2022-09-13T10:23:33.320Z,6.35
2022-09-13T10:26:38.038Z,8.10
2022-09-13T10:29:49.108Z,7.85
2022-09-13T10:32:57.118Z,6.82
2022-09-13T10:36:04.626Z,6.03
2022-09-13T10:39:17.554Z,6.45
2022-09-13T10:42:26.333Z,6.60
2022-09-13T10:45:31.874Z,6.38
2022-09-13T10:48:47.889Z,7.05
2022-09-13T10:51:53.923Z,5.57
2022-09-13T10:55:18.452Z,6.10
2022-09-13T10:58:33.952Z,5.03
2022-09-13T11:05:53.411Z,4.43
2022-09-13T11:18:03.491Z,7.70
2022-09-13T11:21:41.737Z,3.53
2022-09-13T11:25:49.863Z,3.42
2022-09-13T11:30:18.610Z,4.43
2022-09-13T11:42:04.819Z,4.18
2022-09-13T11:52:41.819Z,4.57
2022-09-13T12:01:05.994Z,4.00
2022-09-13T12:04:33.891Z,4.28
2022-09-13T12:07:42.654Z,3.75
2022-09-13T12:10:51.187Z,3.78
2022-09-13T12:13:58.238Z,3.70
2022-09-13T12:17:14.465Z,4.00
2022-09-13T12:20:25.144Z,5.05
2022-09-13T12:23:36.816Z,3.53
2022-09-13T13:04:58.842Z,3.60
2022-09-13T13:21:04.761Z,4.05
2022-09-13T13:24:41.439Z,3.72
2022-09-13T13:28:00.308Z,4.93
2022-09-13T13:31:08.168Z,4.77
2022-09-13T13:34:46.670Z,4.97
2022-09-13T13:41:46.009Z,6.90
2022-09-13T13:45:26.392Z,7.15
2022-09-13T13:48:40.353Z,6.70
2022-09-13T13:51:43.738Z,9.30
2022-09-13T13:55:04.594Z,4.22
2022-09-13T13:58:32.283Z,4.07
2022-09-13T14:05:15.781Z,5.35
2022-09-13T14:08:38.686Z,4.97
2022-09-13T14:12:06.061Z,4.30
2022-09-13T14:15:36.814Z,4.05
2022-09-13T14:19:06.590Z,4.40
2022-09-13T14:22:17.692Z,4.82
2022-09-13T14:25:29.528Z,7.78
2022-09-13T14:28:36.694Z,4.53
2022-09-13T14:35:28.812Z,5.78
2022-09-13T14:38:35.845Z,3.97
2022-09-13T14:41:40.401Z,8.23
2022-09-13T14:44:47.609Z,5.22
2022-09-13T14:47:56.026Z,5.13
2022-09-13T14:51:05.627Z,4.15
2022-09-13T14:54:33.388Z,4.90
2022-09-13T14:57:40.708Z,5.85
2022-09-13T15:00:54.119Z,6.18
2022-09-13T15:12:07.705Z,6.85
2022-09-13T15:23:16.684Z,5.82
2022-09-13T15:26:43.040Z,9.80
2022-09-13T15:30:16.419Z,7.13
2022-09-13T15:33:39.937Z,6.72
2022-09-13T15:36:45.272Z,5.65
2022-09-13T15:39:51.277Z,10.63
2022-09-13T15:43:08.498Z,11.07
2022-09-13T15:46:32.092Z,8.48
2022-09-13T15:49:56.463Z,15.45
2022-09-13T15:53:11.242Z,20.85
2022-09-13T15:59:44.598Z,10.80
2022-09-13T16:02:48.119Z,22.63
2022-09-13T16:05:54.471Z,17.08
2022-09-13T16:09:04.694Z,35.13
2022-09-13T16:12:22.232Z,28.80
2022-09-13T16:15:32.510Z,24.83
2022-09-13T16:18:41.591Z,31.63
2022-09-13T16:21:45.420Z,32.63
2022-09-13T16:24:56.583Z,26.77
2022-09-13T16:28:04.874Z,40.45
2022-09-13T16:31:08.640Z,29.50
2022-09-13T16:34:27.091Z,27.40
2022-09-13T16:37:31.046Z,27.58
2022-09-13T16:40:36.493Z,20.27
2022-09-13T16:43:40.094Z,19.98
2022-09-13T16:46:44.010Z,14.02
2022-09-13T16:49:49.160Z,12.50
2022-09-13T16:52:53.129Z,13.25
2022-09-13T16:56:07.507Z,12.13
2022-09-13T16:59:11.178Z,9.45
2022-09-13T17:02:15.593Z,16.35
2022-09-13T17:05:44.525Z,12.30
2022-09-13T17:08:51.284Z,17.75
2022-09-13T17:11:59.648Z,14.48
2022-09-13T17:15:09.584Z,18.10
2022-09-13T17:18:15.799Z,15.40
2022-09-13T17:21:28.499Z,18.85
2022-09-13T17:24:58.403Z,20.30
2022-09-13T17:28:30.293Z,23.98
2022-09-13T17:35:23.727Z,26.63
2022-09-13T17:38:28.212Z,21.60
2022-09-13T17:41:32.967Z,20.25
2022-09-13T17:44:39.220Z,23.42
2022-09-13T17:47:43.324Z,21.75
2022-09-13T17:50:47.085Z,24.77
2022-09-13T17:53:52.661Z,32.33
2022-09-13T17:56:58.885Z,27.35
2022-09-13T18:00:10.337Z,26.05
2022-09-13T18:03:16.829Z,21.05
2022-09-13T18:06:21.112Z,25.15
2022-09-13T18:09:27.187Z,21.88
2022-09-13T18:12:31.732Z,25.52
2022-09-13T18:15:37.787Z,26.77
2022-09-13T18:18:46.289Z,21.77
2022-09-13T18:21:52.226Z,20.02
2022-09-13T18:24:57.683Z,19.67
2022-09-13T18:28:02.592Z,21.20
2022-09-13T18:31:10.661Z,29.90
2022-09-13T18:39:17.906Z,36.00
2022-09-13T18:42:21.939Z,23.65
2022-09-13T18:45:27.614Z,23.77
2022-09-13T18:48:37.908Z,23.30
2022-09-13T18:54:45.776Z,22.80
2022-09-13T18:57:50.350Z,22.83
2022-09-13T19:01:05.198Z,24.10
2022-09-13T19:04:13.451Z,24.98
2022-09-13T19:07:17.293Z,23.00
2022-09-13T19:10:21.325Z,20.55
2022-09-13T19:13:25.278Z,22.70
2022-09-13T19:16:29.533Z,20.65
2022-09-13T19:19:35.772Z,20.20
2022-09-13T19:22:39.896Z,21.10
2022-09-13T19:25:43.832Z,19.67
2022-09-13T19:28:49.659Z,22.88
2022-09-13T19:31:55.968Z,25.17
2022-09-13T19:35:01.545Z,23.83
2022-09-13T19:38:05.526Z,28.95
2022-09-13T19:41:11.820Z,27.70
2022-09-13T19:44:16.194Z,25.75
2022-09-13T19:50:47.017Z,27.50
2022-09-13T19:53:57.258Z,24.98
2022-09-13T19:57:03.563Z,25.45
2022-09-13T20:00:09.100Z,23.98
2022-09-13T20:03:12.811Z,26.48
2022-09-13T20:06:19.614Z,27.55
2022-09-13T20:09:23.588Z,22.08
2022-09-13T20:12:29.225Z,22.30
2022-09-13T20:15:33.669Z,23.73
2022-09-13T20:18:37.292Z,22.80
2022-09-13T20:21:42.659Z,23.35
2022-09-13T20:24:47.019Z,21.48
2022-09-13T20:27:50.374Z,22.98
2022-09-13T20:30:55.796Z,24.50
2022-09-13T20:34:00.339Z,24.98
2022-09-13T20:37:05.134Z,21.17
2022-09-13T20:40:09.992Z,22.75
2022-09-13T20:43:14.433Z,20.15
2022-09-13T20:46:19.157Z,21.85
2022-09-13T20:49:23.005Z,19.75
2022-09-13T20:52:27.748Z,21.58
2022-09-13T20:55:31.116Z,22.73
2022-09-13T20:58:34.655Z,22.35
2022-09-13T21:01:38.297Z,19.52
2022-09-13T21:04:41.897Z,23.63
2022-09-13T21:08:03.913Z,23.23
2022-09-13T21:11:07.282Z,21.40
2022-09-13T21:14:11.400Z,20.52
2022-09-13T21:17:14.730Z,20.67
2022-09-13T21:20:18.158Z,23.13
2022-09-13T21:23:22.849Z,21.83
2022-09-13T21:26:28.905Z,21.45
2022-09-13T21:29:32.746Z,19.92
2022-09-13T21:32:36.114Z,22.10
2022-09-13T21:35:40.638Z,22.48
2022-09-13T21:38:45.329Z,22.35
2022-09-13T21:41:48.748Z,19.92
2022-09-13T21:44:52.111Z,21.00
2022-09-13T21:47:55.501Z,21.40
2022-09-13T21:51:06.928Z,24.58
2022-09-13T21:54:14.242Z,24.00
2022-09-13T21:57:17.802Z,18.67
2022-09-13T22:00:21.407Z,23.02
2022-09-13T22:03:24.751Z,21.35
2022-09-13T22:06:33.656Z,21.52
2022-09-13T22:09:38.777Z,25.33
2022-09-13T22:12:42.186Z,24.08
2022-09-13T22:15:45.682Z,22.50
2022-09-13T22:18:50.789Z,21.52
2022-09-13T22:21:58.952Z,21.15
2022-09-13T22:25:03.802Z,23.15
2022-09-13T22:28:07.081Z,17.35
2022-09-13T22:31:13.065Z,20.55
2022-09-13T22:34:18.188Z,21.80
2022-09-13T22:37:21.556Z,17.67
2022-09-13T22:40:26.224Z,20.67
2022-09-13T22:43:29.894Z,18.92
2022-09-13T22:46:34.558Z,20.67
2022-09-13T22:49:37.871Z,18.25
2022-09-13T22:52:41.131Z,19.23
2022-09-13T22:55:46.115Z,16.50
2022-09-13T22:58:49.788Z,18.17
2022-09-13T23:01:53.092Z,17.50
2022-09-13T23:04:56.424Z,15.13
2022-09-13T23:07:59.652Z,14.73
2022-09-13T23:11:12.221Z,17.88
2022-09-13T23:14:17.463Z,14.82
2022-09-13T23:17:20.755Z,15.07
2022-09-13T23:20:23.986Z,14.55
2022-09-13T23:23:27.464Z,17.08
2022-09-13T23:26:32.612Z,14.60
2022-09-13T23:29:35.929Z,17.40
2022-09-13T23:32:39.225Z,13.88
2022-09-13T23:35:42.634Z,12.85
2022-09-13T23:38:48.741Z,15.32
2022-09-13T23:41:53.478Z,15.45
2022-09-13T23:44:56.682Z,14.77
2022-09-13T23:47:59.910Z,17.27
2022-09-13T23:51:05.936Z,17.98
2022-09-13T23:54:09.707Z,16.20
2022-09-13T23:57:14.338Z,16.50
