createdAt,value
2023-04-10T00:00:41.911Z,9.50
2023-04-10T00:03:09.009Z,9.50
2023-04-10T00:05:36.298Z,9.50
2023-04-10T00:08:03.947Z,9.50
2023-04-10T00:10:31.813Z,9.40
2023-04-10T00:13:00.722Z,9.40
2023-04-10T00:15:28.765Z,9.40
2023-04-10T00:17:55.770Z,9.30
2023-04-10T00:20:23.524Z,9.30
2023-04-10T00:22:50.370Z,9.30
2023-04-10T00:25:17.487Z,9.20
2023-04-10T00:27:44.271Z,9.20
2023-04-10T00:30:11.393Z,9.20
2023-04-10T00:32:38.452Z,9.30
2023-04-10T00:35:05.792Z,9.10
2023-04-10T00:37:32.664Z,9.10
2023-04-10T00:39:59.904Z,9.00
2023-04-10T00:42:26.980Z,9.00
2023-04-10T00:44:53.861Z,8.90
2023-04-10T00:47:21.331Z,8.90
2023-04-10T00:49:48.383Z,8.90
2023-04-10T00:52:15.292Z,8.80
2023-04-10T00:54:42.286Z,8.80
2023-04-10T00:57:09.310Z,8.80
2023-04-10T00:59:37.175Z,8.70
2023-04-10T01:02:04.947Z,8.70
2023-04-10T01:04:33.273Z,8.60
2023-04-10T01:07:18.917Z,8.60
2023-04-10T01:09:52.910Z,8.60
2023-04-10T01:12:53.752Z,8.50
2023-04-10T01:15:23.739Z,8.50
2023-04-10T01:18:21.669Z,8.60
2023-04-10T01:20:48.554Z,8.50
2023-04-10T01:23:42.092Z,8.50
2023-04-10T01:26:17.233Z,8.50
2023-04-10T01:29:21.104Z,8.50
2023-04-10T01:31:53.674Z,8.50
2023-04-10T01:34:27.922Z,8.50
2023-04-10T01:37:04.527Z,8.40
2023-04-10T01:39:36.515Z,8.40
2023-04-10T01:42:06.363Z,8.40
2023-04-10T01:44:41.728Z,8.30
2023-04-10T01:47:08.736Z,8.20
2023-04-10T01:49:42.541Z,8.20
2023-04-10T01:52:11.080Z,8.10
2023-04-10T01:54:39.091Z,8.10
2023-04-10T01:57:06.519Z,8.10
2023-04-10T01:59:41.234Z,8.10
2023-04-10T02:02:11.758Z,8.10
2023-04-10T02:04:39.464Z,8.10
2023-04-10T02:07:22.800Z,8.00
2023-04-10T02:10:02.366Z,8.00
2023-04-10T02:12:36.262Z,7.90
2023-04-10T02:15:06.462Z,7.90
2023-04-10T02:17:34.651Z,7.90
2023-04-10T02:20:04.789Z,7.90
2023-04-10T02:22:31.899Z,7.90
2023-04-10T02:24:59.390Z,7.90
2023-04-10T02:27:35.386Z,7.90
2023-04-10T02:30:05.846Z,8.00
2023-04-10T02:32:35.124Z,7.90
2023-04-10T02:35:02.904Z,7.90
2023-04-10T02:37:31.357Z,7.90
2023-04-10T02:40:00.621Z,7.90
2023-04-10T02:42:31.861Z,7.90
2023-04-10T02:45:01.420Z,7.90
2023-04-10T02:47:34.208Z,8.00
2023-04-10T02:50:01.176Z,8.00
2023-04-10T02:52:32.868Z,8.00
2023-04-10T02:54:59.792Z,7.80
2023-04-10T02:57:32.018Z,7.80
2023-04-10T02:59:58.842Z,7.80
2023-04-10T03:02:28.161Z,7.70
2023-04-10T03:04:58.843Z,7.70
2023-04-10T03:07:27.888Z,7.50
2023-04-10T03:09:54.669Z,7.40
2023-04-10T03:12:22.135Z,7.40
2023-04-10T03:14:48.965Z,7.30
2023-04-10T03:17:15.974Z,7.20
2023-04-10T03:19:43.112Z,7.20
2023-04-10T03:22:11.000Z,7.10
2023-04-10T03:24:40.992Z,7.10
2023-04-10T03:27:07.848Z,7.00
2023-04-10T03:29:34.642Z,7.00
2023-04-10T03:32:01.519Z,6.90
2023-04-10T03:34:29.578Z,6.90
2023-04-10T03:36:56.407Z,6.90
2023-04-10T03:39:24.587Z,6.90
2023-04-10T03:41:51.503Z,6.80
2023-04-10T03:44:19.655Z,6.80
2023-04-10T03:46:46.680Z,6.80
2023-04-10T03:49:13.657Z,6.80
2023-04-10T03:51:40.715Z,6.80
2023-04-10T03:54:07.494Z,6.80
2023-04-10T03:56:35.366Z,6.80
2023-04-10T03:59:02.450Z,6.80
2023-04-10T04:01:32.856Z,6.80
2023-04-10T04:04:05.631Z,6.80
2023-04-10T04:06:50.752Z,6.80
2023-04-10T04:09:20.803Z,6.70
2023-04-10T04:12:03.994Z,6.60
2023-04-10T04:14:39.798Z,6.50
2023-04-10T04:17:25.107Z,6.50
2023-04-10T04:20:21.506Z,6.40
2023-04-10T04:23:11.688Z,6.30
2023-04-10T04:25:58.111Z,6.30
2023-04-10T04:28:47.740Z,6.20
2023-04-10T04:31:25.084Z,6.30
2023-04-10T04:34:17.115Z,6.20
2023-04-10T04:37:06.534Z,6.30
2023-04-10T04:39:49.901Z,6.20
2023-04-10T04:42:32.922Z,6.20
2023-04-10T04:45:24.503Z,6.10
2023-04-10T04:48:09.994Z,6.10
2023-04-10T04:51:03.752Z,6.10
2023-04-10T04:53:50.218Z,6.10
2023-04-10T04:56:52.395Z,6.10
2023-04-10T04:59:28.060Z,6.10
2023-04-10T05:02:03.911Z,6.20
2023-04-10T05:04:43.369Z,6.20
2023-04-10T05:07:27.374Z,6.20
2023-04-10T05:10:26.464Z,6.20
2023-04-10T05:13:20.853Z,6.20
2023-04-10T05:15:57.110Z,6.20
2023-04-10T05:18:42.693Z,6.20
2023-04-10T05:21:22.309Z,6.20
2023-04-10T05:24:07.790Z,6.30
2023-04-10T05:27:06.612Z,6.20
2023-04-10T05:30:03.898Z,6.30
2023-04-10T05:32:41.111Z,6.30
2023-04-10T05:35:27.682Z,6.30
2023-04-10T05:38:17.608Z,6.30
2023-04-10T05:41:07.437Z,6.30
2023-04-10T05:43:39.861Z,6.40
2023-04-10T05:46:13.141Z,6.40
2023-04-10T05:48:51.258Z,6.40
2023-04-10T05:51:29.122Z,6.40
2023-04-10T05:54:05.986Z,6.50
2023-04-10T05:57:01.841Z,6.40
2023-04-10T05:59:47.295Z,6.50
2023-04-10T06:02:24.671Z,6.50
2023-04-10T06:04:52.226Z,6.50
2023-04-10T06:07:19.749Z,6.50
2023-04-10T06:09:46.637Z,6.50
2023-04-10T06:12:13.464Z,6.50
2023-04-10T06:14:41.247Z,6.60
2023-04-10T06:17:08.439Z,6.60
2023-04-10T06:19:35.971Z,6.60
2023-04-10T06:22:02.730Z,6.60
2023-04-10T06:24:29.572Z,6.70
2023-04-10T06:26:57.106Z,6.70
2023-04-10T06:29:24.589Z,6.70
2023-04-10T06:31:51.773Z,6.70
2023-04-10T06:34:19.626Z,6.80
2023-04-10T06:36:56.797Z,6.80
2023-04-10T06:39:23.698Z,6.90
2023-04-10T06:41:50.584Z,6.90
2023-04-10T06:44:41.885Z,6.90
2023-04-10T06:47:09.182Z,7.00
2023-04-10T06:49:35.985Z,7.00
2023-04-10T06:52:02.855Z,6.90
2023-04-10T06:54:29.667Z,7.10
2023-04-10T06:56:58.800Z,7.10
2023-04-10T06:59:25.884Z,7.10
2023-04-10T07:01:52.791Z,7.10
2023-04-10T07:04:19.577Z,7.20
2023-04-10T07:06:46.503Z,7.30
2023-04-10T07:09:13.853Z,7.30
2023-04-10T07:11:40.641Z,7.30
2023-04-10T07:14:07.978Z,7.30
2023-04-10T07:16:34.881Z,7.40
2023-04-10T07:19:01.704Z,7.40
2023-04-10T07:21:28.590Z,7.40
2023-04-10T07:23:55.674Z,7.50
2023-04-10T07:26:22.624Z,7.60
2023-04-10T07:28:49.443Z,7.60
2023-04-10T07:31:17.769Z,7.60
2023-04-10T07:33:47.460Z,7.70
2023-04-10T07:36:14.407Z,7.70
2023-04-10T07:38:42.130Z,7.70
2023-04-10T07:41:10.476Z,7.80
2023-04-10T07:43:37.308Z,7.80
2023-04-10T07:46:04.466Z,7.80
2023-04-10T07:48:31.499Z,7.90
2023-04-10T07:50:58.901Z,8.10
2023-04-10T07:53:25.674Z,8.00
2023-04-10T07:55:53.515Z,8.10
2023-04-10T07:58:20.445Z,8.10
2023-04-10T08:00:47.506Z,8.20
2023-04-10T08:03:15.833Z,8.30
2023-04-10T08:05:42.891Z,8.30
2023-04-10T08:08:09.803Z,8.40
2023-04-10T08:10:38.530Z,8.40
2023-04-10T08:13:06.199Z,8.40
2023-04-10T08:15:33.349Z,8.60
2023-04-10T08:18:00.287Z,8.60
2023-04-10T08:20:28.363Z,8.60
2023-04-10T08:22:56.252Z,8.70
2023-04-10T08:25:26.074Z,8.70
2023-04-10T08:27:52.864Z,8.80
2023-04-10T08:30:19.873Z,8.80
2023-04-10T08:32:46.642Z,8.80
2023-04-10T08:35:13.551Z,8.80
2023-04-10T08:37:40.842Z,8.90
2023-04-10T08:40:08.259Z,8.90
2023-04-10T08:42:36.299Z,8.90
2023-04-10T08:45:04.134Z,9.00
2023-04-10T08:47:33.761Z,9.00
2023-04-10T08:50:06.112Z,9.00
2023-04-10T08:52:37.052Z,9.00
2023-04-10T08:55:08.077Z,9.10
2023-04-10T08:57:38.854Z,9.10
2023-04-10T09:00:19.963Z,9.20
2023-04-10T09:02:55.146Z,9.20
2023-04-10T09:05:22.799Z,9.20
2023-04-10T09:07:49.666Z,9.30
2023-04-10T09:10:16.690Z,9.30
2023-04-10T09:12:45.425Z,9.40
2023-04-10T09:15:13.859Z,9.40
2023-04-10T09:18:03.789Z,9.30
2023-04-10T09:20:32.198Z,9.50
2023-04-10T09:22:59.034Z,9.50
2023-04-10T09:25:39.002Z,9.60
2023-04-10T09:28:09.985Z,9.60
2023-04-10T09:30:40.664Z,9.70
2023-04-10T09:33:27.925Z,9.80
2023-04-10T09:35:57.250Z,9.80
2023-04-10T09:38:25.707Z,9.80
2023-04-10T09:40:54.403Z,9.90
2023-04-10T09:43:24.267Z,9.90
2023-04-10T09:45:59.157Z,10.00
2023-04-10T09:48:29.038Z,10.00
2023-04-10T09:50:56.556Z,10.10
2023-04-10T09:53:23.333Z,10.10
2023-04-10T09:55:51.124Z,10.10
2023-04-10T09:58:19.076Z,10.20
2023-04-10T10:00:48.112Z,10.20
2023-04-10T10:03:21.377Z,10.20
2023-04-10T10:05:50.575Z,10.30
2023-04-10T10:08:18.168Z,10.30
2023-04-10T10:10:54.602Z,10.40
2023-04-10T10:13:29.436Z,10.40
2023-04-10T10:16:25.663Z,10.50
2023-04-10T10:19:12.123Z,10.50
2023-04-10T10:21:40.095Z,10.60
2023-04-10T10:24:11.173Z,10.60
2023-04-10T10:26:39.143Z,10.70
2023-04-10T10:29:11.303Z,10.70
2023-04-10T10:31:38.384Z,10.80
2023-04-10T10:34:07.538Z,10.80
2023-04-10T10:36:39.094Z,10.80
2023-04-10T10:39:14.665Z,10.90
2023-04-10T10:41:49.782Z,11.00
2023-04-10T10:44:27.348Z,11.00
2023-04-10T10:47:38.354Z,11.10
2023-04-10T10:50:05.819Z,11.20
2023-04-10T10:52:39.655Z,11.20
2023-04-10T10:55:25.376Z,11.30
2023-04-10T10:57:57.312Z,11.30
2023-04-10T11:00:25.479Z,11.40
2023-04-10T11:03:07.742Z,11.50
2023-04-10T11:06:08.555Z,11.60
2023-04-10T11:08:53.056Z,11.60
2023-04-10T11:11:27.243Z,11.70
2023-04-10T11:13:57.082Z,11.80
2023-04-10T11:16:43.727Z,11.90
2023-04-10T11:19:15.900Z,11.90
2023-04-10T11:22:02.600Z,11.90
2023-04-10T11:24:30.296Z,12.00
2023-04-10T11:26:57.422Z,12.10
2023-04-10T11:29:27.250Z,12.10
2023-04-10T11:31:59.441Z,12.20
2023-04-10T11:34:33.263Z,12.30
2023-04-10T11:37:02.816Z,12.30
2023-04-10T11:39:30.903Z,12.50
2023-04-10T11:41:58.181Z,12.60
2023-04-10T11:44:31.719Z,12.60
2023-04-10T11:46:58.996Z,12.70
2023-04-10T11:49:28.063Z,12.70
2023-04-10T11:51:55.659Z,12.90
2023-04-10T11:54:24.948Z,13.10
2023-04-10T11:57:11.726Z,13.10
2023-04-10T11:59:38.787Z,13.20
2023-04-10T12:02:12.739Z,13.40
2023-04-10T12:04:40.544Z,13.50
2023-04-10T12:07:08.139Z,13.60
2023-04-10T12:09:35.089Z,13.70
2023-04-10T12:12:07.044Z,13.80
2023-04-10T12:14:35.318Z,13.90
2023-04-10T12:17:03.681Z,14.00
2023-04-10T12:19:31.484Z,14.10
2023-04-10T12:21:59.540Z,14.30
2023-04-10T12:24:47.784Z,14.40
2023-04-10T12:27:26.655Z,14.50
2023-04-10T12:29:55.957Z,14.70
2023-04-10T12:32:23.647Z,14.80
2023-04-10T12:34:58.403Z,15.00
2023-04-10T12:37:46.131Z,15.10
2023-04-10T12:40:13.741Z,15.30
2023-04-10T12:42:44.235Z,15.40
2023-04-10T12:45:13.818Z,15.50
2023-04-10T12:47:54.269Z,15.60
2023-04-10T12:50:21.758Z,15.70
2023-04-10T12:53:09.048Z,15.80
2023-04-10T12:55:35.983Z,15.90
2023-04-10T12:58:20.037Z,15.90
2023-04-10T13:00:48.381Z,16.00
2023-04-10T13:03:15.783Z,16.10
2023-04-10T13:05:42.776Z,16.20
2023-04-10T13:08:09.599Z,16.30
2023-04-10T13:10:38.165Z,16.40
2023-04-10T13:13:06.967Z,16.60
2023-04-10T13:15:37.470Z,16.90
2023-04-10T13:18:06.990Z,16.80
2023-04-10T13:20:39.289Z,17.00
2023-04-10T13:23:07.402Z,17.10
2023-04-10T13:25:39.426Z,17.20
2023-04-10T13:28:12.861Z,17.30
2023-04-10T13:30:41.606Z,17.40
2023-04-10T13:33:09.358Z,17.40
2023-04-10T13:35:36.448Z,17.40
2023-04-10T13:38:04.102Z,17.50
2023-04-10T13:40:31.391Z,17.50
2023-04-10T13:42:58.289Z,17.50
2023-04-10T13:45:25.406Z,17.60
2023-04-10T13:47:52.316Z,17.50
2023-04-10T13:50:19.377Z,17.60
2023-04-10T13:52:46.279Z,17.50
2023-04-10T13:55:13.141Z,17.50
2023-04-10T13:57:40.022Z,17.50
2023-04-10T14:00:07.842Z,17.40
2023-04-10T14:02:40.512Z,17.30
2023-04-10T14:05:07.993Z,17.20
2023-04-10T14:07:34.835Z,17.10
2023-04-10T14:10:02.957Z,17.10
2023-04-10T14:12:29.821Z,17.00
2023-04-10T14:14:56.909Z,17.00
2023-04-10T14:17:24.015Z,17.00
2023-04-10T14:19:52.359Z,17.10
2023-04-10T14:22:19.338Z,17.10
2023-04-10T14:24:46.479Z,17.20
2023-04-10T14:27:13.635Z,17.30
2023-04-10T14:32:09.706Z,17.50
2023-04-10T14:34:36.686Z,17.60
2023-04-10T14:37:03.530Z,17.60
2023-04-10T14:39:30.529Z,17.70
2023-04-10T14:41:57.753Z,17.70
2023-04-10T14:44:24.802Z,17.80
2023-04-10T14:46:51.710Z,17.90
2023-04-10T14:49:18.566Z,18.10
2023-04-10T14:51:46.080Z,18.10
2023-04-10T14:54:13.029Z,18.20
2023-04-10T14:56:40.096Z,18.30
2023-04-10T14:59:07.151Z,18.50
2023-04-10T15:01:35.582Z,18.50
2023-04-10T15:04:02.690Z,18.40
2023-04-10T15:06:32.290Z,18.30
2023-04-10T15:08:59.186Z,18.20
2023-04-10T15:11:26.056Z,18.20
2023-04-10T15:13:53.178Z,18.10
2023-04-10T15:16:20.447Z,18.10
2023-04-10T15:18:50.404Z,18.10
2023-04-10T15:21:17.558Z,18.10
2023-04-10T15:23:44.800Z,18.00
2023-04-10T15:26:15.436Z,18.00
2023-04-10T15:28:43.228Z,17.80
2023-04-10T15:31:11.192Z,18.00
2023-04-10T15:33:39.520Z,18.10
2023-04-10T15:36:07.955Z,18.20
2023-04-10T15:38:35.987Z,18.10
2023-04-10T15:41:11.816Z,18.00
2023-04-10T15:43:38.906Z,18.00
2023-04-10T15:46:05.995Z,17.90
2023-04-10T15:48:32.917Z,17.90
2023-04-10T15:51:04.358Z,17.80
2023-04-10T15:53:31.529Z,17.80
2023-04-10T15:55:58.628Z,17.80
2023-04-10T15:58:25.615Z,17.70
2023-04-10T16:00:52.395Z,17.70
2023-04-10T16:03:19.403Z,17.60
2023-04-10T16:05:46.292Z,17.60
2023-04-10T16:08:13.201Z,17.60
2023-04-10T16:10:39.994Z,17.60
2023-04-10T16:13:06.921Z,17.60
2023-04-10T16:15:35.802Z,17.60
2023-04-10T16:18:07.694Z,17.60
2023-04-10T16:20:35.026Z,17.60
2023-04-10T16:23:01.901Z,17.50
2023-04-10T16:25:28.791Z,17.50
2023-04-10T16:27:56.206Z,17.50
2023-04-10T16:30:23.359Z,17.40
2023-04-10T16:32:50.711Z,17.40
2023-04-10T16:35:18.970Z,17.30
2023-04-10T16:37:46.543Z,17.20
2023-04-10T16:40:13.894Z,17.10
2023-04-10T16:42:42.618Z,17.00
2023-04-10T16:45:10.128Z,16.90
2023-04-10T16:47:37.599Z,16.80
2023-04-10T16:50:05.216Z,16.70
2023-04-10T16:52:32.436Z,16.70
2023-04-10T16:54:59.280Z,16.70
2023-04-10T16:57:26.080Z,16.60
2023-04-10T16:59:57.925Z,16.60
2023-04-10T17:02:25.686Z,16.60
2023-04-10T17:04:55.352Z,16.60
2023-04-10T17:07:23.133Z,16.60
2023-04-10T17:09:50.102Z,16.50
2023-04-10T17:12:17.068Z,16.50
2023-04-10T17:14:43.950Z,16.40
2023-04-10T17:17:10.959Z,16.30
2023-04-10T17:19:38.561Z,16.20
2023-04-10T17:22:06.872Z,16.20
2023-04-10T17:24:33.666Z,16.10
2023-04-10T17:27:02.068Z,16.00
2023-04-10T17:29:28.906Z,16.00
2023-04-10T17:31:55.901Z,15.90
2023-04-10T17:34:22.698Z,15.90
2023-04-10T17:36:49.688Z,15.80
2023-04-10T17:39:16.684Z,15.70
2023-04-10T17:41:43.481Z,15.70
2023-04-10T17:44:10.701Z,15.60
2023-04-10T17:46:37.629Z,15.60
2023-04-10T17:49:04.572Z,15.50
2023-04-10T17:51:32.013Z,15.50
2023-04-10T17:53:59.497Z,15.40
2023-04-10T17:56:26.398Z,15.40
2023-04-10T17:58:56.757Z,15.40
2023-04-10T18:01:27.532Z,15.30
2023-04-10T18:03:54.464Z,15.20
2023-04-10T18:06:21.380Z,15.20
2023-04-10T18:08:49.442Z,15.20
2023-04-10T18:11:16.635Z,15.20
2023-04-10T18:13:43.530Z,15.20
2023-04-10T18:16:13.464Z,15.10
2023-04-10T18:18:42.941Z,15.10
2023-04-10T18:21:10.762Z,15.10
2023-04-10T18:23:38.080Z,15.00
2023-04-10T18:26:05.294Z,15.00
2023-04-10T18:28:32.223Z,15.00
2023-04-10T18:30:59.386Z,15.00
2023-04-10T18:33:26.567Z,14.90
2023-04-10T18:35:57.070Z,14.90
2023-04-10T18:38:27.396Z,14.90
2023-04-10T18:40:57.978Z,14.80
2023-04-10T18:43:27.247Z,14.80
2023-04-10T18:45:54.983Z,14.70
2023-04-10T18:48:22.510Z,14.60
2023-04-10T18:50:53.535Z,14.60
2023-04-10T18:53:21.512Z,14.60
2023-04-10T18:55:55.048Z,14.60
2023-04-10T18:58:22.571Z,14.50
2023-04-10T19:00:49.872Z,14.60
2023-04-10T19:03:17.066Z,14.50
2023-04-10T19:05:44.391Z,14.50
2023-04-10T19:08:14.689Z,14.50
2023-04-10T19:10:42.943Z,14.40
2023-04-10T19:13:11.855Z,14.40
2023-04-10T19:15:43.156Z,14.40
2023-04-10T19:18:10.355Z,14.40
2023-04-10T19:20:50.360Z,14.30
2023-04-10T19:23:19.285Z,14.30
2023-04-10T19:25:46.175Z,14.40
2023-04-10T19:28:13.017Z,14.30
2023-04-10T19:30:39.905Z,14.30
2023-04-10T19:33:06.779Z,14.30
2023-04-10T19:35:33.668Z,14.30
2023-04-10T19:38:00.768Z,14.30
2023-04-10T19:40:27.611Z,14.20
2023-04-10T19:42:59.403Z,14.20
2023-04-10T19:45:28.952Z,14.20
2023-04-10T19:47:56.666Z,14.20
2023-04-10T19:50:23.728Z,14.20
2023-04-10T19:52:52.021Z,14.20
2023-04-10T19:55:19.236Z,14.20
2023-04-10T19:57:46.263Z,14.10
2023-04-10T20:00:13.695Z,14.10
2023-04-10T20:02:41.025Z,14.10
2023-04-10T20:05:08.643Z,14.10
2023-04-10T20:07:35.857Z,14.10
2023-04-10T20:10:04.182Z,14.00
2023-04-10T20:12:34.449Z,14.00
2023-04-10T20:15:02.319Z,14.00
2023-04-10T20:17:29.802Z,13.90
2023-04-10T20:19:57.054Z,13.90
2023-04-10T20:22:23.865Z,13.90
2023-04-10T20:24:50.787Z,13.80
2023-04-10T20:27:17.958Z,13.80
2023-04-10T20:29:44.929Z,13.80
2023-04-10T20:32:11.811Z,13.80
2023-04-10T20:34:38.636Z,13.70
2023-04-10T20:37:05.767Z,13.70
2023-04-10T20:39:33.606Z,13.70
2023-04-10T20:42:00.752Z,13.60
2023-04-10T20:44:27.780Z,13.60
2023-04-10T20:46:54.867Z,13.60
2023-04-10T20:49:22.640Z,13.60
2023-04-10T20:51:49.537Z,13.60
2023-04-10T20:54:19.149Z,13.60
2023-04-10T20:56:46.788Z,13.50
2023-04-10T20:59:13.726Z,13.50
2023-04-10T21:01:40.996Z,13.50
2023-04-10T21:04:07.952Z,13.50
2023-04-10T21:06:35.296Z,13.50
2023-04-10T21:09:02.192Z,13.50
2023-04-10T21:11:29.180Z,13.40
2023-04-10T21:13:55.970Z,13.40
2023-04-10T21:16:22.788Z,13.40
2023-04-10T21:18:49.630Z,13.40
2023-04-10T21:21:16.450Z,13.40
2023-04-10T21:23:43.248Z,13.40
2023-04-10T21:26:10.588Z,13.40
2023-04-10T21:28:37.413Z,13.40
2023-04-10T21:31:04.490Z,13.40
2023-04-10T21:33:32.506Z,13.40
2023-04-10T21:35:59.325Z,13.20
2023-04-10T21:38:26.352Z,13.40
2023-04-10T21:40:54.318Z,13.40
2023-04-10T21:43:21.894Z,13.40
2023-04-10T21:45:49.050Z,13.40
2023-04-10T21:48:16.072Z,13.40
2023-04-10T21:50:43.007Z,13.40
2023-04-10T21:53:09.893Z,13.40
2023-04-10T21:55:36.705Z,13.40
2023-04-10T21:58:04.687Z,13.40
2023-04-10T22:00:32.701Z,13.40
2023-04-10T22:02:59.595Z,13.40
2023-04-10T22:05:27.544Z,13.30
2023-04-10T22:07:54.633Z,13.30
2023-04-10T22:10:21.448Z,13.30
2023-04-10T22:12:48.962Z,13.30
2023-04-10T22:15:16.549Z,13.30
2023-04-10T22:17:43.612Z,13.30
2023-04-10T22:20:11.132Z,13.30
2023-04-10T22:22:37.931Z,13.30
2023-04-10T22:25:05.189Z,13.30
2023-04-10T22:27:32.999Z,13.20
2023-04-10T22:30:03.817Z,13.20
2023-04-10T22:32:33.150Z,13.20
2023-04-10T22:35:00.249Z,13.20
2023-04-10T22:37:27.645Z,13.20
2023-04-10T22:39:56.130Z,13.20
2023-04-10T22:42:23.578Z,13.20
2023-04-10T22:44:50.396Z,13.20
2023-04-10T22:47:17.522Z,13.20
2023-04-10T22:49:44.395Z,13.10
2023-04-10T22:52:12.845Z,13.10
2023-04-10T22:54:39.602Z,13.10
2023-04-10T22:57:06.604Z,13.10
2023-04-10T22:59:36.106Z,13.10
2023-04-10T23:02:03.015Z,13.10
2023-04-10T23:04:30.018Z,13.10
2023-04-10T23:06:57.070Z,13.10
2023-04-10T23:09:23.906Z,13.10
2023-04-10T23:11:50.763Z,13.10
2023-04-10T23:14:17.502Z,13.00
2023-04-10T23:16:47.631Z,13.00
2023-04-10T23:19:14.398Z,13.00
2023-04-10T23:21:41.367Z,12.90
2023-04-10T23:24:08.243Z,12.90
2023-04-10T23:26:35.172Z,12.80
2023-04-10T23:29:02.049Z,12.80
2023-04-10T23:31:28.973Z,12.80
2023-04-10T23:33:55.770Z,12.70
2023-04-10T23:36:22.573Z,12.70
2023-04-10T23:38:49.383Z,12.60
2023-04-10T23:41:16.165Z,12.60
2023-04-10T23:43:42.980Z,12.40
2023-04-10T23:46:09.907Z,12.40
2023-04-10T23:48:36.733Z,12.40
2023-04-10T23:51:07.752Z,12.30
2023-04-10T23:53:34.555Z,12.20
2023-04-10T23:56:01.560Z,12.20
2023-04-10T23:58:28.441Z,12.10
