createdAt,value
2018-08-31T03:54:20.204Z,1013.2
2018-08-31T03:55:22.514Z,1013.2
2018-08-31T03:56:24.001Z,1013.2
2018-08-31T03:57:25.428Z,1013.2
2018-08-31T03:58:26.980Z,1013.2
2018-08-31T03:59:29.459Z,1013.2
2018-08-31T04:00:31.175Z,1013.2
2018-08-31T04:01:34.173Z,1013.1
2018-08-31T04:02:35.862Z,1013.2
2018-08-31T04:03:37.782Z,1013.2
2018-08-31T04:04:39.471Z,1013.2
2018-08-31T04:05:41.213Z,1013.2
2018-08-31T04:06:42.928Z,1013.1
2018-08-31T04:07:45.313Z,1013.2
2018-08-31T04:08:47.053Z,1013.2
2018-08-31T04:09:48.729Z,1013.2
2018-08-31T04:10:50.493Z,1013.2
2018-08-31T04:11:52.289Z,1013.3
2018-08-31T04:12:54.099Z,1013.3
2018-08-31T04:13:55.810Z,1013.3
2018-08-31T04:14:57.548Z,1013.3
2018-08-31T04:15:59.894Z,1013.3
2018-08-31T04:17:01.741Z,1013.3
2018-08-31T04:18:03.457Z,1013.4
2018-08-31T04:19:05.844Z,1013.4
2018-08-31T04:20:07.708Z,1013.3
2018-08-31T04:21:09.954Z,1013.3
2018-08-31T04:22:11.661Z,1013.3
2018-08-31T04:23:13.908Z,1013.3
2018-08-31T04:24:16.346Z,1013.4
2018-08-31T04:25:18.065Z,1013.4
2018-08-31T04:26:19.747Z,1013.4
2018-08-31T04:27:21.409Z,1013.4
2018-08-31T04:28:23.433Z,1013.3
2018-08-31T04:29:25.368Z,1013.4
2018-08-31T04:30:27.394Z,1013.4
2018-08-31T04:31:29.793Z,1013.4
2018-08-31T04:32:31.406Z,1013.4
2018-08-31T04:33:33.128Z,1013.5
2018-08-31T04:34:35.620Z,1013.5
2018-08-31T04:35:37.450Z,1013.5
2018-08-31T04:36:39.134Z,1013.5
2018-08-31T04:37:41.064Z,1013.5
2018-08-31T04:38:42.808Z,1013.5
2018-08-31T04:39:44.556Z,1013.5
2018-08-31T04:40:46.240Z,1013.5
2018-08-31T04:41:48.193Z,1013.5
2018-08-31T04:42:50.715Z,1013.5
2018-08-31T04:43:52.375Z,1013.5
2018-08-31T04:44:54.053Z,1013.5
2018-08-31T04:45:55.902Z,1013.5
2018-08-31T04:46:58.050Z,1013.5
2018-08-31T04:48:00.461Z,1013.5
2018-08-31T04:49:02.113Z,1013.5
2018-08-31T04:50:04.361Z,1013.5
2018-08-31T04:51:06.041Z,1013.5
2018-08-31T04:52:08.450Z,1013.5
2018-08-31T04:53:10.144Z,1013.5
2018-08-31T04:54:11.811Z,1013.5
2018-08-31T04:55:13.568Z,1013.5
2018-08-31T04:56:15.182Z,1013.5
2018-08-31T04:57:17.862Z,1013.5
2018-08-31T04:58:19.386Z,1013.5
2018-08-31T04:59:21.854Z,1013.5
2018-08-31T05:00:23.493Z,1013.5
2018-08-31T05:01:25.890Z,1013.6
2018-08-31T05:02:27.527Z,1013.6
2018-08-31T05:03:29.185Z,1013.5
2018-08-31T05:04:30.942Z,1013.5
2018-08-31T05:05:33.751Z,1013.6
2018-08-31T05:06:35.671Z,1013.6
2018-08-31T05:07:37.566Z,1013.5
2018-08-31T05:08:39.468Z,1013.6
2018-08-31T05:09:42.325Z,1013.6
2018-08-31T05:10:43.863Z,1013.5
2018-08-31T05:11:45.592Z,1013.5
2018-08-31T05:12:47.274Z,1013.6
2018-08-31T05:13:49.013Z,1013.6
2018-08-31T05:14:50.710Z,1013.6
2018-08-31T05:15:52.412Z,1013.6
2018-08-31T05:16:55.204Z,1013.6
2018-08-31T05:17:57.075Z,1013.6
2018-08-31T05:18:58.998Z,1013.6
2018-08-31T05:20:00.969Z,1013.6
2018-08-31T05:21:02.663Z,1013.6
2018-08-31T05:22:04.402Z,1013.6
2018-08-31T05:23:06.197Z,1013.6
2018-08-31T05:24:08.794Z,1013.7
2018-08-31T05:25:11.247Z,1013.6
2018-08-31T05:26:13.026Z,1013.7
2018-08-31T05:27:15.165Z,1013.6
2018-08-31T05:28:16.872Z,1013.6
2018-08-31T05:29:18.849Z,1013.6
2018-08-31T05:30:20.595Z,1013.5
2018-08-31T05:31:22.632Z,1013.6
2018-08-31T05:32:25.181Z,1013.6
2018-08-31T05:33:26.902Z,1013.6
2018-08-31T05:34:28.531Z,1013.6
2018-08-31T05:35:30.267Z,1013.6
2018-08-31T05:36:32.043Z,1013.7
2018-08-31T05:37:33.672Z,1013.7
2018-08-31T05:38:35.439Z,1013.6
2018-08-31T05:39:37.541Z,1013.7
2018-08-31T05:40:39.528Z,1013.7
2018-08-31T05:41:41.236Z,1013.7
2018-08-31T05:42:43.314Z,1013.7
2018-08-31T05:43:44.960Z,1013.7
2018-08-31T05:44:46.973Z,1013.7
2018-08-31T05:45:48.649Z,1013.7
2018-08-31T05:46:50.773Z,1013.7
2018-08-31T05:47:52.823Z,1013.7
2018-08-31T05:48:54.743Z,1013.8
2018-08-31T05:49:56.637Z,1013.8
2018-08-31T05:50:58.385Z,1013.8
2018-08-31T05:52:00.184Z,1013.8
2018-08-31T05:53:02.012Z,1013.8
2018-08-31T05:54:03.773Z,1013.8
2018-08-31T05:55:05.760Z,1013.8
2018-08-31T05:56:07.483Z,1013.9
2018-08-31T05:57:09.230Z,1013.9
2018-08-31T05:58:10.916Z,1013.9
2018-08-31T05:59:12.648Z,1013.9
2018-08-31T06:00:14.532Z,1013.9
2018-08-31T06:01:16.231Z,1013.9
2018-08-31T06:02:18.268Z,1013.9
2018-08-31T06:03:19.946Z,1014.0
2018-08-31T06:04:21.927Z,1014.0
2018-08-31T06:05:23.972Z,1013.9
2018-08-31T06:06:26.146Z,1014.0
2018-08-31T06:07:27.829Z,1014.0
2018-08-31T06:08:29.580Z,1014.0
2018-08-31T06:09:31.667Z,1014.0
2018-08-31T06:10:33.473Z,1014.0
2018-08-31T06:11:35.734Z,1014.0
2018-08-31T06:12:37.574Z,1014.0
2018-08-31T06:13:39.590Z,1014.0
2018-08-31T06:14:41.599Z,1014.0
2018-08-31T06:15:43.625Z,1014.0
2018-08-31T06:16:45.394Z,1014.0
2018-08-31T06:17:47.525Z,1014.0
2018-08-31T06:18:49.214Z,1014.0
2018-08-31T06:19:50.906Z,1014.0
2018-08-31T06:20:52.759Z,1014.0
2018-08-31T06:21:54.859Z,1014.0
2018-08-31T06:22:56.993Z,1014.0
2018-08-31T06:23:58.863Z,1014.1
2018-08-31T06:25:00.993Z,1014.0
2018-08-31T06:26:02.646Z,1014.1
2018-08-31T06:27:04.426Z,1014.0
2018-08-31T06:28:06.200Z,1014.1
2018-08-31T06:29:08.236Z,1014.1
2018-08-31T06:30:10.073Z,1014.1
2018-08-31T06:31:12.083Z,1014.1
2018-08-31T06:32:13.832Z,1014.1
2018-08-31T06:33:15.718Z,1014.1
2018-08-31T06:34:17.657Z,1014.1
2018-08-31T06:35:19.739Z,1014.2
2018-08-31T06:36:21.758Z,1014.2
2018-08-31T06:37:23.737Z,1014.2
2018-08-31T06:38:25.447Z,1014.2
2018-08-31T06:39:27.225Z,1014.3
2018-08-31T06:40:29.089Z,1014.2
2018-08-31T06:41:30.727Z,1014.3
2018-08-31T06:42:32.781Z,1014.3
2018-08-31T06:43:34.616Z,1014.3
2018-08-31T06:44:36.807Z,1014.3
2018-08-31T06:45:38.895Z,1014.2
2018-08-31T06:46:40.980Z,1014.3
2018-08-31T06:47:43.001Z,1014.3
2018-08-31T06:48:44.720Z,1014.3
2018-08-31T06:49:46.468Z,1014.3
2018-08-31T06:50:48.515Z,1014.3
2018-08-31T06:51:50.662Z,1014.3
2018-08-31T06:52:52.853Z,1014.3
2018-08-31T06:53:55.058Z,1014.3
2018-08-31T06:54:56.739Z,1014.3
2018-08-31T06:55:58.723Z,1014.2
2018-08-31T06:57:00.408Z,1014.3
2018-08-31T06:58:02.187Z,1014.3
2018-08-31T06:59:04.128Z,1014.3
2018-08-31T07:00:05.819Z,1014.2
2018-08-31T07:01:07.960Z,1014.3
2018-08-31T07:02:10.110Z,1014.3
2018-08-31T07:03:12.635Z,1014.3
2018-08-31T07:04:14.830Z,1014.3
2018-08-31T07:05:16.951Z,1014.3
2018-08-31T07:06:19.125Z,1014.3
2018-08-31T07:07:21.242Z,1014.3
2018-08-31T07:08:22.891Z,1014.3
2018-08-31T07:09:25.120Z,1014.4
2018-08-31T07:10:26.910Z,1014.4
2018-08-31T07:11:28.935Z,1014.5
2018-08-31T07:12:30.783Z,1014.5
2018-08-31T07:13:33.066Z,1014.5
2018-08-31T07:14:34.866Z,1014.5
2018-08-31T07:15:37.226Z,1014.5
2018-08-31T07:16:39.293Z,1014.5
2018-08-31T07:17:41.080Z,1014.5
2018-08-31T07:18:43.464Z,1014.5
2018-08-31T07:19:46.452Z,1014.5
2018-08-31T07:20:47.965Z,1014.5
2018-08-31T07:21:49.859Z,1014.5
2018-08-31T07:22:51.979Z,1014.5
2018-08-31T07:23:54.257Z,1014.6
2018-08-31T07:24:56.432Z,1014.5
2018-08-31T07:25:58.195Z,1014.6
2018-08-31T07:27:00.240Z,1014.6
2018-08-31T07:28:02.703Z,1014.6
2018-08-31T07:29:04.657Z,1014.5
2018-08-31T07:30:06.416Z,1014.5
2018-08-31T07:31:08.753Z,1014.5
2018-08-31T07:32:11.099Z,1014.5
2018-08-31T07:33:12.872Z,1014.5
2018-08-31T07:34:14.622Z,1014.6
2018-08-31T07:35:16.832Z,1014.6
2018-08-31T07:36:18.862Z,1014.6
2018-08-31T07:37:20.480Z,1014.6
2018-08-31T07:38:22.229Z,1014.5
2018-08-31T07:39:24.485Z,1014.6
2018-08-31T07:40:26.616Z,1014.6
2018-08-31T07:41:28.803Z,1014.6
2018-08-31T07:42:31.157Z,1014.6
2018-08-31T07:43:33.299Z,1014.6
2018-08-31T07:44:36.011Z,1014.6
2018-08-31T07:45:38.299Z,1014.6
2018-08-31T07:46:40.218Z,1014.6
2018-08-31T07:47:42.410Z,1014.6
2018-08-31T07:48:44.104Z,1014.6
2018-08-31T07:49:46.246Z,1014.6
2018-08-31T07:50:48.457Z,1014.6
2018-08-31T07:51:50.421Z,1014.6
2018-08-31T07:52:52.913Z,1014.6
2018-08-31T07:53:54.689Z,1014.6
2018-08-31T07:54:57.000Z,1014.6
2018-08-31T07:55:58.858Z,1014.6
2018-08-31T07:57:01.052Z,1014.7
2018-08-31T07:58:03.284Z,1014.7
2018-08-31T07:59:05.432Z,1014.7
2018-08-31T08:00:07.219Z,1014.8
2018-08-31T08:01:09.425Z,1014.8
2018-08-31T08:02:11.271Z,1014.8
2018-08-31T08:03:13.075Z,1014.9
2018-08-31T08:04:14.844Z,1015.0
2018-08-31T08:05:17.264Z,1015.0
2018-08-31T08:06:19.062Z,1015.0
2018-08-31T08:07:20.885Z,1015.1
2018-08-31T08:08:22.679Z,1015.2
2018-08-31T08:09:25.018Z,1015.2
2018-08-31T08:10:27.178Z,1015.2
2018-08-31T08:11:29.500Z,1015.2
2018-08-31T08:12:31.242Z,1015.3
2018-08-31T08:13:33.524Z,1015.2
2018-08-31T08:14:35.793Z,1015.3
2018-08-31T08:15:38.127Z,1015.2
2018-08-31T08:16:39.873Z,1015.2
2018-08-31T08:17:41.616Z,1015.3
2018-08-31T08:18:43.416Z,1015.3
2018-08-31T08:19:45.710Z,1015.2
2018-08-31T08:20:47.807Z,1015.1
2018-08-31T08:21:50.035Z,1015.1
2018-08-31T08:22:52.184Z,1015.0
2018-08-31T08:23:54.027Z,1015.0
2018-08-31T08:24:56.224Z,1015.1
2018-08-31T08:25:58.410Z,1015.0
2018-08-31T08:27:00.144Z,1015.0
2018-08-31T08:28:01.839Z,1015.0
2018-08-31T08:29:04.047Z,1015.0
2018-08-31T08:30:05.805Z,1014.9
2018-08-31T08:31:07.565Z,1015.0
2018-08-31T08:32:09.702Z,1015.1
2018-08-31T08:33:11.418Z,1015.1
2018-08-31T08:34:13.620Z,1015.1
2018-08-31T08:35:15.674Z,1015.1
2018-08-31T08:36:17.451Z,1015.2
2018-08-31T08:37:19.186Z,1015.2
2018-08-31T08:38:21.036Z,1015.2
2018-08-31T08:39:22.842Z,1015.2
2018-08-31T08:40:24.592Z,1015.2
2018-08-31T08:41:26.873Z,1015.2
2018-08-31T08:42:28.891Z,1015.3
2018-08-31T08:43:30.868Z,1015.3
2018-08-31T08:44:32.662Z,1015.3
2018-08-31T08:45:34.468Z,1015.3
2018-08-31T08:46:36.654Z,1015.3
2018-08-31T08:47:38.626Z,1015.3
2018-08-31T08:48:40.779Z,1015.3
2018-08-31T08:49:42.777Z,1015.3
2018-08-31T08:50:44.539Z,1015.3
2018-08-31T08:51:46.430Z,1015.2
2018-08-31T08:52:48.145Z,1015.2
2018-08-31T08:53:50.108Z,1015.2
2018-08-31T08:54:52.388Z,1015.3
2018-08-31T08:55:54.241Z,1015.3
2018-08-31T08:56:56.324Z,1015.2
2018-08-31T08:57:58.095Z,1015.3
2018-08-31T08:59:00.665Z,1015.5
2018-08-31T09:00:02.438Z,1015.7
2018-08-31T09:01:04.799Z,1016.1
2018-08-31T09:02:07.335Z,1015.5
2018-08-31T09:03:09.017Z,1015.7
2018-08-31T09:04:10.759Z,1016.1
2018-08-31T09:05:12.879Z,1016.1
2018-08-31T09:06:14.962Z,1015.6
2018-08-31T09:07:16.816Z,1015.3
2018-08-31T09:08:18.832Z,1015.3
2018-08-31T09:09:20.600Z,1015.4
2018-08-31T09:10:22.363Z,1015.7
2018-08-31T09:11:24.207Z,1016.1
2018-08-31T09:12:26.101Z,1016.2
2018-08-31T09:13:27.683Z,1015.1
2018-08-31T09:14:29.540Z,1015.1
2018-08-31T09:15:31.260Z,1015.0
2018-08-31T09:16:33.306Z,1015.0
2018-08-31T09:17:35.124Z,1015.0
2018-08-31T09:18:37.412Z,1015.0
2018-08-31T09:19:39.661Z,1015.0
2018-08-31T09:20:41.302Z,1015.0
2018-08-31T09:21:42.972Z,1015.9
2018-08-31T09:22:45.023Z,1015.0
2018-08-31T09:23:46.710Z,1015.0
2018-08-31T09:24:48.592Z,1015.0
2018-08-31T09:25:51.350Z,1015.0
2018-08-31T09:26:53.243Z,1015.1
2018-08-31T09:27:55.137Z,1015.7
2018-08-31T09:28:56.859Z,1015.7
2018-08-31T09:29:59.345Z,1015.7
2018-08-31T09:31:01.145Z,1015.7
2018-08-31T09:32:03.117Z,1015.7
2018-08-31T09:33:04.858Z,1015.7
2018-08-31T09:34:07.063Z,1015.7
2018-08-31T09:35:08.906Z,1015.7
2018-08-31T09:36:11.632Z,1015.7
2018-08-31T09:37:13.920Z,1015.1
2018-08-31T09:38:15.622Z,1015.0
2018-08-31T09:39:17.607Z,1015.0
2018-08-31T09:40:20.222Z,1015.6
2018-08-31T09:41:21.785Z,1015.5
2018-08-31T09:42:24.457Z,1015.5
2018-08-31T09:43:26.475Z,1015.5
2018-08-31T09:44:28.383Z,1015.5
2018-08-31T09:45:30.284Z,1015.4
2018-08-31T09:46:32.594Z,1015.5
2018-08-31T09:47:34.429Z,1015.4
2018-08-31T09:48:36.403Z,1015.4
2018-08-31T09:49:38.157Z,1015.4
2018-08-31T09:50:40.853Z,1015.4
2018-08-31T09:51:42.648Z,1015.3
2018-08-31T09:52:45.123Z,1015.3
2018-08-31T09:53:47.235Z,1015.4
2018-08-31T09:54:49.272Z,1015.4
2018-08-31T09:55:51.173Z,1015.4
2018-08-31T09:56:53.644Z,1015.4
2018-08-31T09:57:55.522Z,1015.4
2018-08-31T09:58:58.138Z,1015.4
2018-08-31T09:59:59.927Z,1015.0
2018-08-31T10:01:01.670Z,1015.1
2018-08-31T10:02:04.086Z,1015.3
2018-08-31T10:03:06.434Z,1015.1
2018-08-31T10:04:08.282Z,1014.9
2018-08-31T10:05:10.538Z,1014.9
2018-08-31T10:06:12.306Z,1015.1
2018-08-31T10:07:14.052Z,1015.0
2018-08-31T10:08:16.513Z,1014.8
2018-08-31T10:09:18.760Z,1014.8
2018-08-31T10:10:21.405Z,1014.9
2018-08-31T10:11:23.091Z,1015.2
2018-08-31T10:12:25.009Z,1015.2
2018-08-31T10:13:26.778Z,1015.2
2018-08-31T10:14:28.603Z,1015.2
2018-08-31T10:15:30.519Z,1015.2
2018-08-31T10:16:32.290Z,1015.2
2018-08-31T10:17:34.355Z,1015.1
2018-08-31T10:18:36.161Z,1015.1
2018-08-31T10:19:38.491Z,1015.1
2018-08-31T10:20:40.563Z,1015.1
2018-08-31T10:21:42.561Z,1015.0
2018-08-31T10:22:44.511Z,1015.1
2018-08-31T10:23:46.159Z,1015.1
2018-08-31T10:24:47.944Z,1014.9
2018-08-31T10:25:49.746Z,1014.8
2018-08-31T10:26:51.649Z,1014.8
2018-08-31T10:27:54.078Z,1014.8
2018-08-31T10:28:55.827Z,1014.9
2018-08-31T10:29:57.623Z,1014.7
2018-08-31T10:30:59.447Z,1014.7
2018-08-31T10:32:01.807Z,1014.7
2018-08-31T10:33:03.925Z,1014.7
2018-08-31T10:34:05.693Z,1014.8
2018-08-31T10:35:07.432Z,1014.8
2018-08-31T10:36:09.194Z,1014.8
2018-08-31T10:37:11.114Z,1014.8
2018-08-31T10:38:12.944Z,1014.7
2018-08-31T10:39:15.159Z,1014.7
2018-08-31T10:40:16.962Z,1014.6
2018-08-31T10:41:19.180Z,1014.6
2018-08-31T10:42:22.159Z,1014.6
2018-08-31T10:43:24.293Z,1014.6
2018-08-31T10:44:26.736Z,1014.6
2018-08-31T10:45:28.681Z,1014.7
2018-08-31T10:46:31.219Z,1014.6
2018-08-31T10:47:32.880Z,1014.6
2018-08-31T10:48:34.878Z,1014.6
2018-08-31T10:49:36.850Z,1014.6
2018-08-31T10:50:38.636Z,1014.6
2018-08-31T10:51:41.350Z,1014.6
2018-08-31T10:52:43.327Z,1014.7
2018-08-31T10:53:45.828Z,1014.8
2018-08-31T10:54:48.286Z,1014.9
2018-08-31T10:55:50.036Z,1014.8
2018-08-31T10:56:51.985Z,1014.8
2018-08-31T10:57:54.835Z,1014.7
2018-08-31T10:58:57.590Z,1014.7
2018-08-31T10:59:59.417Z,1014.6
2018-08-31T11:01:01.969Z,1014.5
2018-08-31T11:02:03.809Z,1014.5
2018-08-31T11:03:06.271Z,1014.5
2018-08-31T11:04:08.141Z,1014.4
2018-08-31T11:05:10.777Z,1014.5
2018-08-31T11:06:13.472Z,1014.4
2018-08-31T11:07:15.716Z,1014.4
2018-08-31T11:08:17.997Z,1014.4
2018-08-31T11:09:19.847Z,1014.4
2018-08-31T11:10:22.218Z,1014.4
2018-08-31T11:11:24.373Z,1014.4
2018-08-31T11:12:26.699Z,1014.4
2018-08-31T11:13:28.447Z,1014.4
2018-08-31T11:14:30.474Z,1014.4
2018-08-31T11:15:32.379Z,1014.4
2018-08-31T11:16:34.263Z,1014.4
2018-08-31T11:17:36.557Z,1014.4
2018-08-31T11:18:38.425Z,1014.5
2018-08-31T11:19:40.470Z,1014.5
2018-08-31T11:20:42.213Z,1014.5
2018-08-31T11:21:44.187Z,1014.5
2018-08-31T11:22:45.918Z,1014.5
2018-08-31T11:23:47.698Z,1014.5
2018-08-31T11:24:49.443Z,1014.5
2018-08-31T11:25:51.629Z,1014.5
2018-08-31T11:26:53.334Z,1014.5
2018-08-31T11:27:55.666Z,1014.5
2018-08-31T11:28:57.673Z,1014.5
2018-08-31T11:29:59.570Z,1014.5
2018-08-31T11:31:02.053Z,1014.5
2018-08-31T11:32:04.370Z,1014.5
2018-08-31T11:33:06.585Z,1014.5
2018-08-31T11:34:08.543Z,1014.6
2018-08-31T11:35:11.193Z,1014.6
2018-08-31T11:36:13.212Z,1014.6
2018-08-31T11:37:15.905Z,1014.6
2018-08-31T11:38:17.668Z,1014.6
2018-08-31T11:39:20.379Z,1014.7
2018-08-31T11:40:22.721Z,1014.7
2018-08-31T11:41:25.106Z,1014.6
2018-08-31T11:42:26.812Z,1014.7
2018-08-31T11:43:28.645Z,1014.8
2018-08-31T11:44:30.467Z,1014.7
2018-08-31T11:45:32.852Z,1014.8
2018-08-31T11:46:34.727Z,1014.8
2018-08-31T11:47:37.293Z,1014.8
2018-08-31T11:48:39.132Z,1014.8
2018-08-31T11:49:41.889Z,1014.8
2018-08-31T11:50:44.413Z,1014.8
2018-08-31T11:51:46.240Z,1014.8
2018-08-31T11:52:49.048Z,1014.8
2018-08-31T11:53:51.502Z,1014.8
2018-08-31T11:54:53.773Z,1014.8
2018-08-31T11:55:55.649Z,1014.7
2018-08-31T11:56:57.522Z,1014.8
2018-08-31T11:57:59.516Z,1014.7
2018-08-31T11:59:01.425Z,1014.7
2018-08-31T12:00:03.263Z,1014.7
2018-08-31T12:01:05.228Z,1014.7
2018-08-31T12:02:07.274Z,1014.7
2018-08-31T12:03:09.033Z,1014.7
2018-08-31T12:04:11.000Z,1014.7
2018-08-31T12:05:12.770Z,1014.6
2018-08-31T12:06:14.683Z,1014.7
2018-08-31T12:07:16.716Z,1014.7
2018-08-31T12:08:18.506Z,1014.7
2018-08-31T12:09:20.561Z,1014.5
2018-08-31T12:10:22.324Z,1014.6
2018-08-31T12:11:24.294Z,1014.6
2018-08-31T12:12:26.564Z,1014.6
2018-08-31T12:13:28.707Z,1014.6
2018-08-31T12:14:30.686Z,1014.6
2018-08-31T12:15:32.564Z,1014.5
2018-08-31T12:16:35.163Z,1014.5
2018-08-31T12:17:36.997Z,1014.5
2018-08-31T12:18:38.842Z,1014.5
2018-08-31T12:19:40.708Z,1014.5
2018-08-31T12:20:42.677Z,1014.5
2018-08-31T12:21:44.561Z,1014.4
2018-08-31T12:22:46.362Z,1014.4
2018-08-31T12:23:48.250Z,1014.4
2018-08-31T12:24:50.327Z,1014.4
2018-08-31T12:25:52.210Z,1014.4
2018-08-31T12:26:54.570Z,1014.4
2018-08-31T12:27:56.378Z,1014.4
2018-08-31T12:28:58.373Z,1014.3
2018-08-31T12:30:01.106Z,1014.4
2018-08-31T12:31:03.638Z,1014.4
2018-08-31T12:32:05.701Z,1014.3
2018-08-31T12:33:07.536Z,1014.4
2018-08-31T12:34:09.602Z,1014.4
2018-08-31T12:35:11.722Z,1014.5
2018-08-31T12:36:14.003Z,1014.4
2018-08-31T12:37:15.891Z,1014.4
2018-08-31T12:38:17.778Z,1014.4
2018-08-31T12:39:19.557Z,1014.4
2018-08-31T12:40:21.480Z,1014.4
2018-08-31T12:41:23.398Z,1014.3
2018-08-31T12:42:25.921Z,1014.3
2018-08-31T12:43:27.658Z,1014.3
2018-08-31T12:44:29.863Z,1014.3
2018-08-31T12:45:31.676Z,1014.2
2018-08-31T12:46:33.599Z,1014.2
2018-08-31T12:47:35.419Z,1014.2
2018-08-31T12:48:37.741Z,1014.2
2018-08-31T12:49:39.385Z,1014.2
2018-08-31T12:50:41.633Z,1014.2
2018-08-31T12:51:43.949Z,1014.3
2018-08-31T12:52:46.075Z,1014.3
2018-08-31T12:53:48.392Z,1014.2
2018-08-31T12:54:50.412Z,1014.2
2018-08-31T12:55:52.679Z,1014.2
2018-08-31T12:56:54.959Z,1014.2
2018-08-31T12:57:56.794Z,1014.1
2018-08-31T12:58:58.876Z,1014.2
2018-08-31T13:00:00.979Z,1014.2
2018-08-31T13:01:02.922Z,1014.2
2018-08-31T13:02:04.863Z,1014.2
2018-08-31T13:03:07.320Z,1014.2
2018-08-31T13:04:09.185Z,1014.2
2018-08-31T13:05:10.985Z,1014.3
2018-08-31T13:06:13.060Z,1014.3
2018-08-31T13:07:15.088Z,1014.3
2018-08-31T13:08:17.289Z,1014.3
2018-08-31T13:09:19.036Z,1014.3
2018-08-31T13:10:21.062Z,1014.3
2018-08-31T13:11:22.875Z,1014.3
2018-08-31T13:12:24.886Z,1014.3
2018-08-31T13:13:27.582Z,1014.3
2018-08-31T13:14:29.860Z,1014.3
2018-08-31T13:15:31.790Z,1014.3
2018-08-31T13:16:33.872Z,1014.3
2018-08-31T13:17:35.923Z,1014.3
2018-08-31T13:18:37.888Z,1014.3
2018-08-31T13:19:40.515Z,1014.3
2018-08-31T13:20:42.707Z,1014.2
2018-08-31T13:21:44.685Z,1014.3
2018-08-31T13:22:46.724Z,1014.2
2018-08-31T13:23:48.793Z,1014.2
2018-08-31T13:24:50.786Z,1014.2
2018-08-31T13:25:52.610Z,1014.2
2018-08-31T13:26:55.071Z,1014.2
2018-08-31T13:27:57.053Z,1014.2
2018-08-31T13:28:59.211Z,1014.2
2018-08-31T13:30:01.137Z,1014.1
2018-08-31T13:31:03.706Z,1014.1
2018-08-31T13:32:05.406Z,1014.1
2018-08-31T13:33:07.815Z,1014.1
2018-08-31T13:34:09.983Z,1014.1
2018-08-31T13:35:11.800Z,1014.1
2018-08-31T13:36:13.898Z,1014.0
2018-08-31T13:37:15.704Z,1014.1
2018-08-31T13:38:17.665Z,1014.1
2018-08-31T13:39:19.750Z,1014.1
2018-08-31T13:40:21.561Z,1014.1
2018-08-31T13:41:23.488Z,1014.1
2018-08-31T13:42:25.635Z,1014.1
2018-08-31T13:43:27.903Z,1014.0
2018-08-31T13:44:30.262Z,1014.0
2018-08-31T13:45:34.122Z,1014.0
2018-08-31T13:46:35.759Z,1014.0
2018-08-31T13:47:37.897Z,1014.1
2018-08-31T13:48:39.688Z,1014.0
2018-08-31T13:49:41.826Z,1014.0
2018-08-31T13:50:43.684Z,1014.0
2018-08-31T13:51:45.706Z,1013.9
2018-08-31T13:52:47.906Z,1014.0
2018-08-31T13:53:49.672Z,1014.0
2018-08-31T13:54:51.989Z,1014.0
2018-08-31T13:55:53.890Z,1014.0
2018-08-31T13:56:55.889Z,1014.0
2018-08-31T13:57:58.038Z,1013.9
2018-08-31T13:59:00.506Z,1014.0
2018-08-31T14:00:02.442Z,1014.0
2018-08-31T14:01:04.395Z,1013.9
2018-08-31T14:02:06.256Z,1013.9
2018-08-31T14:03:08.228Z,1013.9
2018-08-31T14:04:10.489Z,1013.9
2018-08-31T14:05:12.642Z,1013.9
2018-08-31T14:06:14.426Z,1013.9
2018-08-31T14:07:16.224Z,1013.9
2018-08-31T14:08:18.235Z,1013.9
2018-08-31T14:09:20.371Z,1013.9
2018-08-31T14:10:22.798Z,1013.9
2018-08-31T14:11:24.604Z,1013.9
2018-08-31T14:12:26.713Z,1013.9
2018-08-31T14:13:28.650Z,1013.9
2018-08-31T14:14:31.191Z,1014.0
2018-08-31T14:15:33.220Z,1014.0
2018-08-31T14:16:34.961Z,1013.9
2018-08-31T14:17:37.029Z,1013.9
2018-08-31T14:18:39.286Z,1014.0
2018-08-31T14:19:41.383Z,1013.9
2018-08-31T14:20:43.249Z,1013.9
2018-08-31T14:21:45.608Z,1014.0
2018-08-31T14:22:47.278Z,1014.0
2018-08-31T14:23:49.005Z,1014.0
2018-08-31T14:24:50.800Z,1014.0
2018-08-31T14:25:52.578Z,1014.0
2018-08-31T14:26:54.128Z,1014.0
2018-08-31T14:27:55.789Z,1014.0
2018-08-31T14:28:57.838Z,1014.0
2018-08-31T14:29:59.667Z,1014.0
2018-08-31T14:31:01.415Z,1014.0
2018-08-31T14:32:03.225Z,1014.0
2018-08-31T14:33:05.012Z,1014.0
2018-08-31T14:34:07.064Z,1014.0
2018-08-31T14:35:08.957Z,1014.0
2018-08-31T14:36:10.687Z,1014.0
2018-08-31T14:37:12.553Z,1014.0
2018-08-31T14:38:14.332Z,1013.9
2018-08-31T14:39:16.094Z,1014.0
2018-08-31T14:40:17.885Z,1014.0
2018-08-31T14:41:19.681Z,1014.0
2018-08-31T14:42:21.468Z,1013.9
2018-08-31T14:43:23.171Z,1014.0
2018-08-31T14:44:24.986Z,1014.0
2018-08-31T14:45:26.821Z,1014.0
2018-08-31T14:46:28.611Z,1013.9
2018-08-31T14:47:30.416Z,1013.9
2018-08-31T14:48:32.224Z,1013.9
2018-08-31T14:49:34.148Z,1014.0
2018-08-31T14:50:35.765Z,1014.0
2018-08-31T14:51:37.424Z,1013.9
2018-08-31T14:52:38.932Z,1013.9
2018-08-31T14:53:40.800Z,1013.9
2018-08-31T14:54:42.621Z,1013.9
2018-08-31T14:55:44.398Z,1013.9
2018-08-31T14:56:46.225Z,1013.9
2018-08-31T14:57:47.880Z,1013.9
2018-08-31T14:58:49.684Z,1013.8
2018-08-31T14:59:51.416Z,1013.9
2018-08-31T15:00:53.208Z,1013.9
2018-08-31T15:01:55.075Z,1013.9
2018-08-31T15:02:56.854Z,1013.9
2018-08-31T15:03:58.788Z,1013.9
2018-08-31T15:05:00.464Z,1013.9
2018-08-31T15:06:02.267Z,1013.9
2018-08-31T15:07:03.921Z,1013.8
2018-08-31T15:08:05.951Z,1013.8
2018-08-31T15:09:07.664Z,1013.9
2018-08-31T15:10:09.577Z,1013.9
2018-08-31T15:11:11.343Z,1013.8
2018-08-31T15:12:13.074Z,1013.8
2018-08-31T15:13:14.985Z,1013.8
2018-08-31T15:14:16.798Z,1013.8
2018-08-31T15:15:18.563Z,1013.9
2018-08-31T15:16:20.331Z,1013.8
2018-08-31T15:17:22.205Z,1013.8
2018-08-31T15:18:24.058Z,1013.9
2018-08-31T15:19:25.876Z,1013.9
2018-08-31T15:20:27.643Z,1013.9
2018-08-31T15:21:29.394Z,1013.9
2018-08-31T15:22:31.123Z,1013.9
2018-08-31T15:23:33.054Z,1013.9
2018-08-31T15:24:34.750Z,1013.9
2018-08-31T15:25:36.653Z,1013.9
2018-08-31T15:26:38.267Z,1013.9
2018-08-31T15:27:40.013Z,1013.9
2018-08-31T15:28:41.768Z,1013.8
2018-08-31T15:29:43.596Z,1013.9
2018-08-31T15:30:45.376Z,1013.8
2018-08-31T15:31:47.368Z,1013.8
2018-08-31T15:32:49.123Z,1013.8
2018-08-31T15:33:50.987Z,1013.8
2018-08-31T15:34:52.764Z,1013.9
2018-08-31T15:35:54.604Z,1013.8
2018-08-31T15:36:56.407Z,1013.8
2018-08-31T15:37:58.036Z,1013.8
2018-08-31T15:38:59.887Z,1013.8
2018-08-31T15:40:01.682Z,1013.8
2018-08-31T15:41:03.443Z,1013.8
2018-08-31T15:42:05.260Z,1013.7
2018-08-31T15:43:06.843Z,1013.7
2018-08-31T15:44:08.665Z,1013.8
2018-08-31T15:45:10.432Z,1013.7
2018-08-31T15:46:12.187Z,1013.8
2018-08-31T15:47:13.964Z,1013.7
2018-08-31T15:48:15.716Z,1013.8
2018-08-31T15:49:17.473Z,1013.8
2018-08-31T15:50:19.165Z,1013.7
2018-08-31T15:51:20.991Z,1013.7
2018-08-31T15:52:22.769Z,1013.7
2018-08-31T15:53:24.404Z,1013.7
2018-08-31T15:54:26.124Z,1013.6
2018-08-31T15:55:27.846Z,1013.7
2018-08-31T15:56:29.702Z,1013.6
2018-08-31T15:57:31.410Z,1013.6
2018-08-31T15:58:33.184Z,1013.6
2018-08-31T15:59:34.907Z,1013.6
2018-08-31T16:00:36.727Z,1013.7
2018-08-31T16:01:38.442Z,1013.6
2018-08-31T16:02:40.218Z,1013.6
2018-08-31T16:03:41.888Z,1013.6
2018-08-31T16:04:43.785Z,1013.6
2018-08-31T16:05:45.458Z,1013.6
2018-08-31T16:06:47.253Z,1013.6
2018-08-31T16:07:49.058Z,1013.6
2018-08-31T16:08:50.981Z,1013.6
2018-08-31T16:09:52.707Z,1013.6
2018-08-31T16:10:54.456Z,1013.6
2018-08-31T16:11:56.202Z,1013.6
2018-08-31T16:12:58.073Z,1013.6
2018-08-31T16:13:59.800Z,1013.6
2018-08-31T16:15:01.581Z,1013.7
2018-08-31T16:16:03.390Z,1013.7
2018-08-31T16:17:05.049Z,1013.7
2018-08-31T16:18:06.717Z,1013.7
2018-08-31T16:19:08.601Z,1013.7
2018-08-31T16:20:10.426Z,1013.7
2018-08-31T16:21:12.230Z,1013.7
2018-08-31T16:22:14.036Z,1013.7
2018-08-31T16:23:15.713Z,1013.7
2018-08-31T16:24:17.501Z,1013.7
2018-08-31T16:25:19.353Z,1013.7
2018-08-31T16:26:21.120Z,1013.7
2018-08-31T16:27:23.033Z,1013.7
2018-08-31T16:28:25.344Z,1013.7
2018-08-31T16:29:27.208Z,1013.7
2018-08-31T16:30:29.359Z,1013.7
2018-08-31T16:31:31.303Z,1013.7
2018-08-31T16:32:33.040Z,1013.7
2018-08-31T16:33:35.059Z,1013.7
2018-08-31T16:34:37.159Z,1013.7
2018-08-31T16:35:38.847Z,1013.7
2018-08-31T16:36:40.627Z,1013.7
2018-08-31T16:37:42.696Z,1013.7
2018-08-31T16:38:44.500Z,1013.7
2018-08-31T16:39:46.168Z,1013.7
2018-08-31T16:40:48.244Z,1013.7
2018-08-31T16:41:50.884Z,1013.7
2018-08-31T16:42:52.809Z,1013.7
2018-08-31T16:43:54.633Z,1013.7
2018-08-31T16:44:56.414Z,1013.8
2018-08-31T16:45:58.188Z,1013.8
2018-08-31T16:46:59.876Z,1013.8