createdAt,value
2022-08-20T00:00:38.843Z,3.08
2022-08-20T00:03:07.200Z,2.38
2022-08-20T00:05:35.792Z,4.85
2022-08-20T00:08:03.978Z,2.78
2022-08-20T00:10:32.769Z,2.95
2022-08-20T00:13:00.099Z,3.20
2022-08-20T00:15:29.110Z,3.95
2022-08-20T00:17:56.666Z,2.75
2022-08-20T00:20:24.934Z,2.95
2022-08-20T00:22:52.290Z,2.10
2022-08-20T00:25:19.663Z,2.60
2022-08-20T00:27:48.336Z,3.53
2022-08-20T00:30:15.761Z,2.72
2022-08-20T00:32:44.149Z,4.03
2022-08-20T00:35:13.084Z,3.40
2022-08-20T00:37:40.588Z,3.15
2022-08-20T00:40:22.368Z,2.10
2022-08-20T00:42:52.277Z,3.40
2022-08-20T00:45:19.803Z,2.85
2022-08-20T00:47:54.932Z,3.38
2022-08-20T00:50:32.921Z,1.92
2022-08-20T00:53:00.290Z,2.90
2022-08-20T00:55:31.476Z,2.30
2022-08-20T00:58:02.050Z,2.30
2022-08-20T01:00:30.518Z,3.13
2022-08-20T01:02:59.263Z,2.47
2022-08-20T01:05:29.517Z,4.45
2022-08-20T01:07:57.507Z,2.90
2022-08-20T01:10:27.605Z,2.72
2022-08-20T01:12:59.063Z,2.90
2022-08-20T01:15:31.010Z,2.80
2022-08-20T01:17:58.836Z,4.35
2022-08-20T01:20:26.857Z,2.15
2022-08-20T01:23:12.288Z,2.42
2022-08-20T01:25:45.363Z,2.75
2022-08-20T01:28:12.686Z,3.05
2022-08-20T01:30:40.033Z,5.18
2022-08-20T01:33:07.386Z,2.45
2022-08-20T01:35:36.017Z,3.03
2022-08-20T01:38:03.618Z,3.15
2022-08-20T01:40:37.443Z,3.45
2022-08-20T01:43:09.964Z,2.88
2022-08-20T01:45:40.076Z,5.47
2022-08-20T01:48:07.939Z,4.13
2022-08-20T01:50:36.948Z,2.55
2022-08-20T01:53:05.297Z,4.18
2022-08-20T01:55:32.843Z,4.93
2022-08-20T01:58:00.207Z,2.92
2022-08-20T02:00:28.963Z,4.82
2022-08-20T02:02:56.342Z,5.38
2022-08-20T02:05:24.032Z,4.93
2022-08-20T02:07:57.676Z,2.58
2022-08-20T02:10:25.024Z,3.67
2022-08-20T02:12:53.061Z,3.25
2022-08-20T02:15:35.004Z,3.38
2022-08-20T02:18:08.045Z,3.80
2022-08-20T02:20:41.486Z,4.80
2022-08-20T02:23:08.886Z,4.15
2022-08-20T02:25:36.566Z,3.78
2022-08-20T02:28:05.426Z,4.68
2022-08-20T02:30:34.135Z,3.22
2022-08-20T02:33:01.537Z,5.45
2022-08-20T02:35:32.512Z,2.75
2022-08-20T02:38:01.197Z,4.47
2022-08-20T02:40:31.095Z,5.22
2022-08-20T02:42:58.703Z,3.17
2022-08-20T02:45:26.053Z,6.07
2022-08-20T02:47:55.573Z,3.90
2022-08-20T02:50:23.813Z,4.40
2022-08-20T02:52:52.546Z,3.05
2022-08-20T02:55:27.619Z,5.25
2022-08-20T02:57:58.541Z,4.80
2022-08-20T03:00:26.620Z,3.33
2022-08-20T03:02:54.002Z,3.63
2022-08-20T03:05:21.495Z,3.45
2022-08-20T03:07:49.294Z,2.97
2022-08-20T03:10:18.003Z,4.53
2022-08-20T03:12:45.374Z,3.45
2022-08-20T03:15:17.655Z,2.45
2022-08-20T03:17:45.321Z,2.22
2022-08-20T03:20:12.778Z,2.85
2022-08-20T03:22:40.320Z,4.30
2022-08-20T03:25:07.890Z,4.13
2022-08-20T03:27:36.758Z,5.30
2022-08-20T03:30:04.419Z,4.38
2022-08-20T03:32:31.821Z,2.80
2022-08-20T03:34:59.166Z,3.25
2022-08-20T03:37:26.595Z,2.75
2022-08-20T03:39:54.018Z,2.30
2022-08-20T03:42:21.462Z,2.83
2022-08-20T03:44:58.686Z,2.65
2022-08-20T03:47:26.850Z,3.88
2022-08-20T03:49:58.409Z,5.93
2022-08-20T03:52:25.987Z,3.30
2022-08-20T03:54:53.387Z,3.05
2022-08-20T03:57:20.750Z,4.47
2022-08-20T03:59:51.924Z,4.50
2022-08-20T04:02:28.090Z,6.93
2022-08-20T04:04:56.009Z,1.88
2022-08-20T04:07:27.287Z,3.17
2022-08-20T04:09:54.641Z,3.05
2022-08-20T04:12:22.010Z,2.83
2022-08-20T04:14:49.692Z,2.90
2022-08-20T04:17:17.804Z,6.70
2022-08-20T04:19:47.744Z,3.20
2022-08-20T04:22:15.222Z,3.38
2022-08-20T04:24:42.789Z,2.85
2022-08-20T04:27:10.397Z,2.75
2022-08-20T04:29:37.931Z,3.15
2022-08-20T04:32:06.087Z,4.65
2022-08-20T04:34:33.746Z,9.30
2022-08-20T04:37:02.475Z,3.05
2022-08-20T04:39:29.888Z,3.53
2022-08-20T04:41:56.304Z,4.25
2022-08-20T04:44:23.731Z,5.43
2022-08-20T04:46:51.181Z,6.15
2022-08-20T04:49:19.335Z,3.08
2022-08-20T04:51:46.717Z,2.70
2022-08-20T04:54:15.436Z,3.60
2022-08-20T04:56:42.841Z,2.97
2022-08-20T04:59:10.484Z,3.00
2022-08-20T05:01:37.932Z,3.70
2022-08-20T05:04:05.386Z,2.30
2022-08-20T05:06:32.878Z,3.22
2022-08-20T05:09:00.584Z,2.53
2022-08-20T05:11:34.698Z,2.38
2022-08-20T05:14:03.878Z,3.08
2022-08-20T05:16:37.667Z,2.92
2022-08-20T05:19:05.206Z,4.68
2022-08-20T05:21:32.590Z,2.83
2022-08-20T05:24:00.452Z,5.35
2022-08-20T05:26:29.284Z,3.10
2022-08-20T05:28:59.054Z,4.43
2022-08-20T05:31:32.317Z,3.00
2022-08-20T05:34:00.719Z,3.38
2022-08-20T05:36:28.132Z,2.42
2022-08-20T05:38:55.518Z,3.90
2022-08-20T05:41:29.078Z,4.28
2022-08-20T05:44:00.542Z,3.85
2022-08-20T05:46:28.018Z,2.72
2022-08-20T05:48:55.704Z,4.47
2022-08-20T05:51:27.244Z,5.32
2022-08-20T05:53:54.610Z,4.03
2022-08-20T05:56:27.206Z,4.03
2022-08-20T05:58:54.833Z,6.55
2022-08-20T06:01:23.587Z,4.32
2022-08-20T06:04:08.688Z,3.20
2022-08-20T06:06:46.265Z,2.63
2022-08-20T06:09:14.251Z,4.50
2022-08-20T06:11:41.608Z,4.55
2022-08-20T06:14:08.967Z,3.58
2022-08-20T06:16:37.672Z,8.35
2022-08-20T06:19:05.151Z,4.32
2022-08-20T06:21:32.807Z,5.00
2022-08-20T06:24:01.601Z,4.80
2022-08-20T06:26:30.760Z,4.88
2022-08-20T06:28:58.490Z,5.63
2022-08-20T06:31:27.384Z,5.10
2022-08-20T06:33:57.041Z,7.78
2022-08-20T06:36:24.875Z,8.02
2022-08-20T06:38:54.868Z,4.93
2022-08-20T06:41:22.264Z,6.03
2022-08-20T06:43:55.368Z,5.13
2022-08-20T06:46:23.335Z,4.55
2022-08-20T06:48:51.698Z,6.05
2022-08-20T06:51:21.730Z,3.88
2022-08-20T06:53:49.256Z,4.60
2022-08-20T06:56:16.634Z,9.05
2022-08-20T06:58:44.292Z,3.55
2022-08-20T07:01:12.353Z,9.13
2022-08-20T07:03:41.956Z,4.68
2022-08-20T07:06:22.774Z,6.22
2022-08-20T07:08:50.153Z,5.60
2022-08-20T07:11:17.626Z,8.95
2022-08-20T07:13:45.338Z,5.35
2022-08-20T07:16:12.749Z,6.07
2022-08-20T07:18:40.130Z,4.72
2022-08-20T07:21:07.507Z,5.07
2022-08-20T07:23:36.276Z,10.68
2022-08-20T07:26:04.031Z,14.05
2022-08-20T07:28:31.996Z,7.53
2022-08-20T07:31:17.061Z,7.75
2022-08-20T07:33:50.366Z,7.60
2022-08-20T07:36:18.147Z,6.18
2022-08-20T07:38:50.761Z,5.15
2022-08-20T07:41:18.143Z,7.97
2022-08-20T07:43:46.264Z,6.57
2022-08-20T07:46:13.739Z,7.10
2022-08-20T07:48:41.735Z,7.82
2022-08-20T07:51:09.668Z,6.95
2022-08-20T07:53:37.433Z,6.82
2022-08-20T07:56:06.857Z,7.22
2022-08-20T07:58:35.756Z,6.57
2022-08-20T08:01:03.248Z,10.48
2022-08-20T08:03:40.546Z,12.65
2022-08-20T08:06:28.409Z,7.18
2022-08-20T08:08:57.799Z,9.10
2022-08-20T08:11:26.500Z,8.88
2022-08-20T08:13:54.541Z,11.93
2022-08-20T08:16:21.923Z,8.77
2022-08-20T08:18:49.982Z,12.38
2022-08-20T08:21:17.718Z,9.18
2022-08-20T08:23:45.698Z,9.48
2022-08-20T08:26:15.933Z,7.43
2022-08-20T08:28:47.624Z,7.00
2022-08-20T08:31:15.018Z,10.32
2022-08-20T08:33:42.531Z,10.18
2022-08-20T08:36:10.560Z,6.90
2022-08-20T08:38:38.651Z,9.20
2022-08-20T08:41:08.635Z,15.63
2022-08-20T08:43:36.024Z,8.52
2022-08-20T08:46:05.661Z,9.32
2022-08-20T08:48:34.118Z,6.53
2022-08-20T08:51:01.703Z,6.05
2022-08-20T08:53:33.329Z,7.60
2022-08-20T08:56:00.915Z,7.28
2022-08-20T08:58:28.926Z,5.72
2022-08-20T09:00:57.564Z,5.78
2022-08-20T09:03:30.787Z,8.80
2022-08-20T09:05:59.718Z,7.13
2022-08-20T09:08:27.714Z,9.43
2022-08-20T09:10:55.508Z,5.55
2022-08-20T09:13:22.885Z,5.93
2022-08-20T09:15:50.260Z,6.53
2022-08-20T09:18:17.701Z,7.43
2022-08-20T09:20:46.404Z,7.82
2022-08-20T09:23:13.766Z,5.68
2022-08-20T09:25:41.127Z,8.50
2022-08-20T09:28:08.517Z,3.38
2022-08-20T09:30:37.060Z,7.30
2022-08-20T09:33:05.649Z,7.32
2022-08-20T09:35:34.359Z,5.95
2022-08-20T09:38:03.074Z,8.20
2022-08-20T09:40:30.479Z,7.35
2022-08-20T09:42:58.037Z,6.05
2022-08-20T09:45:25.780Z,5.95
2022-08-20T09:47:56.560Z,6.28
2022-08-20T09:50:24.512Z,5.45
2022-08-20T09:52:53.644Z,8.65
2022-08-20T09:55:23.218Z,7.28
2022-08-20T09:57:50.714Z,6.45
2022-08-20T10:00:18.376Z,6.90
2022-08-20T10:02:45.770Z,5.25
2022-08-20T10:05:13.260Z,5.03
2022-08-20T10:07:40.632Z,6.03
2022-08-20T10:10:08.656Z,8.63
2022-08-20T10:12:37.384Z,5.28
2022-08-20T10:15:04.985Z,5.75
2022-08-20T10:17:32.395Z,7.07
2022-08-20T10:19:59.743Z,5.28
2022-08-20T10:22:27.334Z,6.32
2022-08-20T10:24:54.693Z,6.53
2022-08-20T10:27:22.056Z,4.07
2022-08-20T10:29:50.786Z,4.43
2022-08-20T10:32:18.215Z,4.75
2022-08-20T10:34:48.374Z,5.78
2022-08-20T10:37:15.926Z,3.72
2022-08-20T10:39:43.416Z,6.47
2022-08-20T10:42:10.853Z,6.32
2022-08-20T10:44:38.219Z,5.65
2022-08-20T10:47:17.241Z,5.45
2022-08-20T10:49:44.605Z,6.13
2022-08-20T10:52:12.008Z,6.50
2022-08-20T10:54:41.376Z,6.07
2022-08-20T10:57:09.324Z,4.63
2022-08-20T10:59:39.025Z,6.53
2022-08-20T11:02:06.433Z,7.72
2022-08-20T11:04:35.191Z,6.32
2022-08-20T11:07:11.159Z,5.63
2022-08-20T11:09:38.550Z,4.10
2022-08-20T11:12:06.030Z,6.97
2022-08-20T11:14:33.779Z,5.53
2022-08-20T11:17:01.178Z,7.15
2022-08-20T11:19:28.549Z,5.40
2022-08-20T11:21:57.256Z,5.15
2022-08-20T11:24:24.682Z,7.68
2022-08-20T11:26:53.255Z,4.82
2022-08-20T11:29:22.424Z,7.05
2022-08-20T11:31:49.818Z,7.05
2022-08-20T11:34:17.191Z,6.30
2022-08-20T11:36:44.847Z,5.40
2022-08-20T11:39:13.603Z,6.05
2022-08-20T11:41:40.976Z,4.15
2022-08-20T11:44:21.172Z,4.18
2022-08-20T11:46:49.010Z,5.80
2022-08-20T11:49:16.384Z,7.00
2022-08-20T11:51:49.701Z,5.18
2022-08-20T11:54:19.045Z,6.43
2022-08-20T11:56:46.848Z,6.68
2022-08-20T11:59:14.307Z,5.22
2022-08-20T12:01:41.659Z,4.38
2022-08-20T12:04:20.023Z,4.03
2022-08-20T12:06:49.106Z,5.43
2022-08-20T12:09:18.405Z,5.40
2022-08-20T12:11:49.522Z,3.92
2022-08-20T12:14:16.885Z,4.95
2022-08-20T12:16:44.214Z,5.55
2022-08-20T12:19:11.578Z,3.53
2022-08-20T12:21:39.105Z,5.03
2022-08-20T12:24:06.650Z,3.95
2022-08-20T12:26:34.041Z,4.68
2022-08-20T12:29:02.783Z,3.75
2022-08-20T12:31:30.150Z,4.78
2022-08-20T12:33:57.495Z,2.85
2022-08-20T12:36:24.958Z,7.03
2022-08-20T12:38:53.134Z,5.63
2022-08-20T12:41:20.510Z,7.57
2022-08-20T12:43:47.891Z,4.68
2022-08-20T12:46:16.590Z,5.68
2022-08-20T12:48:43.974Z,4.97
2022-08-20T12:51:11.333Z,2.83
2022-08-20T12:53:38.713Z,6.80
2022-08-20T12:56:06.453Z,4.00
2022-08-20T12:58:34.596Z,3.10
2022-08-20T13:01:01.968Z,4.53
2022-08-20T13:03:32.182Z,4.30
2022-08-20T13:06:01.647Z,3.85
2022-08-20T13:08:29.708Z,5.63
2022-08-20T13:10:57.087Z,3.42
2022-08-20T13:13:24.457Z,3.60
2022-08-20T13:15:51.835Z,4.38
2022-08-20T13:18:19.262Z,3.05
2022-08-20T13:20:48.102Z,4.72
2022-08-20T13:23:15.513Z,3.70
2022-08-20T13:25:42.874Z,5.55
2022-08-20T13:28:10.208Z,4.32
2022-08-20T13:30:38.680Z,4.60
2022-08-20T13:33:06.171Z,3.08
2022-08-20T13:35:33.579Z,5.05
2022-08-20T13:38:02.300Z,2.65
2022-08-20T13:40:29.691Z,4.05
2022-08-20T13:42:57.215Z,3.75
2022-08-20T13:45:24.738Z,4.05
2022-08-20T13:47:52.683Z,3.95
2022-08-20T13:50:20.766Z,5.35
2022-08-20T13:52:53.321Z,8.88
2022-08-20T13:55:22.702Z,6.15
2022-08-20T13:57:50.496Z,4.65
2022-08-20T14:00:18.533Z,4.95
2022-08-20T14:02:45.960Z,6.25
2022-08-20T14:05:14.205Z,3.10
2022-08-20T14:07:42.280Z,5.43
2022-08-20T14:10:10.799Z,4.85
2022-08-20T14:12:39.536Z,6.18
2022-08-20T14:15:08.845Z,7.07
2022-08-20T14:17:36.696Z,4.25
2022-08-20T14:20:05.531Z,5.13
2022-08-20T14:22:36.394Z,4.68
2022-08-20T14:25:04.500Z,6.80
2022-08-20T14:27:32.524Z,4.05
2022-08-20T14:30:01.748Z,6.22
2022-08-20T14:32:29.248Z,4.10
2022-08-20T14:34:59.232Z,3.38
2022-08-20T14:37:27.645Z,3.00
2022-08-20T14:39:56.812Z,5.72
2022-08-20T14:42:24.457Z,7.90
2022-08-20T14:44:51.837Z,3.05
2022-08-20T14:47:20.955Z,4.78
2022-08-20T14:49:48.661Z,4.07
2022-08-20T14:52:16.385Z,3.10
2022-08-20T14:54:44.097Z,5.40
2022-08-20T14:57:13.486Z,4.72
2022-08-20T14:59:41.118Z,4.40
2022-08-20T15:02:08.897Z,5.07
2022-08-20T15:04:37.666Z,2.97
2022-08-20T15:07:11.168Z,4.20
2022-08-20T15:09:40.736Z,7.43
2022-08-20T15:12:08.281Z,7.80
2022-08-20T15:14:35.646Z,4.47
2022-08-20T15:17:06.706Z,3.67
2022-08-20T15:19:34.145Z,4.10
2022-08-20T15:22:02.852Z,4.57
2022-08-20T15:24:30.236Z,4.18
2022-08-20T15:26:58.547Z,6.10
2022-08-20T15:29:25.919Z,6.45
2022-08-20T15:31:53.359Z,4.88
2022-08-20T15:34:20.767Z,3.28
2022-08-20T15:36:48.166Z,5.43
2022-08-20T15:39:16.852Z,4.38
2022-08-20T15:41:44.222Z,7.47
2022-08-20T15:44:11.622Z,6.57
2022-08-20T15:46:39.683Z,4.43
2022-08-20T15:49:07.591Z,8.15
2022-08-20T15:51:35.521Z,7.07
2022-08-20T15:54:03.347Z,7.13
2022-08-20T15:56:39.624Z,8.05
2022-08-20T15:59:10.641Z,8.25
2022-08-20T16:01:39.444Z,6.50
2022-08-20T16:04:10.764Z,5.68
2022-08-20T16:06:38.147Z,4.35
2022-08-20T16:09:10.013Z,6.30
2022-08-20T16:11:45.852Z,6.25
2022-08-20T16:14:15.689Z,5.07
2022-08-20T16:16:44.427Z,5.55
2022-08-20T16:19:12.135Z,4.50
2022-08-20T16:21:40.882Z,5.53
2022-08-20T16:24:08.984Z,3.80
2022-08-20T16:26:47.752Z,4.45
2022-08-20T16:29:18.383Z,7.72
2022-08-20T16:31:46.136Z,4.05
2022-08-20T16:34:33.891Z,3.10
2022-08-20T16:37:04.508Z,7.30
2022-08-20T16:39:35.146Z,8.93
2022-08-20T16:42:05.979Z,4.00
2022-08-20T16:44:34.102Z,5.07
2022-08-20T16:47:13.777Z,6.70
2022-08-20T16:49:42.940Z,5.90
2022-08-20T16:52:10.278Z,7.03
2022-08-20T16:54:37.679Z,7.95
2022-08-20T16:57:06.677Z,5.63
2022-08-20T16:59:34.051Z,6.10
2022-08-20T17:02:01.841Z,7.53
2022-08-20T17:04:34.485Z,9.15
2022-08-20T17:07:03.095Z,9.20
2022-08-20T17:09:35.046Z,13.95
2022-08-20T17:12:19.506Z,11.27
2022-08-20T17:14:50.296Z,12.88
2022-08-20T17:17:21.803Z,14.48
2022-08-20T17:19:52.484Z,20.15
2022-08-20T17:22:21.810Z,17.60
2022-08-20T17:24:49.499Z,15.75
2022-08-20T17:27:17.430Z,14.32
2022-08-20T17:29:50.847Z,12.20
2022-08-20T17:32:19.454Z,12.43
2022-08-20T17:34:48.081Z,10.63
2022-08-20T17:37:19.879Z,8.73
2022-08-20T17:39:48.305Z,10.55
2022-08-20T17:42:16.437Z,11.00
2022-08-20T17:44:44.045Z,10.02
2022-08-20T17:47:13.533Z,9.35
2022-08-20T17:49:42.085Z,10.07
2022-08-20T17:52:12.222Z,9.13
2022-08-20T17:54:40.065Z,7.97
2022-08-20T17:57:08.258Z,7.35
2022-08-20T18:00:01.881Z,8.55
2022-08-20T18:02:25.306Z,10.18
2022-08-20T18:04:52.948Z,8.50
2022-08-20T18:07:23.977Z,6.45
2022-08-20T18:09:53.381Z,8.07
2022-08-20T18:12:33.337Z,8.68
2022-08-20T18:15:04.004Z,8.00
2022-08-20T18:17:39.051Z,8.48
2022-08-20T18:20:09.937Z,6.82
2022-08-20T18:22:37.520Z,5.55
2022-08-20T18:25:10.383Z,6.20
2022-08-20T18:27:38.693Z,6.53
2022-08-20T18:30:12.253Z,4.80
2022-08-20T18:32:40.951Z,9.85
2022-08-20T18:35:09.839Z,5.13
2022-08-20T18:37:37.438Z,5.25
2022-08-20T18:40:10.955Z,4.80
2022-08-20T18:42:38.357Z,7.10
2022-08-20T18:45:06.235Z,8.82
2022-08-20T18:47:41.521Z,4.97
2022-08-20T18:50:17.425Z,7.95
2022-08-20T18:52:45.315Z,5.47
2022-08-20T18:55:13.128Z,7.05
2022-08-20T18:57:41.351Z,7.22
2022-08-20T19:00:11.833Z,6.60
2022-08-20T19:02:39.669Z,8.43
2022-08-20T19:05:10.245Z,5.28
2022-08-20T19:07:48.484Z,6.00
2022-08-20T19:10:30.819Z,7.38
2022-08-20T19:13:16.416Z,6.18
2022-08-20T19:15:44.380Z,4.93
2022-08-20T19:18:12.325Z,8.23
2022-08-20T19:20:42.224Z,11.07
2022-08-20T19:23:10.494Z,7.63
2022-08-20T19:25:38.657Z,7.43
2022-08-20T19:28:07.793Z,7.47
2022-08-20T19:30:36.923Z,5.38
2022-08-20T19:33:04.428Z,8.02
2022-08-20T19:35:32.298Z,5.97
2022-08-20T19:38:02.194Z,6.38
2022-08-20T19:40:30.458Z,9.15
2022-08-20T19:42:58.375Z,5.68
2022-08-20T19:45:27.691Z,6.70
2022-08-20T19:47:55.647Z,5.45
2022-08-20T19:50:24.045Z,6.90
2022-08-20T19:52:52.636Z,6.63
2022-08-20T19:55:22.977Z,6.70
2022-08-20T19:57:51.018Z,8.65
2022-08-20T20:00:18.573Z,5.57
2022-08-20T20:02:45.932Z,7.07
2022-08-20T20:05:13.673Z,6.88
2022-08-20T20:07:41.624Z,7.97
2022-08-20T20:10:09.861Z,6.20
2022-08-20T20:12:38.723Z,8.63
2022-08-20T20:15:06.575Z,6.45
2022-08-20T20:17:34.556Z,7.38
2022-08-20T20:20:02.778Z,8.70
2022-08-20T20:22:31.606Z,12.20
2022-08-20T20:25:01.011Z,8.77
2022-08-20T20:27:28.735Z,11.50
2022-08-20T20:30:00.328Z,15.93
2022-08-20T20:32:27.703Z,14.20
2022-08-20T20:34:56.199Z,13.65
2022-08-20T20:37:42.573Z,20.38
2022-08-20T20:40:19.271Z,21.27
2022-08-20T20:42:56.799Z,20.17
2022-08-20T20:45:27.476Z,14.75
2022-08-20T20:47:54.866Z,14.70
2022-08-20T20:50:29.929Z,14.25
2022-08-20T20:52:57.589Z,16.33
2022-08-20T20:55:25.605Z,13.25
2022-08-20T20:57:53.038Z,14.43
2022-08-20T21:00:21.149Z,12.73
2022-08-20T21:02:49.874Z,15.25
2022-08-20T21:05:18.194Z,14.77
2022-08-20T21:07:45.760Z,17.75
2022-08-20T21:10:17.992Z,14.52
2022-08-20T21:12:48.052Z,19.45
2022-08-20T21:15:20.826Z,30.85
2022-08-20T21:17:48.207Z,37.60
2022-08-20T21:20:17.000Z,32.90
2022-08-20T21:22:44.367Z,26.80
2022-08-20T21:25:11.751Z,23.40
2022-08-20T21:27:39.118Z,27.30
2022-08-20T21:30:06.925Z,28.83
2022-08-20T21:32:34.287Z,25.73
2022-08-20T21:35:02.692Z,30.65
2022-08-20T21:37:31.437Z,26.52
2022-08-20T21:39:58.938Z,21.27
2022-08-20T21:42:29.152Z,23.83
2022-08-20T21:44:57.169Z,20.60
2022-08-20T21:47:24.601Z,18.48
2022-08-20T21:49:52.034Z,18.27
2022-08-20T21:52:19.699Z,18.75
2022-08-20T21:54:48.402Z,16.92
2022-08-20T21:57:17.830Z,16.23
2022-08-20T21:59:45.179Z,17.20
2022-08-20T22:02:13.025Z,18.77
2022-08-20T22:04:41.029Z,15.20
2022-08-20T22:07:08.412Z,16.17
2022-08-20T22:09:36.114Z,16.00
2022-08-20T22:12:05.261Z,16.75
2022-08-20T22:14:32.636Z,15.50
2022-08-20T22:17:00.045Z,11.95
2022-08-20T22:19:27.423Z,13.30
2022-08-20T22:21:54.790Z,15.02
2022-08-20T22:24:22.135Z,12.70
2022-08-20T22:26:49.534Z,12.60
2022-08-20T22:29:18.213Z,12.38
2022-08-20T22:31:45.586Z,12.07
2022-08-20T22:34:13.260Z,11.93
2022-08-20T22:36:40.787Z,12.52
2022-08-20T22:39:08.288Z,12.15
2022-08-20T22:41:36.580Z,14.98
2022-08-20T22:44:04.094Z,9.75
2022-08-20T22:46:34.706Z,10.27
2022-08-20T22:49:02.031Z,10.32
2022-08-20T22:51:30.794Z,17.75
2022-08-20T22:53:58.242Z,9.13
2022-08-20T22:56:25.618Z,12.68
2022-08-20T22:58:52.970Z,16.58
2022-08-20T23:01:20.733Z,11.85
2022-08-20T23:03:49.474Z,9.68
2022-08-20T23:06:17.507Z,10.57
2022-08-20T23:08:45.566Z,9.55
2022-08-20T23:11:13.427Z,8.02
2022-08-20T23:13:40.771Z,9.73
2022-08-20T23:16:08.236Z,10.95
2022-08-20T23:18:35.564Z,7.47
2022-08-20T23:21:04.349Z,6.82
2022-08-20T23:23:31.744Z,7.47
2022-08-20T23:25:59.089Z,7.00
2022-08-20T23:28:26.583Z,6.95
2022-08-20T23:30:54.046Z,8.63
2022-08-20T23:33:21.389Z,9.15
2022-08-20T23:35:48.800Z,12.40
2022-08-20T23:38:17.525Z,18.50
2022-08-20T23:40:44.879Z,15.10
2022-08-20T23:43:12.263Z,13.02
2022-08-20T23:45:39.991Z,12.95
2022-08-20T23:48:07.782Z,15.70
2022-08-20T23:50:35.146Z,8.13
2022-08-20T23:53:02.569Z,11.20
2022-08-20T23:55:31.318Z,9.13
2022-08-20T23:57:58.685Z,7.75
